﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,筆ケ崎町,,総,1694,3560,,48,51,50,56,62,50,54,51,42,38,37,36,37,28,32,12,20,23,22,24,23,23,14,21,25,29,22,29,22,43,46,50,54,58,50,53,74,69,91,81,81,72,61,81,59,65,69,66,39,49,44,50,44,47,37,45,36,24,22,23,41,36,35,34,39,42,49,34,23,27,33,28,33,27,24,27,27,26,23,33,34,24,35,25,22,18,19,20,14,9,11,9,3,4,3,,,2,,1,2,
2014/9/30,舟橋町,,男,,618,,7,3,8,4,3,8,3,6,7,8,2,1,3,4,5,4,6,4,7,6,3,5,5,7,6,7,9,16,5,5,11,10,8,9,15,13,10,16,15,7,10,12,9,14,11,11,8,6,12,10,6,11,7,6,11,4,5,10,5,9,10,6,5,10,13,9,10,7,6,4,9,6,5,7,6,5,1,6,5,3,2,4,4,2,2,2,4,,3,1,1,1,1,,,,,,,,,
2014/9/30,舟橋町,,女,,778,,6,7,8,3,5,5,11,1,4,4,4,2,8,2,1,1,7,,4,4,9,11,8,12,15,22,15,6,13,12,5,20,11,14,13,7,11,11,9,10,15,16,14,12,10,8,6,9,12,12,10,7,14,12,11,7,7,6,11,14,5,7,10,8,9,11,9,13,9,6,10,17,12,11,9,6,11,8,8,6,2,5,6,9,4,5,6,6,5,3,2,1,,3,,2,,,,,,
2014/9/30,舟橋町,,総,790,1396,,13,10,16,7,8,13,14,7,11,12,6,3,11,6,6,5,13,4,11,10,12,16,13,19,21,29,24,22,18,17,16,30,19,23,28,20,21,27,24,17,25,28,23,26,21,19,14,15,24,22,16,18,21,18,22,11,12,16,16,23,15,13,15,18,22,20,19,20,15,10,19,23,17,18,15,11,12,14,13,9,4,9,10,11,6,7,10,6,8,4,3,2,1,3,,2,,,,,,
2014/9/30,堀越町,,男,,455,,1,3,3,1,2,2,3,3,3,4,2,2,3,2,1,3,7,3,3,4,4,8,3,7,11,10,7,10,1,9,10,4,5,9,7,14,11,9,8,6,8,5,5,9,5,7,8,4,4,8,12,10,4,1,6,6,5,7,5,5,9,5,4,5,9,5,6,7,3,5,5,4,7,7,4,6,5,5,2,2,3,5,,1,2,1,1,1,,1,1,1,,,,,1,,,,,
2014/9/30,堀越町,,女,,453,,1,1,2,4,4,3,5,2,4,2,3,3,2,2,1,6,1,1,3,1,3,2,4,3,5,6,8,8,8,6,11,6,8,4,6,5,5,11,9,4,5,7,8,9,5,4,9,6,5,3,11,10,4,5,4,6,5,6,5,4,2,6,4,7,4,6,6,9,8,8,7,8,10,4,6,11,6,5,4,4,4,5,3,3,3,,1,2,6,2,1,1,,1,2,,,,,,,
2014/9/30,堀越町,,総,494,908,,2,4,5,5,6,5,8,5,7,6,5,5,5,4,2,9,8,4,6,5,7,10,7,10,16,16,15,18,9,15,21,10,13,13,13,19,16,20,17,10,13,12,13,18,10,11,17,10,9,11,23,20,8,6,10,12,10,13,10,9,11,11,8,12,13,11,12,16,11,13,12,12,17,11,10,17,11,10,6,6,7,10,3,4,5,1,2,3,6,3,2,2,,1,2,,1,,,,,
2014/9/30,松ケ鼻町,,男,,309,,3,2,2,5,3,2,3,2,5,3,4,1,4,2,3,7,2,6,3,6,3,8,3,3,5,6,4,3,1,4,3,3,2,5,2,2,4,3,2,5,4,4,3,5,5,5,7,6,4,2,4,,3,6,7,5,5,4,9,3,5,3,2,5,3,2,8,3,,3,2,2,4,1,5,3,6,3,2,2,2,1,,2,3,2,2,2,1,,,,,,,,,,,,,
2014/9/30,松ケ鼻町,,女,,319,,4,2,2,3,1,2,1,1,4,1,3,3,2,7,6,3,5,6,,3,5,6,5,3,6,1,7,6,5,2,3,7,4,2,3,,4,6,3,2,7,3,,3,3,4,9,5,3,5,8,5,8,2,2,7,8,3,3,2,4,4,1,3,5,6,6,4,1,3,4,4,1,3,1,3,2,4,3,4,3,3,1,4,1,,1,1,3,1,1,2,1,,1,,,,1,,,
2014/9/30,松ケ鼻町,,総,240,628,,7,4,4,8,4,4,4,3,9,4,7,4,6,9,9,10,7,12,3,9,8,14,8,6,11,7,11,9,6,6,6,10,6,7,5,2,8,9,5,7,11,7,3,8,8,9,16,11,7,7,12,5,11,8,9,12,13,7,12,5,9,7,3,8,8,8,14,7,1,6,6,6,5,4,6,6,8,7,5,6,5,4,1,6,4,2,3,3,4,1,1,2,1,,1,,,,1,,,
2014/9/30,南河堀町,,男,,429,,4,4,2,6,4,1,1,3,2,2,2,1,2,3,3,4,1,2,2,5,2,3,6,10,8,7,7,11,13,15,9,13,10,9,8,13,8,11,8,5,11,8,5,9,8,9,7,5,10,6,2,3,,5,2,5,2,5,7,5,3,5,10,3,4,5,6,6,4,3,,2,4,4,1,3,,,4,3,2,1,,2,1,2,1,2,1,2,,,,,,1,,,,,,
2014/9/30,南河堀町,,女,,476,,2,3,5,2,3,1,2,,,2,1,1,1,1,1,1,1,5,,6,5,9,9,11,10,6,9,8,9,12,13,9,6,11,9,13,14,4,7,17,11,5,6,5,10,9,4,9,6,3,3,7,3,4,5,2,1,8,5,6,2,13,4,9,3,11,9,4,3,4,6,3,4,4,5,7,8,2,4,2,1,3,4,4,2,1,3,2,4,1,2,1,,,,,,,,,,
2014/9/30,南河堀町,,総,548,905,,6,7,7,8,7,2,3,3,2,4,3,2,3,4,4,5,2,7,2,11,7,12,15,21,18,13,16,19,22,27,22,22,16,20,17,26,22,15,15,22,22,13,11,14,18,18,11,14,16,9,5,10,3,9,7,7,3,13,12,11,5,18,14,12,7,16,15,10,7,7,6,5,8,8,6,10,8,2,8,5,3,4,4,6,3,3,4,4,5,3,2,1,,,,1,,,,,,
2014/9/30,伶人町,,男,,182,,,2,1,3,,3,1,,3,1,1,2,3,,2,2,1,,1,2,2,2,,1,3,1,2,4,,3,2,4,3,4,,1,6,5,4,4,2,6,4,3,2,3,3,1,3,,4,,4,3,2,1,3,3,,5,3,1,2,3,,4,7,6,2,4,1,1,,,2,1,2,3,,,2,,,1,1,2,1,1,,,1,,,,,,,,,,,
2014/9/30,伶人町,,女,,194,,2,2,4,3,,4,,2,1,1,1,,1,2,,2,,1,,1,4,3,2,2,3,2,1,4,3,1,3,2,5,2,7,2,2,3,6,6,1,3,5,3,3,1,3,1,4,2,3,3,2,5,3,1,6,2,2,3,2,1,2,2,4,2,4,3,2,1,1,,2,,1,2,1,2,2,,,1,1,2,1,1,1,1,1,,,3,1,,1,,,,,,,
2014/9/30,伶人町,,総,203,376,,2,4,5,6,,7,1,2,4,2,2,2,4,2,2,4,1,1,1,3,6,5,2,3,6,3,3,8,3,4,5,6,8,6,7,3,8,8,10,10,3,9,9,6,5,4,6,2,7,2,7,3,6,8,5,2,9,5,2,8,5,2,4,5,4,6,11,9,4,5,2,1,2,,3,3,3,5,2,,2,1,1,3,2,3,2,2,1,,1,3,1,,1,,,,,,,
2014/9/30,六万体町,,男,,207,,1,1,2,3,2,3,,4,1,1,2,1,,2,2,4,2,1,3,1,4,4,1,2,3,4,6,3,,3,3,6,3,6,1,5,6,1,2,3,2,3,3,6,4,3,4,1,1,5,1,4,4,3,5,,1,3,1,4,2,2,3,1,3,4,,5,2,,1,3,5,,3,1,,1,1,,,3,1,1,3,,,,2,,,,,,,,,,,,,
2014/9/30,六万体町,,女,,262,,,1,1,3,2,,,2,1,,2,2,,,2,4,1,2,3,2,2,1,4,3,6,4,6,6,3,5,4,4,5,3,2,6,2,1,2,4,7,3,3,4,3,4,4,2,6,1,3,4,7,2,4,5,4,2,1,3,5,4,5,3,6,3,4,8,,2,3,3,3,1,,,2,3,1,3,2,6,3,3,2,3,3,1,3,2,,1,,1,,,,,,,,
2014/9/30,六万体町,,総,243,469,,1,2,3,6,4,3,,6,2,1,4,3,,2,4,8,3,3,6,3,6,5,5,5,9,8,12,9,3,8,7,10,8,9,3,11,8,2,4,7,9,6,6,10,7,7,8,3,7,6,4,8,11,5,9,5,5,5,2,7,7,6,8,4,9,7,4,13,2,2,4,6,8,1,3,1,2,4,2,3,2,9,4,4,5,3,3,1,5,2,,1,,1,,,,,,,,
2014/9/30,夕陽丘町,,男,,393,,6,4,3,4,5,4,2,1,2,6,5,4,2,1,5,4,1,5,,3,8,2,,1,3,4,4,2,3,5,6,9,7,6,5,6,10,5,6,4,3,7,9,9,13,9,5,5,9,5,4,5,6,7,5,4,1,3,5,5,7,5,3,3,12,6,6,3,3,5,5,8,4,4,3,4,4,1,3,5,,3,5,5,,1,2,1,,,,,,,,,,,,,,
2014/9/30,夕陽丘町,,女,,464,,5,5,7,5,8,2,4,3,2,1,5,2,1,1,5,1,4,2,2,1,3,3,2,8,3,4,4,6,4,6,10,6,7,7,9,6,8,3,8,7,14,12,4,7,6,12,7,12,4,5,8,9,7,8,3,5,2,5,3,3,2,8,5,9,5,6,8,7,10,3,12,4,5,5,6,,3,5,7,4,4,4,3,4,1,2,,5,,5,,2,1,,3,,,,,,,
2014/9/30,夕陽丘町,,総,423,857,,11,9,10,9,13,6,6,4,4,7,10,6,3,2,10,5,5,7,2,4,11,5,2,9,6,8,8,8,7,11,16,15,14,13,14,12,18,8,14,11,17,19,13,16,19,21,12,17,13,10,12,14,13,15,8,9,3,8,8,8,9,13,8,12,17,12,14,10,13,8,17,12,9,9,9,4,7,6,10,9,4,7,8,9,1,3,2,6,,5,,2,1,,3,,,,,,,
2014/9/30,総数,,男,,33399,,378,342,370,324,360,316,348,333,325,299,305,308,351,339,336,296,318,322,315,334,352,329,316,397,405,407,445,516,488,524,550,537,512,542,501,554,576,577,587,521,564,568,585,623,534,612,527,530,436,504,498,466,450,447,436,431,373,383,342,349,367,374,402,385,427,464,452,412,246,216,305,247,291,258,245,197,235,224,196,196,180,183,148,161,121,111,93,82,67,51,48,32,19,17,5,9,9,1,4,2,4,
2014/9/30,総数,,女,,38553,,344,348,324,319,359,317,300,288,318,272,274,279,312,318,311,290,323,265,324,350,358,388,420,463,517,550,514,542,576,566,620,625,620,533,624,580,596,620,671,646,674,669,644,647,662,673,631,627,486,556,561,594,517,491,482,421,453,392,392,416,402,402,374,414,429,488,491,484,295,305,362,358,383,374,320,277,334,360,313,334,297,289,272,260,242,218,179,190,165,139,104,106,93,62,74,29,21,20,8,12,22,
2014/9/30,総数,,総,36552,71952,,722,690,694,643,719,633,648,621,643,571,579,587,663,657,647,586,641,587,639,684,710,717,736,860,922,957,959,1058,1064,1090,1170,1162,1132,1075,1125,1134,1172,1197,1258,1167,1238,1237,1229,1270,1196,1285,1158,1157,922,1060,1059,1060,967,938,918,852,826,775,734,765,769,776,776,799,856,952,943,896,541,521,667,605,674,632,565,474,569,584,509,530,477,472,420,421,363,329,272,272,232,190,152,138,112,79,79,38,30,21,12,14,26,
