﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,筆ケ崎町,,女,,1965,,32,29,32,28,28,35,25,20,22,19,17,11,15,8,9,7,11,15,12,12,11,13,16,20,14,11,15,20,28,31,42,27,32,40,40,47,47,50,37,44,34,40,37,29,41,27,23,19,25,30,29,22,14,22,17,12,15,13,26,21,17,20,19,22,24,17,10,18,23,19,14,18,14,18,13,14,16,20,22,18,24,15,12,14,14,11,9,7,7,6,3,7,5,,2,1,,1,1,1,1,
2012/9/30,筆ケ崎町,,総,1671,3550,,66,59,65,50,59,57,45,36,43,36,35,26,33,15,19,20,21,26,25,26,16,22,26,28,21,22,24,33,41,53,65,59,56,67,78,77,81,85,73,74,60,80,60,68,65,67,38,49,41,50,45,42,43,45,36,24,23,26,44,37,33,37,39,40,49,33,24,26,33,27,31,30,25,28,27,29,24,32,34,25,36,26,19,20,20,20,15,11,12,11,4,9,5,2,2,2,,1,1,1,1,
2012/9/30,舟橋町,,男,,626,,8,4,4,7,4,6,7,7,2,1,2,3,4,4,5,5,9,5,3,4,5,7,7,4,8,13,5,6,10,11,15,9,13,12,11,14,15,9,12,15,8,15,9,8,8,4,10,10,9,10,6,7,13,5,5,11,6,12,8,6,8,9,13,10,10,6,6,6,9,5,6,8,7,4,1,8,7,4,2,4,4,3,2,2,4,2,4,2,2,1,1,,,,,,,1,,,,
2012/9/30,舟橋町,,女,,761,,8,3,6,5,11,2,4,4,5,2,8,2,1,,7,,3,3,12,11,5,8,12,17,12,8,5,16,3,14,15,15,16,7,12,14,10,12,13,15,14,12,12,9,10,8,12,12,9,8,12,11,10,6,8,6,11,14,4,7,7,8,9,9,10,12,9,6,10,14,11,11,10,6,11,7,9,6,3,6,7,9,4,7,7,7,4,3,2,2,1,4,1,2,,3,1,1,1,,,
2012/9/30,舟橋町,,総,773,1387,,16,7,10,12,15,8,11,11,7,3,10,5,5,4,12,5,12,8,15,15,10,15,19,21,20,21,10,22,13,25,30,24,29,19,23,28,25,21,25,30,22,27,21,17,18,12,22,22,18,18,18,18,23,11,13,17,17,26,12,13,15,17,22,19,20,18,15,12,19,19,17,19,17,10,12,15,16,10,5,10,11,12,6,9,11,9,8,5,4,3,2,4,1,2,,3,1,2,1,,,
2012/9/30,堀越町,,男,,455,,3,1,2,2,3,5,2,4,3,2,3,1,1,3,8,3,4,5,4,5,2,4,9,3,4,9,5,6,10,3,3,8,9,12,11,9,7,8,7,6,7,10,7,7,7,4,8,9,10,10,4,1,7,6,6,10,6,4,10,6,4,4,10,7,7,9,3,5,5,4,6,7,4,5,6,5,2,2,3,6,1,1,2,1,1,1,,1,1,2,,,,,1,,,,,1,,
2012/9/30,堀越町,,女,,464,,4,5,5,3,6,2,4,3,2,2,2,3,2,4,1,1,3,1,2,1,4,4,2,7,7,6,8,7,10,4,7,4,8,7,5,12,9,4,5,7,8,7,6,8,6,5,4,4,12,9,4,6,4,6,5,6,5,6,3,5,6,6,8,8,6,9,8,8,7,8,11,4,6,12,6,5,5,4,4,5,3,3,3,,1,2,6,1,1,3,,1,1,,,,1,,,,,
2012/9/30,堀越町,,総,474,919,,7,6,7,5,9,7,6,7,5,4,5,4,3,7,9,4,7,6,6,6,6,8,11,10,11,15,13,13,20,7,10,12,17,19,16,21,16,12,12,13,15,17,13,15,13,9,12,13,22,19,8,7,11,12,11,16,11,10,13,11,10,10,18,15,13,18,11,13,12,12,17,11,10,17,12,10,7,6,7,11,4,4,5,1,2,3,6,2,2,5,,1,1,,1,,1,,,1,,
2012/9/30,松ケ鼻町,,男,,305,,6,4,1,2,,3,4,2,4,1,3,2,3,8,2,6,4,7,2,9,3,2,6,6,4,2,3,4,2,5,2,6,2,4,3,1,2,6,5,3,3,5,7,4,8,5,3,2,3,,3,7,6,5,6,4,8,3,5,3,3,6,4,2,6,3,,2,2,2,3,1,5,3,6,3,2,2,3,1,,2,3,2,2,2,1,,,,,,,,,,,,,,,
2012/9/30,松ケ鼻町,,女,,318,,2,2,2,,1,1,3,1,3,3,2,7,7,3,5,6,1,3,6,6,4,4,5,3,5,7,6,2,3,11,4,1,1,2,2,4,2,3,7,4,1,1,3,4,9,5,3,6,8,6,8,2,2,6,9,3,3,2,4,4,1,2,4,5,6,4,1,3,5,4,2,3,1,3,2,4,3,5,3,3,1,4,2,,1,2,4,1,1,2,1,,1,,,,1,,,,,
2012/9/30,松ケ鼻町,,総,238,623,,8,6,3,2,1,4,7,3,7,4,5,9,10,11,7,12,5,10,8,15,7,6,11,9,9,9,9,6,5,16,6,7,3,6,5,5,4,9,12,7,4,6,10,8,17,10,6,8,11,6,11,9,8,11,15,7,11,5,9,7,4,8,8,7,12,7,1,5,7,6,5,4,6,6,8,7,5,7,6,4,1,6,5,2,3,4,5,1,1,2,1,,1,,,,1,,,,,
2012/9/30,南河堀町,,男,,463,,2,8,4,2,2,3,1,2,1,1,2,3,3,4,2,2,2,4,2,2,5,6,8,9,5,16,10,22,11,16,12,7,10,14,7,7,8,6,10,7,6,11,9,10,6,4,8,7,2,4,,7,2,7,4,7,6,6,4,6,9,3,7,7,7,8,5,5,1,2,3,7,1,4,,,7,2,2,1,,3,1,5,2,3,1,2,,,,,,1,,,,,,,,
2012/9/30,南河堀町,,女,,499,,6,1,3,2,2,,,3,1,1,1,1,2,1,1,4,,6,3,4,5,5,10,4,14,15,13,13,15,7,10,7,11,17,15,3,8,21,9,7,7,4,6,12,5,8,2,3,3,5,4,3,6,2,1,8,6,7,2,13,5,9,2,11,10,5,3,5,6,5,5,4,4,7,13,2,4,3,3,3,3,6,3,1,3,3,3,2,2,2,,2,,,,,,,,1,1,
2012/9/30,南河堀町,,総,595,962,,8,9,7,4,4,3,1,5,2,2,3,4,5,5,3,6,2,10,5,6,10,11,18,13,19,31,23,35,26,23,22,14,21,31,22,10,16,27,19,14,13,15,15,22,11,12,10,10,5,9,4,10,8,9,5,15,12,13,6,19,14,12,9,18,17,13,8,10,7,7,8,11,5,11,13,2,11,5,5,4,3,9,4,6,5,6,4,4,2,2,,2,,1,,,,,,1,1,
2012/9/30,伶人町,,男,,201,,2,3,2,3,1,,3,2,2,2,2,,3,2,1,,1,2,2,2,1,3,3,,2,2,,3,1,3,4,6,1,1,5,8,4,5,3,5,5,4,2,3,3,2,4,1,4,,5,3,4,1,2,3,,5,5,1,2,2,,3,8,5,2,4,1,1,2,,3,1,2,2,,,1,,,2,1,3,1,,,1,1,,,1,,,,,,,,,,
2012/9/30,伶人町,,女,,203,,3,4,,4,1,1,,1,1,1,1,2,,2,,2,,1,2,1,3,2,4,2,2,4,4,4,2,4,5,3,6,3,2,3,7,4,3,4,5,3,5,2,3,1,3,2,3,4,2,5,3,1,6,2,2,2,3,1,2,2,3,2,4,3,2,1,1,,3,,1,2,1,2,2,,,2,1,2,1,1,1,1,1,,,3,1,,1,,,,1,,,,,
2012/9/30,伶人町,,総,213,404,,5,7,2,7,2,1,3,3,3,3,3,2,3,4,1,2,1,3,4,3,4,5,7,2,4,6,4,7,3,7,9,9,7,4,7,11,11,9,6,9,10,7,7,5,6,3,7,3,7,4,7,8,7,2,8,5,2,7,8,2,4,4,3,5,12,8,4,5,2,1,5,,4,3,3,4,2,,1,2,1,4,2,4,2,1,1,1,1,3,1,1,1,,,,1,,,,,
2012/9/30,六万体町,,男,,221,,3,3,1,3,,3,1,2,2,2,,3,2,3,2,2,2,1,3,4,2,2,3,4,4,2,2,3,6,5,4,3,1,7,4,2,5,6,3,3,4,6,3,3,5,2,1,4,2,4,4,2,7,,,4,1,3,3,3,4,1,3,5,1,5,2,,1,2,6,,3,1,1,1,1,,,3,1,1,3,,,,2,,,,,,,,,,,,,,,
2012/9/30,六万体町,,女,,272,,1,6,1,2,,1,2,1,2,2,,,2,5,2,2,3,,2,1,4,2,4,4,5,1,5,3,6,3,7,2,2,8,3,5,4,3,4,2,4,4,2,4,6,3,6,2,3,5,6,3,4,4,4,2,1,4,4,5,4,3,6,3,3,7,,3,3,3,5,1,,,2,2,1,3,2,6,3,3,2,4,4,1,3,3,,1,,1,1,,,,,,,1,,
2012/9/30,六万体町,,総,251,493,,4,9,2,5,,4,3,3,4,4,,3,4,8,4,4,5,1,5,5,6,4,7,8,9,3,7,6,12,8,11,5,3,15,7,7,9,9,7,5,8,10,5,7,11,5,7,6,5,9,10,5,11,4,4,6,2,7,7,8,8,4,9,8,4,12,2,3,4,5,11,1,3,1,3,3,2,3,2,9,4,4,5,4,4,1,5,3,,1,,1,1,,,,,,,1,,
2012/9/30,夕陽丘町,,男,,391,,3,3,5,4,2,1,2,5,7,4,2,1,5,4,1,5,,3,6,1,,1,5,2,4,4,2,6,7,12,7,5,4,6,8,6,7,6,4,7,9,9,10,10,5,3,8,5,3,6,6,6,5,5,2,4,4,5,7,7,3,3,11,7,6,3,3,5,6,9,6,3,3,4,4,1,3,5,1,3,5,5,,1,2,1,1,,,,,,,1,,,,,,,,
2012/9/30,夕陽丘町,,女,,463,,8,6,7,3,5,4,3,,6,2,1,2,5,1,4,2,2,1,2,2,2,7,4,2,3,5,6,5,11,6,9,8,11,5,8,3,9,7,13,11,6,6,6,13,5,10,4,5,8,8,8,7,3,6,1,5,4,3,2,8,5,10,6,5,9,7,11,2,13,4,3,5,6,,5,5,7,4,4,4,4,4,2,2,,6,,4,,4,,,3,,,,,,,,,
2012/9/30,夕陽丘町,,総,419,854,,11,9,12,7,7,5,5,5,13,6,3,3,10,5,5,7,2,4,8,3,2,8,9,4,7,9,8,11,18,18,16,13,15,11,16,9,16,13,17,18,15,15,16,23,10,13,12,10,11,14,14,13,8,11,3,9,8,8,9,15,8,13,17,12,15,10,14,7,19,13,9,8,9,4,9,6,10,9,5,7,9,9,2,3,2,7,1,4,,4,,,3,1,,,,,,,,
2012/9/30,総数,,男,,32473,,358,328,346,316,328,300,295,290,293,288,324,324,331,305,322,319,320,300,337,315,309,344,361,374,401,466,459,510,493,537,525,537,480,500,543,562,560,523,546,562,554,606,509,624,509,499,432,495,491,458,443,440,447,439,387,394,347,365,368,389,401,397,444,486,485,426,258,222,325,271,314,274,263,214,247,240,225,201,198,210,169,182,149,130,111,106,83,69,65,42,33,33,17,15,14,2,10,5,4,5,1,
2012/9/30,総数,,女,,37421,,322,310,325,296,300,269,315,267,274,281,309,309,300,287,317,261,304,301,330,344,343,359,437,484,522,538,555,553,589,608,626,512,592,534,608,587,625,614,647,643,625,634,647,671,618,612,487,560,560,580,520,493,489,412,443,392,383,432,397,404,390,411,432,491,504,494,301,309,384,349,392,381,326,290,342,370,327,338,313,306,300,275,262,238,206,220,179,160,131,134,118,90,103,48,36,35,16,19,17,13,15,
2012/9/30,総数,,総,35377,69894,,680,638,671,612,628,569,610,557,567,569,633,633,631,592,639,580,624,601,667,659,652,703,798,858,923,1004,1014,1063,1082,1145,1151,1049,1072,1034,1151,1149,1185,1137,1193,1205,1179,1240,1156,1295,1127,1111,919,1055,1051,1038,963,933,936,851,830,786,730,797,765,793,791,808,876,977,989,920,559,531,709,620,706,655,589,504,589,610,552,539,511,516,469,457,411,368,317,326,262,229,196,176,151,123,120,63,50,37,26,24,21,18,16,
