﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,菅原５丁目,,女,,302,,2,2,1,2,1,2,3,3,1,3,,2,1,1,4,3,2,3,2,2,4,,4,3,7,4,7,11,4,7,9,4,3,4,4,5,5,4,3,2,8,6,2,3,6,1,4,3,1,5,7,1,2,6,4,3,1,2,,1,3,4,7,1,3,4,3,,2,,2,3,6,,3,4,4,3,2,3,3,2,5,6,2,5,3,3,,2,1,4,1,2,2,1,2,1,,,,
2021/9/30,菅原５丁目,,計,326,553,,3,5,1,4,3,2,4,5,1,4,4,3,2,2,4,6,2,5,3,4,9,1,8,5,11,9,7,19,5,14,15,7,6,8,9,10,11,8,8,3,14,9,5,5,14,3,7,6,6,7,13,7,4,11,9,3,4,7,2,3,8,5,12,4,5,6,3,1,5,5,6,8,9,7,4,6,5,4,6,5,3,3,6,8,3,8,3,6,1,4,1,5,1,2,2,1,2,1,,,,
2021/9/30,菅原６丁目,,男,,754,,8,1,5,4,,4,5,5,5,2,6,4,3,7,7,11,4,6,6,5,2,8,15,15,10,18,19,20,10,5,17,12,18,9,10,9,9,14,8,10,3,6,5,16,8,14,11,12,10,14,6,15,9,12,10,7,4,11,9,9,8,6,9,8,8,7,4,13,14,8,10,17,10,12,8,5,4,11,9,6,7,5,8,5,5,1,2,6,3,3,2,1,,,1,1,,,,,,
2021/9/30,菅原６丁目,,女,,707,,5,4,1,2,2,3,3,3,4,2,2,5,8,4,5,9,3,5,2,4,9,7,11,10,14,20,15,14,12,14,10,8,13,9,6,8,8,9,8,9,5,6,7,9,12,10,6,7,10,13,8,12,7,6,10,4,6,9,7,14,3,9,7,9,12,2,9,7,10,7,9,10,15,9,9,6,7,9,7,5,9,7,3,8,5,14,5,2,5,8,7,4,4,,2,1,1,1,1,,1,
2021/9/30,菅原６丁目,,計,959,"1,461",,13,5,6,6,2,7,8,8,9,4,8,9,11,11,12,20,7,11,8,9,11,15,26,25,24,38,34,34,22,19,27,20,31,18,16,17,17,23,16,19,8,12,12,25,20,24,17,19,20,27,14,27,16,18,20,11,10,20,16,23,11,15,16,17,20,9,13,20,24,15,19,27,25,21,17,11,11,20,16,11,16,12,11,13,10,15,7,8,8,11,9,5,4,,3,2,1,1,1,,1,
2021/9/30,菅原７丁目,,男,,860,,1,3,3,7,6,2,6,5,3,2,2,1,1,3,1,7,7,4,3,4,8,11,17,15,18,18,22,21,18,8,16,17,16,15,15,12,10,11,11,12,12,7,10,13,12,12,12,16,20,19,16,16,14,14,10,17,16,11,12,9,13,8,13,9,8,4,12,11,11,11,10,11,13,9,11,4,8,11,6,4,6,11,3,6,4,1,4,3,,3,1,,,,,,1,,,,,
2021/9/30,菅原７丁目,,女,,782,,6,5,1,2,3,6,1,2,5,3,2,3,3,3,5,1,2,6,7,5,5,15,22,31,30,26,19,21,18,18,16,13,10,5,12,14,9,8,9,7,7,6,14,13,7,5,6,11,7,14,9,16,6,6,10,7,13,12,7,6,7,11,5,16,7,7,6,3,5,9,6,5,9,7,14,3,9,11,4,11,7,9,9,2,5,7,7,4,1,4,4,,3,2,,1,,,,1,,
2021/9/30,菅原７丁目,,計,"1,200","1,642",,7,8,4,9,9,8,7,7,8,5,4,4,4,6,6,8,9,10,10,9,13,26,39,46,48,44,41,42,36,26,32,30,26,20,27,26,19,19,20,19,19,13,24,26,19,17,18,27,27,33,25,32,20,20,20,24,29,23,19,15,20,19,18,25,15,11,18,14,16,20,16,16,22,16,25,7,17,22,10,15,13,20,12,8,9,8,11,7,1,7,5,,3,2,,1,1,,,1,,
2021/9/30,東淡路１丁目,,男,,"1,776",,6,13,9,9,9,9,11,11,10,16,14,8,9,9,11,12,8,14,10,16,15,14,8,19,9,18,19,10,16,13,12,13,20,16,17,20,19,16,21,18,14,22,28,19,24,15,19,31,36,25,27,24,21,21,23,15,20,21,19,19,21,24,24,23,26,21,26,30,26,29,32,41,49,37,39,30,30,36,38,30,37,36,14,20,18,9,10,10,2,5,8,7,7,3,3,1,1,2,1,,,
2021/9/30,東淡路１丁目,,女,,"2,038",,13,6,12,6,11,11,5,11,4,9,9,9,9,8,11,5,2,10,16,9,9,14,17,18,12,16,14,11,18,13,6,12,14,15,21,15,10,20,25,15,21,17,24,23,18,21,19,21,26,29,25,34,31,20,26,21,22,34,31,24,27,31,31,25,31,19,24,28,43,43,28,48,63,57,68,29,36,49,44,42,37,33,30,32,23,21,20,22,14,14,11,16,6,8,8,7,7,1,,1,3,
2021/9/30,東淡路１丁目,,計,"2,040","3,814",,19,19,21,15,20,20,16,22,14,25,23,17,18,17,22,17,10,24,26,25,24,28,25,37,21,34,33,21,34,26,18,25,34,31,38,35,29,36,46,33,35,39,52,42,42,36,38,52,62,54,52,58,52,41,49,36,42,55,50,43,48,55,55,48,57,40,50,58,69,72,60,89,112,94,107,59,66,85,82,72,74,69,44,52,41,30,30,32,16,19,19,23,13,11,11,8,8,3,1,1,3,
2021/9/30,東淡路２丁目,,男,,393,,2,1,2,1,1,1,1,1,2,,2,2,6,1,2,,3,1,2,3,,3,4,6,1,4,5,2,4,2,3,5,4,9,6,5,4,2,,4,7,3,7,7,2,8,8,5,6,6,4,4,7,6,2,7,6,7,7,3,7,2,5,6,2,7,3,7,10,11,8,11,9,6,10,5,7,4,5,3,8,7,5,4,7,2,3,4,,1,1,1,2,1,,,,,,,,
2021/9/30,東淡路２丁目,,女,,510,,2,,3,3,2,4,,1,3,2,5,,2,2,1,2,1,,3,2,3,8,2,8,6,4,4,5,1,5,,4,2,9,7,4,3,5,6,8,2,5,6,7,3,6,2,5,4,7,11,3,9,8,7,8,6,8,10,4,2,2,5,7,11,8,11,8,5,7,7,7,9,6,10,8,9,14,13,14,15,9,11,8,8,8,2,7,3,4,2,3,3,3,2,2,1,1,1,,1,
2021/9/30,東淡路２丁目,,計,570,903,,4,1,5,4,3,5,1,2,5,2,7,2,8,3,3,2,4,1,5,5,3,11,6,14,7,8,9,7,5,7,3,9,6,18,13,9,7,7,6,12,9,8,13,14,5,14,10,10,10,13,15,7,16,14,9,15,12,15,17,7,9,4,10,13,13,15,14,15,15,18,15,18,18,12,20,13,16,18,18,17,23,16,16,12,15,10,5,11,3,5,3,4,5,4,2,2,1,1,1,,1,
2021/9/30,東淡路３丁目,,男,,476,,1,1,2,,1,3,1,1,3,1,1,1,1,,1,3,3,2,5,4,4,4,7,4,5,12,6,7,9,8,6,3,6,8,8,5,2,4,5,4,5,6,6,4,3,5,2,9,4,11,10,10,9,10,6,4,6,7,11,3,5,6,6,6,2,7,8,6,5,8,5,10,6,7,6,6,9,12,10,10,2,9,7,6,7,5,5,5,3,2,1,,1,,,,,,,,,
2021/9/30,東淡路３丁目,,女,,631,,1,2,1,2,1,2,3,2,1,3,1,1,2,,3,1,,4,3,4,7,6,8,11,6,10,8,9,5,7,9,4,3,5,4,7,4,1,3,3,3,4,4,8,1,7,4,7,6,7,10,6,12,6,14,7,6,6,11,7,9,8,6,3,5,8,7,1,10,6,12,10,19,9,19,7,10,16,13,21,15,17,8,20,10,14,5,12,10,5,9,3,3,1,1,2,,2,,1,1,
2021/9/30,東淡路３丁目,,計,716,"1,107",,2,3,3,2,2,5,4,3,4,4,2,2,3,,4,4,3,6,8,8,11,10,15,15,11,22,14,16,14,15,15,7,9,13,12,12,6,5,8,7,8,10,10,12,4,12,6,16,10,18,20,16,21,16,20,11,12,13,22,10,14,14,12,9,7,15,15,7,15,14,17,20,25,16,25,13,19,28,23,31,17,26,15,26,17,19,10,17,13,7,10,3,4,1,1,2,,2,,1,1,
2021/9/30,東淡路４丁目,,男,,599,,2,5,5,2,,4,2,6,2,4,1,3,2,1,2,2,4,,4,3,3,7,3,6,18,7,11,12,13,10,8,9,10,12,7,11,13,9,8,12,10,5,5,9,4,4,8,8,7,6,15,17,7,16,10,9,7,7,7,7,9,8,12,7,8,8,3,3,9,5,9,9,8,7,3,3,8,10,10,8,7,2,4,3,8,3,2,1,,2,1,3,4,1,,,,,,,,
2021/9/30,東淡路４丁目,,女,,661,,3,4,4,2,3,3,3,6,,2,,2,4,,3,5,3,,3,5,6,10,11,12,15,11,15,19,8,12,13,12,9,10,4,9,10,6,5,9,6,14,5,4,2,8,8,8,13,9,12,8,12,13,10,8,8,8,2,5,6,10,8,7,5,3,5,2,7,5,13,9,12,6,18,6,4,8,8,9,12,8,5,5,7,10,6,6,2,3,4,3,4,3,,4,1,,1,,2,
2021/9/30,東淡路４丁目,,計,839,"1,260",,5,9,9,4,3,7,5,12,2,6,1,5,6,1,5,7,7,,7,8,9,17,14,18,33,18,26,31,21,22,21,21,19,22,11,20,23,15,13,21,16,19,10,13,6,12,16,16,20,15,27,25,19,29,20,17,15,15,9,12,15,18,20,14,13,11,8,5,16,10,22,18,20,13,21,9,12,18,18,17,19,10,9,8,15,13,8,7,2,5,5,6,8,4,,4,1,,1,,2,
2021/9/30,東淡路５丁目,,男,,398,,5,2,3,3,3,2,2,2,4,3,2,1,1,3,1,,3,4,1,5,7,1,7,3,14,9,5,13,7,15,5,10,6,13,7,8,9,3,7,4,2,8,2,5,7,5,8,2,4,5,7,6,6,7,2,4,1,5,7,2,1,2,5,4,7,6,2,5,5,5,,6,5,5,4,1,5,1,1,3,5,2,2,1,1,2,2,2,3,2,1,2,,,,,1,,,,1,
2021/9/30,東淡路５丁目,,女,,425,,,7,3,2,4,3,1,1,5,4,4,3,3,3,3,2,1,,3,3,,3,7,8,14,14,10,10,10,7,15,5,7,10,7,5,7,8,3,9,3,3,4,8,3,1,8,3,1,3,2,8,3,7,5,1,4,5,6,7,3,4,8,2,5,3,2,2,1,4,7,1,9,2,3,,3,1,9,6,4,3,7,2,6,4,3,6,4,2,3,1,2,1,,2,,,,,1,
2021/9/30,東淡路５丁目,,計,492,823,,5,9,6,5,7,5,3,3,9,7,6,4,4,6,4,2,4,4,4,8,7,4,14,11,28,23,15,23,17,22,20,15,13,23,14,13,16,11,10,13,5,11,6,13,10,6,16,5,5,8,9,14,9,14,7,5,5,10,13,9,4,6,13,6,12,9,4,7,6,9,7,7,14,7,7,1,8,2,10,9,9,5,9,3,7,6,5,8,7,4,4,3,2,1,,2,1,,,,2,
2021/9/30,淡路１丁目,,男,,660,,4,2,,3,3,1,4,6,2,4,3,3,7,4,3,4,8,5,4,3,5,7,8,9,13,10,11,14,13,8,13,10,10,9,8,10,12,15,12,12,6,10,12,9,13,8,9,11,8,9,14,6,11,11,12,10,12,8,5,7,8,7,7,7,7,7,8,8,7,3,9,9,15,14,6,4,7,3,3,6,6,3,3,11,1,5,4,2,,,3,1,,1,1,,,,,,1,
2021/9/30,淡路１丁目,,女,,639,,3,2,6,4,3,2,1,3,3,3,4,3,5,,1,4,3,1,2,10,5,9,8,7,12,11,16,8,9,13,12,5,10,9,7,7,8,8,9,5,5,12,13,4,5,8,8,10,10,9,9,12,5,9,4,7,10,5,7,7,9,11,2,4,3,10,5,9,16,6,9,8,10,12,8,5,6,10,9,14,13,3,5,8,8,4,2,3,2,5,8,1,3,2,1,1,2,,1,,1,
2021/9/30,淡路１丁目,,計,808,"1,299",,7,4,6,7,6,3,5,9,5,7,7,6,12,4,4,8,11,6,6,13,10,16,16,16,25,21,27,22,22,21,25,15,20,18,15,17,20,23,21,17,11,22,25,13,18,16,17,21,18,18,23,18,16,20,16,17,22,13,12,14,17,18,9,11,10,17,13,17,23,9,18,17,25,26,14,9,13,13,12,20,19,6,8,19,9,9,6,5,2,5,11,2,3,3,2,1,2,,1,,2,
2021/9/30,淡路２丁目,,男,,782,,9,13,8,6,4,10,3,3,4,5,3,,4,4,1,4,4,3,2,2,2,4,7,17,24,16,21,21,21,16,20,15,14,18,19,14,21,10,14,18,11,5,7,6,14,22,7,10,14,6,9,9,4,8,9,6,14,7,9,11,7,7,10,6,6,8,8,8,13,16,9,5,9,11,7,4,5,3,5,3,5,6,1,3,2,3,1,1,2,2,5,5,,1,,,2,,,,1,
2021/9/30,淡路２丁目,,女,,757,,7,7,7,7,4,5,2,9,,4,6,4,2,,4,2,2,1,3,4,4,8,15,14,16,20,20,17,20,18,20,15,16,16,13,19,12,22,12,11,10,9,6,11,9,10,8,5,10,11,10,3,12,11,2,6,9,7,6,6,2,9,6,12,2,5,7,5,9,6,6,10,9,9,4,4,6,8,6,4,5,7,2,2,6,9,1,8,6,5,10,3,2,1,3,3,2,1,,2,1,
2021/9/30,淡路２丁目,,計,990,"1,539",,16,20,15,13,8,15,5,12,4,9,9,4,6,4,5,6,6,4,5,6,6,12,22,31,40,36,41,38,41,34,40,30,30,34,32,33,33,32,26,29,21,14,13,17,23,32,15,15,24,17,19,12,16,19,11,12,23,14,15,17,9,16,16,18,8,13,15,13,22,22,15,15,18,20,11,8,11,11,11,7,10,13,3,5,8,12,2,9,8,7,15,8,2,2,3,3,4,1,,2,2,
2021/9/30,淡路３丁目,,男,,"1,130",,4,6,4,5,6,4,6,5,10,3,7,2,6,6,8,2,4,4,5,8,2,9,10,15,13,16,8,18,16,13,24,22,20,16,9,9,18,15,15,13,16,12,20,8,19,9,14,19,16,26,19,20,14,17,20,15,23,22,15,19,15,16,10,15,12,12,20,17,17,18,16,19,16,20,14,11,12,11,10,22,16,11,12,5,7,10,4,8,7,2,5,2,5,,1,1,1,,,,1,
2021/9/30,淡路３丁目,,女,,"1,104",,5,4,4,4,1,3,7,7,3,4,3,2,2,2,2,7,3,6,3,8,8,17,11,9,19,16,15,9,17,15,14,11,19,13,13,9,12,9,16,17,11,11,11,12,10,14,9,13,15,11,16,19,17,20,19,9,16,15,12,11,16,13,12,8,12,13,15,13,10,6,10,16,25,21,13,9,10,20,20,14,14,13,10,14,18,16,8,17,12,14,15,12,5,7,14,5,2,1,2,3,6,
2021/9/30,淡路３丁目,,計,"1,474","2,234",,9,10,8,9,7,7,13,12,13,7,10,4,8,8,10,9,7,10,8,16,10,26,21,24,32,32,23,27,33,28,38,33,39,29,22,18,30,24,31,30,27,23,31,20,29,23,23,32,31,37,35,39,31,37,39,24,39,37,27,30,31,29,22,23,24,25,35,30,27,24,26,35,41,41,27,20,22,31,30,36,30,24,22,19,25,26,12,25,19,16,20,14,10,7,15,6,3,1,2,3,7,
2021/9/30,淡路４丁目,,男,,914,,1,4,3,4,5,5,1,3,7,3,2,3,1,6,3,3,3,8,3,10,8,7,6,17,14,19,21,25,23,25,18,17,17,14,23,16,13,10,10,11,14,12,13,15,13,18,15,9,19,13,17,14,16,10,13,8,10,12,9,6,17,13,12,8,5,17,10,8,10,10,12,13,10,13,9,6,10,6,9,7,6,10,8,7,8,3,5,3,3,1,1,2,,1,1,1,,1,,,,
2021/9/30,淡路４丁目,,女,,912,,6,5,5,2,4,1,3,2,4,4,,1,4,4,3,3,2,3,4,6,12,6,17,11,21,31,16,13,20,14,22,16,8,15,8,6,10,4,12,12,15,14,9,8,11,15,14,14,13,12,11,8,16,11,11,5,7,14,13,12,8,14,13,12,3,5,10,9,14,11,12,14,8,15,15,15,12,13,8,10,12,7,12,7,12,5,9,8,10,5,3,6,4,4,2,4,2,1,1,3,1,
2021/9/30,淡路４丁目,,計,"1,251","1,826",,7,9,8,6,9,6,4,5,11,7,2,4,5,10,6,6,5,11,7,16,20,13,23,28,35,50,37,38,43,39,40,33,25,29,31,22,23,14,22,23,29,26,22,23,24,33,29,23,32,25,28,22,32,21,24,13,17,26,22,18,25,27,25,20,8,22,20,17,24,21,24,27,18,28,24,21,22,19,17,17,18,17,20,14,20,8,14,11,13,6,4,8,4,5,3,5,2,2,1,3,1,
2021/9/30,淡路５丁目,,男,,964,,5,4,3,3,8,5,6,4,3,6,5,8,3,7,6,3,5,4,2,6,7,6,12,21,14,22,29,20,22,35,19,15,13,20,19,18,8,12,10,12,14,14,10,13,20,13,12,7,17,11,18,12,11,19,15,14,13,8,11,14,9,9,10,12,9,11,13,11,10,10,13,15,15,13,9,3,8,9,5,12,11,7,8,7,5,5,5,1,1,3,2,1,3,,1,1,,,,,1,
2021/9/30,淡路５丁目,,女,,932,,8,4,3,9,3,4,3,3,3,3,1,3,2,5,2,2,4,5,8,9,10,9,15,17,17,19,22,26,20,12,18,13,14,15,12,15,6,8,10,13,9,14,11,9,14,8,14,11,10,10,18,11,9,16,10,14,17,8,12,10,10,10,5,5,4,8,9,8,9,7,12,14,11,15,12,8,9,12,11,14,11,9,10,12,3,15,8,11,7,8,8,5,5,7,4,1,2,1,,,2,
2021/9/30,淡路５丁目,,計,"1,245","1,896",,13,8,6,12,11,9,9,7,6,9,6,11,5,12,8,5,9,9,10,15,17,15,27,38,31,41,51,46,42,47,37,28,27,35,31,33,14,20,20,25,23,28,21,22,34,21,26,18,27,21,36,23,20,35,25,28,30,16,23,24,19,19,15,17,13,19,22,19,19,17,25,29,26,28,21,11,17,21,16,26,22,16,18,19,8,20,13,12,8,11,10,6,8,7,5,2,2,1,,,3,
2021/9/30,西淡路１丁目,,男,,"1,041",,2,3,3,,1,2,1,1,1,1,1,4,3,3,3,3,2,6,5,7,10,11,17,25,15,33,27,32,39,28,23,24,22,16,19,20,11,24,23,15,13,13,11,15,7,16,21,11,16,12,15,16,13,15,18,8,11,18,19,11,17,22,8,15,8,13,11,15,19,13,13,10,11,14,13,2,9,5,7,11,10,3,5,6,2,1,,4,3,,2,1,2,1,,,,,,,,
2021/9/30,西淡路１丁目,,女,,965,,6,7,1,3,2,1,1,1,1,4,3,1,2,3,1,4,1,1,7,9,15,21,17,28,21,34,29,30,23,31,19,17,26,18,17,16,14,12,7,14,12,21,6,9,6,19,14,11,16,20,9,10,9,6,6,14,12,9,4,16,7,6,19,4,5,1,4,7,9,7,8,13,11,13,8,11,6,10,6,14,13,13,5,9,7,7,6,4,7,13,6,5,,1,,,1,,2,,,
2021/9/30,西淡路１丁目,,計,"1,573","2,006",,8,10,4,3,3,3,2,2,2,5,4,5,5,6,4,7,3,7,12,16,25,32,34,53,36,67,56,62,62,59,42,41,48,34,36,36,25,36,30,29,25,34,17,24,13,35,35,22,32,32,24,26,22,21,24,22,23,27,23,27,24,28,27,19,13,14,15,22,28,20,21,23,22,27,21,13,15,15,13,25,23,16,10,15,9,8,6,8,10,13,8,6,2,2,,,1,,2,,,
2021/9/30,西淡路２丁目,,男,,565,,1,3,1,1,5,2,4,1,3,1,2,4,5,3,1,7,2,5,4,7,5,8,6,15,16,12,13,11,12,12,8,7,6,8,7,7,5,4,9,5,6,7,9,10,6,7,10,12,11,17,10,11,7,8,9,6,3,9,8,13,8,3,1,10,7,7,8,4,6,4,13,6,7,9,5,3,4,6,1,2,4,2,2,4,3,3,2,3,4,2,1,1,,1,1,,1,,,,,
2021/9/30,西淡路２丁目,,女,,557,,2,1,3,4,2,1,4,1,3,3,2,5,2,5,6,3,4,5,3,5,8,8,5,8,8,11,13,8,8,8,10,7,11,2,7,8,5,6,10,3,4,5,9,5,7,4,5,9,6,13,7,12,6,1,6,7,5,7,9,6,8,4,8,6,3,10,4,4,5,8,6,11,5,8,4,4,2,8,9,8,7,13,5,9,5,6,11,4,7,4,1,4,2,1,,1,,,,,1,
2021/9/30,西淡路２丁目,,計,674,"1,122",,3,4,4,5,7,3,8,2,6,4,4,9,7,8,7,10,6,10,7,12,13,16,11,23,24,23,26,19,20,20,18,14,17,10,14,15,10,10,19,8,10,12,18,15,13,11,15,21,17,30,17,23,13,9,15,13,8,16,17,19,16,7,9,16,10,17,12,8,11,12,19,17,12,17,9,7,6,14,10,10,11,15,7,13,8,9,13,7,11,6,2,5,2,2,1,1,1,,,,1,
2021/9/30,西淡路３丁目,,男,,"1,218",,10,5,8,6,8,3,8,3,5,10,2,4,5,6,3,3,3,2,6,2,5,8,9,20,20,25,30,23,20,31,22,22,25,20,24,22,24,16,19,19,16,19,15,10,13,17,24,19,20,22,19,10,19,15,20,12,15,19,19,12,12,18,19,11,8,8,11,14,13,7,20,15,23,12,17,12,15,18,8,19,11,12,9,6,6,13,8,5,7,5,1,5,7,,1,,,1,,,,
2021/9/30,西淡路３丁目,,女,,"1,297",,8,9,7,7,6,8,2,6,5,8,11,1,2,8,7,6,9,4,10,11,11,12,23,17,28,26,26,30,23,17,21,24,20,19,21,22,19,12,18,22,13,9,13,15,12,15,21,16,16,15,6,11,20,16,23,15,22,19,16,6,10,14,17,12,11,11,9,16,11,15,16,13,18,24,13,15,12,16,8,16,17,13,12,11,21,16,9,10,8,10,13,6,5,7,4,1,2,1,2,1,6,
2021/9/30,西淡路３丁目,,計,"1,613","2,515",,18,14,15,13,14,11,10,9,10,18,13,5,7,14,10,9,12,6,16,13,16,20,32,37,48,51,56,53,43,48,43,46,45,39,45,44,43,28,37,41,29,28,28,25,25,32,45,35,36,37,25,21,39,31,43,27,37,38,35,18,22,32,36,23,19,19,20,30,24,22,36,28,41,36,30,27,27,34,16,35,28,25,21,17,27,29,17,15,15,15,14,11,12,7,5,1,2,2,2,1,6,
2021/9/30,西淡路４丁目,,男,,733,,4,1,3,2,2,2,,2,4,1,2,1,1,4,1,2,2,2,2,8,4,9,12,9,23,22,28,21,25,19,15,13,13,20,13,7,12,9,13,6,8,11,7,5,10,7,8,13,8,7,9,9,13,12,9,12,6,8,7,15,7,11,8,6,6,8,8,4,10,5,5,9,7,8,13,8,7,10,5,8,6,4,4,6,7,5,6,3,2,4,3,2,1,3,,,1,,,,,
2021/9/30,西淡路４丁目,,女,,704,,4,4,3,7,2,4,2,2,2,,1,2,3,2,,3,3,2,2,5,5,2,16,10,10,16,19,19,8,14,14,7,17,12,5,3,11,11,7,4,7,3,11,17,7,3,7,6,11,6,8,6,11,8,12,12,9,15,8,6,11,6,5,4,8,7,2,6,5,7,7,6,5,14,10,5,9,11,8,13,9,6,10,11,11,13,6,7,9,10,4,7,6,1,4,2,1,,2,,,
2021/9/30,西淡路４丁目,,計,984,"1,437",,8,5,6,9,4,6,2,4,6,1,3,3,4,6,1,5,5,4,4,13,9,11,28,19,33,38,47,40,33,33,29,20,30,32,18,10,23,20,20,10,15,14,18,22,17,10,15,19,19,13,17,15,24,20,21,24,15,23,15,21,18,17,13,10,14,15,10,10,15,12,12,15,12,22,23,13,16,21,13,21,15,10,14,17,18,18,12,10,11,14,7,9,7,4,4,2,2,,2,,,
2021/9/30,西淡路５丁目,,男,,862,,4,4,5,6,6,8,5,9,13,8,6,8,11,8,6,6,8,5,10,15,12,12,20,14,18,13,14,15,7,8,9,11,14,10,13,14,10,13,16,8,20,14,18,9,14,13,18,21,7,15,10,21,12,10,15,8,9,7,13,8,10,12,14,7,6,8,8,6,5,10,5,8,13,7,6,1,12,5,11,6,3,5,3,3,7,4,1,3,2,1,1,1,,1,1,1,,,,,1,
2021/9/30,西淡路５丁目,,女,,864,,4,4,4,4,6,6,10,6,7,11,6,9,7,7,7,8,6,9,8,7,13,11,12,15,15,11,11,7,15,12,13,11,12,13,15,14,6,16,8,15,7,16,11,15,10,13,13,14,19,12,13,17,13,13,9,4,10,13,8,8,11,5,11,8,5,8,4,3,7,8,12,12,10,14,7,7,6,13,7,9,5,8,9,6,4,7,7,4,7,2,3,2,3,,4,2,1,,1,1,2,
2021/9/30,西淡路５丁目,,計,981,"1,726",,8,8,9,10,12,14,15,15,20,19,12,17,18,15,13,14,14,14,18,22,25,23,32,29,33,24,25,22,22,20,22,22,26,23,28,28,16,29,24,23,27,30,29,24,24,26,31,35,26,27,23,38,25,23,24,12,19,20,21,16,21,17,25,15,11,16,12,9,12,18,17,20,23,21,13,8,18,18,18,15,8,13,12,9,11,11,8,7,9,3,4,3,3,1,5,3,1,,1,1,3,
2021/9/30,西淡路６丁目,,男,,440,,,,,2,1,1,2,2,3,2,3,3,5,6,5,3,2,8,5,3,2,4,1,3,3,3,3,3,2,3,1,2,8,5,4,3,5,4,4,6,5,6,3,3,4,4,2,5,1,3,6,5,10,2,4,5,8,3,8,6,4,6,6,6,5,14,7,13,3,9,16,8,20,20,18,4,8,5,4,7,6,3,5,5,4,3,3,2,3,1,4,,,,,,,,,,,
2021/9/30,西淡路６丁目,,女,,650,,1,3,1,1,4,1,2,2,5,3,2,5,2,7,5,3,3,4,4,8,5,6,3,4,2,1,3,3,6,4,1,4,3,3,3,1,3,7,5,6,2,4,2,2,5,6,4,6,10,11,6,10,5,9,7,6,11,3,14,6,9,8,3,19,15,15,8,21,17,14,19,15,20,17,12,4,9,10,14,13,13,15,10,16,7,15,3,5,5,6,5,3,5,8,1,,2,,1,,,
2021/9/30,西淡路６丁目,,計,593,"1,090",,1,3,1,3,5,2,4,4,8,5,5,8,7,13,10,6,5,12,9,11,7,10,4,7,5,4,6,6,8,7,2,6,11,8,7,4,8,11,9,12,7,10,5,5,9,10,6,11,11,14,12,15,15,11,11,11,19,6,22,12,13,14,9,25,20,29,15,34,20,23,35,23,40,37,30,8,17,15,18,20,19,18,15,21,11,18,6,7,8,7,9,3,5,8,1,,2,,1,,,
2021/9/30,東中島１丁目,,男,,"2,045",,14,4,4,5,4,4,,4,6,6,2,3,1,4,6,2,5,2,9,12,25,31,41,71,79,85,77,72,71,68,74,69,49,70,51,52,51,40,45,34,24,37,19,21,33,36,23,40,23,29,19,29,37,33,25,16,22,24,24,21,18,11,13,13,11,8,15,13,16,11,11,14,14,16,7,1,9,13,10,8,4,5,5,2,1,4,,1,1,2,1,,,,,,,,,,,
2021/9/30,東中島１丁目,,女,,"1,628",,12,7,5,9,4,7,1,4,3,1,3,2,3,4,2,,3,2,21,27,30,39,61,71,70,73,65,68,69,48,51,52,54,45,38,36,26,23,20,20,32,19,21,15,12,13,21,16,15,17,17,7,16,20,16,14,20,12,7,10,3,12,11,11,10,7,3,6,11,11,6,11,17,12,9,5,5,4,6,8,11,8,4,3,7,4,4,5,2,4,1,,2,2,3,,,1,,,,
2021/9/30,東中島１丁目,,計,"3,148","3,673",,26,11,9,14,8,11,1,8,9,7,5,5,4,8,8,2,8,4,30,39,55,70,102,142,149,158,142,140,140,116,125,121,103,115,89,88,77,63,65,54,56,56,40,36,45,49,44,56,38,46,36,36,53,53,41,30,42,36,31,31,21,23,24,24,21,15,18,19,27,22,17,25,31,28,16,6,14,17,16,16,15,13,9,5,8,8,4,6,3,6,2,,2,2,3,,,1,,,,
2021/9/30,東中島２丁目,,男,,"1,256",,6,5,6,4,2,2,3,2,1,2,3,2,4,6,3,4,4,5,6,3,15,14,30,43,54,57,47,57,53,44,44,38,24,23,29,28,36,22,28,20,22,12,19,14,12,15,26,13,19,22,10,8,17,21,16,8,14,14,14,9,15,8,5,7,4,6,7,13,7,5,8,7,8,7,7,5,2,5,5,7,5,2,3,3,4,2,2,1,3,2,2,,3,1,,,,,,,1,
