﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,小路東２丁目,,女,0,973,0,2,5,10,1,7,8,8,10,4,3,7,3,9,6,7,7,7,2,9,14,6,15,16,21,11,11,14,12,9,12,15,12,15,15,9,12,12,5,10,10,8,6,13,14,11,14,16,8,17,11,17,7,5,10,18,15,9,10,12,12,14,8,9,6,16,10,13,7,18,15,11,19,12,5,10,16,12,17,12,10,11,10,17,13,11,15,6,7,8,1,9,5,3,1,3,1,5,1,1,0,1,0
2019/3/31,小路東２丁目,,計,1083,1887,0,11,14,19,4,13,12,14,17,13,9,12,14,13,12,13,14,10,9,17,20,17,27,37,29,29,29,32,29,20,25,27,25,30,32,19,24,24,14,23,22,14,12,27,32,25,30,33,23,33,28,27,20,12,22,31,21,18,14,21,18,28,19,23,16,29,21,22,19,30,27,27,38,21,12,22,29,24,30,20,21,17,11,23,18,15,20,10,11,8,2,14,5,4,2,3,2,5,1,1,1,1,0
2019/3/31,小路東３丁目,,男,0,705,0,3,2,4,5,5,7,9,4,10,3,3,11,5,9,7,7,6,8,9,2,7,11,12,7,9,9,6,11,10,5,9,10,9,6,14,8,11,17,7,9,5,10,9,9,17,8,5,8,15,4,8,12,2,12,10,10,5,7,10,6,12,14,9,8,10,6,10,8,6,10,8,11,12,8,6,7,7,9,5,6,7,5,5,5,4,5,4,2,2,7,2,3,2,0,0,1,0,0,0,0,1,0
2019/3/31,小路東３丁目,,女,0,738,0,5,7,4,12,4,6,2,5,5,5,7,7,6,3,5,3,2,6,9,8,5,11,7,2,9,7,13,10,11,14,11,10,10,12,6,8,9,15,7,14,8,11,7,11,11,7,9,4,6,12,8,8,4,13,8,6,11,9,9,9,9,14,7,10,8,13,11,9,9,13,10,8,8,3,13,6,8,9,11,6,5,6,9,9,3,6,5,6,2,7,7,5,3,3,1,1,0,0,2,0,0,0
2019/3/31,小路東３丁目,,計,700,1443,0,8,9,8,17,9,13,11,9,15,8,10,18,11,12,12,10,8,14,18,10,12,22,19,9,18,16,19,21,21,19,20,20,19,18,20,16,20,32,14,23,13,21,16,20,28,15,14,12,21,16,16,20,6,25,18,16,16,16,19,15,21,28,16,18,18,19,21,17,15,23,18,19,20,11,19,13,15,18,16,12,12,11,14,14,7,11,9,8,4,14,9,8,5,3,1,2,0,0,2,0,1,0
2019/3/31,小路東４丁目,,男,0,706,0,13,11,7,3,5,7,5,7,5,2,2,8,6,4,8,7,6,16,2,8,12,6,12,5,9,8,4,10,4,10,5,8,8,10,4,11,7,6,4,10,10,9,12,19,9,18,14,14,9,17,14,12,5,10,12,8,5,4,6,7,9,8,11,9,4,12,4,10,6,7,11,12,13,10,12,7,9,8,9,0,3,6,3,5,4,1,2,2,3,1,1,1,4,0,0,0,0,0,0,0,0,0
2019/3/31,小路東４丁目,,女,0,730,0,7,3,5,6,8,3,5,6,6,4,3,7,5,7,6,4,7,5,12,8,11,18,18,11,7,10,8,10,7,9,4,12,8,9,6,5,8,10,9,8,7,9,17,11,14,7,16,8,12,15,7,9,10,12,8,9,7,8,6,8,4,7,10,4,8,5,10,1,9,12,9,13,12,10,8,8,10,13,5,8,5,9,3,1,1,9,4,7,4,2,3,2,1,4,0,0,2,0,0,0,2,0
2019/3/31,小路東４丁目,,計,745,1436,0,20,14,12,9,13,10,10,13,11,6,5,15,11,11,14,11,13,21,14,16,23,24,30,16,16,18,12,20,11,19,9,20,16,19,10,16,15,16,13,18,17,18,29,30,23,25,30,22,21,32,21,21,15,22,20,17,12,12,12,15,13,15,21,13,12,17,14,11,15,19,20,25,25,20,20,15,19,21,14,8,8,15,6,6,5,10,6,9,7,3,4,3,5,4,0,0,2,0,0,0,2,0
2019/3/31,小路東５丁目,,男,0,490,0,4,2,2,3,3,3,3,0,5,4,4,1,4,3,4,5,1,3,2,2,5,4,3,7,5,2,6,7,6,5,6,3,0,2,6,6,10,5,5,1,11,2,2,9,7,8,13,6,5,6,11,4,7,6,6,11,8,3,9,3,5,6,5,6,5,10,8,9,4,7,15,8,4,6,9,6,13,6,5,9,8,11,9,2,3,3,5,2,3,2,1,0,0,4,1,0,1,0,0,0,0,0
2019/3/31,小路東５丁目,,女,0,538,0,4,4,2,5,2,2,3,4,5,1,1,5,1,4,3,5,1,0,5,4,4,4,7,5,6,2,6,7,5,3,1,4,2,5,5,5,6,5,9,9,1,7,8,4,6,4,9,5,8,2,6,8,4,5,9,4,6,6,9,6,6,1,8,3,6,13,6,7,7,10,15,17,12,1,4,5,10,13,10,9,8,3,14,7,10,12,9,8,2,9,4,3,3,3,1,0,0,1,0,0,0,0
2019/3/31,小路東５丁目,,計,546,1028,0,8,6,4,8,5,5,6,4,10,5,5,6,5,7,7,10,2,3,7,6,9,8,10,12,11,4,12,14,11,8,7,7,2,7,11,11,16,10,14,10,12,9,10,13,13,12,22,11,13,8,17,12,11,11,15,15,14,9,18,9,11,7,13,9,11,23,14,16,11,17,30,25,16,7,13,11,23,19,15,18,16,14,23,9,13,15,14,10,5,11,5,3,3,7,2,0,1,1,0,0,0,0
2019/3/31,小路東６丁目,,男,0,463,0,3,4,2,2,4,3,2,1,2,1,1,2,2,2,4,3,2,4,2,2,5,7,15,13,7,10,13,5,3,8,3,5,6,4,5,8,5,4,2,3,4,5,9,5,7,7,8,7,8,5,14,4,2,4,6,8,6,6,7,11,7,8,8,6,3,5,2,5,3,8,8,5,5,3,8,7,8,1,7,3,3,9,4,7,2,1,4,4,1,2,3,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,小路東６丁目,,女,0,511,0,2,4,2,1,4,6,1,5,2,2,3,6,4,4,4,2,3,2,3,12,11,7,10,11,4,6,5,5,5,5,4,1,5,2,0,3,3,4,9,6,6,3,6,7,2,7,5,7,8,11,7,7,7,8,5,7,9,5,5,3,8,7,2,8,4,13,4,6,5,17,7,8,4,6,7,12,8,3,7,5,6,11,9,4,4,7,4,2,5,3,4,2,0,2,0,0,0,1,1,2,0,0
2019/3/31,小路東６丁目,,計,528,974,0,5,8,4,3,8,9,3,6,4,3,4,8,6,6,8,5,5,6,5,14,16,14,25,24,11,16,18,10,8,13,7,6,11,6,5,11,8,8,11,9,10,8,15,12,9,14,13,14,16,16,21,11,9,12,11,15,15,11,12,14,15,15,10,14,7,18,6,11,8,25,15,13,9,9,15,19,16,4,14,8,9,20,13,11,6,8,8,6,6,5,7,2,1,2,0,0,0,1,1,2,0,0
2019/3/31,田島１丁目,,男,0,787,0,3,5,4,7,4,6,6,2,4,7,8,7,7,9,10,10,7,10,11,5,8,15,8,8,10,8,15,7,14,7,4,6,6,16,6,8,10,14,4,5,6,10,7,8,15,7,14,10,18,12,10,25,7,11,8,16,6,9,10,12,7,7,8,10,10,6,15,16,8,13,14,10,12,4,9,15,9,13,4,7,8,10,8,8,4,4,2,5,1,2,1,3,1,1,0,0,0,0,0,0,0,0
2019/3/31,田島１丁目,,女,0,863,0,3,5,2,5,3,4,8,4,4,4,3,8,4,6,9,8,3,3,10,4,11,14,7,7,9,7,3,15,1,5,7,8,8,10,20,4,10,11,10,4,12,12,10,10,10,12,14,8,13,6,11,14,14,11,18,7,12,9,9,12,10,13,9,17,7,19,15,12,11,15,18,11,16,14,12,17,9,12,6,9,7,18,9,11,10,8,9,4,6,9,2,3,5,2,2,5,1,3,1,1,0,0
2019/3/31,田島１丁目,,計,893,1650,0,6,10,6,12,7,10,14,6,8,11,11,15,11,15,19,18,10,13,21,9,19,29,15,15,19,15,18,22,15,12,11,14,14,26,26,12,20,25,14,9,18,22,17,18,25,19,28,18,31,18,21,39,21,22,26,23,18,18,19,24,17,20,17,27,17,25,30,28,19,28,32,21,28,18,21,32,18,25,10,16,15,28,17,19,14,12,11,9,7,11,3,6,6,3,2,5,1,3,1,1,0,0
2019/3/31,田島２丁目,,男,0,683,0,5,5,5,2,8,5,3,1,3,1,6,10,5,8,3,8,8,11,5,6,4,5,4,4,9,7,8,5,4,9,6,10,8,10,6,7,8,10,7,10,6,12,5,14,18,14,9,13,9,11,7,11,13,11,9,8,13,7,10,9,8,11,6,5,12,8,8,11,10,16,11,16,8,13,4,8,9,9,9,10,5,5,7,3,2,2,1,2,3,0,0,2,0,0,0,0,1,0,0,0,0,0
2019/3/31,田島２丁目,,女,0,760,0,9,4,4,5,3,8,8,5,4,5,8,5,3,6,5,9,5,7,8,6,7,9,4,4,7,6,9,6,9,5,10,5,6,9,12,5,7,7,8,7,11,9,9,12,16,9,14,6,2,10,6,13,12,10,6,11,9,7,11,3,8,8,8,8,12,14,8,12,9,15,11,17,13,9,8,18,16,7,16,15,12,7,8,5,11,6,3,5,4,3,2,3,6,1,0,2,1,2,1,0,1,0
2019/3/31,田島２丁目,,計,772,1443,0,14,9,9,7,11,13,11,6,7,6,14,15,8,14,8,17,13,18,13,12,11,14,8,8,16,13,17,11,13,14,16,15,14,19,18,12,15,17,15,17,17,21,14,26,34,23,23,19,11,21,13,24,25,21,15,19,22,14,21,12,16,19,14,13,24,22,16,23,19,31,22,33,21,22,12,26,25,16,25,25,17,12,15,8,13,8,4,7,7,3,2,5,6,1,0,2,2,2,1,0,1,0
2019/3/31,田島３丁目,,男,0,399,0,3,3,1,0,1,3,2,3,3,4,5,4,2,3,5,3,7,4,2,2,6,5,4,4,5,5,7,6,5,7,6,5,6,5,4,3,4,4,6,3,2,6,3,2,8,11,5,8,6,3,4,7,6,3,2,8,4,3,7,6,2,6,3,6,2,7,7,7,7,10,5,6,1,8,6,5,4,3,7,4,5,3,4,3,3,2,3,0,1,0,0,1,1,1,1,0,0,0,0,1,0,0
2019/3/31,田島３丁目,,女,0,418,0,5,1,1,7,1,1,0,3,2,1,4,1,2,2,2,3,3,3,6,3,4,3,5,4,2,5,5,8,3,4,5,5,7,8,2,2,5,5,4,2,4,3,6,9,6,10,10,3,5,6,2,8,2,9,10,5,2,4,6,3,7,6,3,3,4,4,9,4,7,5,5,4,10,5,5,5,7,6,6,5,3,4,4,5,8,5,3,3,5,3,1,4,0,1,1,1,1,1,1,0,2,0
2019/3/31,田島３丁目,,計,411,817,0,8,4,2,7,2,4,2,6,5,5,9,5,4,5,7,6,10,7,8,5,10,8,9,8,7,10,12,14,8,11,11,10,13,13,6,5,9,9,10,5,6,9,9,11,14,21,15,11,11,9,6,15,8,12,12,13,6,7,13,9,9,12,6,9,6,11,16,11,14,15,10,10,11,13,11,10,11,9,13,9,8,7,8,8,11,7,6,3,6,3,1,5,1,2,2,1,1,1,1,1,2,0
2019/3/31,田島４丁目,,男,0,765,0,2,4,5,5,5,12,5,6,7,4,5,5,4,5,13,3,9,4,8,11,6,11,8,5,6,4,6,6,7,8,8,6,4,5,9,11,9,9,5,7,15,8,10,11,6,8,18,10,8,15,6,9,12,10,9,6,12,6,10,7,7,12,10,5,14,9,16,8,11,13,14,20,15,9,7,14,13,15,15,8,14,11,3,8,9,5,4,4,5,2,0,2,3,1,1,0,0,0,0,0,0,0
2019/3/31,田島４丁目,,女,0,870,0,4,7,4,7,7,6,6,7,9,5,2,12,2,5,6,4,5,6,5,4,7,9,10,3,8,5,6,4,10,8,5,10,8,8,8,12,10,7,5,6,12,14,8,7,4,11,10,16,15,8,12,9,10,11,12,6,10,11,10,9,9,11,5,15,10,13,13,12,16,17,19,14,18,10,11,11,12,18,9,16,16,8,18,11,9,12,11,9,12,6,7,4,7,2,3,3,1,1,2,1,1,0
2019/3/31,田島４丁目,,計,840,1635,0,6,11,9,12,12,18,11,13,16,9,7,17,6,10,19,7,14,10,13,15,13,20,18,8,14,9,12,10,17,16,13,16,12,13,17,23,19,16,10,13,27,22,18,18,10,19,28,26,23,23,18,18,22,21,21,12,22,17,20,16,16,23,15,20,24,22,29,20,27,30,33,34,33,19,18,25,25,33,24,24,30,19,21,19,18,17,15,13,17,8,7,6,10,3,4,3,1,1,2,1,1,0
2019/3/31,田島５丁目,,男,0,870,0,3,2,5,7,5,4,5,2,10,7,5,4,4,10,6,8,8,11,10,13,9,8,6,13,13,14,10,6,10,10,6,7,7,7,14,10,10,4,10,9,4,13,10,10,13,11,10,17,15,10,16,17,7,10,10,12,16,16,9,14,10,11,13,8,13,12,12,14,12,8,21,19,14,8,17,9,16,16,9,12,6,12,10,5,7,6,9,1,3,1,1,1,1,0,0,1,0,0,0,0,0,0
2019/3/31,田島５丁目,,女,0,922,0,10,1,5,8,4,4,4,5,4,8,10,6,4,7,8,6,6,9,10,12,12,16,14,7,11,12,11,9,6,8,9,10,9,9,10,7,8,6,10,5,9,11,13,13,13,7,13,13,18,9,12,13,7,10,16,11,7,13,13,7,3,10,9,13,12,14,9,11,14,10,16,16,14,6,13,25,10,16,20,10,12,11,8,11,8,13,12,9,5,8,2,2,4,4,5,2,3,3,1,0,0,0
2019/3/31,田島５丁目,,計,926,1792,0,13,3,10,15,9,8,9,7,14,15,15,10,8,17,14,14,14,20,20,25,21,24,20,20,24,26,21,15,16,18,15,17,16,16,24,17,18,10,20,14,13,24,23,23,26,18,23,30,33,19,28,30,14,20,26,23,23,29,22,21,13,21,22,21,25,26,21,25,26,18,37,35,28,14,30,34,26,32,29,22,18,23,18,16,15,19,21,10,8,9,3,3,5,4,5,3,3,3,1,0,0,0
2019/3/31,田島６丁目,,男,0,469,0,6,3,2,4,1,2,2,5,2,4,7,0,1,4,3,3,6,3,8,2,5,5,8,4,5,4,7,5,4,8,7,4,6,2,8,6,6,8,4,4,5,5,5,6,5,6,8,10,9,11,7,4,6,4,6,9,5,8,7,8,8,5,13,3,12,2,3,7,7,7,7,8,9,3,2,13,6,3,7,5,4,5,1,6,1,4,1,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0
2019/3/31,田島６丁目,,女,0,454,0,1,1,4,3,3,3,5,4,2,1,3,1,2,7,2,3,4,5,6,5,2,8,5,8,4,5,3,4,2,3,5,6,9,7,3,3,5,4,4,10,4,3,4,1,2,9,10,9,7,9,9,5,6,7,7,3,5,8,7,5,6,6,5,4,9,4,4,8,12,5,3,10,2,5,5,9,7,6,9,5,1,8,8,6,2,4,6,2,2,1,1,2,0,0,0,0,1,0,0,0,1,0
2019/3/31,田島６丁目,,計,473,923,0,7,4,6,7,4,5,7,9,4,5,10,1,3,11,5,6,10,8,14,7,7,13,13,12,9,9,10,9,6,11,12,10,15,9,11,9,11,12,8,14,9,8,9,7,7,15,18,19,16,20,16,9,12,11,13,12,10,16,14,13,14,11,18,7,21,6,7,15,19,12,10,18,11,8,7,22,13,9,16,10,5,13,9,12,3,8,7,2,4,2,1,3,0,0,0,1,1,0,0,0,1,0
2019/3/31,巽北１丁目,,男,0,1135,0,10,5,7,9,9,6,9,6,10,8,8,10,9,13,9,9,14,15,15,11,9,9,22,13,16,9,11,11,12,9,20,18,10,7,16,17,8,18,19,14,17,18,18,21,21,19,16,22,19,19,30,25,12,14,16,11,9,15,14,12,7,8,12,15,16,16,12,14,18,17,17,18,18,7,18,10,10,14,9,14,10,6,6,6,4,8,5,1,3,0,1,3,2,0,1,1,0,0,0,0,0,0
2019/3/31,巽北１丁目,,女,0,1228,0,7,10,6,5,8,1,9,8,6,11,12,2,18,15,17,13,8,11,13,20,18,20,20,10,17,8,9,15,16,14,16,14,13,10,10,19,16,19,10,19,20,12,14,9,24,11,17,17,19,27,20,20,10,13,19,19,12,8,12,14,20,15,10,15,13,20,17,14,21,19,16,18,14,19,8,13,17,10,18,19,11,9,11,13,7,11,6,4,6,6,2,0,4,1,1,4,1,3,0,1,1,0
2019/3/31,巽北１丁目,,計,1284,2363,0,17,15,13,14,17,7,18,14,16,19,20,12,27,28,26,22,22,26,28,31,27,29,42,23,33,17,20,26,28,23,36,32,23,17,26,36,24,37,29,33,37,30,32,30,45,30,33,39,38,46,50,45,22,27,35,30,21,23,26,26,27,23,22,30,29,36,29,28,39,36,33,36,32,26,26,23,27,24,27,33,21,15,17,19,11,19,11,5,9,6,3,3,6,1,2,5,1,3,0,1,1,0
2019/3/31,巽北２丁目,,男,0,933,0,6,6,6,6,10,6,10,4,6,8,6,13,8,10,12,12,7,15,7,15,13,12,24,13,12,17,14,14,14,8,10,5,15,7,6,7,9,12,13,10,17,9,15,6,14,14,15,18,15,14,21,11,7,19,10,11,6,14,13,7,14,11,9,12,12,10,8,11,7,12,10,12,14,9,10,12,14,6,10,9,6,9,6,7,5,6,3,3,4,2,1,1,1,0,0,2,0,1,0,0,0,0
2019/3/31,巽北２丁目,,女,0,1019,0,4,6,3,9,8,9,13,9,10,8,10,6,6,3,9,10,11,10,10,6,16,12,11,15,12,16,9,11,13,15,10,15,19,19,9,12,12,15,6,11,17,11,9,10,17,13,15,20,12,20,16,9,13,11,14,13,11,15,9,8,15,12,15,12,6,6,14,7,14,15,11,17,11,12,10,12,15,8,22,8,13,8,11,10,10,10,6,6,8,3,3,1,2,2,0,1,1,0,1,0,0,0
2019/3/31,巽北２丁目,,計,1013,1952,0,10,12,9,15,18,15,23,13,16,16,16,19,14,13,21,22,18,25,17,21,29,24,35,28,24,33,23,25,27,23,20,20,34,26,15,19,21,27,19,21,34,20,24,16,31,27,30,38,27,34,37,20,20,30,24,24,17,29,22,15,29,23,24,24,18,16,22,18,21,27,21,29,25,21,20,24,29,14,32,17,19,17,17,17,15,16,9,9,12,5,4,2,3,2,0,3,1,1,1,0,0,0
2019/3/31,巽北３丁目,,男,0,930,0,7,4,11,7,16,6,10,7,9,3,4,6,1,5,4,6,6,10,9,7,16,16,13,15,19,16,16,13,16,16,11,10,15,14,13,16,7,7,7,21,11,14,15,15,9,13,16,11,11,10,14,11,13,16,8,11,4,19,10,9,12,12,18,15,12,10,10,17,11,17,22,10,11,4,6,13,8,11,4,6,6,4,3,3,7,4,5,4,1,2,2,2,0,2,0,0,0,0,0,1,0,0
2019/3/31,巽北３丁目,,女,0,1002,0,11,3,6,9,4,8,11,11,4,5,6,4,4,6,2,7,5,8,9,14,10,19,18,20,16,12,14,13,21,19,18,17,17,13,12,14,13,5,11,7,16,12,18,17,11,22,12,17,13,11,15,7,12,12,7,15,10,12,16,16,15,10,19,7,8,14,12,5,11,13,11,12,9,11,7,15,13,10,9,9,5,12,10,13,5,6,4,6,4,5,3,5,1,3,0,1,0,1,1,0,0,0
2019/3/31,巽北３丁目,,計,1109,1932,0,18,7,17,16,20,14,21,18,13,8,10,10,5,11,6,13,11,18,18,21,26,35,31,35,35,28,30,26,37,35,29,27,32,27,25,30,20,12,18,28,27,26,33,32,20,35,28,28,24,21,29,18,25,28,15,26,14,31,26,25,27,22,37,22,20,24,22,22,22,30,33,22,20,15,13,28,21,21,13,15,11,16,13,16,12,10,9,10,5,7,5,7,1,5,0,1,0,1,1,1,0,0
2019/3/31,巽北４丁目,,男,0,657,0,6,4,7,10,8,7,6,6,8,6,8,3,6,2,4,6,2,9,6,14,8,9,12,8,8,14,10,11,12,9,12,4,9,11,9,12,12,10,5,16,9,12,4,11,13,14,11,14,9,14,8,7,9,11,11,2,7,8,9,9,6,4,5,8,8,2,3,6,6,7,9,5,3,3,9,3,7,6,4,3,2,2,5,2,3,4,5,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,巽北４丁目,,女,0,733,0,12,11,5,8,6,7,7,8,8,6,10,5,2,4,3,3,6,7,11,12,7,5,9,12,9,10,7,9,14,12,11,8,13,6,4,12,15,11,11,10,10,8,10,11,10,15,15,11,20,8,7,8,13,12,15,9,7,9,9,8,5,3,2,5,6,9,1,7,10,9,5,10,10,5,7,7,2,7,9,4,5,4,10,5,5,3,5,4,6,2,1,1,2,2,0,0,1,1,1,1,0,0
2019/3/31,巽北４丁目,,計,710,1390,0,18,15,12,18,14,14,13,14,16,12,18,8,8,6,7,9,8,16,17,26,15,14,21,20,17,24,17,20,26,21,23,12,22,17,13,24,27,21,16,26,19,20,14,22,23,29,26,25,29,22,15,15,22,23,26,11,14,17,18,17,11,7,7,13,14,11,4,13,16,16,14,15,13,8,16,10,9,13,13,7,7,6,15,7,8,7,10,6,6,3,2,2,3,2,0,0,1,1,1,1,0,0
2019/3/31,巽西１丁目,,男,0,417,0,1,1,6,0,2,2,0,1,3,3,3,2,2,2,1,5,4,3,4,3,9,5,7,3,6,9,6,7,7,2,4,3,6,8,5,3,4,5,3,4,5,3,2,4,2,5,6,4,6,3,7,4,8,5,4,1,5,6,4,5,6,5,7,6,10,9,11,6,11,7,14,13,7,6,6,9,7,6,6,3,2,2,3,3,2,4,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,巽西１丁目,,女,0,470,0,5,0,2,2,1,0,2,2,1,0,1,1,0,2,3,3,1,3,1,3,2,4,4,5,9,4,4,4,3,3,6,5,6,4,6,4,3,2,6,4,0,3,7,6,2,5,9,4,8,7,4,6,10,8,7,5,12,5,7,9,10,10,9,8,14,14,5,10,11,12,14,8,13,4,3,10,5,3,6,9,5,7,6,8,2,3,2,3,1,0,2,3,1,1,1,1,0,1,0,0,0,0
2019/3/31,巽西１丁目,,計,451,887,0,6,1,8,2,3,2,2,3,4,3,4,3,2,4,4,8,5,6,5,6,11,9,11,8,15,13,10,11,10,5,10,8,12,12,11,7,7,7,9,8,5,6,9,10,4,10,15,8,14,10,11,10,18,13,11,6,17,11,11,14,16,15,16,14,24,23,16,16,22,19,28,21,20,10,9,19,12,9,12,12,7,9,9,11,4,7,2,5,1,0,3,3,1,1,1,1,0,1,0,0,0,0
2019/3/31,巽西２丁目,,男,0,489,0,2,3,4,4,2,3,5,3,11,6,3,9,10,9,2,4,5,5,7,5,7,6,7,5,8,9,5,4,4,2,4,2,7,5,4,9,8,11,7,9,5,6,8,7,4,10,12,11,9,12,2,5,9,8,11,4,2,4,6,5,6,8,6,4,3,7,3,4,5,4,5,8,6,1,1,7,3,5,6,2,4,2,5,5,1,1,4,4,1,0,2,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,巽西２丁目,,女,0,452,0,2,3,1,3,5,2,4,4,0,3,4,5,7,10,2,5,6,6,3,4,5,5,6,4,6,6,1,4,2,3,4,2,3,3,9,7,9,6,6,7,6,7,8,5,6,15,7,8,8,9,6,5,10,6,8,5,2,5,8,6,1,4,2,3,4,8,4,2,3,6,4,3,5,5,6,6,9,10,4,7,5,3,3,5,0,3,2,4,2,2,0,2,2,2,1,0,1,2,0,0,0,0
2019/3/31,巽西２丁目,,計,491,941,0,4,6,5,7,7,5,9,7,11,9,7,14,17,19,4,9,11,11,10,9,12,11,13,9,14,15,6,8,6,5,8,4,10,8,13,16,17,17,13,16,11,13,16,12,10,25,19,19,17,21,8,10,19,14,19,9,4,9,14,11,7,12,8,7,7,15,7,6,8,10,9,11,11,6,7,13,12,15,10,9,9,5,8,10,1,4,6,8,3,2,2,3,2,2,1,0,1,2,0,0,0,0
2019/3/31,巽西３丁目,,男,0,673,0,4,8,5,5,8,9,6,12,10,10,5,9,6,14,6,6,9,7,6,3,7,12,13,10,8,8,8,6,7,8,4,7,12,12,9,5,13,8,19,11,8,11,10,15,10,8,12,12,10,11,14,5,11,14,9,6,8,5,4,3,7,5,3,3,5,6,9,10,4,8,9,9,6,5,3,8,3,9,3,5,4,7,4,2,3,2,2,0,1,3,2,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,巽西３丁目,,女,0,706,0,3,7,7,5,2,5,10,7,5,11,12,5,8,4,6,7,8,10,6,13,6,4,11,10,15,9,8,5,15,10,13,9,5,17,5,12,12,16,6,12,10,19,11,11,12,11,12,7,13,7,7,8,8,10,9,8,4,8,7,3,2,8,5,3,7,6,9,7,10,7,5,8,8,7,4,6,6,6,9,5,8,3,5,3,8,4,2,0,2,3,2,3,4,0,0,2,0,3,0,0,0,0
2019/3/31,巽西３丁目,,計,678,1379,0,7,15,12,10,10,14,16,19,15,21,17,14,14,18,12,13,17,17,12,16,13,16,24,20,23,17,16,11,22,18,17,16,17,29,14,17,25,24,25,23,18,30,21,26,22,19,24,19,23,18,21,13,19,24,18,14,12,13,11,6,9,13,8,6,12,12,18,17,14,15,14,17,14,12,7,14,9,15,12,10,12,10,9,5,11,6,4,0,3,6,4,4,5,0,0,2,0,3,0,0,0,0
2019/3/31,巽西４丁目,,男,0,669,0,5,6,3,7,4,3,5,3,3,5,5,5,5,3,7,5,7,9,8,6,12,10,10,2,7,4,7,5,12,11,10,9,6,6,5,6,9,5,3,13,12,16,19,6,19,14,13,12,13,14,10,12,6,10,8,10,12,9,4,12,8,3,10,4,7,2,13,7,5,9,6,11,5,11,2,8,9,8,3,6,4,12,5,4,3,4,4,3,0,1,0,3,1,0,0,1,0,0,0,0,0,0
2019/3/31,巽西４丁目,,女,0,706,0,4,3,7,5,2,3,7,11,6,5,8,8,3,8,6,9,7,10,5,7,11,12,7,8,6,6,3,8,9,13,7,5,3,10,3,6,3,7,3,5,15,12,15,12,11,11,7,11,11,8,12,9,6,9,5,10,10,8,7,7,6,4,3,8,7,6,6,9,14,5,14,11,9,9,11,9,11,9,13,7,9,8,9,3,14,5,7,3,0,1,6,5,4,1,0,2,1,0,0,2,0,0
2019/3/31,巽西４丁目,,計,694,1375,0,9,9,10,12,6,6,12,14,9,10,13,13,8,11,13,14,14,19,13,13,23,22,17,10,13,10,10,13,21,24,17,14,9,16,8,12,12,12,6,18,27,28,34,18,30,25,20,23,24,22,22,21,12,19,13,20,22,17,11,19,14,7,13,12,14,8,19,16,19,14,20,22,14,20,13,17,20,17,16,13,13,20,14,7,17,9,11,6,0,2,6,8,5,1,0,3,1,0,0,2,0,0
2019/3/31,巽中１丁目,,男,0,933,0,6,7,5,4,6,7,7,2,7,11,2,6,7,3,2,11,10,10,9,9,7,17,14,14,9,10,12,5,14,8,10,9,15,14,13,7,11,7,14,17,11,12,10,12,16,18,15,13,14,17,17,12,17,15,12,17,6,12,8,8,12,8,11,8,7,15,10,9,13,17,24,20,10,9,6,14,11,13,15,6,11,6,13,12,7,8,2,4,5,1,1,1,2,0,0,0,2,0,0,0,0,0
2019/3/31,巽中１丁目,,女,0,988,0,6,4,4,6,8,8,2,3,3,3,5,5,8,7,0,5,2,10,9,10,9,9,16,17,22,13,15,13,6,22,4,11,5,14,7,6,10,13,10,13,4,8,10,11,10,14,17,16,18,18,24,18,9,5,12,16,6,12,9,10,7,8,9,7,9,13,11,13,8,16,20,16,19,19,11,20,20,18,16,14,13,14,14,16,12,3,7,4,6,7,5,4,2,4,2,1,2,3,1,0,4,0
2019/3/31,巽中１丁目,,計,1115,1921,0,12,11,9,10,14,15,9,5,10,14,7,11,15,10,2,16,12,20,18,19,16,26,30,31,31,23,27,18,20,30,14,20,20,28,20,13,21,20,24,30,15,20,20,23,26,32,32,29,32,35,41,30,26,20,24,33,12,24,17,18,19,16,20,15,16,28,21,22,21,33,44,36,29,28,17,34,31,31,31,20,24,20,27,28,19,11,9,8,11,8,6,5,4,4,2,1,4,3,1,0,4,0
