﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,西今川２丁目,,総,854,1842,,16,16,13,22,8,16,10,14,16,13,19,17,19,17,20,12,26,12,16,31,15,17,13,9,17,11,26,13,20,24,26,19,17,17,28,16,26,17,27,27,25,37,35,33,33,25,24,18,28,23,27,25,23,13,14,36,15,17,14,19,10,26,19,23,23,35,28,26,17,17,25,24,22,22,34,23,14,17,24,16,23,20,18,19,16,13,14,15,15,6,8,7,10,3,3,3,,1,,1,,
2014/3/31,西今川３丁目,,男,,927,,11,11,7,7,6,15,7,6,6,6,3,13,14,8,13,15,11,9,8,11,8,10,10,5,12,5,5,5,14,12,7,11,10,13,5,16,7,15,13,17,11,14,18,21,16,12,22,13,15,15,11,13,17,12,10,16,11,4,12,8,11,9,9,15,16,14,16,8,5,9,13,5,9,6,12,13,9,13,11,10,14,7,4,5,4,7,1,3,3,2,,1,1,3,,,,,,1,,
2014/3/31,西今川３丁目,,女,,1070,,9,4,7,5,7,5,6,6,7,7,12,9,9,9,11,9,20,8,8,12,11,9,9,12,11,6,8,9,18,10,13,17,10,9,15,10,5,13,15,19,13,16,18,19,26,22,21,18,15,15,11,14,10,16,8,12,11,6,7,13,17,5,15,11,12,19,14,17,11,12,6,20,19,11,13,21,10,12,15,13,12,9,8,15,11,9,5,6,5,7,5,2,1,1,5,2,2,,,2,,
2014/3/31,西今川３丁目,,総,932,1997,,20,15,14,12,13,20,13,12,13,13,15,22,23,17,24,24,31,17,16,23,19,19,19,17,23,11,13,14,32,22,20,28,20,22,20,26,12,28,28,36,24,30,36,40,42,34,43,31,30,30,22,27,27,28,18,28,22,10,19,21,28,14,24,26,28,33,30,25,16,21,19,25,28,17,25,34,19,25,26,23,26,16,12,20,15,16,6,9,8,9,5,3,2,4,5,2,2,,,3,,
2014/3/31,西今川４丁目,,男,,904,,8,8,8,8,4,7,10,7,6,5,7,5,4,12,7,9,6,7,12,6,9,7,11,8,9,10,9,10,13,9,12,9,8,12,12,8,13,10,14,14,16,22,17,16,14,13,9,13,8,6,13,9,12,11,8,15,13,8,9,13,11,9,16,11,18,19,16,12,9,10,13,9,13,17,7,9,8,9,13,14,4,11,7,4,9,4,4,5,1,2,4,1,3,2,2,,,,,,,
2014/3/31,西今川４丁目,,女,,1079,,14,8,8,16,5,8,8,7,3,5,9,9,9,10,1,4,9,4,6,10,9,10,14,11,17,11,15,10,6,11,8,10,12,15,10,19,17,9,13,16,11,16,17,10,12,13,13,14,14,15,14,12,14,8,9,13,15,7,18,4,15,13,19,7,12,16,18,14,14,13,9,14,19,8,10,16,11,18,8,17,10,14,15,15,18,16,4,12,11,9,8,11,5,5,1,2,2,1,2,,2,
2014/3/31,西今川４丁目,,総,971,1983,,22,16,16,24,9,15,18,14,9,10,16,14,13,22,8,13,15,11,18,16,18,17,25,19,26,21,24,20,19,20,20,19,20,27,22,27,30,19,27,30,27,38,34,26,26,26,22,27,22,21,27,21,26,19,17,28,28,15,27,17,26,22,35,18,30,35,34,26,23,23,22,23,32,25,17,25,19,27,21,31,14,25,22,19,27,20,8,17,12,11,12,12,8,7,3,2,2,1,2,,2,
2014/3/31,針中野１丁目,,男,,499,,1,7,2,3,2,4,1,3,3,5,5,6,1,4,5,2,1,8,3,9,5,9,11,8,11,3,12,13,5,9,7,6,8,4,5,6,6,5,5,5,10,8,3,7,9,8,4,4,12,7,9,4,8,5,6,9,3,6,8,3,8,11,8,8,8,8,10,6,3,4,10,6,5,4,4,6,7,5,5,3,,4,3,2,1,2,,1,1,,3,1,1,,,,,,,,,
2014/3/31,針中野１丁目,,女,,573,,5,5,5,1,3,4,3,3,2,6,2,2,4,4,5,5,5,4,4,9,4,8,12,10,7,9,5,6,9,5,8,11,9,13,6,7,6,4,10,3,5,6,8,10,8,4,12,2,8,7,2,8,7,4,8,6,7,7,5,7,6,8,8,7,4,1,16,15,6,4,10,4,6,9,12,8,7,5,6,10,8,7,1,7,3,4,2,5,3,5,3,2,2,2,,1,,1,1,,,
2014/3/31,針中野１丁目,,総,567,1072,,6,12,7,4,5,8,4,6,5,11,7,8,5,8,10,7,6,12,7,18,9,17,23,18,18,12,17,19,14,14,15,17,17,17,11,13,12,9,15,8,15,14,11,17,17,12,16,6,20,14,11,12,15,9,14,15,10,13,13,10,14,19,16,15,12,9,26,21,9,8,20,10,11,13,16,14,14,10,11,13,8,11,4,9,4,6,2,6,4,5,6,3,3,2,,1,,1,1,,,
2014/3/31,針中野２丁目,,男,,356,,4,2,4,1,6,3,1,3,5,1,2,3,5,,5,6,3,3,7,1,1,4,2,3,2,6,2,1,6,3,6,1,7,2,9,2,2,5,9,6,,8,8,5,1,6,9,3,6,3,3,8,5,5,4,3,5,2,1,5,3,7,11,4,4,11,5,1,4,5,4,3,4,2,1,5,5,5,6,5,3,7,2,1,3,2,1,1,,1,1,3,1,,,,1,,,,,
2014/3/31,針中野２丁目,,女,,438,,4,2,4,1,2,5,4,5,4,4,1,5,3,2,5,,3,3,2,2,8,2,4,5,5,6,4,4,7,1,6,4,4,6,4,5,6,5,7,9,7,7,3,5,7,8,6,3,7,11,8,9,4,5,3,4,4,1,4,5,3,3,3,3,7,13,7,4,6,5,5,7,1,5,6,7,4,8,7,9,5,4,4,8,3,6,3,2,3,5,3,1,1,1,,,1,,,1,,
2014/3/31,針中野２丁目,,総,396,794,,8,4,8,2,8,8,5,8,9,5,3,8,8,2,10,6,6,6,9,3,9,6,6,8,7,12,6,5,13,4,12,5,11,8,13,7,8,10,16,15,7,15,11,10,8,14,15,6,13,14,11,17,9,10,7,7,9,3,5,10,6,10,14,7,11,24,12,5,10,10,9,10,5,7,7,12,9,13,13,14,8,11,6,9,6,8,4,3,3,6,4,4,2,1,,,2,,,1,,
2014/3/31,針中野３丁目,,男,,375,,2,,1,1,5,3,2,1,1,2,4,2,4,4,4,2,1,3,1,1,3,2,2,2,2,4,5,4,7,4,2,5,7,5,3,2,6,5,4,9,10,4,8,6,2,6,5,6,8,6,8,5,3,3,4,6,5,4,4,4,3,2,4,4,11,12,8,4,2,6,5,5,7,7,7,4,4,2,5,4,6,2,6,3,3,4,1,5,2,1,1,,,,,1,,,,,,
2014/3/31,針中野３丁目,,女,,458,,2,2,3,5,1,2,5,3,,4,5,2,3,5,5,2,5,4,3,4,2,2,5,3,6,7,4,1,8,4,5,3,5,4,6,5,7,5,7,9,6,2,9,11,5,6,9,4,8,7,8,4,7,5,2,2,3,1,5,4,5,2,7,4,15,7,14,7,5,7,5,4,9,8,5,4,5,9,8,5,1,6,4,4,8,6,2,3,4,,2,2,5,1,,,1,1,,,2,
2014/3/31,針中野３丁目,,総,453,833,,4,2,4,6,6,5,7,4,1,6,9,4,7,9,9,4,6,7,4,5,5,4,7,5,8,11,9,5,15,8,7,8,12,9,9,7,13,10,11,18,16,6,17,17,7,12,14,10,16,13,16,9,10,8,6,8,8,5,9,8,8,4,11,8,26,19,22,11,7,13,10,9,16,15,12,8,9,11,13,9,7,8,10,7,11,10,3,8,6,1,3,2,5,1,,1,1,1,,,2,
2014/3/31,針中野４丁目,@2,男,,403,405,4,,4,2,1,3,4,2,1,5,1,6,1,4,1,5,2,5,2,4,2,1,5,2,3,,7,5,,1,6,2,1,2,5,3,8,5,8,7,6,4,5,4,7,2,5,2,5,12,6,5,4,12,1,7,8,6,6,4,4,6,8,7,11,6,4,12,6,8,8,8,6,7,5,4,4,5,7,6,,3,5,1,4,4,2,2,4,2,1,2,1,,,,,,1,,,
2014/3/31,針中野４丁目,@2,女,,451,455,1,2,6,4,5,2,2,5,2,3,3,2,3,5,1,3,5,1,1,1,4,3,3,3,3,6,2,7,2,5,1,6,3,7,2,4,9,9,10,7,8,4,12,4,7,4,5,2,3,3,3,8,2,6,6,7,5,5,,3,4,8,5,5,13,4,13,10,4,9,7,6,12,8,4,5,8,6,10,5,2,8,4,9,8,5,4,3,1,5,1,2,3,,,,1,,1,1,1,
2014/3/31,針中野４丁目,@2,総,463,854,860,5,2,10,6,6,5,6,7,3,8,4,8,4,9,2,8,7,6,3,5,6,4,8,5,6,6,9,12,2,6,7,8,4,9,7,7,17,14,18,14,14,8,17,8,14,6,10,4,8,15,9,13,6,18,7,14,13,11,6,7,8,14,13,12,24,10,17,22,10,17,15,14,18,15,9,9,12,11,17,11,2,11,9,10,12,9,6,5,5,7,2,4,4,,,,1,,2,1,1,
2014/3/31,長居公園,*2,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,長居公園,*2,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,長居公園,*2,総,2,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,鷹合１丁目,,男,,1079,,7,9,10,15,5,4,15,12,14,11,12,9,13,13,12,9,19,9,15,7,8,10,10,16,17,11,11,16,17,13,17,14,18,8,7,14,13,15,17,13,23,11,15,28,23,23,18,20,13,10,13,15,19,9,12,11,8,16,10,15,16,10,16,15,18,12,13,17,7,7,17,8,13,10,5,4,8,8,8,13,5,9,8,7,5,7,8,2,2,,1,1,,1,,,,,1,,,
2014/3/31,鷹合１丁目,,女,,1140,,17,2,8,6,9,4,6,8,2,8,9,11,11,10,6,15,6,16,9,4,8,8,13,11,14,12,10,15,8,18,8,12,13,15,9,13,19,13,21,13,18,20,16,19,15,20,17,16,26,11,21,8,14,9,17,12,12,14,13,12,10,15,19,18,15,14,16,12,14,14,18,19,17,15,15,12,12,17,19,7,17,11,12,6,14,9,8,6,4,8,4,3,3,1,1,4,,1,,,,
2014/3/31,鷹合１丁目,,総,1050,2219,,24,11,18,21,14,8,21,20,16,19,21,20,24,23,18,24,25,25,24,11,16,18,23,27,31,23,21,31,25,31,25,26,31,23,16,27,32,28,38,26,41,31,31,47,38,43,35,36,39,21,34,23,33,18,29,23,20,30,23,27,26,25,35,33,33,26,29,29,21,21,35,27,30,25,20,16,20,25,27,20,22,20,20,13,19,16,16,8,6,8,5,4,3,2,1,4,,1,1,,,
2014/3/31,鷹合２丁目,,男,,908,,5,6,6,5,,4,5,4,9,2,7,5,10,7,11,9,7,15,9,10,6,8,8,3,8,8,5,11,4,15,10,12,6,12,9,5,7,7,14,7,21,11,10,10,6,11,14,11,19,11,13,14,13,9,16,18,8,11,11,12,22,16,10,27,17,24,20,19,20,8,12,8,23,17,10,10,13,10,8,9,7,11,2,4,4,5,7,2,4,,2,1,2,1,1,1,,,,1,,
2014/3/31,鷹合２丁目,,女,,998,,10,5,6,4,6,1,13,4,1,2,6,6,9,8,6,7,10,3,3,10,11,13,10,14,13,5,9,17,13,9,7,13,10,7,4,12,15,10,17,8,10,12,13,12,17,12,25,6,16,17,7,6,11,9,11,8,6,4,11,14,5,11,12,19,17,15,21,20,8,14,20,15,19,15,12,13,18,9,14,13,17,25,4,10,8,12,7,13,9,4,8,5,7,4,1,1,4,2,1,1,1,
2014/3/31,鷹合２丁目,,総,997,1906,,15,11,12,9,6,5,18,8,10,4,13,11,19,15,17,16,17,18,12,20,17,21,18,17,21,13,14,28,17,24,17,25,16,19,13,17,22,17,31,15,31,23,23,22,23,23,39,17,35,28,20,20,24,18,27,26,14,15,22,26,27,27,22,46,34,39,41,39,28,22,32,23,42,32,22,23,31,19,22,22,24,36,6,14,12,17,14,15,13,4,10,6,9,5,2,2,4,2,1,2,1,
2014/3/31,鷹合３丁目,,男,,1088,,15,7,10,7,7,15,9,9,12,12,13,18,16,14,14,13,11,13,9,10,7,11,9,7,14,10,10,9,11,12,19,19,17,14,14,14,12,18,17,19,21,16,21,9,15,14,13,16,15,12,14,10,12,13,21,14,19,10,8,16,12,9,16,7,10,21,19,16,11,10,16,11,9,15,6,7,11,7,12,11,8,4,6,11,9,6,9,2,4,,,2,3,1,,,,1,,,,
2014/3/31,鷹合３丁目,,女,,1116,,12,8,5,7,6,13,11,9,4,10,12,17,10,5,8,9,7,13,10,5,12,6,14,4,6,13,21,11,13,12,12,14,10,21,20,15,21,12,13,10,13,12,18,29,14,16,18,7,12,7,20,10,11,12,13,10,12,14,12,6,11,14,11,16,15,25,25,12,10,8,19,9,17,19,13,10,16,16,19,15,10,14,8,8,16,11,4,3,6,8,2,4,4,,6,1,2,,1,,1,
2014/3/31,鷹合３丁目,,総,1033,2204,,27,15,15,14,13,28,20,18,16,22,25,35,26,19,22,22,18,26,19,15,19,17,23,11,20,23,31,20,24,24,31,33,27,35,34,29,33,30,30,29,34,28,39,38,29,30,31,23,27,19,34,20,23,25,34,24,31,24,20,22,23,23,27,23,25,46,44,28,21,18,35,20,26,34,19,17,27,23,31,26,18,18,14,19,25,17,13,5,10,8,2,6,7,1,6,1,2,1,1,,1,
2014/3/31,鷹合４丁目,,男,,852,,3,4,2,9,6,10,5,10,6,4,8,8,14,13,12,13,7,11,8,4,7,13,3,9,5,8,7,10,13,5,9,10,6,10,7,9,7,12,16,9,11,8,14,17,12,13,12,17,16,13,11,12,10,17,9,7,8,15,11,9,11,13,12,16,15,14,12,14,5,10,15,6,12,7,12,10,7,7,8,10,9,5,6,10,4,7,3,2,6,2,2,2,2,1,1,,,,,,,
2014/3/31,鷹合４丁目,,女,,908,,8,9,3,4,7,7,7,7,6,8,8,5,13,3,7,6,7,8,10,10,12,12,7,9,10,10,11,7,6,11,7,6,5,8,8,6,12,14,13,17,8,10,10,6,15,13,15,15,14,12,10,8,11,12,11,9,13,8,9,12,11,10,11,9,17,13,17,10,8,13,8,21,10,11,14,10,12,16,14,12,10,15,8,20,8,8,6,8,6,4,1,2,2,4,,2,,2,,,,
2014/3/31,鷹合４丁目,,総,800,1760,,11,13,5,13,13,17,12,17,12,12,16,13,27,16,19,19,14,19,18,14,19,25,10,18,15,18,18,17,19,16,16,16,11,18,15,15,19,26,29,26,19,18,24,23,27,26,27,32,30,25,21,20,21,29,20,16,21,23,20,21,22,23,23,25,32,27,29,24,13,23,23,27,22,18,26,20,19,23,22,22,19,20,14,30,12,15,9,10,12,6,3,4,4,5,1,2,,2,,,,
2014/3/31,湯里１丁目,,男,,664,,5,4,3,3,5,4,3,5,5,4,8,4,8,2,7,6,2,5,6,7,9,5,11,11,4,7,10,6,5,4,10,9,6,7,6,8,8,8,8,13,6,14,10,9,7,16,7,5,12,11,8,5,10,11,6,10,11,14,7,6,10,4,13,5,10,17,12,15,8,14,3,9,9,9,8,8,11,8,2,6,4,6,9,4,6,6,4,2,2,3,,1,,,,,,,,,,
2014/3/31,湯里１丁目,,女,,760,,1,8,5,3,4,5,3,2,5,5,3,4,5,3,3,6,12,5,6,4,4,6,6,10,8,10,9,11,5,4,8,12,6,9,6,5,9,13,14,9,14,13,4,6,16,12,9,6,8,14,13,9,11,11,10,9,12,3,14,11,10,3,12,15,10,17,17,12,4,7,15,8,15,12,6,6,15,7,16,9,9,7,9,9,3,9,9,6,3,3,5,2,1,1,1,1,1,,2,1,1,
2014/3/31,湯里１丁目,,総,688,1424,,6,12,8,6,9,9,6,7,10,9,11,8,13,5,10,12,14,10,12,11,13,11,17,21,12,17,19,17,10,8,18,21,12,16,12,13,17,21,22,22,20,27,14,15,23,28,16,11,20,25,21,14,21,22,16,19,23,17,21,17,20,7,25,20,20,34,29,27,12,21,18,17,24,21,14,14,26,15,18,15,13,13,18,13,9,15,13,8,5,6,5,3,1,1,1,1,1,,2,1,1,
2014/3/31,湯里２丁目,,男,,1009,,7,6,3,5,10,10,12,8,5,4,7,8,12,7,13,12,11,6,11,10,9,4,5,10,6,10,15,7,4,12,13,15,7,8,15,9,18,15,18,8,21,13,23,15,10,11,17,15,17,17,13,10,12,13,13,12,13,14,8,16,10,14,15,25,26,17,23,13,8,10,20,16,16,13,13,12,10,12,15,13,9,9,4,5,5,4,4,3,2,,1,1,2,1,,,,,,,,
2014/3/31,湯里２丁目,,女,,1088,,8,4,8,6,8,7,10,9,11,11,8,8,10,4,10,3,9,5,6,8,8,8,8,8,11,8,7,9,9,15,8,18,14,14,13,4,23,10,14,14,10,19,12,12,8,21,13,16,14,16,7,13,19,9,8,11,6,11,14,15,8,12,17,23,24,31,26,9,9,11,18,16,24,31,13,13,13,18,13,14,9,9,14,16,5,8,8,11,6,7,6,4,3,,2,4,1,,,,2,
2014/3/31,湯里２丁目,,総,1174,2097,,15,10,11,11,18,17,22,17,16,15,15,16,22,11,23,15,20,11,17,18,17,12,13,18,17,18,22,16,13,27,21,33,21,22,28,13,41,25,32,22,31,32,35,27,18,32,30,31,31,33,20,23,31,22,21,23,19,25,22,31,18,26,32,48,50,48,49,22,17,21,38,32,40,44,26,25,23,30,28,27,18,18,18,21,10,12,12,14,8,7,7,5,5,1,2,4,1,,,,2,
2014/3/31,湯里３丁目,,男,,623,,4,4,6,3,2,5,2,2,3,3,5,6,1,7,4,6,8,7,8,5,7,8,8,5,7,6,7,7,7,6,6,6,6,4,4,7,14,6,9,7,15,10,8,3,17,5,16,13,16,12,11,8,10,13,10,14,13,8,3,8,11,13,6,11,8,12,10,8,3,3,8,7,8,8,3,6,3,5,4,4,11,6,3,1,4,5,2,4,1,1,1,,,1,,1,,,,,,
2014/3/31,湯里３丁目,,女,,675,,2,4,4,,3,2,3,2,3,4,1,2,2,9,7,7,4,7,8,4,7,3,5,3,7,7,6,11,3,5,8,5,6,5,10,6,11,7,3,8,8,12,9,17,16,20,6,22,8,12,15,8,9,11,8,11,14,7,6,4,12,2,9,6,14,5,8,3,8,10,11,6,5,8,10,11,8,19,13,13,11,8,5,5,6,3,8,4,,5,2,3,2,,1,2,1,,,1,,
2014/3/31,湯里３丁目,,総,669,1298,,6,8,10,3,5,7,5,4,6,7,6,8,3,16,11,13,12,14,16,9,14,11,13,8,14,13,13,18,10,11,14,11,12,9,14,13,25,13,12,15,23,22,17,20,33,25,22,35,24,24,26,16,19,24,18,25,27,15,9,12,23,15,15,17,22,17,18,11,11,13,19,13,13,16,13,17,11,24,17,17,22,14,8,6,10,8,10,8,1,6,3,3,2,1,1,3,1,,,1,,
2014/3/31,湯里４丁目,,男,,707,,6,5,3,1,5,9,4,4,3,7,9,9,5,2,7,7,8,11,11,7,11,15,14,11,6,8,6,7,6,6,10,3,7,4,4,11,7,6,6,11,9,14,7,16,9,11,10,12,11,16,10,8,16,10,5,13,12,6,7,4,16,9,13,11,9,12,10,7,3,7,6,6,13,12,10,5,11,4,12,6,8,8,3,2,2,3,3,1,3,1,1,1,1,,,,,,,,,
2014/3/31,湯里４丁目,,女,,822,,2,9,4,4,8,6,8,5,7,10,9,5,6,5,9,6,12,10,10,10,7,6,16,9,9,9,8,9,11,3,4,6,4,7,6,11,9,13,7,10,16,13,15,19,13,6,14,11,9,12,16,3,11,15,6,8,4,5,9,6,6,9,8,13,7,12,10,8,6,9,16,14,15,7,12,11,11,10,9,14,15,8,6,8,9,10,12,2,3,5,3,4,4,3,,,,,,,3,
2014/3/31,湯里４丁目,,総,720,1529,,8,14,7,5,13,15,12,9,10,17,18,14,11,7,16,13,20,21,21,17,18,21,30,20,15,17,14,16,17,9,14,9,11,11,10,22,16,19,13,21,25,27,22,35,22,17,24,23,20,28,26,11,27,25,11,21,16,11,16,10,22,18,21,24,16,24,20,15,9,16,22,20,28,19,22,16,22,14,21,20,23,16,9,10,11,13,15,3,6,6,4,5,5,3,,,,,,,3,
2014/3/31,湯里５丁目,,男,,716,,10,6,6,8,8,7,2,11,5,8,12,11,7,6,12,6,12,7,6,6,13,9,6,9,6,2,9,5,6,6,4,7,6,5,6,11,15,9,8,15,20,10,13,12,13,9,8,15,7,6,13,9,12,10,8,5,4,5,12,4,8,8,8,7,12,9,14,12,5,9,11,7,14,8,9,12,8,6,6,8,3,7,6,1,1,2,3,1,,,2,,,,,1,,,,,,
2014/3/31,湯里５丁目,,女,,721,,3,5,3,7,1,6,1,6,7,9,5,6,6,14,8,11,6,6,8,7,6,12,11,8,5,5,9,9,3,8,6,7,3,4,3,13,13,12,5,7,12,16,16,13,18,10,15,6,8,8,14,9,5,7,7,8,2,5,4,6,3,6,3,8,13,21,8,16,7,10,8,19,15,8,8,5,9,6,7,7,5,8,6,9,6,4,3,6,5,4,3,3,1,2,3,1,,1,,,1,
2014/3/31,湯里５丁目,,総,682,1437,,13,11,9,15,9,13,3,17,12,17,17,17,13,20,20,17,18,13,14,13,19,21,17,17,11,7,18,14,9,14,10,14,9,9,9,24,28,21,13,22,32,26,29,25,31,19,23,21,15,14,27,18,17,17,15,13,6,10,16,10,11,14,11,15,25,30,22,28,12,19,19,26,29,16,17,17,17,12,13,15,8,15,12,10,7,6,6,7,5,4,5,3,1,2,3,2,,1,,,1,
2014/3/31,湯里６丁目,,男,,643,,4,7,6,5,8,5,4,4,4,5,3,7,6,7,7,6,9,6,14,6,7,8,5,8,12,7,8,4,5,4,4,11,6,7,13,11,9,3,14,9,11,10,15,13,15,11,14,9,5,14,13,7,11,9,5,7,10,14,9,3,9,10,3,7,8,6,12,11,5,12,8,5,9,5,6,10,4,4,6,4,3,5,2,2,1,,2,,,,,1,,,,,,,,,,
2014/3/31,湯里６丁目,,女,,681,,8,5,6,6,6,5,1,4,6,8,5,12,5,7,4,10,15,7,9,12,3,11,5,7,7,7,8,7,8,3,10,9,9,14,8,11,11,5,12,8,7,10,14,13,16,12,12,10,12,8,8,13,6,8,8,7,14,4,7,4,6,9,7,12,8,10,7,13,3,7,7,10,9,6,5,6,5,6,7,6,2,7,7,4,,3,2,2,1,2,,,,,1,,,1,,2,1,
2014/3/31,湯里６丁目,,総,641,1324,,12,12,12,11,14,10,5,8,10,13,8,19,11,14,11,16,24,13,23,18,10,19,10,15,19,14,16,11,13,7,14,20,15,21,21,22,20,8,26,17,18,20,29,26,31,23,26,19,17,22,21,20,17,17,13,14,24,18,16,7,15,19,10,19,16,16,19,24,8,19,15,15,18,11,11,16,9,10,13,10,5,12,9,6,1,3,4,2,1,2,,1,,,1,,,1,,2,1,
2014/3/31,公園南矢田１丁目,,男,,1080,,10,8,7,8,7,5,5,10,10,7,6,9,5,9,6,6,12,4,9,7,13,9,9,12,6,6,12,8,8,10,10,7,8,13,16,9,9,7,14,20,20,17,11,12,21,14,15,17,11,3,12,14,13,17,14,19,13,9,4,13,15,16,14,21,22,23,27,15,15,19,14,18,22,21,15,15,16,21,10,11,12,15,16,11,8,11,8,10,7,1,5,,1,,,,,,,,,
2014/3/31,公園南矢田１丁目,,女,,1446,,5,4,9,7,6,9,7,14,8,6,2,10,7,5,9,5,7,12,10,13,11,11,6,10,10,12,13,18,13,7,12,13,11,15,14,17,14,12,17,10,13,21,16,15,10,11,16,19,15,16,11,18,14,22,13,14,11,14,17,25,18,17,18,16,22,23,35,18,9,25,36,37,29,25,28,26,26,20,37,30,28,34,30,25,20,21,14,16,10,13,6,6,2,4,3,2,2,2,1,,,
2014/3/31,公園南矢田１丁目,,総,1390,2526,,15,12,16,15,13,14,12,24,18,13,8,19,12,14,15,11,19,16,19,20,24,20,15,22,16,18,25,26,21,17,22,20,19,28,30,26,23,19,31,30,33,38,27,27,31,25,31,36,26,19,23,32,27,39,27,33,24,23,21,38,33,33,32,37,44,46,62,33,24,44,50,55,51,46,43,41,42,41,47,41,40,49,46,36,28,32,22,26,17,14,11,6,3,4,3,2,2,2,1,,,
2014/3/31,公園南矢田２丁目,,男,,484,,6,6,5,3,3,4,4,4,7,8,6,3,2,4,10,7,2,8,2,5,6,3,7,7,4,2,5,6,7,8,6,10,6,9,6,8,7,8,6,6,11,15,8,4,13,8,11,10,10,7,8,6,8,8,5,6,4,7,4,5,1,5,3,8,3,5,6,8,5,2,6,11,5,5,4,5,1,2,2,1,5,,2,1,1,,,1,,1,,,,,,,,1,,,,
2014/3/31,公園南矢田２丁目,,女,,475,,5,2,5,5,7,2,6,3,5,4,8,6,6,4,4,10,4,5,9,7,3,4,3,7,3,4,3,5,7,6,4,3,6,7,4,7,10,12,2,5,9,8,8,7,10,16,4,6,4,6,11,4,5,3,3,4,4,,2,5,4,5,5,1,7,4,13,9,5,7,3,7,6,6,6,1,7,4,2,4,2,6,,7,7,1,3,2,2,2,2,3,1,,,,,,,,,
2014/3/31,公園南矢田２丁目,,総,472,959,,11,8,10,8,10,6,10,7,12,12,14,9,8,8,14,17,6,13,11,12,9,7,10,14,7,6,8,11,14,14,10,13,12,16,10,15,17,20,8,11,20,23,16,11,23,24,15,16,14,13,19,10,13,11,8,10,8,7,6,10,5,10,8,9,10,9,19,17,10,9,9,18,11,11,10,6,8,6,4,5,7,6,2,8,8,1,3,3,2,3,2,3,1,,,,,1,,,,
2014/3/31,公園南矢田３丁目,,男,,598,,4,4,5,4,2,3,3,3,4,4,3,3,3,3,3,3,3,8,6,11,4,5,9,13,5,2,9,5,8,5,8,4,6,5,11,9,6,6,10,10,8,13,3,8,12,9,12,10,3,9,9,12,9,5,5,3,4,10,5,6,10,4,10,15,11,18,12,7,8,15,12,7,14,10,9,2,9,6,5,8,7,5,4,3,1,3,3,1,1,,,1,,,,,,,,,,
2014/3/31,公園南矢田３丁目,,女,,661,,4,1,4,5,1,3,5,4,8,6,2,5,3,5,8,4,5,5,6,4,6,6,4,3,7,6,6,5,9,8,7,10,5,11,8,7,9,8,13,9,9,11,10,10,6,6,4,9,8,12,10,4,7,3,4,1,10,10,7,7,7,10,11,8,17,15,20,11,8,9,17,10,15,5,9,7,9,15,9,9,6,4,5,3,4,8,7,2,2,1,7,2,1,2,,1,1,,1,,,
