﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,新高１丁目,,男,0,1484,0,20,9,20,15,10,16,18,14,22,16,13,14,19,13,10,11,17,12,13,12,19,13,17,7,12,17,11,17,16,11,26,7,17,12,18,13,19,28,26,24,30,24,34,26,32,26,18,24,25,26,32,21,18,24,25,16,23,21,16,8,7,12,16,16,15,16,13,22,12,15,13,15,20,12,21,23,22,8,6,12,12,21,12,6,10,3,7,6,6,0,3,3,2,0,2,1,1,0,0,0,0,0
2023/9/30,新高１丁目,,女,0,1586,0,4,6,12,12,9,18,12,14,16,18,20,21,12,14,18,12,12,17,8,4,8,11,5,5,13,16,17,21,17,19,10,21,15,18,17,16,20,23,29,35,38,20,19,31,31,34,19,12,21,27,20,32,23,26,19,12,23,14,20,21,22,19,20,20,23,15,17,16,24,16,22,20,14,21,25,19,23,12,14,19,17,23,12,14,16,10,4,10,6,7,6,5,3,2,4,2,1,2,1,1,2,0
2023/9/30,新高１丁目,,計,1501,3070,0,24,15,32,27,19,34,30,28,38,34,33,35,31,27,28,23,29,29,21,16,27,24,22,12,25,33,28,38,33,30,36,28,32,30,35,29,39,51,55,59,68,44,53,57,63,60,37,36,46,53,52,53,41,50,44,28,46,35,36,29,29,31,36,36,38,31,30,38,36,31,35,35,34,33,46,42,45,20,20,31,29,44,24,20,26,13,11,16,12,7,9,8,5,2,6,3,2,2,1,1,2,0
2023/9/30,新高２丁目,,男,0,1144,0,2,4,3,7,4,8,5,6,5,5,8,8,12,13,5,4,11,6,9,14,25,16,26,17,13,16,18,16,22,15,10,12,17,7,16,9,15,10,6,20,10,19,9,13,14,13,9,16,10,16,23,30,29,17,19,15,13,23,10,15,17,13,13,16,14,17,11,17,17,15,12,19,16,20,20,22,17,9,7,8,11,13,14,7,8,3,6,6,0,1,1,1,1,0,1,1,0,0,0,1,1,0
2023/9/30,新高２丁目,,女,0,1090,0,7,4,4,4,5,4,1,5,7,4,4,2,6,6,9,8,9,7,9,15,20,24,30,22,26,18,11,11,18,19,10,6,7,12,5,5,9,9,10,7,8,10,13,9,6,16,10,11,11,26,18,15,18,20,20,22,21,10,22,12,18,12,18,13,17,16,10,10,15,18,10,11,13,13,22,21,16,11,13,9,12,6,9,10,10,7,14,4,4,6,2,7,2,2,6,2,0,2,1,0,1,0
2023/9/30,新高２丁目,,計,1260,2234,0,9,8,7,11,9,12,6,11,12,9,12,10,18,19,14,12,20,13,18,29,45,40,56,39,39,34,29,27,40,34,20,18,24,19,21,14,24,19,16,27,18,29,22,22,20,29,19,27,21,42,41,45,47,37,39,37,34,33,32,27,35,25,31,29,31,33,21,27,32,33,22,30,29,33,42,43,33,20,20,17,23,19,23,17,18,10,20,10,4,7,3,8,3,2,7,3,0,2,1,1,2,0
2023/9/30,新高３丁目,,男,0,980,0,13,6,6,5,6,16,16,12,15,15,9,15,10,7,9,8,10,12,6,3,9,3,10,8,8,8,18,11,8,7,19,12,12,10,9,20,12,15,15,19,22,14,15,20,24,13,23,22,30,21,25,18,20,12,22,19,12,15,10,6,9,14,8,7,7,7,12,6,8,4,3,8,6,9,13,9,9,5,4,5,1,5,7,5,2,2,3,2,0,1,0,2,2,0,0,0,0,0,0,0,0,0
2023/9/30,新高３丁目,,女,0,1085,0,9,6,11,12,9,12,11,8,9,11,8,11,9,10,13,10,7,11,6,11,10,5,7,10,9,11,10,15,21,18,8,14,18,20,11,19,21,25,18,17,18,20,15,23,16,23,19,19,27,26,14,24,22,19,13,14,10,11,13,10,11,12,10,11,8,6,8,7,9,5,11,10,11,11,13,13,8,6,4,6,10,5,5,8,4,7,3,6,4,5,3,0,1,2,0,1,1,1,0,2,0,0
2023/9/30,新高３丁目,,計,1044,2065,0,22,12,17,17,15,28,27,20,24,26,17,26,19,17,22,18,17,23,12,14,19,8,17,18,17,19,28,26,29,25,27,26,30,30,20,39,33,40,33,36,40,34,30,43,40,36,42,41,57,47,39,42,42,31,35,33,22,26,23,16,20,26,18,18,15,13,20,13,17,9,14,18,17,20,26,22,17,11,8,11,11,10,12,13,6,9,6,8,4,6,3,2,3,2,0,1,1,1,0,2,0,0
2023/9/30,新高４丁目,,男,0,1190,0,3,9,8,4,7,8,9,7,11,5,7,13,9,16,11,15,18,11,15,20,18,20,20,10,12,14,11,10,12,11,13,7,18,13,14,17,14,10,11,15,15,11,16,12,13,14,22,20,32,28,17,35,31,40,14,19,23,16,16,13,20,14,10,13,12,12,12,18,9,6,15,13,12,9,16,14,13,6,12,9,8,10,8,5,2,5,10,5,2,2,1,0,1,1,1,0,1,0,0,0,0,0
2023/9/30,新高４丁目,,女,0,1385,0,3,7,10,6,6,8,5,12,9,8,15,6,10,15,10,14,15,19,20,20,18,17,13,16,13,19,13,13,11,13,19,13,8,12,13,11,15,18,16,14,16,8,13,13,13,15,22,28,41,31,30,28,27,37,22,20,17,17,21,16,18,17,13,15,18,10,11,11,20,15,10,11,11,20,31,22,19,12,14,16,13,12,10,12,12,6,17,12,3,5,4,7,5,3,4,1,1,0,1,2,3,0
2023/9/30,新高４丁目,,計,1277,2575,0,6,16,18,10,13,16,14,19,20,13,22,19,19,31,21,29,33,30,35,40,36,37,33,26,25,33,24,23,23,24,32,20,26,25,27,28,29,28,27,29,31,19,29,25,26,29,44,48,73,59,47,63,58,77,36,39,40,33,37,29,38,31,23,28,30,22,23,29,29,21,25,24,23,29,47,36,32,18,26,25,21,22,18,17,14,11,27,17,5,7,5,7,6,4,5,1,2,0,1,2,3,0
2023/9/30,新高５丁目,,男,0,938,0,12,8,6,10,5,8,6,5,7,5,7,5,10,5,8,9,8,6,5,13,25,16,21,22,19,19,15,8,13,4,18,11,9,16,16,11,17,14,12,14,17,11,13,11,12,13,13,17,9,12,15,11,12,14,12,15,22,11,4,18,13,15,7,8,13,5,5,9,10,7,5,7,9,8,18,12,11,8,13,5,4,4,7,8,5,2,1,1,3,1,2,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,新高５丁目,,女,0,887,0,7,5,3,12,8,11,3,10,5,8,7,7,8,6,3,2,6,4,6,14,11,12,13,25,13,16,11,13,14,12,17,11,10,11,16,10,11,8,13,5,11,10,10,14,10,12,8,11,8,24,15,17,18,8,15,9,12,9,15,14,14,8,6,9,8,4,8,8,7,8,4,6,13,9,14,13,12,5,6,9,9,4,7,6,10,4,2,3,6,2,3,3,2,5,1,5,4,1,0,2,0,0
2023/9/30,新高５丁目,,計,1015,1825,0,19,13,9,22,13,19,9,15,12,13,14,12,18,11,11,11,14,10,11,27,36,28,34,47,32,35,26,21,27,16,35,22,19,27,32,21,28,22,25,19,28,21,23,25,22,25,21,28,17,36,30,28,30,22,27,24,34,20,19,32,27,23,13,17,21,9,13,17,17,15,9,13,22,17,32,25,23,13,19,14,13,8,14,14,15,6,3,4,9,3,5,5,2,5,1,5,4,1,0,2,0,0
2023/9/30,新高６丁目,,男,0,995,0,11,8,6,9,8,13,9,6,6,9,11,12,11,9,10,13,8,4,15,11,17,20,20,15,10,17,9,9,7,8,8,9,7,12,15,14,10,15,11,12,18,12,10,19,15,15,20,16,20,23,16,22,10,15,12,17,7,14,13,9,7,9,10,14,9,9,10,14,9,5,16,14,7,9,16,21,11,9,6,6,4,9,4,3,4,4,3,0,1,2,3,2,1,0,3,0,1,1,1,0,1,0
2023/9/30,新高６丁目,,女,0,1031,0,7,12,8,4,7,11,11,9,7,7,10,13,6,12,9,11,10,6,8,10,9,6,10,6,5,12,9,7,10,13,8,19,12,15,19,19,13,12,9,19,11,21,17,8,15,21,17,19,18,22,10,16,17,11,10,21,14,14,12,19,6,14,9,17,10,11,13,8,12,9,9,12,17,11,13,21,13,7,5,8,4,10,10,12,4,7,13,6,1,4,2,3,2,2,0,0,2,0,0,1,0,0
2023/9/30,新高６丁目,,計,1061,2026,0,18,20,14,13,15,24,20,15,13,16,21,25,17,21,19,24,18,10,23,21,26,26,30,21,15,29,18,16,17,21,16,28,19,27,34,33,23,27,20,31,29,33,27,27,30,36,37,35,38,45,26,38,27,26,22,38,21,28,25,28,13,23,19,31,19,20,23,22,21,14,25,26,24,20,29,42,24,16,11,14,8,19,14,15,8,11,16,6,2,6,5,5,3,2,3,0,3,1,1,1,1,0
2023/9/30,十八条１丁目,,男,0,1479,0,14,15,26,13,24,19,17,28,22,18,18,11,17,15,13,16,10,10,10,15,8,19,15,18,21,24,28,26,22,22,17,13,24,24,25,29,31,25,26,29,39,26,23,27,28,22,23,23,28,27,21,25,21,25,19,15,25,14,13,13,10,15,13,11,8,11,8,8,6,8,7,4,8,15,17,12,9,1,7,8,5,12,11,4,6,7,3,2,2,2,2,1,1,0,1,0,0,0,0,0,0,0
2023/9/30,十八条１丁目,,女,0,1550,0,8,19,13,30,18,14,30,21,15,15,14,22,14,12,11,10,12,11,16,11,10,20,12,18,24,22,19,26,20,21,22,21,27,20,33,36,36,37,26,35,28,23,28,29,18,35,29,21,31,21,28,19,23,22,24,17,17,9,9,11,12,17,12,7,11,13,7,12,13,7,11,6,11,13,13,20,12,7,10,18,7,11,6,5,10,3,2,9,5,5,3,4,2,1,1,1,0,0,0,0,0,0
2023/9/30,十八条１丁目,,計,1475,3029,0,22,34,39,43,42,33,47,49,37,33,32,33,31,27,24,26,22,21,26,26,18,39,27,36,45,46,47,52,42,43,39,34,51,44,58,65,67,62,52,64,67,49,51,56,46,57,52,44,59,48,49,44,44,47,43,32,42,23,22,24,22,32,25,18,19,24,15,20,19,15,18,10,19,28,30,32,21,8,17,26,12,23,17,9,16,10,5,11,7,7,5,5,3,1,2,1,0,0,0,0,0,0
2023/9/30,十八条２丁目,,男,0,1608,0,13,12,10,16,15,15,16,28,23,22,27,24,29,22,23,20,20,19,15,24,11,20,15,19,11,16,18,28,18,21,20,28,23,20,20,19,21,27,28,20,37,29,22,21,24,30,27,26,33,43,35,34,22,20,32,24,21,17,21,10,12,12,13,16,10,7,16,12,11,9,8,7,10,15,17,13,11,8,8,11,3,9,10,4,5,3,3,3,7,0,5,1,3,1,0,1,0,0,0,0,0,0
2023/9/30,十八条２丁目,,女,0,1600,0,11,13,14,11,23,15,21,23,16,18,21,20,15,16,25,19,21,11,14,10,11,4,17,16,16,19,19,16,24,21,24,26,19,24,25,17,26,32,19,31,31,15,22,21,31,26,23,32,31,33,35,26,23,15,22,28,29,13,22,15,16,17,7,7,8,10,7,12,15,16,10,10,15,8,11,9,12,10,14,12,10,17,13,15,5,6,14,11,13,7,7,5,3,3,3,2,2,0,2,0,0,0
2023/9/30,十八条２丁目,,計,1499,3208,0,24,25,24,27,38,30,37,51,39,40,48,44,44,38,48,39,41,30,29,34,22,24,32,35,27,35,37,44,42,42,44,54,42,44,45,36,47,59,47,51,68,44,44,42,55,56,50,58,64,76,70,60,45,35,54,52,50,30,43,25,28,29,20,23,18,17,23,24,26,25,18,17,25,23,28,22,23,18,22,23,13,26,23,19,10,9,17,14,20,7,12,6,6,4,3,3,2,0,2,0,0,0
2023/9/30,十八条３丁目,,男,0,1473,0,14,22,16,19,15,23,27,12,23,23,19,11,20,24,7,12,16,9,7,10,8,6,11,12,11,12,15,13,17,22,24,13,19,16,16,19,11,27,29,28,26,20,28,38,30,23,21,23,17,29,31,25,18,24,27,25,29,17,14,21,18,16,14,6,17,11,10,10,10,12,9,12,10,12,20,12,11,7,4,13,8,10,13,10,9,10,5,8,4,2,5,5,1,1,1,0,1,0,0,2,0,0
2023/9/30,十八条３丁目,,女,0,1432,0,10,19,17,14,14,16,8,15,24,20,18,13,11,15,14,13,8,9,7,7,10,13,13,6,14,15,15,15,12,19,18,23,15,13,19,23,22,24,25,30,27,19,21,14,23,28,12,22,19,15,22,29,27,19,17,12,17,8,19,20,19,7,15,14,7,10,12,10,17,10,8,9,12,20,22,23,15,10,12,15,26,15,16,15,12,14,8,9,8,7,6,8,2,5,2,2,3,0,0,0,1,0
2023/9/30,十八条３丁目,,計,1368,2905,0,24,41,33,33,29,39,35,27,47,43,37,24,31,39,21,25,24,18,14,17,18,19,24,18,25,27,30,28,29,41,42,36,34,29,35,42,33,51,54,58,53,39,49,52,53,51,33,45,36,44,53,54,45,43,44,37,46,25,33,41,37,23,29,20,24,21,22,20,27,22,17,21,22,32,42,35,26,17,16,28,34,25,29,25,21,24,13,17,12,9,11,13,3,6,3,2,4,0,0,2,1,0
2023/9/30,東三国１丁目,,男,0,1182,0,3,2,9,2,1,3,2,3,5,3,3,1,1,5,4,9,7,8,4,7,4,10,24,31,39,42,40,35,32,30,21,30,18,25,21,23,23,15,18,16,21,17,16,10,13,16,17,14,17,16,21,20,13,23,18,17,9,14,15,18,11,12,16,18,17,11,13,8,9,7,10,9,9,8,16,10,17,9,4,8,10,9,6,4,4,1,0,1,5,3,3,2,1,2,4,0,0,1,0,0,0,0
2023/9/30,東三国１丁目,,女,0,1120,0,2,4,2,4,0,9,1,2,1,3,2,3,5,2,2,8,2,3,8,7,18,18,14,31,39,35,39,33,42,33,19,12,14,19,23,23,12,14,10,15,11,10,8,8,9,9,5,12,16,17,14,19,20,13,11,11,13,5,9,16,10,13,15,12,11,10,8,6,14,11,8,7,11,11,8,19,15,10,10,10,12,7,8,6,10,5,10,14,10,5,8,11,6,7,4,3,3,0,1,1,1,0
2023/9/30,東三国１丁目,,計,1691,2302,0,5,6,11,6,1,12,3,5,6,6,5,4,6,7,6,17,9,11,12,14,22,28,38,62,78,77,79,68,74,63,40,42,32,44,44,46,35,29,28,31,32,27,24,18,22,25,22,26,33,33,35,39,33,36,29,28,22,19,24,34,21,25,31,30,28,21,21,14,23,18,18,16,20,19,24,29,32,19,14,18,22,16,14,10,14,6,10,15,15,8,11,13,7,9,8,3,3,1,1,1,1,0
2023/9/30,東三国２丁目,,男,0,2205,0,21,21,18,21,18,16,10,16,13,10,8,16,10,11,15,5,14,12,11,12,15,15,26,26,32,33,31,35,43,46,43,41,44,39,36,42,47,38,23,30,23,21,21,23,38,25,31,21,36,38,36,38,42,31,46,36,33,29,40,17,33,32,32,27,19,30,25,20,25,27,20,18,21,26,32,25,22,8,19,14,15,16,20,7,15,9,13,6,9,9,7,4,3,4,0,2,2,0,1,0,0,0
2023/9/30,東三国２丁目,,女,0,2338,0,29,16,16,12,11,9,16,9,7,12,13,13,5,10,10,10,9,8,13,12,23,22,28,21,35,34,32,51,50,49,49,40,38,41,37,38,34,35,30,28,26,26,25,24,33,23,22,40,30,35,30,31,30,45,35,32,36,26,33,28,28,33,29,24,21,17,23,18,24,20,16,26,23,22,38,33,29,9,19,31,25,30,26,23,19,26,22,13,29,20,19,10,10,7,5,0,3,1,0,0,2,0
2023/9/30,東三国２丁目,,計,2850,4543,0,50,37,34,33,29,25,26,25,20,22,21,29,15,21,25,15,23,20,24,24,38,37,54,47,67,67,63,86,93,95,92,81,82,80,73,80,81,73,53,58,49,47,46,47,71,48,53,61,66,73,66,69,72,76,81,68,69,55,73,45,61,65,61,51,40,47,48,38,49,47,36,44,44,48,70,58,51,17,38,45,40,46,46,30,34,35,35,19,38,29,26,14,13,11,5,2,5,1,1,0,2,0
2023/9/30,東三国３丁目,,男,0,2344,0,7,13,15,16,13,10,15,9,16,14,11,14,9,20,14,13,15,17,25,24,16,25,30,26,27,28,43,34,29,27,33,42,29,39,31,28,24,38,35,26,23,33,33,26,32,37,28,29,27,43,33,32,35,34,34,30,36,36,34,31,30,34,37,40,37,43,28,33,28,44,30,27,29,30,45,38,36,19,19,25,16,21,18,16,12,18,13,9,6,2,2,2,3,5,1,0,1,1,0,0,0,0
2023/9/30,東三国３丁目,,女,0,2732,0,8,13,13,9,9,9,15,8,16,14,12,10,14,15,10,9,17,17,11,21,31,28,35,35,34,34,36,29,37,38,29,28,42,26,29,33,29,35,34,23,31,38,24,39,29,32,32,39,30,35,39,45,45,34,47,32,40,32,42,34,49,36,55,44,39,55,35,39,46,36,44,43,40,47,43,64,52,22,22,23,36,51,31,21,17,21,16,11,15,9,9,11,7,8,4,10,5,2,0,0,0,0
2023/9/30,東三国３丁目,,計,3016,5076,0,15,26,28,25,22,19,30,17,32,28,23,24,23,35,24,22,32,34,36,45,47,53,65,61,61,62,79,63,66,65,62,70,71,65,60,61,53,73,69,49,54,71,57,65,61,69,60,68,57,78,72,77,80,68,81,62,76,68,76,65,79,70,92,84,76,98,63,72,74,80,74,70,69,77,88,102,88,41,41,48,52,72,49,37,29,39,29,20,21,11,11,13,10,13,5,10,6,3,0,0,0,0
2023/9/30,東三国４丁目,,男,0,1015,0,5,2,5,0,3,1,2,4,3,4,3,5,9,4,3,4,4,4,2,2,7,7,15,23,21,26,34,36,26,25,21,30,20,16,15,14,21,23,15,16,9,22,17,6,11,13,12,12,15,16,15,14,17,17,20,11,15,14,5,6,12,13,11,12,10,15,12,11,6,5,8,8,6,15,12,12,14,11,6,11,10,9,3,3,5,5,5,4,2,2,3,1,2,2,1,0,0,1,0,0,0,0
2023/9/30,東三国４丁目,,女,0,978,0,3,7,2,7,2,5,3,5,3,2,1,1,6,1,2,2,2,2,3,4,13,8,22,27,39,43,30,23,25,21,29,19,21,24,17,13,12,15,16,11,16,11,14,12,9,12,17,10,12,11,12,7,9,11,8,12,18,8,11,8,11,7,8,10,4,9,6,6,14,6,8,7,9,13,14,17,11,6,5,6,14,7,10,3,2,7,5,6,7,4,3,5,3,2,1,2,0,1,0,0,0,0
2023/9/30,東三国４丁目,,計,1478,1993,0,8,9,7,7,5,6,5,9,6,6,4,6,15,5,5,6,6,6,5,6,20,15,37,50,60,69,64,59,51,46,50,49,41,40,32,27,33,38,31,27,25,33,31,18,20,25,29,22,27,27,27,21,26,28,28,23,33,22,16,14,23,20,19,22,14,24,18,17,20,11,16,15,15,28,26,29,25,17,11,17,24,16,13,6,7,12,10,10,9,6,6,6,5,4,2,2,0,2,0,0,0,0
2023/9/30,東三国５丁目,,男,0,992,0,6,5,4,8,4,3,3,2,2,3,2,2,1,2,1,4,4,1,8,5,4,9,18,23,30,29,38,32,27,31,20,18,26,15,16,18,18,20,22,14,13,10,15,14,13,10,15,12,18,13,15,15,23,11,19,13,19,9,7,8,9,12,10,6,5,12,9,6,5,7,6,5,12,20,11,14,16,2,6,6,7,5,5,4,5,3,1,1,4,2,2,1,1,1,1,0,0,0,0,0,0,0
2023/9/30,東三国５丁目,,女,0,986,0,4,6,2,2,6,4,2,4,3,3,0,4,5,6,2,2,5,1,6,4,10,16,21,27,35,22,33,15,23,33,24,19,22,17,14,15,18,11,19,25,11,10,12,13,10,16,10,14,20,14,13,15,11,12,7,18,10,6,16,7,14,7,7,11,8,7,6,9,11,4,10,10,6,14,11,12,14,3,8,7,6,10,9,5,4,6,8,2,8,5,0,2,3,0,2,0,1,1,0,0,0,0
2023/9/30,東三国５丁目,,計,1492,1978,0,10,11,6,10,10,7,5,6,5,6,2,6,6,8,3,6,9,2,14,9,14,25,39,50,65,51,71,47,50,64,44,37,48,32,30,33,36,31,41,39,24,20,27,27,23,26,25,26,38,27,28,30,34,23,26,31,29,15,23,15,23,19,17,17,13,19,15,15,16,11,16,15,18,34,22,26,30,5,14,13,13,15,14,9,9,9,9,3,12,7,2,3,4,1,3,0,1,1,0,0,0,0
2023/9/30,東三国６丁目,,男,0,2229,0,27,11,16,20,17,15,11,11,5,16,9,9,10,15,10,16,9,4,9,17,18,19,42,44,44,53,61,63,65,49,61,49,52,30,52,37,45,36,42,34,35,26,26,34,17,25,34,32,34,35,24,26,44,44,27,25,28,25,29,35,22,30,20,21,24,21,19,16,16,18,17,19,20,12,29,27,18,10,10,13,12,10,9,7,6,9,8,6,4,6,4,2,3,1,1,0,0,1,0,0,0,0
2023/9/30,東三国６丁目,,女,0,2150,0,14,14,14,9,15,12,12,7,13,8,14,15,10,9,8,8,4,7,10,10,9,22,24,36,53,41,59,58,53,43,38,46,51,33,31,39,34,21,32,38,31,34,19,25,25,36,32,30,28,34,36,40,29,24,21,36,30,16,32,32,22,20,22,27,15,29,20,17,19,22,22,16,22,24,20,31,28,14,20,15,12,16,18,10,14,11,16,15,14,6,3,5,7,6,4,1,0,2,0,1,0,0
2023/9/30,東三国６丁目,,計,2906,4379,0,41,25,30,29,32,27,23,18,18,24,23,24,20,24,18,24,13,11,19,27,27,41,66,80,97,94,120,121,118,92,99,95,103,63,83,76,79,57,74,72,66,60,45,59,42,61,66,62,62,69,60,66,73,68,48,61,58,41,61,67,44,50,42,48,39,50,39,33,35,40,39,35,42,36,49,58,46,24,30,28,24,26,27,17,20,20,24,21,18,12,7,7,10,7,5,1,0,3,0,1,0,0
2023/9/30,西三国１丁目,,男,0,1645,0,3,10,16,16,12,12,6,16,10,11,8,8,17,15,12,14,8,13,6,12,14,21,21,21,35,30,37,37,29,25,28,34,20,33,19,35,32,22,32,19,41,22,20,23,28,25,25,25,26,22,16,16,21,16,16,32,15,18,27,17,22,16,15,20,20,7,12,13,13,15,18,17,14,20,23,31,24,6,8,16,6,8,14,5,8,11,10,4,9,6,3,2,1,3,3,1,0,1,0,0,0,0
2023/9/30,西三国１丁目,,女,0,1705,0,12,10,14,12,3,10,15,7,17,12,15,9,12,7,11,6,7,4,10,11,18,13,10,25,38,32,28,27,24,28,28,25,25,22,23,26,27,17,29,29,23,22,27,27,20,25,22,11,17,19,29,31,27,32,18,17,24,19,13,28,24,13,15,11,16,15,9,19,18,21,22,32,13,16,30,23,25,11,14,18,17,18,17,14,6,17,17,9,16,17,14,9,4,5,2,2,2,2,0,0,3,0
2023/9/30,西三国１丁目,,計,2133,3350,0,15,20,30,28,15,22,21,23,27,23,23,17,29,22,23,20,15,17,16,23,32,34,31,46,73,62,65,64,53,53,56,59,45,55,42,61,59,39,61,48,64,44,47,50,48,50,47,36,43,41,45,47,48,48,34,49,39,37,40,45,46,29,30,31,36,22,21,32,31,36,40,49,27,36,53,54,49,17,22,34,23,26,31,19,14,28,27,13,25,23,17,11,5,8,5,3,2,3,0,0,3,0
2023/9/30,西三国２丁目,,男,0,643,0,7,8,4,8,6,12,10,4,13,2,5,3,10,2,2,6,3,5,4,2,6,1,11,16,14,12,21,15,15,15,11,10,7,14,7,11,9,11,9,6,16,4,12,10,6,11,10,13,9,10,7,7,5,8,8,9,7,4,4,6,5,6,9,3,3,4,3,4,7,6,7,3,7,6,9,7,6,4,4,3,2,2,5,4,0,4,5,1,1,2,5,0,0,0,2,1,0,0,0,0,0,0
2023/9/30,西三国２丁目,,女,0,728,0,4,2,4,5,6,8,5,13,6,7,8,2,6,5,3,6,5,3,4,6,6,11,9,15,16,26,15,18,13,17,16,16,7,10,15,11,11,7,10,10,17,13,9,8,11,5,3,6,4,13,9,3,11,8,8,6,9,8,7,2,8,4,6,4,5,6,9,6,6,8,4,5,5,7,9,6,12,5,7,11,7,7,5,9,5,5,3,7,4,2,3,6,1,1,0,2,0,1,0,0,0,0
2023/9/30,西三国２丁目,,計,743,1371,0,11,10,8,13,12,20,15,17,19,9,13,5,16,7,5,12,8,8,8,8,12,12,20,31,30,38,36,33,28,32,27,26,14,24,22,22,20,18,19,16,33,17,21,18,17,16,13,19,13,23,16,10,16,16,16,15,16,12,11,8,13,10,15,7,8,10,12,10,13,14,11,8,12,13,18,13,18,9,11,14,9,9,10,13,5,9,8,8,5,4,8,6,1,1,2,3,0,1,0,0,0,0
2023/9/30,西三国３丁目,,男,0,754,0,3,6,8,6,3,3,4,3,3,2,6,1,2,6,4,5,6,2,6,10,9,4,9,6,15,10,10,11,17,10,12,11,16,8,10,6,8,11,1,13,3,4,9,8,11,12,8,10,11,14,12,7,15,7,11,8,5,13,10,9,12,12,11,8,18,13,10,9,3,13,11,10,15,10,11,16,14,3,3,8,12,16,3,7,5,4,5,2,3,4,2,4,2,0,0,1,0,1,0,0,0,0
2023/9/30,西三国３丁目,,女,0,832,0,3,4,1,3,1,3,7,2,5,2,2,5,4,1,5,7,1,3,6,8,7,8,12,13,13,13,18,16,12,25,9,14,10,18,12,9,8,10,10,6,8,10,10,7,8,11,12,10,6,8,12,9,10,11,8,8,11,5,10,12,8,9,11,9,6,17,7,8,10,8,11,11,2,13,11,12,18,11,14,13,10,9,10,12,10,10,6,9,5,5,8,4,6,2,3,2,3,0,2,0,5,0
2023/9/30,西三国３丁目,,計,1016,1586,0,6,10,9,9,4,6,11,5,8,4,8,6,6,7,9,12,7,5,12,18,16,12,21,19,28,23,28,27,29,35,21,25,26,26,22,15,16,21,11,19,11,14,19,15,19,23,20,20,17,22,24,16,25,18,19,16,16,18,20,21,20,21,22,17,24,30,17,17,13,21,22,21,17,23,22,28,32,14,17,21,22,25,13,19,15,14,11,11,8,9,10,8,8,2,3,3,3,1,2,0,5,0
2023/9/30,西三国４丁目,,男,0,1338,0,20,13,4,10,12,13,11,7,12,9,16,10,6,13,14,10,17,9,6,10,17,12,19,21,29,25,27,32,29,26,28,16,17,18,25,28,19,16,21,16,16,21,17,15,17,30,19,19,21,18,27,31,18,31,24,26,23,14,28,18,15,13,15,10,8,12,15,6,10,3,8,7,14,9,11,12,8,4,4,14,5,4,5,3,4,3,4,4,1,0,0,3,3,3,0,0,0,1,1,0,0,0
2023/9/30,西三国４丁目,,女,0,1339,0,18,12,8,9,8,11,7,9,11,10,9,5,11,12,9,6,12,12,9,19,10,12,15,26,28,20,36,32,27,27,19,15,18,17,12,19,18,20,16,20,15,18,11,14,17,26,16,22,20,28,32,24,26,28,23,21,17,13,18,15,17,15,17,17,14,14,5,14,8,8,10,6,5,8,14,17,9,8,7,9,10,9,5,7,5,6,13,7,4,8,4,1,3,5,5,1,3,0,2,1,0,0
2023/9/30,西三国４丁目,,計,1408,2677,0,38,25,12,19,20,24,18,16,23,19,25,15,17,25,23,16,29,21,15,29,27,24,34,47,57,45,63,64,56,53,47,31,35,35,37,47,37,36,37,36,31,39,28,29,34,56,35,41,41,46,59,55,44,59,47,47,40,27,46,33,32,28,32,27,22,26,20,20,18,11,18,13,19,17,25,29,17,12,11,23,15,13,10,10,9,9,17,11,5,8,4,4,6,8,5,1,3,1,3,1,0,0
2023/9/30,三国本町１丁目,,男,0,2185,0,7,14,20,10,13,14,21,18,25,15,13,24,12,15,19,9,25,17,22,29,17,18,12,13,22,26,23,20,25,18,28,17,23,19,26,21,29,23,24,28,30,33,31,32,26,31,37,37,39,41,45,46,41,35,37,33,17,21,21,37,26,23,22,25,27,15,26,25,24,39,32,26,36,32,33,48,42,14,24,22,21,31,24,15,17,14,10,12,8,7,6,6,3,3,2,1,0,0,0,0,0,0
