﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,菅原６丁目,,男,,736,,7,4,4,3,6,8,4,7,7,5,4,6,7,7,4,2,6,8,2,4,3,5,10,9,12,11,11,17,9,12,10,15,9,10,12,12,8,13,10,13,6,15,6,11,12,8,6,9,10,8,9,6,8,12,8,10,9,9,17,9,7,13,19,16,9,3,8,15,9,13,9,11,9,8,10,6,7,9,8,6,7,5,5,2,4,3,4,2,1,1,,,1,1,,1,,,,,,
2011/9/30,菅原６丁目,,女,,768,,7,6,6,4,3,5,5,7,4,6,6,3,1,4,,8,1,4,4,1,11,8,12,13,11,17,13,13,13,9,10,9,10,7,17,9,5,11,7,12,12,12,6,7,10,4,6,9,14,14,2,10,11,12,14,6,6,7,12,9,8,11,15,10,12,9,8,13,9,7,10,11,5,11,5,15,9,3,10,17,10,11,13,7,8,7,3,3,5,3,3,2,7,2,,,,,,,1,
2011/9/30,菅原６丁目,,総,863,1504,,14,10,10,7,9,13,9,14,11,11,10,9,8,11,4,10,7,12,6,5,14,13,22,22,23,28,24,30,22,21,20,24,19,17,29,21,13,24,17,25,18,27,12,18,22,12,12,18,24,22,11,16,19,24,22,16,15,16,29,18,15,24,34,26,21,12,16,28,18,20,19,22,14,19,15,21,16,12,18,23,17,16,18,9,12,10,7,5,6,4,3,2,8,3,,1,,,,,1,
2011/9/30,菅原７丁目,,男,,722,,4,2,7,6,4,7,8,4,3,5,2,6,6,5,6,2,2,9,2,5,1,8,12,10,11,11,12,17,15,22,11,11,11,12,14,8,12,9,18,16,13,16,6,13,10,17,13,4,8,6,11,8,12,7,13,6,10,10,8,9,18,8,13,8,12,6,5,11,12,5,6,10,4,7,5,10,9,4,2,8,6,2,2,2,2,,1,,2,2,,2,1,,1,,,,,,,
2011/9/30,菅原７丁目,,女,,718,,4,8,8,4,4,2,3,6,7,4,4,4,3,3,4,3,4,4,7,4,13,11,9,18,12,22,18,19,17,16,13,13,14,15,7,9,9,7,16,14,13,8,3,7,13,9,10,7,4,8,6,8,5,12,7,9,7,3,5,9,10,8,10,5,15,2,8,12,3,9,9,11,12,5,6,11,7,6,5,5,7,4,2,6,3,4,4,3,2,2,2,1,2,,1,,,,1,,,
2011/9/30,菅原７丁目,,総,923,1440,,8,10,15,10,8,9,11,10,10,9,6,10,9,8,10,5,6,13,9,9,14,19,21,28,23,33,30,36,32,38,24,24,25,27,21,17,21,16,34,30,26,24,9,20,23,26,23,11,12,14,17,16,17,19,20,15,17,13,13,18,28,16,23,13,27,8,13,23,15,14,15,21,16,12,11,21,16,10,7,13,13,6,4,8,5,4,5,3,4,4,2,3,3,,2,,,,1,,,
2011/9/30,東淡路１丁目,,男,,1929,,9,5,6,5,9,9,8,11,11,15,12,13,9,18,15,15,20,18,18,23,25,25,27,16,19,23,20,18,16,19,21,30,20,20,25,17,17,31,31,19,26,23,22,17,21,13,19,20,17,22,22,23,25,20,24,22,22,32,28,33,38,40,54,47,50,31,34,47,51,35,44,43,22,31,28,20,24,19,9,8,21,15,18,14,9,6,7,5,6,5,2,2,1,2,1,,,,,1,,
2011/9/30,東淡路１丁目,,女,,2241,,6,10,8,6,10,5,6,11,11,9,7,14,18,13,13,15,12,20,18,12,16,22,18,20,30,20,15,18,28,17,19,18,16,16,17,20,24,25,22,29,26,30,29,21,24,16,21,26,32,25,29,33,34,26,34,23,27,29,44,41,33,51,65,57,68,30,38,52,44,49,45,39,38,40,34,32,27,26,24,27,19,24,15,20,26,18,20,15,11,9,6,9,7,3,5,3,3,1,3,,1,
2011/9/30,東淡路１丁目,,総,2003,4170,,15,15,14,11,19,14,14,22,22,24,19,27,27,31,28,30,32,38,36,35,41,47,45,36,49,43,35,36,44,36,40,48,36,36,42,37,41,56,53,48,52,53,51,38,45,29,40,46,49,47,51,56,59,46,58,45,49,61,72,74,71,91,119,104,118,61,72,99,95,84,89,82,60,71,62,52,51,45,33,35,40,39,33,34,35,24,27,20,17,14,8,11,8,5,6,3,3,1,3,1,1,
2011/9/30,東淡路２丁目,,男,,464,,1,,1,2,2,1,2,5,1,2,,4,3,6,2,5,4,5,3,4,6,7,4,10,4,7,3,2,4,7,7,5,6,6,1,7,7,4,6,7,5,3,5,9,2,3,7,6,5,2,7,7,6,9,3,9,3,9,9,8,10,11,13,6,11,4,6,3,5,5,10,7,7,6,11,4,5,7,8,6,4,8,5,6,2,1,1,3,1,3,,,2,1,,1,,,1,,,
2011/9/30,東淡路２丁目,,女,,559,,3,,2,1,1,1,,,3,1,3,3,3,3,5,4,3,5,2,5,4,8,6,8,4,5,6,6,7,10,5,5,7,4,1,6,1,3,7,7,8,2,4,8,7,6,5,7,14,5,3,1,4,8,10,6,10,7,6,8,7,8,6,8,11,8,8,14,13,13,17,8,13,9,9,11,8,11,8,10,9,7,10,7,7,6,3,4,6,4,2,1,,2,2,1,,1,,,,
2011/9/30,東淡路２丁目,,総,573,1023,,4,,3,3,3,2,2,5,4,3,3,7,6,9,7,9,7,10,5,9,10,15,10,18,8,12,9,8,11,17,12,10,13,10,2,13,8,7,13,14,13,5,9,17,9,9,12,13,19,7,10,8,10,17,13,15,13,16,15,16,17,19,19,14,22,12,14,17,18,18,27,15,20,15,20,15,13,18,16,16,13,15,15,13,9,7,4,7,7,7,2,1,2,3,2,2,,1,1,,,
2011/9/30,東淡路３丁目,,男,,497,,,2,,1,,4,1,2,3,4,4,3,3,4,2,5,8,7,4,5,11,1,10,8,8,10,10,8,4,3,5,6,5,6,6,5,1,6,5,8,9,8,9,13,2,6,4,6,8,2,9,5,7,8,5,7,7,4,3,8,6,11,5,10,6,3,10,10,7,11,5,5,11,7,10,6,6,7,7,3,5,4,6,3,2,4,3,1,1,1,2,,,1,,,,,,,,
2011/9/30,東淡路３丁目,,女,,620,,1,2,2,2,1,,,5,2,3,5,2,6,7,3,5,,3,5,3,5,4,10,5,2,4,8,6,4,6,6,5,9,7,3,7,6,8,4,6,9,6,12,6,14,8,6,7,5,5,5,5,5,5,4,7,7,1,6,7,12,8,16,5,10,7,7,11,14,14,11,13,9,16,9,19,10,18,14,11,16,9,4,3,5,14,5,4,2,5,6,5,3,2,,,,,,1,,
2011/9/30,東淡路３丁目,,総,629,1117,,1,4,2,3,1,4,1,7,5,7,9,5,9,11,5,10,8,10,9,8,16,5,20,13,10,14,18,14,8,9,11,11,14,13,9,12,7,14,9,14,18,14,21,19,16,14,10,13,13,7,14,10,12,13,9,14,14,5,9,15,18,19,21,15,16,10,17,21,21,25,16,18,20,23,19,25,16,25,21,14,21,13,10,6,7,18,8,5,3,6,8,5,3,3,,,,,,1,,
2011/9/30,東淡路４丁目,,男,,594,,3,2,2,4,1,2,5,,4,4,4,5,2,4,5,6,3,4,7,4,2,3,9,11,7,12,10,12,7,4,12,11,9,12,10,3,8,8,7,7,11,14,5,11,9,8,7,7,4,8,9,8,8,8,8,8,3,6,7,6,13,12,15,10,5,6,7,11,9,12,8,4,6,8,13,6,6,6,3,6,5,7,4,2,5,5,2,2,1,1,2,,,,,1,1,,,,,
2011/9/30,東淡路４丁目,,女,,675,,5,6,4,,2,4,2,,4,3,5,3,3,3,5,,4,3,2,7,3,13,11,10,9,7,10,21,11,4,15,14,6,15,5,7,13,8,8,10,12,11,8,8,10,7,7,6,3,4,5,12,10,6,6,3,4,4,6,5,11,8,15,9,17,8,5,7,7,10,12,9,6,9,6,16,9,9,8,7,8,9,12,7,4,11,6,3,4,4,8,1,2,1,1,1,,3,,,,
2011/9/30,東淡路４丁目,,総,798,1269,,8,8,6,4,3,6,7,,8,7,9,8,5,7,10,6,7,7,9,11,5,16,20,21,16,19,20,33,18,8,27,25,15,27,15,10,21,16,15,17,23,25,13,19,19,15,14,13,7,12,14,20,18,14,14,11,7,10,13,11,24,20,30,19,22,14,12,18,16,22,20,13,12,17,19,22,15,15,11,13,13,16,16,9,9,16,8,5,5,5,10,1,2,1,1,2,1,3,,,,
2011/9/30,東淡路５丁目,,男,,344,,,2,2,1,3,2,2,3,,2,6,,6,2,8,2,2,5,3,4,2,5,5,7,3,7,4,4,10,7,10,5,2,6,4,7,5,3,4,4,4,6,4,8,1,3,,6,6,3,,5,6,4,3,5,2,3,4,4,4,6,7,6,5,2,7,4,7,6,7,4,2,4,2,5,2,3,5,3,3,5,1,1,,1,2,,1,2,,1,,,,,,,,,,
2011/9/30,東淡路５丁目,,女,,361,,3,5,,4,3,2,,1,1,4,,1,3,2,2,3,6,4,5,1,4,5,5,8,9,6,5,11,8,6,4,4,1,4,2,1,3,1,3,5,5,6,1,7,7,1,4,2,5,6,4,2,4,1,5,2,3,4,4,3,8,3,11,1,3,2,3,4,7,7,4,6,7,3,5,6,2,5,6,7,3,2,4,5,4,3,,7,4,,1,1,2,,,1,,2,,1,,
2011/9/30,東淡路５丁目,,総,380,705,,3,7,2,5,6,4,2,4,1,6,6,1,9,4,10,5,8,9,8,5,6,10,10,15,12,13,9,15,18,13,14,9,3,10,6,8,8,4,7,9,9,12,5,15,8,4,4,8,11,9,4,7,10,5,8,7,5,7,8,7,12,9,18,7,8,4,10,8,14,13,11,10,9,7,7,11,4,8,11,10,6,7,5,6,4,4,2,7,5,2,1,2,2,,,1,,2,,1,,
2011/9/30,淡路１丁目,,男,,782,,3,5,4,3,5,4,6,8,2,5,3,3,7,7,5,5,8,13,6,9,4,10,9,4,12,13,17,16,13,11,16,10,15,15,14,14,12,13,8,13,10,10,8,15,12,8,16,8,8,13,10,9,8,10,10,10,13,10,11,7,16,11,18,19,8,9,9,7,5,8,10,4,3,18,11,9,7,9,4,8,8,4,6,2,2,2,,2,1,2,1,3,,,,,,,,,,
2011/9/30,淡路１丁目,,女,,744,,7,7,9,3,4,3,4,1,5,7,4,4,2,4,1,6,3,4,5,7,7,9,9,6,11,7,12,19,14,9,8,14,15,6,9,10,11,11,5,8,7,8,7,14,2,7,13,4,7,12,10,8,7,4,3,11,4,9,13,9,9,14,14,11,10,6,6,12,10,17,17,8,8,13,10,11,5,14,7,9,20,4,6,7,8,5,13,4,3,6,3,1,1,,1,1,1,,,,,
2011/9/30,淡路１丁目,,総,833,1526,,10,12,13,6,9,7,10,9,7,12,7,7,9,11,6,11,11,17,11,16,11,19,18,10,23,20,29,35,27,20,24,24,30,21,23,24,23,24,13,21,17,18,15,29,14,15,29,12,15,25,20,17,15,14,13,21,17,19,24,16,25,25,32,30,18,15,15,19,15,25,27,12,11,31,21,20,12,23,11,17,28,8,12,9,10,7,13,6,4,8,4,4,1,,1,1,1,,,,,
2011/9/30,淡路２丁目,,男,,487,,9,4,1,2,3,1,5,2,1,1,2,2,5,4,3,2,2,2,5,3,4,2,7,6,8,9,7,10,6,4,9,7,5,4,11,8,7,10,13,8,11,4,4,7,4,3,7,7,6,7,6,5,9,10,8,7,8,4,9,8,10,5,8,12,7,2,6,6,7,8,10,7,2,7,3,3,4,2,6,4,6,6,4,,2,1,3,2,2,1,,,1,,2,,,,,,,
2011/9/30,淡路２丁目,,女,,498,,4,3,5,2,3,2,1,1,1,2,2,2,3,6,4,4,4,2,3,3,3,6,7,7,9,11,10,14,6,5,7,6,4,5,7,8,5,6,7,6,12,7,4,7,5,6,9,6,4,4,2,8,5,8,3,4,2,7,6,5,6,6,6,10,9,6,6,8,7,9,7,8,2,5,6,7,3,7,3,13,10,7,1,4,5,3,2,3,4,4,4,2,2,2,1,,,,,,,
2011/9/30,淡路２丁目,,総,568,985,,13,7,6,4,6,3,6,3,2,3,4,4,8,10,7,6,6,4,8,6,7,8,14,13,17,20,17,24,12,9,16,13,9,9,18,16,12,16,20,14,23,11,8,14,9,9,16,13,10,11,8,13,14,18,11,11,10,11,15,13,16,11,14,22,16,8,12,14,14,17,17,15,4,12,9,10,7,9,9,17,16,13,5,4,7,4,5,5,6,5,4,2,3,2,3,,,,,,,
2011/9/30,淡路３丁目,,男,,1179,,7,4,9,6,9,3,2,3,4,4,3,9,7,9,5,2,4,12,4,6,6,9,13,10,9,21,21,19,16,16,14,11,23,14,15,17,19,25,16,21,25,22,17,17,19,12,18,22,16,17,16,14,12,11,15,12,21,23,20,20,22,19,20,24,24,15,17,18,21,24,19,13,9,10,12,20,6,10,15,7,8,9,13,6,11,10,5,2,4,3,2,1,1,2,,,1,,,,,
2011/9/30,淡路３丁目,,女,,1216,,4,1,7,3,5,4,5,7,2,6,8,12,6,8,10,8,6,7,8,7,12,3,14,17,13,19,16,21,17,10,14,14,10,19,14,13,13,16,12,19,13,22,22,21,18,9,15,12,18,11,19,11,13,15,11,15,14,10,13,7,12,12,23,21,17,10,9,17,15,16,18,14,14,17,25,19,14,20,14,13,21,24,20,5,21,14,14,10,14,13,7,11,6,4,2,4,3,2,,1,1,
2011/9/30,淡路３丁目,,総,1464,2395,,11,5,16,9,14,7,7,10,6,10,11,21,13,17,15,10,10,19,12,13,18,12,27,27,22,40,37,40,33,26,28,25,33,33,29,30,32,41,28,40,38,44,39,38,37,21,33,34,34,28,35,25,25,26,26,27,35,33,33,27,34,31,43,45,41,25,26,35,36,40,37,27,23,27,37,39,20,30,29,20,29,33,33,11,32,24,19,12,18,16,9,12,7,6,2,4,4,2,,1,1,
2011/9/30,淡路４丁目,,男,,909,,6,4,4,5,3,6,1,7,4,6,5,2,6,5,7,3,7,6,7,11,5,11,15,10,9,21,19,13,15,15,13,14,13,15,17,15,14,10,26,19,13,15,14,10,14,4,15,14,6,8,14,13,13,8,7,16,16,8,14,11,13,16,18,22,10,10,11,10,13,11,8,17,10,9,13,8,7,6,7,8,8,9,5,3,6,6,6,3,4,,1,1,,1,,1,,,1,,,
2011/9/30,淡路４丁目,,女,,914,,2,3,4,3,2,2,3,5,2,2,4,2,5,1,6,2,2,6,5,12,7,6,6,17,12,17,15,18,20,17,17,14,14,8,11,16,12,11,18,13,17,8,10,13,10,3,7,15,12,13,7,15,12,15,4,6,7,11,14,10,14,12,10,16,17,14,17,15,13,14,11,9,14,11,14,7,14,13,15,9,13,9,15,10,5,4,7,5,5,7,5,3,2,3,4,2,2,,1,1,1,
2011/9/30,淡路４丁目,,総,1117,1823,,8,7,8,8,5,8,4,12,6,8,9,4,11,6,13,5,9,12,12,23,12,17,21,27,21,38,34,31,35,32,30,28,27,23,28,31,26,21,44,32,30,23,24,23,24,7,22,29,18,21,21,28,25,23,11,22,23,19,28,21,27,28,28,38,27,24,28,25,26,25,19,26,24,20,27,15,21,19,22,17,21,18,20,13,11,10,13,8,9,7,6,4,2,4,4,3,2,,2,1,1,
2011/9/30,淡路５丁目,,男,,898,,2,2,3,4,4,1,6,4,2,5,4,2,3,6,2,5,8,6,6,16,12,5,6,16,14,11,14,17,20,12,24,17,13,13,23,15,14,15,10,16,13,16,13,18,10,16,16,10,11,11,5,9,12,15,7,14,10,9,10,13,18,18,13,17,14,6,11,9,11,13,16,9,12,11,14,7,8,5,6,8,8,10,8,5,9,3,3,,1,2,2,,1,,,3,,1,,,,
2011/9/30,淡路５丁目,,女,,906,,3,1,2,6,1,2,3,3,5,3,3,5,2,5,4,3,6,5,5,6,6,8,13,12,14,16,10,9,9,17,10,17,8,15,12,7,12,11,13,13,15,10,4,13,8,14,19,6,13,9,13,10,10,4,4,14,7,7,10,10,16,13,14,21,14,10,12,10,15,17,17,9,12,13,8,16,14,19,13,11,14,14,11,11,12,6,6,10,11,7,1,4,6,4,2,1,2,2,,2,1,
2011/9/30,淡路５丁目,,総,1114,1804,,5,3,5,10,5,3,9,7,7,8,7,7,5,11,6,8,14,11,11,22,18,13,19,28,28,27,24,26,29,29,34,34,21,28,35,22,26,26,23,29,28,26,17,31,18,30,35,16,24,20,18,19,22,19,11,28,17,16,20,23,34,31,27,38,28,16,23,19,26,30,33,18,24,24,22,23,22,24,19,19,22,24,19,16,21,9,9,10,12,9,3,4,7,4,2,4,2,3,,2,1,
2011/9/30,西淡路１丁目,,男,,942,,6,5,4,3,2,5,2,4,3,6,4,1,2,10,4,3,3,4,3,6,10,7,14,16,32,22,13,23,29,27,26,14,24,13,16,18,19,20,22,16,13,19,13,10,16,7,11,12,14,6,17,17,10,12,7,15,8,16,18,11,13,12,13,15,15,2,9,10,12,12,18,4,12,8,11,7,5,8,6,4,6,5,4,5,2,4,,4,1,,,1,1,,,,,,,,,
2011/9/30,西淡路１丁目,,女,,821,,3,4,6,2,2,2,3,2,4,3,2,7,5,3,3,2,2,7,3,4,12,13,15,19,23,17,19,20,24,25,17,20,17,17,8,21,20,10,22,13,7,4,10,2,4,7,16,9,4,12,4,7,17,4,8,4,5,5,8,3,6,12,8,16,8,6,10,8,6,12,18,12,11,5,14,12,11,10,10,13,11,5,6,5,2,1,5,3,4,1,1,3,,3,,1,,1,,,,
2011/9/30,西淡路１丁目,,総,1295,1763,,9,9,10,5,4,7,5,6,7,9,6,8,7,13,7,5,5,11,6,10,22,20,29,35,55,39,32,43,53,52,43,34,41,30,24,39,39,30,44,29,20,23,23,12,20,14,27,21,18,18,21,24,27,16,15,19,13,21,26,14,19,24,21,31,23,8,19,18,18,24,36,16,23,13,25,19,16,18,16,17,17,10,10,10,4,5,5,7,5,1,1,4,1,3,,1,,1,,,,
2011/9/30,西淡路２丁目,,男,,594,,5,4,3,1,2,4,2,5,2,4,4,8,6,10,5,6,7,5,6,5,6,3,5,6,5,6,9,8,11,10,5,6,7,8,9,6,16,11,9,16,10,11,10,7,11,7,4,11,5,15,7,6,5,11,4,8,7,9,9,8,13,8,9,11,5,3,3,9,7,6,7,8,4,8,7,7,4,9,8,4,3,6,8,4,1,3,5,1,,,,1,,1,,,,,,,,
2011/9/30,西淡路２丁目,,女,,572,,1,3,2,7,3,5,1,4,3,6,5,4,2,6,6,8,4,5,3,6,4,4,8,9,9,4,4,9,11,10,4,8,7,4,9,5,8,6,6,12,5,10,8,1,10,7,3,6,11,3,10,1,7,7,5,9,5,5,5,7,8,10,5,10,5,4,3,9,10,10,6,14,5,15,11,9,12,7,14,7,9,7,3,1,1,7,3,,4,2,,4,,5,,,,1,1,,,
2011/9/30,西淡路２丁目,,総,617,1166,,6,7,5,8,5,9,3,9,5,10,9,12,8,16,11,14,11,10,9,11,10,7,13,15,14,10,13,17,22,20,9,14,14,12,18,11,24,17,15,28,15,21,18,8,21,14,7,17,16,18,17,7,12,18,9,17,12,14,14,15,21,18,14,21,10,7,6,18,17,16,13,22,9,23,18,16,16,16,22,11,12,13,11,5,2,10,8,1,4,2,,5,,6,,,,1,1,,,
2011/9/30,西淡路３丁目,,男,,1271,,14,11,6,11,4,7,4,2,6,3,4,8,5,8,5,10,8,9,10,8,8,12,16,10,23,21,26,24,28,22,19,27,19,16,15,19,24,21,27,17,23,20,26,22,24,12,12,16,20,18,16,14,17,15,13,11,10,14,18,10,20,22,27,21,17,8,15,20,15,28,15,19,19,12,7,19,13,8,14,19,7,11,12,3,11,3,4,4,1,1,3,,2,1,,2,,,,,,
2011/9/30,西淡路３丁目,,女,,1283,,14,10,10,6,10,12,9,5,5,10,13,3,18,5,3,5,6,6,6,12,5,9,15,17,21,18,28,16,26,34,16,16,10,21,10,18,25,22,17,19,7,17,19,14,20,16,17,12,14,8,14,15,14,13,9,11,8,15,10,16,19,20,20,26,16,17,10,19,12,16,24,17,15,16,32,18,14,12,13,18,18,11,10,11,11,11,8,8,7,5,2,10,3,4,3,1,3,,2,1,,
2011/9/30,西淡路３丁目,,総,1449,2554,,28,21,16,17,14,19,13,7,11,13,17,11,23,13,8,15,14,15,16,20,13,21,31,27,44,39,54,40,54,56,35,43,29,37,25,37,49,43,44,36,30,37,45,36,44,28,29,28,34,26,30,29,31,28,22,22,18,29,28,26,39,42,47,47,33,25,25,39,27,44,39,36,34,28,39,37,27,20,27,37,25,22,22,14,22,14,12,12,8,6,5,10,5,5,3,3,3,,2,1,,
2011/9/30,西淡路４丁目,,男,,708,,6,2,5,5,,2,2,2,1,3,,2,6,1,2,3,3,9,7,14,7,9,8,12,9,10,18,12,9,9,10,12,9,10,11,8,8,9,7,12,14,11,12,9,9,13,7,9,5,12,9,15,9,6,7,15,6,5,10,3,5,9,11,9,13,9,10,15,10,11,9,7,8,10,16,11,15,9,4,8,11,8,6,7,3,3,2,2,3,,3,,1,,,,,,,,,
2011/9/30,西淡路４丁目,,女,,710,,2,4,4,6,3,2,4,2,3,4,4,1,5,1,5,6,4,5,5,5,3,10,13,11,17,7,13,14,11,14,4,12,11,17,6,4,10,8,12,9,8,3,7,7,8,9,10,14,7,6,9,7,5,5,7,6,3,5,6,10,10,9,7,13,14,8,7,17,10,14,8,6,12,12,11,14,6,9,11,12,7,7,9,7,8,8,4,5,7,5,1,5,1,1,,1,1,,,,,
2011/9/30,西淡路４丁目,,総,831,1418,,8,6,9,11,3,4,6,4,4,7,4,3,11,2,7,9,7,14,12,19,10,19,21,23,26,17,31,26,20,23,14,24,20,27,17,12,18,17,19,21,22,14,19,16,17,22,17,23,12,18,18,22,14,11,14,21,9,10,16,13,15,18,18,22,27,17,17,32,20,25,17,13,20,22,27,25,21,18,15,20,18,15,15,14,11,11,6,7,10,5,4,5,2,1,,1,1,,,,,
2011/9/30,西淡路５丁目,,男,,820,,6,7,11,8,5,6,8,4,9,7,9,10,5,3,7,7,11,5,4,13,9,6,9,13,15,14,16,26,13,11,23,15,13,17,13,13,19,15,9,17,10,19,11,14,19,5,9,11,13,6,9,11,7,7,6,11,8,5,8,10,4,10,14,13,11,3,12,8,8,9,5,4,3,5,10,9,2,6,7,5,3,6,5,1,3,6,4,5,,2,4,1,1,,1,,,,,,,
2011/9/30,西淡路５丁目,,女,,848,,6,6,4,3,7,6,6,6,7,6,9,11,3,10,9,8,7,8,9,10,8,14,22,9,13,11,13,15,16,14,9,10,7,13,8,15,16,18,13,15,11,13,18,17,8,6,12,12,10,6,11,6,12,8,6,8,5,2,7,9,11,15,10,14,11,9,7,15,7,12,10,11,7,5,8,12,12,5,8,4,7,6,6,3,7,8,3,2,8,3,4,1,3,3,1,1,,,1,,1,
2011/9/30,西淡路５丁目,,総,903,1668,,12,13,15,11,12,12,14,10,16,13,18,21,8,13,16,15,18,13,13,23,17,20,31,22,28,25,29,41,29,25,32,25,20,30,21,28,35,33,22,32,21,32,29,31,27,11,21,23,23,12,20,17,19,15,12,19,13,7,15,19,15,25,24,27,22,12,19,23,15,21,15,15,10,10,18,21,14,11,15,9,10,12,11,4,10,14,7,7,8,5,8,2,4,3,2,1,,,1,,1,
2011/9/30,西淡路６丁目,,男,,589,,3,3,2,3,,5,2,4,5,,3,5,3,5,3,4,12,10,7,6,11,5,14,10,14,5,6,8,9,4,6,11,3,1,5,6,3,6,2,5,7,7,13,3,5,4,13,6,9,8,7,8,4,7,4,15,6,13,6,9,14,8,17,18,17,5,12,10,5,8,6,8,9,5,8,8,5,8,7,5,5,7,4,4,3,2,3,1,1,,1,1,,,,,,,1,,,
2011/9/30,西淡路６丁目,,女,,740,,,2,1,5,3,2,1,3,1,4,3,6,4,6,8,6,8,5,10,8,8,9,10,7,7,11,5,10,5,10,4,3,1,4,2,2,7,5,7,9,7,9,5,11,7,8,12,3,19,8,8,12,4,15,13,15,7,22,14,14,16,12,19,19,12,3,9,10,13,14,17,17,11,17,7,19,5,8,9,8,7,9,7,10,3,5,4,3,6,5,1,2,3,1,,,,1,2,,1,
2011/9/30,西淡路６丁目,,総,627,1329,,3,5,3,8,3,7,3,7,6,4,6,11,7,11,11,10,20,15,17,14,19,14,24,17,21,16,11,18,14,14,10,14,4,5,7,8,10,11,9,14,14,16,18,14,12,12,25,9,28,16,15,20,8,22,17,30,13,35,20,23,30,20,36,37,29,8,21,20,18,22,23,25,20,22,15,27,10,16,16,13,12,16,11,14,6,7,7,4,7,5,2,3,3,1,,,,1,3,,1,
2011/9/30,東中島１丁目,,男,,1706,,6,9,5,4,9,4,3,1,4,3,3,2,1,2,,5,5,2,3,15,15,18,34,61,73,78,82,73,76,62,52,59,40,36,51,32,31,39,40,31,32,30,26,30,23,19,21,18,28,17,16,15,17,19,15,18,16,15,12,18,18,19,31,24,13,8,5,15,10,10,7,8,4,4,9,5,4,9,1,5,4,2,4,2,1,3,,2,1,1,,1,,2,,,,,,,,
2011/9/30,東中島１丁目,,女,,1221,,14,5,3,6,4,2,3,2,1,3,1,2,4,4,3,1,4,2,4,9,17,39,34,46,57,49,60,35,45,42,30,34,26,20,15,24,21,18,15,13,18,12,12,15,19,10,19,10,12,11,7,14,8,9,13,11,5,9,12,16,8,14,25,15,14,9,10,8,9,12,20,10,6,7,11,11,7,7,6,8,9,1,5,4,9,3,4,1,1,,2,2,1,,,1,,,,,2,
2011/9/30,東中島１丁目,,総,2419,2927,,20,14,8,10,13,6,6,3,5,6,4,4,5,6,3,6,9,4,7,24,32,57,68,107,130,127,142,108,121,104,82,93,66,56,66,56,52,57,55,44,50,42,38,45,42,29,40,28,40,28,23,29,25,28,28,29,21,24,24,34,26,33,56,39,27,17,15,23,19,22,27,18,10,11,20,16,11,16,7,13,13,3,9,6,10,6,4,3,2,1,2,3,1,2,,1,,,,,2,
2011/9/30,東中島２丁目,,男,,933,,7,4,6,8,3,3,3,4,5,1,7,2,2,4,2,4,2,3,3,4,7,15,12,22,26,45,39,31,30,29,23,18,26,22,14,22,24,14,26,17,13,10,17,17,12,6,14,12,12,13,10,4,7,10,5,7,13,15,7,9,10,13,19,13,11,10,3,9,11,6,8,4,6,5,5,5,8,4,10,7,2,1,4,2,3,1,,1,,,,,,,,,,,,,,
2011/9/30,東中島２丁目,,女,,745,,6,6,2,2,3,4,2,1,4,3,3,1,5,3,2,4,7,3,5,10,10,6,15,15,21,17,18,21,21,26,19,15,6,12,20,9,9,16,12,8,12,13,7,11,5,6,7,10,10,2,7,8,4,11,4,8,5,9,10,2,10,10,15,11,8,10,1,8,7,11,12,8,10,8,13,10,8,5,5,8,7,7,7,3,4,,4,1,1,4,1,1,1,1,,1,1,,,,,
2011/9/30,東中島２丁目,,総,1187,1678,,13,10,8,10,6,7,5,5,9,4,10,3,7,7,4,8,9,6,8,14,17,21,27,37,47,62,57,52,51,55,42,33,32,34,34,31,33,30,38,25,25,23,24,28,17,12,21,22,22,15,17,12,11,21,9,15,18,24,17,11,20,23,34,24,19,20,4,17,18,17,20,12,16,13,18,15,16,9,15,15,9,8,11,5,7,1,4,2,1,4,1,1,1,1,,1,1,,,,,
2011/9/30,東中島３丁目,,男,,447,,1,,1,1,,1,,2,2,4,1,4,3,3,3,4,3,3,2,4,5,1,6,7,7,9,4,8,5,9,9,6,5,7,12,9,5,4,5,10,7,2,10,7,9,4,6,3,1,6,10,7,10,6,4,9,8,5,5,8,6,7,15,10,4,5,8,7,6,9,9,5,7,6,5,4,5,5,1,5,2,6,3,2,1,,1,1,,,,,,,,,,,,,,
