﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,菅原６丁目,,男,,734,,7,3,4,3,5,5,6,9,2,5,7,5,5,5,8,7,3,2,9,7,3,5,5,11,10,9,14,10,10,14,6,17,10,10,7,11,14,10,12,13,6,13,7,17,7,9,13,7,7,12,14,7,9,6,8,11,9,9,9,9,19,7,7,14,15,16,10,5,7,14,8,11,8,10,9,6,10,5,7,9,6,6,5,4,5,2,3,2,3,1,1,1,,,,,1,,,,,
2013/9/30,菅原６丁目,,女,,771,,9,6,4,7,7,3,3,5,4,8,3,5,6,4,,4,3,8,2,4,5,3,11,15,14,18,12,10,15,16,11,7,10,11,10,8,15,8,5,7,10,13,12,12,4,10,9,5,8,10,12,14,2,9,11,14,15,5,6,7,13,8,8,9,14,10,11,9,8,12,8,7,11,10,5,10,4,15,9,3,9,15,9,11,10,6,7,4,2,3,4,2,3,2,5,1,,,,,,
2013/9/30,菅原６丁目,,総,876,1505,,16,9,8,10,12,8,9,14,6,13,10,10,11,9,8,11,6,10,11,11,8,8,16,26,24,27,26,20,25,30,17,24,20,21,17,19,29,18,17,20,16,26,19,29,11,19,22,12,15,22,26,21,11,15,19,25,24,14,15,16,32,15,15,23,29,26,21,14,15,26,16,18,19,20,14,16,14,20,16,12,15,21,14,15,15,8,10,6,5,4,5,3,3,2,5,1,1,,,,,
2013/9/30,菅原７丁目,,男,,788,,10,4,4,3,3,8,2,5,7,5,4,5,3,7,5,5,5,,4,12,3,10,7,11,17,15,21,19,15,22,16,24,10,10,9,12,11,8,9,9,19,20,12,18,5,15,7,19,14,6,12,7,12,8,10,9,10,5,10,13,12,12,14,9,14,9,9,6,6,12,12,4,5,10,5,6,5,8,10,3,1,6,5,2,2,2,2,,1,,1,2,,1,1,,1,,,,,
2013/9/30,菅原７丁目,,女,,773,,6,2,4,3,7,4,9,1,4,7,8,6,4,4,4,4,5,3,5,6,12,12,18,18,23,14,17,25,26,18,11,13,13,14,12,19,10,8,12,9,13,14,15,8,6,8,13,7,12,9,4,6,5,10,6,10,6,8,6,3,4,10,10,9,10,6,14,2,8,13,2,9,10,11,11,4,6,10,9,5,3,6,6,3,2,3,3,4,3,4,1,2,1,,,,,,,,,
2013/9/30,菅原７丁目,,総,1031,1561,,16,6,8,6,10,12,11,6,11,12,12,11,7,11,9,9,10,3,9,18,15,22,25,29,40,29,38,44,41,40,27,37,23,24,21,31,21,16,21,18,32,34,27,26,11,23,20,26,26,15,16,13,17,18,16,19,16,13,16,16,16,22,24,18,24,15,23,8,14,25,14,13,15,21,16,10,11,18,19,8,4,12,11,5,4,5,5,4,4,4,2,4,1,1,1,,1,,,,,
2013/9/30,東淡路１丁目,,男,,1903,,5,15,14,6,7,6,12,12,7,12,10,15,12,13,10,17,13,15,21,21,17,19,22,17,22,20,23,21,16,22,19,20,17,21,30,20,24,22,17,26,36,17,24,25,21,17,21,14,19,19,19,20,23,22,24,20,25,24,22,31,27,35,38,44,53,43,48,30,35,47,48,35,44,43,21,26,25,17,21,16,6,9,19,11,14,12,8,3,7,4,5,,2,2,1,1,1,,,,1,
2013/9/30,東淡路１丁目,,女,,2241,,6,9,7,8,10,6,11,4,5,11,11,8,7,14,18,13,11,14,14,22,19,16,13,25,18,18,30,24,14,19,29,13,18,18,22,21,17,21,23,29,25,31,24,34,29,19,24,15,21,27,31,28,29,32,34,28,33,21,28,28,43,43,33,50,64,58,69,28,37,51,46,50,45,40,39,41,32,28,26,27,23,27,18,24,15,18,21,16,17,14,9,4,5,6,6,2,4,3,1,,1,
2013/9/30,東淡路１丁目,,総,2041,4144,,11,24,21,14,17,12,23,16,12,23,21,23,19,27,28,30,24,29,35,43,36,35,35,42,40,38,53,45,30,41,48,33,35,39,52,41,41,43,40,55,61,48,48,59,50,36,45,29,40,46,50,48,52,54,58,48,58,45,50,59,70,78,71,94,117,101,117,58,72,98,94,85,89,83,60,67,57,45,47,43,29,36,37,35,29,30,29,19,24,18,14,4,7,8,7,3,5,3,1,,2,
2013/9/30,東淡路２丁目,,男,,455,,2,1,1,,2,2,2,,2,4,1,2,,3,3,6,2,6,1,2,4,4,5,8,6,7,6,5,5,2,3,6,6,5,5,5,1,8,9,3,6,8,5,4,7,10,1,4,6,7,5,2,8,6,6,7,2,8,4,12,9,10,10,12,13,8,11,4,7,3,6,5,12,6,8,5,11,4,4,6,5,6,3,6,4,6,,1,1,2,,1,,,2,1,,,,,,
2013/9/30,東淡路２丁目,,女,,557,,3,1,3,,3,1,2,1,,,3,1,4,3,3,3,5,4,4,4,2,4,2,6,9,7,6,5,5,8,8,11,3,3,5,4,2,6,2,5,6,8,9,2,6,7,7,8,4,7,13,4,2,2,5,8,10,5,10,9,9,9,8,7,6,8,10,7,9,14,14,13,16,9,13,9,8,10,7,11,8,8,8,7,8,7,6,5,3,4,6,2,,1,,1,2,,,1,,
2013/9/30,東淡路２丁目,,総,589,1012,,5,2,4,,5,3,4,1,2,4,4,3,4,6,6,9,7,10,5,6,6,8,7,14,15,14,12,10,10,10,11,17,9,8,10,9,3,14,11,8,12,16,14,6,13,17,8,12,10,14,18,6,10,8,11,15,12,13,14,21,18,19,18,19,19,16,21,11,16,17,20,18,28,15,21,14,19,14,11,17,13,14,11,13,12,13,6,6,4,6,6,3,,1,2,2,2,,,1,,
2013/9/30,東淡路３丁目,,男,,485,,1,2,2,1,1,1,,4,3,2,4,4,4,3,3,4,3,5,5,7,6,6,10,3,8,8,8,6,6,9,3,2,4,9,4,7,4,5,1,7,5,8,9,8,9,14,4,7,3,6,8,3,10,6,6,8,2,8,7,5,3,6,6,10,5,10,10,3,10,10,6,9,5,6,9,7,8,6,6,6,6,2,4,4,5,2,2,3,1,1,1,1,,,,1,,,,,,
2013/9/30,東淡路３丁目,,女,,594,,1,2,2,1,2,1,1,1,,5,2,3,5,2,6,6,3,5,,5,6,5,6,4,7,8,4,4,5,5,5,6,4,6,8,6,3,7,5,7,3,8,8,5,12,5,14,7,6,7,5,5,6,5,5,5,4,7,7,1,8,7,12,9,16,5,11,7,7,11,16,14,11,10,9,16,10,15,8,19,12,8,13,6,4,3,2,11,4,3,2,4,4,4,3,1,,,,,,
2013/9/30,東淡路３丁目,,総,624,1079,,2,4,4,2,3,2,1,5,3,7,6,7,9,5,9,10,6,10,5,12,12,11,16,7,15,16,12,10,11,14,8,8,8,15,12,13,7,12,6,14,8,16,17,13,21,19,18,14,9,13,13,8,16,11,11,13,6,15,14,6,11,13,18,19,21,15,21,10,17,21,22,23,16,16,18,23,18,21,14,25,18,10,17,10,9,5,4,14,5,4,3,5,4,4,3,2,,,,,,
2013/9/30,東淡路４丁目,,男,,629,,6,8,2,1,4,4,1,2,3,,3,3,4,6,2,3,4,7,4,5,9,6,4,4,13,11,5,18,15,19,10,7,15,7,10,12,8,3,8,12,6,8,14,18,6,11,9,8,8,5,5,8,10,11,8,7,6,7,2,7,7,7,11,11,16,11,6,5,8,11,9,9,7,3,4,8,12,6,4,5,1,6,4,6,5,2,2,4,2,1,,1,2,,,,,,1,,,
2013/9/30,東淡路４丁目,,女,,697,,1,4,3,8,3,,3,5,5,,3,3,5,2,3,3,5,2,4,5,5,10,7,18,12,12,19,11,9,16,10,6,15,14,5,15,5,7,12,8,10,8,14,8,12,11,10,9,8,7,3,4,6,13,10,8,5,4,4,4,6,6,11,9,15,8,16,7,5,7,9,9,12,9,6,10,8,15,10,8,7,6,9,6,7,3,1,11,4,1,2,4,5,2,,1,,,,1,,
2013/9/30,東淡路４丁目,,総,844,1326,,7,12,5,9,7,4,4,7,8,,6,6,9,8,5,6,9,9,8,10,14,16,11,22,25,23,24,29,24,35,20,13,30,21,15,27,13,10,20,20,16,16,28,26,18,22,19,17,16,12,8,12,16,24,18,15,11,11,6,11,13,13,22,20,31,19,22,12,13,18,18,18,19,12,10,18,20,21,14,13,8,12,13,12,12,5,3,15,6,2,2,5,7,2,,1,,,1,1,,
2013/9/30,東淡路５丁目,,男,,341,,3,2,,1,2,1,4,1,2,3,,2,6,,5,2,8,2,2,4,3,5,4,8,4,7,3,9,8,4,6,9,5,4,3,7,6,7,5,2,3,4,5,7,4,6,4,3,2,5,8,3,,4,5,3,4,5,2,3,5,4,2,7,7,4,4,2,6,3,3,5,7,5,2,3,1,5,2,4,5,3,2,3,1,,,,3,,1,1,,1,1,,,,,,,
2013/9/30,東淡路５丁目,,女,,346,,2,,4,3,1,3,3,2,,1,1,3,,1,2,3,2,3,6,4,6,2,7,7,6,12,4,7,3,10,6,6,3,3,2,3,1,2,4,2,2,5,4,8,4,8,6,,4,2,5,6,3,2,4,1,5,1,3,4,2,3,8,2,11,2,3,2,3,4,7,7,4,6,6,1,5,6,2,7,5,4,4,3,3,3,2,2,,6,1,,1,1,1,,,1,,,1,
2013/9/30,東淡路５丁目,,総,376,687,,5,2,4,4,3,4,7,3,2,4,1,5,6,1,7,5,10,5,8,8,9,7,11,15,10,19,7,16,11,14,12,15,8,7,5,10,7,9,9,4,5,9,9,15,8,14,10,3,6,7,13,9,3,6,9,4,9,6,5,7,7,7,10,9,18,6,7,4,9,7,10,12,11,11,8,4,6,11,4,11,10,7,6,6,4,3,2,2,3,6,2,1,1,2,2,,,1,,,1,
2013/9/30,淡路１丁目,,男,,784,,4,3,,4,6,3,4,3,6,8,2,6,3,3,7,6,7,5,8,14,8,10,9,14,9,11,13,15,20,18,14,8,18,15,9,11,11,12,13,14,8,10,9,12,7,16,14,9,13,10,7,9,9,11,8,9,9,9,12,14,11,6,15,12,17,17,8,9,13,7,4,8,11,3,3,17,8,8,7,4,2,5,8,4,5,2,2,2,,2,1,2,,2,,,,,,,,
2013/9/30,淡路１丁目,,女,,754,,5,2,5,5,8,1,3,4,3,1,5,7,6,4,3,4,2,5,3,5,4,14,10,11,10,12,15,15,14,14,11,9,7,13,13,7,8,10,9,11,7,6,10,11,8,13,3,8,12,5,7,12,10,10,7,4,3,11,5,10,12,8,8,14,12,12,10,7,6,12,13,18,16,7,9,11,7,10,5,13,6,11,19,3,6,7,8,4,9,1,3,5,1,1,,,,,,,,
2013/9/30,淡路１丁目,,総,844,1538,,9,5,5,9,14,4,7,7,9,9,7,13,9,7,10,10,9,10,11,19,12,24,19,25,19,23,28,30,34,32,25,17,25,28,22,18,19,22,22,25,15,16,19,23,15,29,17,17,25,15,14,21,19,21,15,13,12,20,17,24,23,14,23,26,29,29,18,16,19,19,17,26,27,10,12,28,15,18,12,17,8,16,27,7,11,9,10,6,9,3,4,7,1,3,,,,,,,,
2013/9/30,淡路２丁目,,男,,514,,3,4,6,1,3,3,3,2,5,2,2,1,2,4,6,4,3,3,3,4,8,2,4,7,10,8,7,8,7,11,6,7,9,7,8,7,11,11,8,12,12,8,9,7,6,9,5,4,9,7,6,7,6,6,10,7,7,7,8,4,12,8,8,5,7,12,7,3,6,4,9,6,8,7,3,7,4,1,4,1,6,4,5,4,2,,,,1,1,1,1,,,,,1,,,,,
2013/9/30,淡路２丁目,,女,,533,,3,7,7,1,4,1,3,2,2,2,1,2,2,2,4,6,3,4,4,1,6,8,6,9,7,9,13,10,8,13,8,12,7,9,6,6,7,8,5,6,8,8,11,4,8,7,5,6,9,7,6,5,1,7,5,11,2,4,3,7,6,5,6,6,8,10,9,5,6,8,6,8,7,9,2,5,6,7,3,7,4,10,10,5,1,3,3,3,2,2,3,3,2,1,1,2,1,,,,,
2013/9/30,淡路２丁目,,総,609,1047,,6,11,13,2,7,4,6,4,7,4,3,3,4,6,10,10,6,7,7,5,14,10,10,16,17,17,20,18,15,24,14,19,16,16,14,13,18,19,13,18,20,16,20,11,14,16,10,10,18,14,12,12,7,13,15,18,9,11,11,11,18,13,14,11,15,22,16,8,12,12,15,14,15,16,5,12,10,8,7,8,10,14,15,9,3,3,3,3,3,3,4,4,2,1,1,2,2,,,,,
2013/9/30,淡路３丁目,,男,,1197,,8,3,6,5,7,5,10,2,1,4,3,5,3,8,7,10,4,4,5,12,4,7,6,14,16,20,15,28,19,20,15,14,13,10,22,16,18,12,14,23,19,25,22,21,15,16,21,15,21,19,17,20,15,16,12,11,16,11,24,22,18,20,24,19,16,25,22,17,15,15,19,22,21,16,12,10,11,19,6,7,16,6,8,8,13,4,10,7,5,3,2,3,1,,,,,,1,,,
2013/9/30,淡路３丁目,,女,,1247,,7,5,2,2,6,2,4,6,4,7,3,7,7,11,7,8,9,6,5,8,14,9,16,9,20,18,16,14,17,17,13,13,13,12,12,16,12,14,14,15,11,19,14,22,23,25,17,10,16,17,18,12,18,10,12,10,11,15,15,11,12,7,13,16,23,21,17,10,11,18,18,14,17,14,14,18,28,19,13,21,16,11,22,21,19,10,20,18,14,11,11,11,7,9,7,3,1,3,2,1,,
2013/9/30,淡路３丁目,,総,1526,2444,,15,8,8,7,13,7,14,8,5,11,6,12,10,19,14,18,13,10,10,20,18,16,22,23,36,38,31,42,36,37,28,27,26,22,34,32,30,26,28,38,30,44,36,43,38,41,38,25,37,36,35,32,33,26,24,21,27,26,39,33,30,27,37,35,39,46,39,27,26,33,37,36,38,30,26,28,39,38,19,28,32,17,30,29,32,14,30,25,19,14,13,14,8,9,7,3,1,3,3,1,,
2013/9/30,淡路４丁目,,男,,949,,11,7,8,3,4,4,3,6,2,7,2,6,5,2,6,7,7,4,6,8,11,11,11,16,19,10,12,31,15,14,17,11,12,13,20,17,14,16,16,10,25,16,12,15,12,10,14,7,12,16,9,8,17,11,13,8,6,18,13,9,12,12,13,15,20,23,12,10,11,9,14,12,7,14,8,8,14,7,7,6,6,7,6,7,3,3,5,7,6,3,3,,1,1,,1,,1,,,,
2013/9/30,淡路４丁目,,女,,934,,3,7,2,3,6,4,3,,2,5,2,2,7,3,5,1,7,4,2,7,7,14,11,8,17,17,12,18,13,11,24,19,19,16,15,8,9,13,13,12,14,11,17,7,15,14,10,5,6,15,13,13,9,16,11,13,4,6,7,13,15,11,14,12,9,16,19,15,16,12,11,14,11,8,12,11,16,6,15,14,13,11,12,8,12,8,5,4,3,6,3,6,4,3,2,2,,1,1,,3,
2013/9/30,淡路４丁目,,総,1142,1883,,14,14,10,6,10,8,6,6,4,12,4,8,12,5,11,8,14,8,8,15,18,25,22,24,36,27,24,49,28,25,41,30,31,29,35,25,23,29,29,22,39,27,29,22,27,24,24,12,18,31,22,21,26,27,24,21,10,24,20,22,27,23,27,27,29,39,31,25,27,21,25,26,18,22,20,19,30,13,22,20,19,18,18,15,15,11,10,11,9,9,6,6,5,4,2,3,,2,1,,3,
2013/9/30,淡路５丁目,,男,,937,,3,8,2,4,5,5,4,1,5,4,2,5,5,2,2,6,3,5,11,8,9,15,16,15,12,19,23,17,14,13,19,14,23,15,13,17,18,18,18,13,11,16,14,14,14,20,13,17,14,8,14,10,4,7,11,14,10,14,10,13,12,11,17,19,14,18,13,5,13,10,12,12,14,9,12,12,11,6,5,3,5,6,8,6,6,3,6,4,2,,1,,2,,,,,1,,,,
2013/9/30,淡路５丁目,,女,,931,,2,3,5,1,3,8,1,3,4,3,6,3,3,6,2,4,6,3,8,8,7,9,14,15,18,16,20,12,11,10,11,17,12,16,11,14,10,10,10,11,14,11,16,9,4,15,8,17,19,8,12,10,13,11,10,4,5,11,7,9,10,8,14,13,15,20,15,10,12,10,15,19,16,10,12,12,7,17,13,16,12,9,12,8,12,12,11,5,4,7,8,3,1,4,2,2,2,1,1,1,1,
2013/9/30,淡路５丁目,,総,1168,1868,,5,11,7,5,8,13,5,4,9,7,8,8,8,8,4,10,9,8,19,16,16,24,30,30,30,35,43,29,25,23,30,31,35,31,24,31,28,28,28,24,25,27,30,23,18,35,21,34,33,16,26,20,17,18,21,18,15,25,17,22,22,19,31,32,29,38,28,15,25,20,27,31,30,19,24,24,18,23,18,19,17,15,20,14,18,15,17,9,6,7,9,3,3,4,2,2,2,2,1,1,1,
2013/9/30,西淡路１丁目,,男,,1012,,5,6,4,3,5,3,1,3,2,3,3,5,4,,3,10,4,3,3,5,4,11,17,18,27,22,37,22,18,30,25,30,24,19,18,11,19,23,17,18,20,16,19,15,12,8,16,6,13,14,13,12,16,23,11,16,7,15,7,17,19,10,14,14,15,16,17,3,9,11,10,12,15,4,10,8,10,5,4,6,6,3,6,5,5,3,2,2,,3,1,1,,1,1,,,,,,,
2013/9/30,西淡路１丁目,,女,,871,,4,7,3,1,3,2,1,2,2,2,4,2,2,7,6,3,4,2,3,11,11,12,20,26,22,24,21,26,25,14,17,22,18,20,15,15,6,20,15,9,21,16,7,5,12,5,6,9,11,9,4,9,4,9,18,5,7,5,5,4,10,4,5,13,10,17,10,6,6,10,4,13,17,12,12,7,12,14,11,9,11,13,9,5,5,4,2,1,3,2,5,1,1,3,,2,,1,,1,,
2013/9/30,西淡路１丁目,,総,1408,1883,,9,13,7,4,8,5,2,5,4,5,7,7,6,7,9,13,8,5,6,16,15,23,37,44,49,46,58,48,43,44,42,52,42,39,33,26,25,43,32,27,41,32,26,20,24,13,22,15,24,23,17,21,20,32,29,21,14,20,12,21,29,14,19,27,25,33,27,9,15,21,14,25,32,16,22,15,22,19,15,15,17,16,15,10,10,7,4,3,3,5,6,2,1,4,1,2,,1,,1,,
2013/9/30,西淡路２丁目,,男,,595,,3,2,3,4,3,1,1,5,2,5,2,5,4,8,6,11,5,6,5,4,4,3,10,1,7,9,6,13,9,6,12,6,6,5,6,6,7,8,15,11,10,16,10,11,10,9,9,7,5,12,8,15,8,6,2,11,5,8,7,8,8,7,13,9,12,12,6,3,3,9,4,6,7,9,4,9,8,6,4,9,6,3,3,5,5,4,2,2,3,1,,,,1,,,,,,,,
2013/9/30,西淡路２丁目,,女,,590,,1,3,2,3,3,6,4,4,1,3,3,6,5,4,3,6,5,8,5,6,5,9,6,4,12,8,11,7,6,9,13,7,3,4,8,4,10,4,9,6,5,14,6,9,7,1,9,6,4,8,11,6,8,3,8,6,4,11,5,5,6,9,8,11,5,9,4,5,4,10,11,11,8,14,5,15,9,9,13,6,13,6,9,6,3,1,1,6,2,,1,2,,3,,2,,,,1,,
2013/9/30,西淡路２丁目,,総,654,1185,,4,5,5,7,6,7,5,9,3,8,5,11,9,12,9,17,10,14,10,10,9,12,16,5,19,17,17,20,15,15,25,13,9,9,14,10,17,12,24,17,15,30,16,20,17,10,18,13,9,20,19,21,16,9,10,17,9,19,12,13,14,16,21,20,17,21,10,8,7,19,15,17,15,23,9,24,17,15,17,15,19,9,12,11,8,5,3,8,5,1,1,2,,4,,2,,,,1,,
2013/9/30,西淡路３丁目,,男,,1299,,13,7,11,5,4,12,3,7,4,4,6,3,4,9,5,7,6,9,7,10,11,17,16,14,25,17,26,29,24,22,26,19,20,23,23,15,17,19,22,21,25,24,17,15,26,17,25,13,12,19,21,18,11,18,17,13,13,11,10,17,17,11,22,22,27,16,20,9,15,21,12,27,16,18,17,11,10,18,14,7,13,20,4,11,12,2,7,3,3,4,,1,2,,2,,,1,,,,
2013/9/30,西淡路３丁目,,女,,1316,,8,7,10,6,6,7,8,10,9,7,5,11,15,5,19,10,4,8,9,5,10,11,10,18,21,20,21,24,25,22,20,24,13,13,11,18,10,16,25,23,20,21,6,18,20,16,20,18,18,15,15,10,16,16,14,14,10,11,7,15,11,17,17,18,19,26,16,18,12,20,11,18,23,17,14,14,30,17,13,11,14,17,18,11,13,11,11,8,7,7,4,4,4,8,2,2,2,1,3,,3,
2013/9/30,西淡路３丁目,,総,1540,2615,,21,14,21,11,10,19,11,17,13,11,11,14,19,14,24,17,10,17,16,15,21,28,26,32,46,37,47,53,49,44,46,43,33,36,34,33,27,35,47,44,45,45,23,33,46,33,45,31,30,34,36,28,27,34,31,27,23,22,17,32,28,28,39,40,46,42,36,27,27,41,23,45,39,35,31,25,40,35,27,18,27,37,22,22,25,13,18,11,10,11,4,5,6,8,4,2,2,2,3,,3,
2013/9/30,西淡路４丁目,,男,,704,,9,2,6,2,3,4,,3,2,2,2,3,,2,4,1,2,3,3,11,6,15,7,7,14,12,9,7,15,15,9,14,19,17,8,9,12,5,8,8,8,9,11,11,11,10,10,11,6,8,7,12,9,14,11,6,8,13,7,6,8,5,6,7,13,11,13,9,11,13,9,9,9,7,7,12,13,12,12,6,4,7,9,4,3,5,3,2,3,2,,,2,,,,,,,,,
2013/9/30,西淡路４丁目,,女,,713,,2,1,5,3,2,5,2,3,4,2,3,4,4,1,6,2,5,6,7,8,9,4,10,10,16,9,17,7,13,12,13,7,5,10,12,14,5,5,9,9,11,7,7,4,8,7,6,11,9,16,8,6,10,6,5,4,8,6,3,5,6,11,10,9,7,15,13,7,8,17,9,14,10,7,12,14,12,14,6,8,11,13,3,8,9,5,7,7,4,3,7,2,1,4,1,,,,1,,,
2013/9/30,西淡路４丁目,,総,845,1417,,11,3,11,5,5,9,2,6,6,4,5,7,4,3,10,3,7,9,10,19,15,19,17,17,30,21,26,14,28,27,22,21,24,27,20,23,17,10,17,17,19,16,18,15,19,17,16,22,15,24,15,18,19,20,16,10,16,19,10,11,14,16,16,16,20,26,26,16,19,30,18,23,19,14,19,26,25,26,18,14,15,20,12,12,12,10,10,9,7,5,7,2,3,4,1,,,,1,,,
2013/9/30,西淡路５丁目,,男,,877,,8,10,7,6,12,8,5,6,8,4,10,8,8,12,5,4,7,6,12,8,5,18,10,14,16,18,16,7,15,22,15,13,24,18,11,15,10,12,21,16,8,20,11,22,14,13,18,7,9,9,15,9,10,12,11,8,7,12,8,6,7,11,5,10,14,12,11,2,12,8,8,8,4,5,4,4,10,10,2,6,6,4,3,6,5,2,2,6,3,3,,1,1,1,2,,,,,,,
2013/9/30,西淡路５丁目,,女,,867,,6,7,7,5,4,4,6,6,5,6,7,6,9,9,3,12,10,9,7,9,10,11,13,18,18,12,12,13,11,19,12,11,9,14,9,16,6,15,15,17,18,15,10,17,17,17,8,5,13,15,9,7,12,6,12,8,6,8,4,2,7,8,13,13,11,13,9,8,8,13,7,12,9,11,7,5,8,12,9,4,10,4,6,5,7,4,5,9,2,1,7,2,4,1,2,1,,1,,,2,
2013/9/30,西淡路５丁目,,総,941,1744,,14,17,14,11,16,12,11,12,13,10,17,14,17,21,8,16,17,15,19,17,15,29,23,32,34,30,28,20,26,41,27,24,33,32,20,31,16,27,36,33,26,35,21,39,31,30,26,12,22,24,24,16,22,18,23,16,13,20,12,8,14,19,18,23,25,25,20,10,20,21,15,20,13,16,11,9,18,22,11,10,16,8,9,11,12,6,7,15,5,4,7,3,5,2,4,1,,1,,,2,
2013/9/30,西淡路６丁目,,男,,546,,2,3,2,2,1,2,2,4,1,4,5,1,2,4,3,5,4,5,12,7,6,8,10,5,10,7,9,3,6,5,6,5,6,9,2,1,4,6,3,6,2,5,6,8,12,3,3,4,10,5,8,6,6,7,5,7,4,14,6,14,5,11,15,10,18,18,18,5,11,9,6,8,6,10,9,6,5,8,5,6,6,2,5,5,3,3,2,2,3,1,1,,,1,,,,,,,,
2013/9/30,西淡路６丁目,,女,,715,,3,2,,2,1,5,2,2,3,3,1,4,5,7,4,5,8,6,9,5,8,7,3,7,5,7,7,5,4,7,4,6,4,3,2,3,3,3,6,6,8,10,6,9,5,10,7,9,13,3,16,7,8,10,5,15,14,17,7,20,14,16,17,11,20,18,12,3,11,11,14,13,19,18,11,17,7,19,5,8,8,7,6,7,8,10,3,2,4,3,3,6,1,2,2,,,,,,3,
2013/9/30,西淡路６丁目,,総,623,1261,,5,5,2,4,2,7,4,6,4,7,6,5,7,11,7,10,12,11,21,12,14,15,13,12,15,14,16,8,10,12,10,11,10,12,4,4,7,9,9,12,10,15,12,17,17,13,10,13,23,8,24,13,14,17,10,22,18,31,13,34,19,27,32,21,38,36,30,8,22,20,20,21,25,28,20,23,12,27,10,14,14,9,11,12,11,13,5,4,7,4,4,6,1,3,2,,,,,,3,
2013/9/30,東中島１丁目,,男,,1892,,9,3,5,5,2,3,5,4,3,1,5,6,3,3,1,4,,5,7,8,12,23,41,69,72,78,94,77,79,78,72,60,50,52,45,43,49,39,25,35,42,33,27,29,27,33,22,17,27,26,31,21,23,19,21,20,16,18,14,17,14,19,14,18,23,21,13,7,6,15,11,9,7,7,3,4,7,4,4,7,1,4,2,1,4,1,2,3,1,,,1,,,,1,,,,,,
2013/9/30,東中島１丁目,,女,,1382,,8,6,11,7,3,5,4,2,3,4,1,2,1,2,5,5,3,3,11,8,21,30,46,52,65,52,54,63,61,33,49,37,28,25,32,17,12,19,20,21,16,19,17,12,12,16,18,12,20,14,14,12,7,15,10,10,12,10,7,9,11,15,5,13,26,16,15,9,9,9,9,14,21,12,5,7,10,12,9,7,6,8,7,1,7,5,8,2,3,1,1,,2,2,1,,,1,,,,
2013/9/30,東中島１丁目,,総,2722,3274,,17,9,16,12,5,8,9,6,6,5,6,8,4,5,6,9,3,8,18,16,33,53,87,121,137,130,148,140,140,111,121,97,78,77,77,60,61,58,45,56,58,52,44,41,39,49,40,29,47,40,45,33,30,34,31,30,28,28,21,26,25,34,19,31,49,37,28,16,15,24,20,23,28,19,8,11,17,16,13,14,7,12,9,2,11,6,10,5,4,1,1,1,2,2,1,1,,1,,,,
2013/9/30,東中島２丁目,,男,,991,,11,,3,5,3,6,3,3,6,4,6,1,8,3,2,4,3,5,3,5,12,10,12,34,21,33,42,43,36,29,29,27,19,23,24,18,11,16,21,21,26,16,15,12,22,19,17,6,11,14,13,10,12,3,8,7,5,7,12,14,8,9,11,13,16,10,10,9,4,7,9,6,8,3,5,3,5,3,6,5,9,4,2,1,4,2,3,,,1,,,1,,,,,,,,,
2013/9/30,東中島２丁目,,女,,789,,5,9,4,6,4,2,2,4,3,1,3,3,3,1,5,4,3,5,9,7,9,16,13,10,17,16,22,20,20,14,23,23,18,18,6,14,18,10,10,17,17,7,13,15,7,10,5,9,6,10,6,2,7,9,5,9,4,7,5,12,8,2,9,12,15,11,10,10,2,7,4,13,12,9,11,8,14,12,8,5,3,7,7,6,4,3,3,,4,1,1,3,1,1,,,,,1,,,
2013/9/30,東中島２丁目,,総,1277,1780,,16,9,7,11,7,8,5,7,9,5,9,4,11,4,7,8,6,10,12,12,21,26,25,44,38,49,64,63,56,43,52,50,37,41,30,32,29,26,31,38,43,23,28,27,29,29,22,15,17,24,19,12,19,12,13,16,9,14,17,26,16,11,20,25,31,21,20,19,6,14,13,19,20,12,16,11,19,15,14,10,12,11,9,7,8,5,6,,4,2,1,3,2,1,,,,,1,,,
2013/9/30,東中島３丁目,,男,,527,,3,7,2,2,,2,1,,1,2,2,6,2,4,4,3,2,4,3,3,3,3,4,3,12,9,8,12,3,10,9,12,8,7,5,6,12,11,4,4,5,10,8,6,10,11,10,7,7,7,1,7,10,8,8,7,3,8,9,6,8,10,8,10,16,9,6,5,9,9,5,13,11,5,7,6,5,5,5,6,1,5,2,6,4,2,1,,,1,,1,,,,,,,,,,
