﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,筆ケ崎町,,総,1671,3527,,48,52,53,62,57,52,53,46,46,30,34,38,33,33,22,14,24,22,24,24,21,23,14,29,28,23,24,23,33,39,41,65,65,40,51,66,64,81,88,86,72,71,59,68,60,75,71,41,50,43,53,46,46,44,43,34,31,26,25,28,38,37,28,38,44,44,44,23,22,39,28,29,24,28,25,22,25,28,24,36,36,23,28,26,23,16,19,20,11,8,10,6,4,4,4,,2,1,1,,2,
2014/3/31,舟橋町,,男,,615,,4,6,7,3,5,7,4,8,6,5,1,1,5,1,4,5,8,7,4,2,3,4,6,5,8,7,11,10,7,6,11,11,11,8,16,11,11,19,9,10,12,10,10,13,11,9,6,6,12,9,7,10,9,6,7,3,11,6,8,12,7,8,3,14,11,13,7,5,5,7,8,8,5,8,6,2,5,2,6,3,2,4,4,3,1,3,2,2,3,2,,2,,,,,,,,,,
2014/3/31,舟橋町,,女,,763,,7,7,4,6,4,8,6,3,4,4,3,7,3,2,1,3,5,3,1,8,8,11,9,18,13,14,11,13,8,8,11,19,13,12,11,8,11,9,13,9,15,18,12,9,9,5,9,13,10,11,7,12,12,12,6,9,7,9,8,9,5,8,8,13,5,10,15,10,9,5,12,15,10,13,5,6,11,13,4,5,3,4,9,8,3,7,8,5,5,,3,,,3,1,1,,,1,,,
2014/3/31,舟橋町,,総,774,1378,,11,13,11,9,9,15,10,11,10,9,4,8,8,3,5,8,13,10,5,10,11,15,15,23,21,21,22,23,15,14,22,30,24,20,27,19,22,28,22,19,27,28,22,22,20,14,15,19,22,20,14,22,21,18,13,12,18,15,16,21,12,16,11,27,16,23,22,15,14,12,20,23,15,21,11,8,16,15,10,8,5,8,13,11,4,10,10,7,8,2,3,2,,3,1,1,,,1,,,
2014/3/31,堀越町,,男,,458,,5,1,3,,2,3,3,5,3,2,2,4,1,2,2,5,6,3,3,3,4,6,4,8,14,11,3,8,8,8,10,5,5,8,8,14,8,13,8,7,4,9,6,6,5,8,5,3,8,12,5,7,3,3,6,5,9,5,6,4,6,5,3,8,9,2,13,4,5,5,4,7,6,4,4,6,4,5,3,2,3,3,,1,3,,2,,1,,2,,,,,1,,,,,,
2014/3/31,堀越町,,女,,454,,2,2,1,5,3,5,4,2,4,2,3,3,4,1,2,5,1,1,2,2,2,3,2,4,7,7,8,4,8,10,6,7,9,5,7,5,6,10,7,4,5,11,7,3,8,6,8,5,3,7,9,9,4,5,6,2,5,8,5,3,6,5,6,5,3,10,6,9,6,9,5,11,8,2,11,7,7,5,3,6,3,5,1,5,1,,2,4,3,1,2,,,2,1,,,,,,,
2014/3/31,堀越町,,総,492,912,,7,3,4,5,5,8,7,7,7,4,5,7,5,3,4,10,7,4,5,5,6,9,6,12,21,18,11,12,16,18,16,12,14,13,15,19,14,23,15,11,9,20,13,9,13,14,13,8,11,19,14,16,7,8,12,7,14,13,11,7,12,10,9,13,12,12,19,13,11,14,9,18,14,6,15,13,11,10,6,8,6,8,1,6,4,,4,4,4,1,4,,,2,1,1,,,,,,
2014/3/31,松ケ鼻町,,男,,307,,1,3,3,4,1,3,3,4,1,6,2,3,3,2,2,7,2,6,5,6,5,6,2,4,8,4,3,3,3,2,3,2,3,2,2,5,2,3,5,4,5,2,5,5,5,4,7,7,3,,4,2,5,7,5,6,4,5,6,4,7,,4,5,1,8,4,1,2,1,3,2,3,4,2,7,2,4,2,3,,1,1,3,1,3,1,3,,,,,,,,,,,,,,
2014/3/31,松ケ鼻町,,女,,316,,3,1,3,2,3,,2,3,2,1,5,1,7,2,7,2,10,,2,3,7,5,3,6,2,1,10,1,6,1,8,5,3,1,1,2,6,3,3,5,5,1,1,1,4,8,5,6,4,7,6,8,5,,3,9,8,3,2,2,5,3,2,3,4,9,5,1,3,3,4,3,2,1,1,4,3,3,3,3,3,3,2,4,,1,,2,3,1,3,1,,,1,,,1,,,,
2014/3/31,松ケ鼻町,,総,239,623,,4,4,6,6,4,3,5,7,3,7,7,4,10,4,9,9,12,6,7,9,12,11,5,10,10,5,13,4,9,3,11,7,6,3,3,7,8,6,8,9,10,3,6,6,9,12,12,13,7,7,10,10,10,7,8,15,12,8,8,6,12,3,6,8,5,17,9,2,5,4,7,5,5,5,3,11,5,7,5,6,3,4,3,7,1,4,1,5,3,1,3,1,,,1,,,1,,,,
2014/3/31,南河堀町,,男,,436,,8,,5,5,2,2,1,3,1,2,2,,3,3,2,4,2,1,7,,5,3,9,6,8,10,10,8,17,12,12,10,8,8,11,13,6,11,6,7,12,6,8,8,12,8,4,5,10,2,2,3,4,2,2,6,6,3,5,7,3,9,5,4,6,8,5,7,2,2,,3,4,4,2,2,,1,4,3,1,1,1,1,3,,2,2,,2,,,,,,1,,,,,,
2014/3/31,南河堀町,,女,,483,,2,6,3,3,2,1,1,,2,1,2,,2,1,,2,2,3,4,3,9,5,13,3,9,17,7,10,10,14,8,8,9,9,12,16,6,3,15,16,7,5,7,4,12,5,8,5,6,4,6,4,4,4,3,1,5,8,7,4,8,8,6,5,5,14,4,5,6,1,5,3,7,2,5,9,6,4,2,4,1,2,4,5,,1,4,2,3,1,1,2,,,,,,,,,,
2014/3/31,南河堀町,,総,557,919,,10,6,8,8,4,3,2,3,3,3,4,,5,4,2,6,4,4,11,3,14,8,22,9,17,27,17,18,27,26,20,18,17,17,23,29,12,14,21,23,19,11,15,12,24,13,12,10,16,6,8,7,8,6,5,7,11,11,12,11,11,17,11,9,11,22,9,12,8,3,5,6,11,6,7,11,6,5,6,7,2,3,5,6,3,1,6,4,3,3,1,2,,,,1,,,,,,
2014/3/31,伶人町,,男,,186,,,3,3,,1,3,,1,3,1,2,1,3,1,3,1,,1,1,3,,3,1,2,2,2,1,2,1,2,2,3,5,1,1,4,3,8,3,4,1,10,2,2,3,4,2,2,3,2,2,5,1,2,2,2,3,,4,4,1,3,,3,2,5,11,,6,,1,2,,,3,3,,2,,1,,,,1,3,,1,,,1,,,,,,,,,,,,
2014/3/31,伶人町,,女,,196,,3,3,4,2,,4,1,2,,2,,1,,2,,2,,2,,3,2,1,3,2,3,2,3,5,2,4,2,5,2,2,4,3,2,6,5,3,5,2,5,3,2,3,,3,2,3,4,2,3,4,1,5,3,1,3,4,1,1,1,3,4,1,5,2,2,,1,2,1,,3,,1,2,2,,,2,1,2,1,1,1,,1,,,3,1,,1,,,,,,,
2014/3/31,伶人町,,総,203,382,,3,6,7,2,1,7,1,3,3,3,2,2,3,3,3,3,,3,1,6,2,4,4,4,5,4,4,7,3,6,4,8,7,3,5,7,5,14,8,7,6,12,7,5,5,7,2,5,5,5,6,7,4,6,3,7,6,1,7,8,2,4,1,6,6,6,16,2,8,,2,4,1,,6,3,1,4,2,1,,2,1,3,4,1,2,,1,1,,3,1,,1,,,,,,,
2014/3/31,六万体町,,男,,209,,1,2,,5,1,2,1,3,1,2,1,1,,4,4,2,2,2,1,3,1,6,1,3,3,4,5,2,1,3,6,3,4,5,3,7,4,1,3,2,2,4,3,7,3,3,3,,3,4,3,1,5,3,3,,3,2,3,2,2,5,,3,4,1,1,5,1,,2,3,4,1,2,1,1,,1,,,3,1,4,,,,1,1,,,,,,,,,,,,,
2014/3/31,六万体町,,女,,259,,,2,2,3,1,,1,2,,1,3,,,2,3,2,1,2,3,3,3,4,2,3,5,2,7,2,3,5,4,5,4,3,4,2,4,1,2,3,7,4,2,2,6,3,2,3,4,2,5,3,5,6,2,4,4,2,1,4,5,4,4,4,5,2,5,6,,4,4,4,1,1,,1,2,2,2,4,1,7,3,2,3,3,1,2,3,1,1,,1,,,,,,,,1,
2014/3/31,六万体町,,総,239,468,,1,4,2,8,2,2,2,5,1,3,4,1,,6,7,4,3,4,4,6,4,10,3,6,8,6,12,4,4,8,10,8,8,8,7,9,8,2,5,5,9,8,5,9,9,6,5,3,7,6,8,4,10,9,5,4,7,4,4,6,7,9,4,7,9,3,6,11,1,4,6,7,5,2,2,2,3,2,3,4,1,10,4,6,3,3,1,3,4,1,1,,1,,,,,,,,1,
2014/3/31,夕陽丘町,,男,,394,,5,3,4,6,2,3,1,2,6,4,3,4,2,3,3,4,4,1,2,4,3,2,,2,7,2,4,2,4,7,11,7,7,6,5,4,12,3,5,5,5,8,7,11,10,9,5,4,9,6,4,5,5,7,4,3,3,5,2,9,4,5,3,6,10,8,4,4,2,6,9,7,3,2,3,5,2,3,2,4,2,1,7,3,,3,,1,,,,,,,,,,,,,,
2014/3/31,夕陽丘町,,女,,467,,4,5,8,3,6,3,6,2,,4,2,2,1,6,2,4,1,1,3,2,4,2,3,11,2,6,3,7,5,7,9,7,11,4,8,5,7,2,13,11,9,11,3,9,8,9,7,10,4,8,7,6,10,4,6,3,3,4,4,2,2,10,8,5,6,4,11,8,6,6,8,6,2,6,4,,7,8,2,6,3,5,1,3,3,1,2,3,1,4,3,,1,1,2,,,,,,,
2014/3/31,夕陽丘町,,総,432,861,,9,8,12,9,8,6,7,4,6,8,5,6,3,9,5,8,5,2,5,6,7,4,3,13,9,8,7,9,9,14,20,14,18,10,13,9,19,5,18,16,14,19,10,20,18,18,12,14,13,14,11,11,15,11,10,6,6,9,6,11,6,15,11,11,16,12,15,12,8,12,17,13,5,8,7,5,9,11,4,10,5,6,8,6,3,4,2,4,1,4,3,,1,1,2,,,,,,,
2014/3/31,総数,,男,,33122,,378,323,375,336,315,327,340,335,313,284,306,326,339,324,322,326,330,310,301,348,317,284,373,367,424,412,464,511,495,501,536,553,527,491,534,575,533,607,541,559,556,608,559,568,583,584,514,419,538,462,470,469,445,440,426,395,394,354,347,356,386,367,383,403,461,471,463,326,221,266,279,277,266,257,223,224,236,217,203,198,173,177,168,147,125,98,97,89,60,60,45,33,17,19,7,11,4,5,2,3,6,
2014/3/31,総数,,女,,38212,,353,330,297,343,336,309,299,318,290,253,275,294,309,304,329,303,308,270,300,339,347,382,423,478,527,532,513,571,536,567,636,652,560,544,587,602,614,606,685,663,696,635,631,619,678,648,621,534,542,538,609,541,499,501,419,440,394,410,404,411,428,386,375,419,451,510,493,411,271,325,375,344,392,352,295,299,364,334,334,335,312,281,259,277,216,208,190,184,159,129,113,99,92,62,70,27,31,15,13,10,18,
2014/3/31,総数,,総,36147,71334,,731,653,672,679,651,636,639,653,603,537,581,620,648,628,651,629,638,580,601,687,664,666,796,845,951,944,977,1082,1031,1068,1172,1205,1087,1035,1121,1177,1147,1213,1226,1222,1252,1243,1190,1187,1261,1232,1135,953,1080,1000,1079,1010,944,941,845,835,788,764,751,767,814,753,758,822,912,981,956,737,492,591,654,621,658,609,518,523,600,551,537,533,485,458,427,424,341,306,287,273,219,189,158,132,109,81,77,38,35,20,15,13,24,
