﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2021/3/31,松３丁目,,女,0,780,0,7,9,7,7,8,2,7,4,4,10,11,10,6,6,7,7,6,5,7,10,9,8,6,8,5,14,13,6,7,11,6,11,9,10,8,11,7,6,6,7,13,13,12,9,4,4,13,9,10,9,16,16,11,9,7,7,13,10,10,15,8,6,3,10,11,6,9,6,9,9,15,7,12,8,9,5,7,8,6,14,6,10,3,13,11,9,7,6,2,4,4,4,4,2,2,0,0,4,2,0,1,0
2021/3/31,松３丁目,,計,799,1544,0,11,14,17,8,17,7,12,9,10,15,17,13,14,15,15,16,17,12,15,17,15,15,12,15,12,28,22,14,16,24,16,19,20,17,22,16,12,10,14,18,23,20,26,14,12,15,23,19,24,23,26,25,22,23,22,16,21,21,17,27,19,14,14,16,20,15,20,14,19,19,23,24,26,21,21,15,17,17,13,21,10,14,10,24,20,15,9,6,2,8,6,5,5,3,2,0,1,4,3,0,2,0
2021/3/31,橘１丁目,,男,0,507,0,0,1,4,3,4,2,5,4,5,3,3,2,2,3,1,0,1,2,2,1,2,5,8,9,3,5,4,3,3,1,7,6,3,2,6,7,1,3,8,5,10,8,7,4,6,8,4,6,8,14,7,4,8,4,10,6,4,5,4,8,8,11,7,9,14,10,10,8,12,7,10,10,10,17,8,9,7,7,5,7,4,4,7,8,4,4,2,3,4,3,2,0,0,1,1,0,0,0,0,0,0,0
2021/3/31,橘１丁目,,女,0,455,0,4,4,3,2,7,5,4,5,3,3,1,2,1,3,0,3,4,1,2,2,0,5,3,5,3,6,3,4,4,7,5,5,3,6,4,2,0,4,2,6,4,3,4,8,4,4,6,6,5,3,6,6,5,6,5,4,5,4,8,9,3,3,12,2,5,8,6,6,5,5,6,13,7,11,12,3,11,6,10,15,5,7,7,5,3,9,3,7,2,5,2,1,1,3,2,2,1,0,0,0,0,0
2021/3/31,橘１丁目,,計,583,962,0,4,5,7,5,11,7,9,9,8,6,4,4,3,6,1,3,5,3,4,3,2,10,11,14,6,11,7,7,7,8,12,11,6,8,10,9,1,7,10,11,14,11,11,12,10,12,10,12,13,17,13,10,13,10,15,10,9,9,12,17,11,14,19,11,19,18,16,14,17,12,16,23,17,28,20,12,18,13,15,22,9,11,14,13,7,13,5,10,6,8,4,1,1,4,3,2,1,0,0,0,0,0
2021/3/31,橘２丁目,,男,0,414,0,1,0,1,3,0,4,0,3,5,4,2,0,6,4,5,4,6,2,3,6,3,3,4,5,5,2,7,9,4,4,5,6,3,5,6,2,2,5,6,1,6,6,2,4,4,8,4,10,5,4,10,4,7,8,9,7,3,3,7,7,4,3,5,1,7,3,3,5,1,4,6,12,5,8,6,7,5,10,8,4,7,10,2,4,3,6,5,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,橘２丁目,,女,0,415,0,2,3,2,1,2,0,2,3,2,1,0,4,2,1,3,3,2,2,3,4,1,2,3,6,7,3,4,4,2,1,1,4,3,4,5,3,3,9,2,2,2,4,6,4,2,7,5,10,11,4,5,7,5,8,4,8,6,2,4,7,3,3,4,4,4,4,3,4,7,7,4,8,8,9,6,8,6,12,10,6,5,10,7,7,3,9,4,3,5,2,4,4,3,1,2,2,0,1,1,0,0,0
2021/3/31,橘２丁目,,計,509,829,0,3,3,3,4,2,4,2,6,7,5,2,4,8,5,8,7,8,4,6,10,4,5,7,11,12,5,11,13,6,5,6,10,6,9,11,5,5,14,8,3,8,10,8,8,6,15,9,20,16,8,15,11,12,16,13,15,9,5,11,14,7,6,9,5,11,7,6,9,8,11,10,20,13,17,12,15,11,22,18,10,12,20,9,11,6,15,9,4,7,3,6,4,3,1,2,2,0,1,1,0,0,0
2021/3/31,橘３丁目,,男,0,747,0,1,3,9,3,4,1,8,3,3,8,3,4,3,8,6,4,3,6,1,9,5,2,12,9,9,17,8,6,5,3,5,10,4,7,5,9,3,5,11,9,10,7,7,14,5,14,7,11,9,19,6,16,7,15,4,13,9,9,20,9,8,16,9,7,7,12,14,7,12,17,12,18,15,20,13,4,10,12,6,7,19,9,10,10,8,4,5,5,1,1,1,0,2,0,1,0,0,0,0,0,0,0
2021/3/31,橘３丁目,,女,0,768,0,2,3,2,7,1,2,5,4,7,3,3,4,4,1,9,6,3,4,10,10,4,7,9,7,11,7,7,3,6,1,8,5,8,5,7,7,8,7,7,9,7,7,6,0,8,7,9,10,10,11,9,13,14,16,11,14,8,13,13,7,7,12,9,7,9,8,8,9,6,16,14,12,20,20,12,11,15,14,13,16,14,9,10,13,9,8,9,3,14,4,5,5,5,1,0,3,0,1,0,0,1,0
2021/3/31,橘３丁目,,計,864,1515,0,3,6,11,10,5,3,13,7,10,11,6,8,7,9,15,10,6,10,11,19,9,9,21,16,20,24,15,9,11,4,13,15,12,12,12,16,11,12,18,18,17,14,13,14,13,21,16,21,19,30,15,29,21,31,15,27,17,22,33,16,15,28,18,14,16,20,22,16,18,33,26,30,35,40,25,15,25,26,19,23,33,18,20,23,17,12,14,8,15,5,6,5,7,1,1,3,0,1,0,0,1,0
2021/3/31,潮路１丁目,,男,0,698,0,2,1,2,4,1,2,2,1,3,3,5,3,7,6,8,6,3,2,4,16,3,6,11,6,10,6,6,1,9,5,7,8,5,6,7,10,2,8,4,9,5,6,8,5,9,15,16,18,9,18,12,10,14,6,16,9,12,10,10,8,8,16,9,11,12,5,9,9,11,14,16,7,14,22,8,14,11,7,8,9,8,2,11,6,2,6,5,2,4,0,0,1,2,2,0,1,0,0,0,0,0,0
2021/3/31,潮路１丁目,,女,0,642,0,2,2,2,4,0,3,3,2,3,4,4,6,4,4,3,5,9,9,6,2,7,10,9,4,8,9,4,2,7,3,4,5,2,7,2,4,5,4,9,3,10,5,8,10,15,15,12,10,15,20,9,18,12,3,12,3,14,5,12,9,6,4,7,4,4,8,6,10,8,10,14,12,12,8,10,9,4,11,7,12,4,7,7,4,9,10,4,6,4,6,2,2,2,3,2,1,0,0,1,0,0,0
2021/3/31,潮路１丁目,,計,866,1340,0,4,3,4,8,1,5,5,3,6,7,9,9,11,10,11,11,12,11,10,18,10,16,20,10,18,15,10,3,16,8,11,13,7,13,9,14,7,12,13,12,15,11,16,15,24,30,28,28,24,38,21,28,26,9,28,12,26,15,22,17,14,20,16,15,16,13,15,19,19,24,30,19,26,30,18,23,15,18,15,21,12,9,18,10,11,16,9,8,8,6,2,3,4,5,2,2,0,0,1,0,0,0
2021/3/31,潮路２丁目,,男,0,516,0,2,0,2,2,0,1,3,1,0,1,1,3,1,2,5,3,1,5,1,0,5,2,5,5,1,2,7,5,3,4,5,4,6,5,1,2,2,4,7,5,6,4,4,8,10,6,8,11,7,6,9,8,4,5,7,6,9,6,6,9,6,5,10,5,9,7,17,12,6,12,11,15,10,8,16,4,10,11,15,5,7,9,8,8,8,6,3,4,3,3,4,2,2,1,0,0,1,0,0,0,0,0
2021/3/31,潮路２丁目,,女,0,479,0,3,0,0,1,0,1,1,2,0,7,3,4,2,2,1,1,0,5,1,1,2,4,4,3,5,4,4,2,5,3,0,2,5,2,7,1,3,2,1,6,3,3,2,3,4,5,6,6,11,8,6,9,5,10,8,10,5,6,3,6,7,9,7,6,5,7,3,7,7,9,5,15,11,10,6,7,15,12,9,10,7,7,11,9,7,8,8,6,6,11,2,2,2,1,3,1,0,1,0,1,0,0
2021/3/31,潮路２丁目,,計,630,995,0,5,0,2,3,0,2,4,3,0,8,4,7,3,4,6,4,1,10,2,1,7,6,9,8,6,6,11,7,8,7,5,6,11,7,8,3,5,6,8,11,9,7,6,11,14,11,14,17,18,14,15,17,9,15,15,16,14,12,9,15,13,14,17,11,14,14,20,19,13,21,16,30,21,18,22,11,25,23,24,15,14,16,19,17,15,14,11,10,9,14,6,4,4,2,3,1,1,1,0,1,0,0
2021/3/31,千本北１丁目,,男,0,717,0,3,8,0,6,10,3,7,2,0,8,5,4,4,4,1,3,1,6,4,4,5,3,4,2,7,6,10,2,6,8,8,7,7,1,6,8,6,13,7,2,4,5,5,12,8,7,8,13,6,12,8,9,11,12,9,12,12,11,5,7,11,10,7,9,8,11,14,10,14,15,20,15,18,18,13,5,11,12,14,16,13,9,5,12,8,4,7,9,8,3,1,3,1,3,0,0,1,1,0,1,0,0
2021/3/31,千本北１丁目,,女,0,636,0,2,2,4,1,4,4,1,4,4,6,2,0,5,1,4,7,3,3,2,4,5,0,5,4,3,11,10,8,5,8,11,6,5,4,6,6,7,14,6,6,3,2,3,7,4,7,9,10,9,6,9,6,8,8,7,7,9,5,9,9,6,2,10,7,6,5,7,13,13,5,13,14,11,14,12,6,11,14,16,16,12,6,13,6,11,6,10,5,7,6,2,6,7,2,2,2,0,0,0,1,1,0
2021/3/31,千本北１丁目,,計,871,1353,0,5,10,4,7,14,7,8,6,4,14,7,4,9,5,5,10,4,9,6,8,10,3,9,6,10,17,20,10,11,16,19,13,12,5,12,14,13,27,13,8,7,7,8,19,12,14,17,23,15,18,17,15,19,20,16,19,21,16,14,16,17,12,17,16,14,16,21,23,27,20,33,29,29,32,25,11,22,26,30,32,25,15,18,18,19,10,17,14,15,9,3,9,8,5,2,2,1,1,0,2,1,0
2021/3/31,千本北２丁目,,男,0,1315,0,6,5,3,10,7,8,10,19,14,10,15,12,12,10,10,12,8,15,13,12,20,11,19,14,13,24,14,16,14,16,12,9,7,13,16,20,10,12,12,8,15,20,20,20,18,14,17,20,18,17,16,13,13,22,18,17,22,18,8,16,18,14,13,23,15,17,15,22,26,18,19,26,26,28,13,6,17,24,17,15,12,14,11,9,16,8,6,10,5,6,1,4,1,3,0,2,1,0,1,0,0,0
2021/3/31,千本北２丁目,,女,0,1361,0,6,6,14,3,5,9,7,5,9,10,7,7,14,12,12,10,14,7,13,16,9,13,14,14,16,12,8,12,15,11,10,17,13,11,15,13,15,9,12,8,11,13,15,14,18,19,13,22,22,23,20,17,13,24,15,12,7,16,17,12,18,13,17,18,15,17,13,26,23,23,22,22,20,30,23,14,19,23,29,27,18,18,12,19,17,10,15,13,14,14,5,8,9,3,3,3,3,4,2,1,2,0
2021/3/31,千本北２丁目,,計,1427,2676,0,12,11,17,13,12,17,17,24,23,20,22,19,26,22,22,22,22,22,26,28,29,24,33,28,29,36,22,28,29,27,22,26,20,24,31,33,25,21,24,16,26,33,35,34,36,33,30,42,40,40,36,30,26,46,33,29,29,34,25,28,36,27,30,41,30,34,28,48,49,41,41,48,46,58,36,20,36,47,46,42,30,32,23,28,33,18,21,23,19,20,6,12,10,6,3,5,4,4,3,1,2,0
2021/3/31,千本中１丁目,,男,0,888,0,6,3,3,3,4,5,5,2,7,3,6,4,3,8,2,11,4,5,8,8,10,15,10,10,10,12,17,14,9,10,17,7,12,14,9,12,10,12,10,8,9,10,10,9,8,13,13,19,12,13,19,15,14,13,11,10,11,10,13,11,11,10,6,7,12,12,16,11,8,21,13,15,19,18,21,8,14,16,13,10,4,10,7,2,8,7,6,3,0,3,1,0,1,1,2,1,0,0,0,0,0,0
2021/3/31,千本中１丁目,,女,0,791,0,2,4,6,2,3,3,2,5,5,6,8,7,6,9,5,5,4,5,6,6,6,12,9,13,8,12,16,10,9,5,7,5,9,6,9,6,10,11,8,6,12,7,7,8,12,6,11,10,21,10,10,7,8,12,9,10,9,7,8,8,11,7,13,10,7,9,6,9,7,8,15,19,15,18,9,9,9,11,7,13,11,13,9,11,7,14,9,7,3,4,3,4,4,3,1,3,3,1,0,0,1,0
2021/3/31,千本中１丁目,,計,1065,1679,0,8,7,9,5,7,8,7,7,12,9,14,11,9,17,7,16,8,10,14,14,16,27,19,23,18,24,33,24,18,15,24,12,21,20,18,18,20,23,18,14,21,17,17,17,20,19,24,29,33,23,29,22,22,25,20,20,20,17,21,19,22,17,19,17,19,21,22,20,15,29,28,34,34,36,30,17,23,27,20,23,15,23,16,13,15,21,15,10,3,7,4,4,5,4,3,4,3,1,0,0,1,0
2021/3/31,千本中２丁目,,男,0,877,0,4,3,5,7,9,7,8,4,3,4,6,4,9,2,5,6,4,5,8,10,4,12,10,8,13,12,10,9,7,12,12,15,6,6,11,9,8,8,12,10,6,9,6,9,12,7,15,4,9,7,13,12,15,12,15,14,6,16,15,14,13,12,17,15,14,8,11,14,19,10,20,20,16,11,12,7,17,9,12,16,10,9,8,4,10,8,11,8,5,1,2,2,1,1,1,0,0,0,0,0,0,0
2021/3/31,千本中２丁目,,女,0,840,0,6,6,4,9,6,3,2,2,4,2,1,3,3,6,5,4,4,11,6,5,7,11,8,13,11,12,8,10,6,13,10,6,7,6,8,1,11,7,11,7,7,10,4,7,7,17,8,13,12,13,12,8,11,17,14,17,14,6,12,13,9,18,9,9,10,9,11,17,14,12,15,19,10,14,10,6,9,15,13,12,13,10,8,13,13,7,13,5,5,5,5,1,1,3,4,1,2,0,3,0,0,0
2021/3/31,千本中２丁目,,計,976,1717,0,10,9,9,16,15,10,10,6,7,6,7,7,12,8,10,10,8,16,14,15,11,23,18,21,24,24,18,19,13,25,22,21,13,12,19,10,19,15,23,17,13,19,10,16,19,24,23,17,21,20,25,20,26,29,29,31,20,22,27,27,22,30,26,24,24,17,22,31,33,22,35,39,26,25,22,13,26,24,25,28,23,19,16,17,23,15,24,13,10,6,7,3,2,4,5,1,2,0,3,0,0,0
2021/3/31,千本南１丁目,,男,0,1204,0,8,7,9,9,7,9,7,6,5,8,10,8,6,9,10,8,12,9,11,9,11,13,12,14,12,18,10,17,15,9,5,14,16,10,12,15,9,15,15,13,11,17,13,16,18,18,27,14,21,22,19,14,23,15,16,21,12,19,20,19,11,20,15,13,4,10,24,21,16,22,23,18,23,18,18,19,10,14,15,19,11,11,11,14,7,9,8,8,3,5,2,0,1,2,0,0,0,2,0,0,0,0
2021/3/31,千本南１丁目,,女,0,1182,0,3,7,6,2,6,6,7,6,11,7,7,6,10,5,4,10,7,6,5,13,16,18,16,13,12,17,13,9,14,20,9,11,7,11,13,7,9,11,17,12,10,13,9,12,15,16,15,17,16,17,20,16,13,14,20,13,20,11,20,14,11,12,12,15,13,12,14,13,17,18,14,26,18,27,20,13,23,18,19,22,15,14,13,15,15,16,10,6,14,10,5,3,6,4,3,2,2,0,0,1,1,0
2021/3/31,千本南１丁目,,計,1405,2386,0,11,14,15,11,13,15,14,12,16,15,17,14,16,14,14,18,19,15,16,22,27,31,28,27,24,35,23,26,29,29,14,25,23,21,25,22,18,26,32,25,21,30,22,28,33,34,42,31,37,39,39,30,36,29,36,34,32,30,40,33,22,32,27,28,17,22,38,34,33,40,37,44,41,45,38,32,33,32,34,41,26,25,24,29,22,25,18,14,17,15,7,3,7,6,3,2,2,2,0,1,1,0
2021/3/31,千本南２丁目,,男,0,1066,0,5,4,4,6,7,4,7,7,14,15,14,12,11,12,11,14,13,9,13,13,12,9,16,13,11,8,13,17,7,10,7,14,4,16,11,14,14,14,10,17,13,14,14,15,14,11,20,18,26,26,24,17,15,14,9,17,18,9,10,12,10,16,12,16,13,12,6,8,12,21,18,14,18,16,13,12,10,15,12,7,17,7,4,7,7,6,2,1,1,0,3,0,0,1,1,0,0,0,0,0,0,0
2021/3/31,千本南２丁目,,女,0,1005,0,6,4,5,9,3,7,7,7,8,10,14,18,7,9,16,7,15,10,16,7,17,10,7,15,14,8,5,15,13,9,9,11,10,7,9,9,10,9,11,15,13,13,12,23,16,13,15,19,21,19,21,14,11,18,16,13,8,14,13,15,9,8,13,4,13,4,11,11,12,13,14,15,17,14,9,8,8,19,11,8,8,8,7,10,6,5,5,8,4,4,1,1,1,4,3,1,1,1,0,0,1,0
2021/3/31,千本南２丁目,,計,1041,2071,0,11,8,9,15,10,11,14,14,22,25,28,30,18,21,27,21,28,19,29,20,29,19,23,28,25,16,18,32,20,19,16,25,14,23,20,23,24,23,21,32,26,27,26,38,30,24,35,37,47,45,45,31,26,32,25,30,26,23,23,27,19,24,25,20,26,16,17,19,24,34,32,29,35,30,22,20,18,34,23,15,25,15,11,17,13,11,7,9,5,4,4,1,1,5,4,1,1,1,0,0,1,0
2021/3/31,北津守１丁目,,男,0,161,0,0,2,1,1,1,2,0,1,4,2,2,0,2,0,1,1,2,1,0,0,1,4,2,2,4,0,1,3,3,7,2,4,2,4,0,3,4,5,3,1,2,4,1,1,1,2,3,2,1,2,3,2,7,3,2,2,2,2,1,3,5,1,1,1,0,3,3,0,1,1,2,2,1,2,2,0,0,0,1,2,0,2,2,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2021/3/31,北津守１丁目,,女,0,145,0,0,3,1,1,1,1,4,2,2,0,2,2,3,1,3,1,1,0,2,1,0,1,2,2,0,4,4,4,2,2,3,2,2,1,0,1,3,3,3,2,2,3,2,0,6,1,0,1,4,3,3,2,1,3,1,1,1,0,0,2,1,0,1,1,1,2,1,0,1,2,1,0,1,1,1,2,0,1,1,2,2,0,0,2,1,1,0,3,1,2,2,1,1,0,1,0,0,0,0,0,0,0
2021/3/31,北津守１丁目,,計,186,306,0,0,5,2,2,2,3,4,3,6,2,4,2,5,1,4,2,3,1,2,1,1,5,4,4,4,4,5,7,5,9,5,6,4,5,0,4,7,8,6,3,4,7,3,1,7,3,3,3,5,5,6,4,8,6,3,3,3,2,1,5,6,1,2,2,1,5,4,0,2,3,3,2,2,3,3,2,0,1,2,4,2,2,2,3,2,1,1,3,1,2,2,2,2,0,1,0,0,0,0,0,0,0
2021/3/31,北津守２丁目,,男,0,226,0,2,3,4,3,1,1,2,3,1,2,1,0,4,1,5,2,6,1,1,3,0,1,4,6,4,2,5,3,2,2,5,7,3,5,4,3,2,3,3,4,1,3,0,0,1,1,3,2,6,3,2,2,2,3,2,1,3,3,3,4,4,2,2,0,0,1,1,0,2,1,4,9,3,5,2,1,5,2,2,1,3,2,1,4,4,1,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0
2021/3/31,北津守２丁目,,女,0,244,0,4,5,3,0,7,3,3,4,2,2,3,4,1,0,2,6,0,1,0,3,1,1,1,0,2,3,6,3,5,4,3,5,5,5,6,0,3,4,2,2,4,0,2,4,3,3,0,5,5,4,2,3,0,2,1,1,3,2,3,2,2,0,2,3,3,2,0,1,1,2,1,3,8,5,0,2,3,3,0,4,4,5,6,1,3,0,2,2,4,2,1,1,0,0,1,0,2,1,0,1,0,0
2021/3/31,北津守２丁目,,計,250,470,0,6,8,7,3,8,4,5,7,3,4,4,4,5,1,7,8,6,2,1,6,1,2,5,6,6,5,11,6,7,6,8,12,8,10,10,3,5,7,5,6,5,3,2,4,4,4,3,7,11,7,4,5,2,5,3,2,6,5,6,6,6,2,4,3,3,3,1,1,3,3,5,12,11,10,2,3,8,5,2,5,7,7,7,5,7,1,2,2,4,2,1,4,1,0,2,0,2,1,0,1,0,0
2021/3/31,北津守３丁目,,男,0,233,0,2,1,1,0,0,4,0,2,2,1,1,1,1,0,2,1,2,0,2,4,4,2,6,4,3,3,2,5,2,2,1,2,3,2,3,4,2,1,4,2,0,1,4,6,3,4,3,3,4,4,1,4,3,0,3,3,4,2,2,2,2,5,7,1,5,1,2,2,9,4,5,1,3,8,3,1,3,3,2,2,4,3,3,2,4,2,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2021/3/31,北津守３丁目,,女,0,214,0,1,0,0,2,1,4,1,0,1,0,1,2,0,3,2,0,5,1,1,0,3,6,2,3,3,2,4,1,1,2,0,1,2,2,0,2,2,1,0,2,1,3,2,3,2,4,5,5,0,2,2,4,0,7,0,2,3,1,3,4,1,1,3,2,4,1,3,2,5,4,5,4,5,5,0,4,3,6,6,2,4,5,2,2,3,1,2,1,1,2,1,1,0,1,1,0,1,1,1,0,1,0
2021/3/31,北津守３丁目,,計,287,447,0,3,1,1,2,1,8,1,2,3,1,2,3,1,3,4,1,7,1,3,4,7,8,8,7,6,5,6,6,3,4,1,3,5,4,3,6,4,2,4,4,1,4,6,9,5,8,8,8,4,6,3,8,3,7,3,5,7,3,5,6,3,6,10,3,9,2,5,4,14,8,10,5,8,13,3,5,6,9,8,4,8,8,5,4,7,3,4,1,2,2,2,2,1,1,1,0,1,1,1,0,1,0
2021/3/31,北津守４丁目,,男,0,740,0,0,3,0,2,8,5,4,6,0,4,1,2,5,5,3,5,3,5,8,8,8,13,6,8,7,5,12,11,3,9,8,10,4,11,9,4,8,12,8,9,5,9,9,4,11,9,9,11,7,15,15,16,13,10,14,15,12,13,11,6,9,9,12,12,9,4,10,10,14,13,16,19,9,13,6,7,11,10,16,9,11,6,9,3,9,6,8,4,3,1,3,1,1,0,1,0,0,0,0,0,0,0
2021/3/31,北津守４丁目,,女,0,641,0,3,2,8,2,3,3,3,2,4,5,5,3,1,4,9,5,7,4,10,5,5,7,7,6,3,3,8,2,3,2,7,11,4,7,3,7,9,8,3,5,9,6,10,6,8,14,10,7,7,4,7,12,10,10,9,8,9,7,10,8,11,7,4,8,7,5,6,6,15,11,9,10,14,14,14,10,7,11,15,14,11,6,4,10,6,6,4,2,5,2,5,4,1,3,2,1,1,0,0,1,0,0
2021/3/31,北津守４丁目,,計,813,1381,0,3,5,8,4,11,8,7,8,4,9,6,5,6,9,12,10,10,9,18,13,13,20,13,14,10,8,20,13,6,11,15,21,8,18,12,11,17,20,11,14,14,15,19,10,19,23,19,18,14,19,22,28,23,20,23,23,21,20,21,14,20,16,16,20,16,9,16,16,29,24,25,29,23,27,20,17,18,21,31,23,22,12,13,13,15,12,12,6,8,3,8,5,2,3,3,1,1,0,0,1,0,0
2021/3/31,津守１丁目,,男,0,392,0,1,4,4,0,3,3,5,2,2,4,4,3,3,2,2,2,3,5,3,2,3,3,4,5,7,3,5,7,2,0,2,0,2,1,4,5,2,3,4,4,3,4,4,5,6,8,4,6,4,7,11,1,4,4,3,4,4,3,11,4,6,5,5,2,4,6,5,7,8,4,8,10,13,9,9,7,6,10,5,4,8,1,9,3,2,5,0,1,2,1,3,0,0,0,1,0,0,0,0,0,0,0
2021/3/31,津守１丁目,,女,0,328,0,1,1,2,2,0,1,1,1,1,0,0,2,2,1,2,0,2,1,2,1,2,3,4,0,2,3,2,5,3,4,1,0,3,1,0,2,3,4,1,9,2,5,3,4,3,5,3,3,8,3,2,6,2,7,6,3,3,2,2,3,5,4,7,2,2,2,4,2,4,7,8,15,3,8,2,5,5,13,3,7,5,6,7,9,7,7,4,4,4,7,4,1,2,1,0,0,0,1,1,0,0,0
2021/3/31,津守１丁目,,計,444,720,0,2,5,6,2,3,4,6,3,3,4,4,5,5,3,4,2,5,6,5,3,5,6,8,5,9,6,7,12,5,4,3,0,5,2,4,7,5,7,5,13,5,9,7,9,9,13,7,9,12,10,13,7,6,11,9,7,7,5,13,7,11,9,12,4,6,8,9,9,12,11,16,25,16,17,11,12,11,23,8,11,13,7,16,12,9,12,4,5,6,8,7,1,2,1,1,0,0,1,1,0,0,0
2021/3/31,津守２丁目,,男,0,163,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,1,1,0,1,0,2,5,1,5,3,0,2,1,3,2,1,0,0,0,0,2,1,1,2,3,2,0,0,2,0,1,2,2,1,2,1,1,1,0,0,4,3,2,2,2,1,2,2,3,2,4,1,3,4,7,2,4,4,7,3,2,3,3,2,8,5,2,3,2,2,3,3,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0
2021/3/31,津守２丁目,,女,0,143,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,2,1,1,4,2,0,4,0,2,3,0,0,1,3,2,0,0,0,3,1,0,2,1,2,0,0,1,1,1,1,0,0,0,0,3,4,2,3,2,2,0,0,2,3,2,2,2,0,3,1,1,1,1,7,2,2,0,2,2,2,5,6,6,5,2,1,2,4,3,4,2,1,3,1,1,0,0,1,2,0,1,0,0,0
2021/3/31,津守２丁目,,計,225,306,0,0,0,0,0,0,1,1,0,1,1,1,1,1,1,0,2,1,0,3,1,3,9,3,5,7,0,4,4,3,2,2,3,2,0,0,2,4,2,2,5,3,2,0,2,1,2,3,3,1,2,1,1,4,4,2,7,5,4,2,2,3,5,4,5,4,4,4,4,5,8,3,11,6,9,3,4,5,5,7,14,11,7,5,3,4,7,6,5,4,1,4,1,2,0,1,1,2,0,1,0,0,0
2021/3/31,津守３丁目,,男,0,493,0,3,1,3,2,1,2,2,2,3,1,4,0,2,2,2,0,4,3,6,5,4,1,5,6,5,7,4,3,7,4,5,4,4,7,5,4,6,4,8,3,10,5,4,6,2,6,7,4,3,8,3,5,8,8,5,9,8,6,8,5,9,6,6,11,9,10,13,5,14,13,8,6,18,14,12,4,7,5,5,5,6,10,7,5,7,4,1,2,1,2,1,1,1,1,0,0,0,0,0,0,0,0
2021/3/31,津守３丁目,,女,0,577,0,1,4,1,3,2,1,6,2,2,2,3,1,1,4,2,2,3,3,2,3,7,2,9,5,11,6,4,2,7,8,3,5,2,7,4,2,5,10,2,3,5,5,3,7,2,3,5,4,11,6,13,6,8,6,7,7,12,4,9,6,6,9,11,16,7,9,7,13,16,11,13,15,12,11,11,6,7,11,8,12,8,7,10,8,11,8,5,6,3,4,2,1,3,1,3,3,1,0,1,0,0,0
2021/3/31,津守３丁目,,計,597,1070,0,4,5,4,5,3,3,8,4,5,3,7,1,3,6,4,2,7,6,8,8,11,3,14,11,16,13,8,5,14,12,8,9,6,14,9,6,11,14,10,6,15,10,7,13,4,9,12,8,14,14,16,11,16,14,12,16,20,10,17,11,15,15,17,27,16,19,20,18,30,24,21,21,30,25,23,10,14,16,13,17,14,17,17,13,18,12,6,8,4,6,3,2,4,2,3,3,1,0,1,0,0,0
2021/3/31,南津守１丁目,,男,0,410,0,0,1,1,1,2,2,1,0,3,2,4,1,2,4,0,2,1,1,6,4,1,3,3,8,8,4,6,7,4,6,1,3,2,2,4,3,2,2,5,3,2,7,5,3,4,4,4,9,7,15,11,4,5,7,6,12,6,4,4,2,2,3,5,8,2,2,12,4,7,8,5,4,12,5,12,3,5,9,4,16,6,4,5,3,6,4,2,5,5,2,1,1,0,2,0,0,0,0,0,0,0,0
2021/3/31,南津守１丁目,,女,0,387,0,0,0,2,0,0,1,2,2,1,1,3,4,3,1,2,0,2,2,2,1,2,0,0,2,3,4,2,1,3,2,4,1,4,0,4,5,3,2,1,3,3,1,2,4,6,4,7,8,3,7,4,4,7,7,4,2,2,3,5,1,3,6,2,2,4,3,6,1,4,7,9,6,3,6,11,6,7,12,6,8,8,4,12,4,10,8,14,2,6,10,11,3,2,4,4,4,6,0,2,0,2,0
2021/3/31,南津守１丁目,,計,592,797,0,0,1,3,1,2,3,3,2,4,3,7,5,5,5,2,2,3,3,8,5,3,3,3,10,11,8,8,8,7,8,5,4,6,2,8,8,5,4,6,6,5,8,7,7,10,8,11,17,10,22,15,8,12,14,10,14,8,7,9,3,5,9,7,10,6,5,18,5,11,15,14,10,15,11,23,9,12,21,10,24,14,8,17,7,16,12,16,7,11,12,12,4,2,6,4,4,6,0,2,0,2,0
