﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,野中北２丁目,,女,0,811,0,3,11,9,6,11,8,8,10,4,3,8,5,2,4,3,4,4,9,10,3,10,8,8,12,7,4,10,7,3,11,2,10,8,11,9,8,8,12,10,14,19,10,10,10,15,9,18,17,12,12,10,12,8,8,7,12,10,7,11,11,7,8,12,4,3,8,8,14,7,20,12,20,14,11,9,7,8,10,14,13,6,12,6,9,2,7,8,4,5,6,4,4,0,0,2,0,2,0,0,0,0,0
2020/9/30,野中北２丁目,,計,788,1582,0,10,18,19,14,19,18,12,22,11,9,15,9,9,11,7,11,13,14,20,7,16,17,15,19,19,15,16,10,6,24,11,17,18,22,20,17,19,24,22,22,26,25,21,22,29,23,40,30,32,21,28,19,19,16,14,25,20,10,17,18,14,14,24,10,9,20,12,22,16,29,29,32,25,21,15,14,16,20,23,25,10,18,11,12,7,12,10,5,8,9,5,6,1,0,3,1,2,0,0,0,0,0
2020/9/30,新高１丁目,,男,0,1448,0,13,11,19,18,15,23,18,14,14,19,14,10,11,18,11,12,11,19,12,17,11,11,15,10,8,13,10,14,12,21,11,12,9,18,26,24,24,27,25,38,24,36,23,22,25,25,25,32,23,19,25,23,15,21,21,16,8,9,12,14,14,15,15,13,23,16,20,16,15,22,12,22,23,25,9,7,15,13,23,11,7,12,5,9,6,6,2,3,3,3,1,2,0,2,1,0,1,0,0,0,0,0
2020/9/30,新高１丁目,,女,0,1591,0,13,12,14,12,13,14,20,22,23,14,15,23,12,12,16,8,5,7,9,10,9,13,7,11,16,14,12,11,17,10,21,18,13,19,18,33,32,37,22,22,32,32,36,20,15,22,23,19,32,25,26,17,14,24,13,23,21,18,16,20,22,22,19,18,20,27,16,22,20,14,21,25,19,23,11,16,20,17,24,13,15,18,13,6,14,7,9,7,7,5,3,4,3,3,3,2,1,2,2,0,1,0
2020/9/30,新高１丁目,,計,1421,3039,0,26,23,33,30,28,37,38,36,37,33,29,33,23,30,27,20,16,26,21,27,20,24,22,21,24,27,22,25,29,31,32,30,22,37,44,57,56,64,47,60,56,68,59,42,40,47,48,51,55,44,51,40,29,45,34,39,29,27,28,34,36,37,34,31,43,43,36,38,35,36,33,47,42,48,20,23,35,30,47,24,22,30,18,15,20,13,11,10,10,8,4,6,3,5,4,2,2,2,2,0,1,0
2020/9/30,新高２丁目,,男,0,1150,0,4,3,6,6,7,9,8,7,10,13,13,5,3,11,6,9,8,14,12,19,19,9,14,20,18,18,18,7,9,17,9,20,15,14,8,8,21,10,17,8,15,16,12,9,16,10,13,21,30,22,17,22,15,12,22,10,16,18,14,13,14,15,17,15,18,18,13,11,22,17,20,20,22,22,13,10,12,11,13,17,9,9,3,9,6,3,1,4,3,3,0,2,1,0,0,0,1,1,0,0,0,0
2020/9/30,新高２丁目,,女,0,1073,0,3,3,4,2,4,8,3,4,2,5,11,9,8,8,6,9,8,13,10,15,17,14,6,12,18,17,20,13,11,9,13,3,11,9,11,8,8,10,12,11,11,7,16,12,11,9,26,18,15,18,19,20,23,21,15,22,12,22,13,20,14,15,18,11,12,15,18,10,10,14,14,23,21,19,11,13,11,14,7,9,15,10,8,14,5,4,5,4,7,3,2,6,6,0,2,2,0,0,0,0,3,0
2020/9/30,新高２丁目,,計,1177,2223,0,7,6,10,8,11,17,11,11,12,18,24,14,11,19,12,18,16,27,22,34,36,23,20,32,36,35,38,20,20,26,22,23,26,23,19,16,29,20,29,19,26,23,28,21,27,19,39,39,45,40,36,42,38,33,37,32,28,40,27,33,28,30,35,26,30,33,31,21,32,31,34,43,43,41,24,23,23,25,20,26,24,19,11,23,11,7,6,8,10,6,2,8,7,0,2,2,1,1,0,0,3,0
2020/9/30,新高３丁目,,男,0,954,0,9,7,19,15,14,19,16,8,15,13,6,10,9,11,11,6,3,6,3,8,4,4,3,10,3,5,6,10,6,11,11,17,19,14,19,15,18,26,19,13,22,26,14,23,23,29,20,21,17,18,12,21,18,15,14,10,9,9,14,9,7,9,8,12,8,8,5,3,8,8,10,15,9,9,4,4,5,4,5,7,5,3,2,2,2,1,1,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,新高３丁目,,女,0,1058,0,17,12,19,11,7,10,16,9,9,9,10,12,11,7,9,6,11,6,5,5,5,8,6,6,12,13,9,10,17,11,18,16,22,19,25,17,19,17,22,17,24,15,21,20,17,26,23,16,21,21,21,13,17,11,10,11,12,12,13,11,12,9,7,7,7,10,5,12,10,11,11,14,17,7,8,3,6,8,5,6,9,4,6,3,5,6,5,6,0,2,2,0,2,3,1,0,3,1,0,0,0,0
2020/9/30,新高３丁目,,計,975,2012,0,26,19,38,26,21,29,32,17,24,22,16,22,20,18,20,12,14,12,8,13,9,12,9,16,15,18,15,20,23,22,29,33,41,33,44,32,37,43,41,30,46,41,35,43,40,55,43,37,38,39,33,34,35,26,24,21,21,21,27,20,19,18,15,19,15,18,10,15,18,19,21,29,26,16,12,7,11,12,10,13,14,7,8,5,7,7,6,6,2,4,2,0,3,3,1,0,3,1,0,0,0,0
2020/9/30,新高４丁目,,男,0,1190,0,5,6,6,7,8,10,6,7,11,9,15,12,16,17,11,18,20,17,18,20,7,9,7,4,17,6,12,18,4,12,15,11,8,15,10,11,14,13,11,14,12,10,14,21,19,29,30,20,36,33,46,15,21,23,16,19,16,19,15,12,13,13,11,13,17,8,7,16,15,15,10,17,17,18,7,14,9,9,11,7,5,4,7,12,5,1,2,6,3,4,2,3,1,1,0,2,1,0,1,0,0,0
2020/9/30,新高４丁目,,女,0,1415,0,7,8,6,7,11,9,7,15,6,9,15,11,12,15,19,18,17,16,19,18,15,13,10,18,14,13,12,14,6,11,12,10,13,14,16,21,12,16,8,14,12,10,15,23,29,43,34,32,31,26,39,23,18,17,18,18,16,19,16,14,16,20,8,12,13,20,15,12,12,12,21,31,22,18,13,15,17,15,12,11,16,16,9,20,11,6,8,8,9,6,5,6,3,2,0,1,3,5,1,1,4,0
2020/9/30,新高４丁目,,計,1270,2605,0,12,14,12,14,19,19,13,22,17,18,30,23,28,32,30,36,37,33,37,38,22,22,17,22,31,19,24,32,10,23,27,21,21,29,26,32,26,29,19,28,24,20,29,44,48,72,64,52,67,59,85,38,39,40,34,37,32,38,31,26,29,33,19,25,30,28,22,28,27,27,31,48,39,36,20,29,26,24,23,18,21,20,16,32,16,7,10,14,12,10,7,9,4,3,0,3,4,5,2,1,4,0
2020/9/30,新高５丁目,,男,0,887,0,8,3,8,5,5,7,7,7,6,10,6,7,9,8,7,7,6,5,11,7,5,20,15,11,16,19,5,22,15,11,16,17,13,15,11,12,13,17,10,12,14,14,15,9,17,8,12,12,11,14,16,13,12,23,9,5,20,12,15,8,10,12,5,5,10,12,8,5,9,10,8,18,14,11,7,11,5,4,4,6,10,6,4,4,3,6,0,2,3,1,0,0,0,0,0,0,0,0,0,1,0,0
2020/9/30,新高５丁目,,女,0,876,0,10,9,13,3,12,5,8,7,8,9,6,3,3,6,6,3,9,10,6,9,10,12,10,10,14,10,20,17,16,14,7,11,9,13,6,13,7,9,10,6,14,12,11,10,10,7,24,16,15,19,9,15,9,13,9,14,13,13,9,6,9,8,6,8,8,7,8,4,7,15,12,13,16,12,6,6,9,10,6,7,8,12,5,5,4,9,3,4,3,3,5,2,7,5,2,0,3,1,1,0,0,0
2020/9/30,新高５丁目,,計,936,1763,0,18,12,21,8,17,12,15,14,14,19,12,10,12,14,13,10,15,15,17,16,15,32,25,21,30,29,25,39,31,25,23,28,22,28,17,25,20,26,20,18,28,26,26,19,27,15,36,28,26,33,25,28,21,36,18,19,33,25,24,14,19,20,11,13,18,19,16,9,16,25,20,31,30,23,13,17,14,14,10,13,18,18,9,9,7,15,3,6,6,4,5,2,7,5,2,0,3,1,1,1,0,0
2020/9/30,新高６丁目,,男,0,820,0,6,8,10,8,6,5,9,11,12,9,8,7,13,8,4,9,5,6,4,5,6,3,12,3,8,8,6,5,5,6,9,5,9,8,8,15,4,17,11,6,13,13,17,19,13,16,20,15,18,10,15,8,16,8,12,7,10,8,9,11,13,8,7,10,15,8,4,15,15,11,10,19,22,10,9,7,10,4,10,4,3,4,4,3,3,2,4,3,2,4,1,4,0,1,1,2,0,1,0,1,1,0
2020/9/30,新高６丁目,,女,0,888,0,4,5,6,9,8,6,6,11,8,5,9,6,12,7,7,7,4,5,5,9,8,7,6,8,11,8,8,11,11,5,9,13,15,10,9,7,16,14,14,11,8,13,17,16,16,15,18,7,15,15,8,7,20,14,9,10,18,6,12,8,13,8,10,12,4,13,11,11,12,19,12,15,19,15,7,5,11,6,11,9,11,4,6,14,7,4,5,3,0,4,2,1,4,3,2,1,1,1,0,0,0,0
2020/9/30,新高６丁目,,計,888,1708,0,10,13,16,17,14,11,15,22,20,14,17,13,25,15,11,16,9,11,9,14,14,10,18,11,19,16,14,16,16,11,18,18,24,18,17,22,20,31,25,17,21,26,34,35,29,31,38,22,33,25,23,15,36,22,21,17,28,14,21,19,26,16,17,22,19,21,15,26,27,30,22,34,41,25,16,12,21,10,21,13,14,8,10,17,10,6,9,6,2,8,3,5,4,4,3,3,1,2,0,1,1,0
2020/9/30,十八条１丁目,,男,0,1402,0,14,26,21,18,25,23,17,18,11,15,15,14,15,9,11,9,14,10,11,5,9,16,13,17,16,11,20,18,22,21,26,18,28,33,29,28,28,34,28,27,30,29,19,26,22,30,27,18,26,20,27,21,13,29,13,14,14,9,13,14,12,7,12,9,9,6,7,9,5,12,17,18,17,10,1,8,10,5,15,12,5,6,7,5,3,3,4,3,1,1,0,1,0,1,1,2,1,0,0,0,0,0
2020/9/30,十八条１丁目,,女,0,1476,0,31,20,15,28,23,17,16,13,21,14,11,11,10,12,13,16,8,8,14,12,6,14,11,14,21,16,18,16,18,21,18,30,30,39,36,29,36,26,23,28,28,15,37,29,22,37,21,29,23,22,19,24,19,17,9,10,12,12,15,14,7,13,13,8,11,16,8,11,7,12,12,14,22,14,8,11,18,7,12,9,4,9,4,5,8,7,6,2,4,2,3,2,5,0,1,0,1,0,1,1,1,0
2020/9/30,十八条１丁目,,計,1334,2878,0,45,46,36,46,48,40,33,31,32,29,26,25,25,21,24,25,22,18,25,17,15,30,24,31,37,27,38,34,40,42,44,48,58,72,65,57,64,60,51,55,58,44,56,55,44,67,48,47,49,42,46,45,32,46,22,24,26,21,28,28,19,20,25,17,20,22,15,20,12,24,29,32,39,24,9,19,28,12,27,21,9,15,11,10,11,10,10,5,5,3,3,3,5,1,2,2,2,0,1,1,1,0
2020/9/30,十八条２丁目,,男,0,1587,0,18,14,16,16,28,22,20,27,26,29,23,23,21,22,14,16,16,12,19,13,12,14,14,16,15,17,18,14,26,22,19,20,23,20,20,28,20,32,30,27,26,26,33,33,29,32,41,32,31,23,20,34,26,21,18,24,9,13,11,12,19,13,7,18,15,11,8,7,5,10,15,18,15,13,10,11,11,8,9,13,5,8,4,7,4,8,1,6,1,7,0,0,1,2,0,0,0,0,1,0,0,0
2020/9/30,十八条２丁目,,女,0,1562,0,10,20,16,20,22,18,22,23,20,16,15,28,17,19,11,15,11,10,3,11,11,15,20,11,12,20,16,21,27,18,22,27,23,24,29,20,29,29,17,24,24,32,26,26,30,31,33,36,24,22,16,22,27,23,14,21,15,17,16,9,8,7,11,9,11,17,17,9,10,14,9,11,12,13,10,13,13,11,19,12,14,8,9,15,12,11,8,9,6,5,5,4,5,4,1,2,0,1,0,0,1,0
2020/9/30,十八条２丁目,,計,1417,3149,0,28,34,32,36,50,40,42,50,46,45,38,51,38,41,25,31,27,22,22,24,23,29,34,27,27,37,34,35,53,40,41,47,46,44,49,48,49,61,47,51,50,58,59,59,59,63,74,68,55,45,36,56,53,44,32,45,24,30,27,21,27,20,18,27,26,28,25,16,15,24,24,29,27,26,20,24,24,19,28,25,19,16,13,22,16,19,9,15,7,12,5,4,6,6,1,2,0,1,1,0,1,0
2020/9/30,十八条３丁目,,男,0,1427,0,13,16,16,25,13,22,23,21,12,21,21,6,11,16,10,6,12,8,7,12,10,8,11,16,16,15,19,25,12,22,12,11,16,12,20,25,26,28,18,26,33,30,22,22,22,18,30,31,23,16,26,26,25,28,18,13,20,18,16,14,7,18,12,9,12,12,10,10,16,11,13,25,16,13,7,6,12,10,11,16,11,10,13,10,11,7,4,6,6,4,2,1,0,3,1,0,2,0,0,0,0,0
2020/9/30,十八条３丁目,,女,0,1406,0,17,10,12,10,18,22,19,18,13,8,13,12,12,8,8,7,7,11,10,14,10,13,16,14,9,11,13,13,19,11,8,16,22,23,21,26,28,25,19,19,15,23,28,13,21,20,15,21,28,28,20,19,14,17,10,21,19,19,8,18,15,7,8,15,11,16,9,10,9,12,21,23,24,17,11,11,16,32,17,20,17,14,17,11,15,12,9,10,9,3,6,3,3,4,4,1,0,0,0,2,0,0
2020/9/30,十八条３丁目,,計,1331,2833,0,30,26,28,35,31,44,42,39,25,29,34,18,23,24,18,13,19,19,17,26,20,21,27,30,25,26,32,38,31,33,20,27,38,35,41,51,54,53,37,45,48,53,50,35,43,38,45,52,51,44,46,45,39,45,28,34,39,37,24,32,22,25,20,24,23,28,19,20,25,23,34,48,40,30,18,17,28,42,28,36,28,24,30,21,26,19,13,16,15,7,8,4,3,7,5,1,2,0,0,2,0,0
2020/9/30,東三国１丁目,,男,0,1139,0,1,1,4,2,2,4,3,3,2,1,4,3,9,5,8,1,3,1,8,9,9,11,24,33,32,36,34,30,35,26,20,21,24,17,16,20,18,17,14,17,10,13,20,15,14,20,15,23,19,16,18,13,21,9,14,15,19,11,14,18,21,16,12,12,10,11,8,11,11,10,13,17,9,19,10,9,9,10,9,9,8,5,3,2,5,7,4,5,4,1,3,6,1,1,3,0,0,0,0,0,0,0
2020/9/30,東三国１丁目,,女,0,1155,0,5,2,8,2,4,2,3,2,2,5,2,2,8,3,4,7,3,8,4,3,14,19,25,46,43,33,38,33,21,18,23,19,22,12,21,12,20,15,12,16,10,10,11,5,9,17,17,13,16,18,10,12,13,12,5,10,18,14,13,14,13,13,10,8,7,14,14,8,8,10,10,8,20,15,10,11,11,13,8,8,8,12,6,15,20,12,8,10,14,10,8,7,3,5,1,4,3,1,1,0,0,0
2020/9/30,東三国１丁目,,計,1637,2294,0,6,3,12,4,6,6,6,5,4,6,6,5,17,8,12,8,6,9,12,12,23,30,49,79,75,69,72,63,56,44,43,40,46,29,37,32,38,32,26,33,20,23,31,20,23,37,32,36,35,34,28,25,34,21,19,25,37,25,27,32,34,29,22,20,17,25,22,19,19,20,23,25,29,34,20,20,20,23,17,17,16,17,9,17,25,19,12,15,18,11,11,13,4,6,4,4,3,1,1,0,0,0
2020/9/30,東三国２丁目,,男,0,2199,0,31,24,21,14,22,13,14,7,15,11,11,16,6,15,10,11,12,12,13,13,12,14,15,22,23,31,35,34,42,52,37,39,41,38,43,39,28,26,27,27,23,34,18,36,26,44,33,42,33,36,32,47,34,38,31,41,14,37,32,33,25,23,32,33,23,28,32,18,18,21,25,36,27,28,13,21,19,18,18,21,9,17,9,20,7,12,13,11,10,4,10,4,5,6,2,1,0,0,0,0,0,0
2020/9/30,東三国２丁目,,女,0,2357,0,24,19,12,15,14,6,11,11,14,5,12,11,7,8,9,11,7,13,13,10,17,23,14,32,40,37,43,39,41,33,44,42,48,38,41,33,36,29,24,26,30,35,30,23,44,32,37,28,31,41,41,30,30,35,29,30,26,32,31,34,30,29,20,24,17,25,18,23,26,26,27,36,37,28,9,16,33,26,27,30,25,24,28,35,16,36,28,24,17,16,11,8,4,4,3,2,2,1,2,1,2,0
2020/9/30,東三国２丁目,,計,2766,4556,0,55,43,33,29,36,19,25,18,29,16,23,27,13,23,19,22,19,25,26,23,29,37,29,54,63,68,78,73,83,85,81,81,89,76,84,72,64,55,51,53,53,69,48,59,70,76,70,70,64,77,73,77,64,73,60,71,40,69,63,67,55,52,52,57,40,53,50,41,44,47,52,72,64,56,22,37,52,44,45,51,34,41,37,55,23,48,41,35,27,20,21,12,9,10,5,3,2,1,2,1,2,0
2020/9/30,東三国３丁目,,男,0,2402,0,18,12,8,18,9,15,17,11,13,10,18,7,13,11,18,21,18,9,20,24,11,26,27,38,37,34,37,33,36,38,39,32,31,33,46,38,35,28,35,34,27,35,36,27,36,24,42,32,31,38,36,32,32,34,32,37,32,31,37,33,42,41,44,30,37,26,44,31,31,28,33,50,41,38,20,21,26,18,23,21,19,11,22,21,13,11,8,3,6,4,7,2,1,2,1,3,1,0,0,0,0,0
2020/9/30,東三国３丁目,,女,0,2799,0,10,12,11,15,11,12,15,12,8,14,15,9,10,16,15,11,16,24,22,19,21,22,27,34,36,47,53,45,30,47,37,37,29,30,34,30,30,36,36,28,31,36,37,29,32,30,35,38,44,44,37,45,35,41,36,39,37,48,34,56,45,43,58,35,39,46,37,43,44,41,51,43,67,51,23,24,21,42,54,35,24,20,24,20,18,20,13,16,15,10,12,14,7,6,2,2,2,0,1,0,1,0
2020/9/30,東三国３丁目,,計,2992,5201,0,28,24,19,33,20,27,32,23,21,24,33,16,23,27,33,32,34,33,42,43,32,48,54,72,73,81,90,78,66,85,76,69,60,63,80,68,65,64,71,62,58,71,73,56,68,54,77,70,75,82,73,77,67,75,68,76,69,79,71,89,87,84,102,65,76,72,81,74,75,69,84,93,108,89,43,45,47,60,77,56,43,31,46,41,31,31,21,19,21,14,19,16,8,8,3,5,3,0,1,0,1,0
2020/9/30,東三国４丁目,,男,0,912,0,3,3,3,4,3,2,3,3,6,8,5,3,5,4,5,1,0,3,4,3,2,7,10,18,24,18,16,20,24,18,13,13,23,22,30,18,17,15,23,12,8,12,12,13,10,13,16,15,12,20,15,17,10,14,13,7,6,10,13,10,7,9,15,13,12,8,9,9,9,7,14,14,12,13,12,4,12,11,10,6,3,6,6,5,5,2,2,5,2,3,5,1,0,0,1,0,0,0,0,0,0,0
2020/9/30,東三国４丁目,,女,0,868,0,6,6,5,2,4,5,4,1,2,4,1,1,2,2,2,2,4,6,3,5,4,7,9,25,18,19,14,25,21,26,29,12,19,15,15,17,12,14,12,13,16,9,10,18,9,14,9,7,8,11,12,9,13,17,8,10,9,11,5,5,9,4,10,5,6,13,7,7,8,10,15,13,17,13,8,6,7,16,11,10,4,5,8,5,8,9,7,4,6,4,2,2,2,2,2,0,0,0,0,0,0,0
2020/9/30,東三国４丁目,,計,1245,1780,0,9,9,8,6,7,7,7,4,8,12,6,4,7,6,7,3,4,9,7,8,6,14,19,43,42,37,30,45,45,44,42,25,42,37,45,35,29,29,35,25,24,21,22,31,19,27,25,22,20,31,27,26,23,31,21,17,15,21,18,15,16,13,25,18,18,21,16,16,17,17,29,27,29,26,20,10,19,27,21,16,7,11,14,10,13,11,9,9,8,7,7,3,2,2,3,0,0,0,0,0,0,0
2020/9/30,東三国５丁目,,男,0,981,0,9,4,3,3,5,3,2,3,2,2,2,3,3,9,3,2,1,1,2,6,9,15,17,28,32,25,26,29,30,25,26,16,17,25,15,21,16,15,11,14,21,15,9,12,16,20,15,17,14,22,12,20,12,19,10,5,12,11,14,9,5,4,12,10,6,7,8,7,4,13,21,9,15,17,2,6,7,9,5,7,6,5,2,2,1,7,8,3,3,3,2,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,東三国５丁目,,女,0,997,0,6,6,4,3,6,4,4,0,4,5,9,3,1,4,2,4,2,5,6,12,14,15,18,28,20,23,37,27,25,27,20,19,23,23,15,24,20,15,12,13,10,10,18,10,17,15,14,12,14,11,12,7,15,11,5,17,7,14,7,7,13,7,7,6,11,16,5,8,13,4,15,12,13,15,4,8,7,6,14,10,6,6,8,8,3,9,5,0,5,4,0,2,1,2,1,1,0,0,0,1,0,0
2020/9/30,東三国５丁目,,計,1446,1978,0,15,10,7,6,11,7,6,3,6,7,11,6,4,13,5,6,3,6,8,18,23,30,35,56,52,48,63,56,55,52,46,35,40,48,30,45,36,30,23,27,31,25,27,22,33,35,29,29,28,33,24,27,27,30,15,22,19,25,21,16,18,11,19,16,17,23,13,15,17,17,36,21,28,32,6,14,14,15,19,17,12,11,10,10,4,16,13,3,8,7,2,2,1,2,1,1,0,0,0,1,0,0
2020/9/30,東三国６丁目,,男,0,2155,0,29,19,22,15,13,9,15,8,9,9,11,11,14,8,5,6,9,9,10,18,19,22,35,62,54,65,50,44,57,47,40,45,49,47,38,37,37,35,30,37,32,22,29,32,34,35,31,26,31,44,43,36,26,27,29,28,33,27,31,18,20,24,20,19,17,15,19,19,21,18,15,27,29,21,11,12,15,13,12,10,8,8,11,9,8,6,9,10,2,6,1,2,2,1,1,0,1,0,0,0,0,0
2020/9/30,東三国６丁目,,女,0,2170,0,15,20,15,18,8,21,6,11,13,10,7,6,8,3,6,7,9,6,13,13,23,36,39,50,42,41,45,39,48,57,43,46,44,41,23,37,34,42,39,20,26,24,36,31,33,30,39,34,43,31,27,21,39,27,13,29,33,23,25,17,27,16,31,21,18,17,20,23,19,23,25,21,29,28,16,25,17,17,17,20,12,16,18,18,20,17,9,6,10,10,6,6,1,0,3,1,1,0,1,0,0,0
2020/9/30,東三国６丁目,,計,2826,4325,0,44,39,37,33,21,30,21,19,22,19,18,17,22,11,11,13,18,15,23,31,42,58,74,112,96,106,95,83,105,104,83,91,93,88,61,74,71,77,69,57,58,46,65,63,67,65,70,60,74,75,70,57,65,54,42,57,66,50,56,35,47,40,51,40,35,32,39,42,40,41,40,48,58,49,27,37,32,30,29,30,20,24,29,27,28,23,18,16,12,16,7,8,3,1,4,1,2,0,1,0,0,0
2020/9/30,西三国１丁目,,男,0,1640,0,13,17,16,9,13,7,10,11,8,15,16,16,16,6,10,5,11,8,12,9,14,19,16,27,16,20,26,19,28,23,28,28,32,31,29,24,19,39,18,18,27,26,28,20,28,24,29,19,22,22,22,17,36,19,24,26,18,19,18,23,17,21,7,12,15,15,18,21,21,15,23,24,36,28,10,15,19,13,14,17,10,11,18,13,7,10,8,9,5,3,4,6,3,1,1,0,1,0,0,0,0,0
2020/9/30,西三国１丁目,,女,0,1740,0,12,3,11,16,9,18,13,15,9,10,10,11,6,5,6,9,8,16,5,15,18,13,21,25,20,18,19,31,28,20,21,27,20,29,20,21,27,26,19,23,31,19,28,22,15,22,24,25,35,26,31,21,20,27,19,19,29,22,15,15,14,17,21,9,20,18,22,29,34,19,19,30,18,31,12,22,26,19,25,24,20,16,20,19,16,20,17,19,11,5,8,5,5,2,6,1,0,1,0,0,2,0
2020/9/30,西三国１丁目,,計,2078,3380,0,25,20,27,25,22,25,23,26,17,25,26,27,22,11,16,14,19,24,17,24,32,32,37,52,36,38,45,50,56,43,49,55,52,60,49,45,46,65,37,41,58,45,56,42,43,46,53,44,57,48,53,38,56,46,43,45,47,41,33,38,31,38,28,21,35,33,40,50,55,34,42,54,54,59,22,37,45,32,39,41,30,27,38,32,23,30,25,28,16,8,12,11,8,3,7,1,1,1,0,0,2,0
2020/9/30,西三国２丁目,,男,0,669,0,11,8,14,9,4,14,3,5,3,10,2,2,7,3,5,4,2,3,2,5,11,3,7,22,11,15,13,13,22,9,11,11,12,14,11,6,5,15,4,10,11,6,13,9,12,9,11,10,10,3,9,10,12,10,6,3,4,4,9,9,4,4,4,5,6,8,8,7,4,8,7,13,11,6,4,5,3,5,4,6,6,1,4,4,1,3,3,7,0,0,1,3,1,0,0,1,1,0,0,0,0,0
2020/9/30,西三国２丁目,,女,0,733,0,8,6,10,5,10,9,7,7,2,9,6,4,6,4,2,5,2,6,6,6,6,7,15,6,15,13,12,15,15,11,10,15,17,12,8,7,9,14,13,8,10,11,4,4,7,6,13,8,6,11,9,9,7,9,11,9,3,11,6,10,5,4,4,8,6,7,10,3,9,6,9,11,6,10,4,8,13,8,7,8,10,6,5,7,10,5,4,6,7,1,3,2,3,1,2,1,0,0,0,0,2,0
2020/9/30,西三国２丁目,,計,721,1402,0,19,14,24,14,14,23,10,12,5,19,8,6,13,7,7,9,4,9,8,11,17,10,22,28,26,28,25,28,37,20,21,26,29,26,19,13,14,29,17,18,21,17,17,13,19,15,24,18,16,14,18,19,19,19,17,12,7,15,15,19,9,8,8,13,12,15,18,10,13,14,16,24,17,16,8,13,16,13,11,14,16,7,9,11,11,8,7,13,7,1,4,5,4,1,2,2,1,0,0,0,2,0
2020/9/30,西三国３丁目,,男,0,761,0,5,2,3,3,4,2,2,5,1,1,4,3,4,5,4,5,6,9,2,7,10,13,11,9,13,7,14,12,10,16,11,11,9,9,13,3,10,3,6,9,6,8,14,9,9,10,12,13,7,13,7,12,9,4,11,12,10,13,12,11,9,16,15,10,9,4,13,10,11,16,11,12,19,13,5,5,8,15,16,7,10,5,6,7,2,5,4,3,9,3,1,1,1,1,1,0,0,0,0,0,0,0
2020/9/30,西三国３丁目,,女,0,812,0,3,1,2,6,1,6,2,2,6,3,1,4,6,2,3,5,7,5,4,10,8,14,11,15,14,12,18,8,10,7,15,13,13,9,9,10,7,8,10,12,9,7,9,9,9,8,6,12,7,12,10,7,8,11,5,10,11,8,9,10,10,5,16,7,8,11,6,10,13,2,13,10,12,18,11,13,13,10,10,10,13,12,13,6,9,7,12,12,8,6,4,6,4,2,1,4,1,4,0,0,1,0
2020/9/30,西三国３丁目,,計,996,1573,0,8,3,5,9,5,8,4,7,7,4,5,7,10,7,7,10,13,14,6,17,18,27,22,24,27,19,32,20,20,23,26,24,22,18,22,13,17,11,16,21,15,15,23,18,18,18,18,25,14,25,17,19,17,15,16,22,21,21,21,21,19,21,31,17,17,15,19,20,24,18,24,22,31,31,16,18,21,25,26,17,23,17,19,13,11,12,16,15,17,9,5,7,5,3,2,4,1,4,0,0,1,0
2020/9/30,西三国４丁目,,男,0,1278,0,13,16,13,14,6,16,11,14,12,7,13,15,10,18,10,7,11,16,14,13,13,12,17,10,15,20,10,28,13,12,30,21,23,20,17,19,23,19,23,15,21,18,31,15,20,21,21,28,28,18,28,25,24,23,14,27,20,14,15,16,12,11,13,15,6,10,4,9,9,16,15,16,12,10,5,7,18,7,5,5,3,3,3,4,5,2,2,1,3,4,3,1,0,0,1,1,0,1,0,0,0,0
2020/9/30,西三国４丁目,,女,0,1298,0,16,11,12,9,8,13,10,12,6,12,13,11,8,12,12,9,18,10,14,15,13,12,17,16,17,28,15,20,18,14,19,15,17,19,20,17,23,15,22,10,15,20,26,22,20,19,25,33,21,21,30,24,18,20,16,19,18,16,15,18,19,13,15,5,13,10,9,12,5,6,9,17,18,10,9,6,10,8,9,8,7,4,5,15,8,7,6,4,3,4,9,5,4,5,2,3,1,1,0,0,0,0
