﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,喜連東４丁目,,計,755,"1,142",,5,4,2,4,1,6,6,6,,8,4,8,3,6,3,5,5,3,2,4,5,5,3,6,5,5,4,3,5,5,4,6,7,3,5,6,3,6,4,4,5,8,7,5,4,11,9,7,17,15,14,17,13,14,13,18,16,16,15,9,10,6,14,13,3,11,14,14,15,17,19,32,25,24,25,16,28,24,29,45,51,42,27,39,37,34,25,29,13,20,5,8,6,5,1,1,1,1,,1,,
2021/9/30,喜連東５丁目,,男,,"1,118",,12,8,12,8,11,6,5,9,12,14,10,11,3,12,5,8,8,16,9,12,16,11,19,15,12,15,11,13,16,14,12,13,12,14,11,11,12,13,11,9,13,8,15,8,9,10,13,11,15,16,19,17,28,19,18,19,21,28,13,19,20,18,14,15,7,10,7,10,11,9,11,17,11,9,14,3,7,7,13,17,14,13,13,14,16,5,7,10,2,7,1,7,2,4,1,1,,,,,1,
2021/9/30,喜連東５丁目,,女,,"1,266",,7,7,12,9,5,9,8,8,12,14,10,9,8,4,13,7,7,6,8,9,13,13,18,17,8,13,16,13,14,11,14,19,9,9,17,17,8,8,11,11,9,12,14,12,9,14,11,17,23,17,22,26,19,17,20,22,30,21,20,12,17,8,16,4,11,13,16,12,11,13,3,16,20,18,21,7,22,21,23,19,18,21,15,16,15,20,17,17,19,13,4,8,3,1,2,3,3,,1,1,,
2021/9/30,喜連東５丁目,,計,"1,265","2,384",,19,15,24,17,16,15,13,17,24,28,20,20,11,16,18,15,15,22,17,21,29,24,37,32,20,28,27,26,30,25,26,32,21,23,28,28,20,21,22,20,22,20,29,20,18,24,24,28,38,33,41,43,47,36,38,41,51,49,33,31,37,26,30,19,18,23,23,22,22,22,14,33,31,27,35,10,29,28,36,36,32,34,28,30,31,25,24,27,21,20,5,15,5,5,3,4,3,,1,1,1,
2021/9/30,瓜破西１丁目,,男,,"2,201",,11,15,17,22,14,21,15,24,16,20,24,17,19,21,23,14,13,24,21,20,16,19,23,17,16,29,11,18,15,23,20,20,13,14,17,22,9,16,20,24,26,21,18,20,25,28,30,31,42,62,35,37,35,29,22,32,40,16,29,35,20,27,29,21,28,20,20,20,20,31,30,41,36,51,41,23,25,45,38,28,40,29,35,20,35,14,23,13,17,10,8,4,3,3,3,4,,,,,,
2021/9/30,瓜破西１丁目,,女,,"2,895",,8,11,10,19,15,18,15,19,17,27,21,28,30,20,19,21,14,17,14,20,17,27,18,16,16,23,16,32,18,24,24,20,17,14,24,26,19,20,28,18,23,25,20,42,31,27,45,28,57,42,33,59,40,29,38,31,33,31,32,44,32,21,43,25,22,23,20,22,33,39,37,45,54,65,68,52,46,51,69,66,70,64,59,61,42,47,63,41,33,24,20,12,8,8,6,6,3,3,1,1,,
2021/9/30,瓜破西１丁目,,計,"2,734","5,096",,19,26,27,41,29,39,30,43,33,47,45,45,49,41,42,35,27,41,35,40,33,46,41,33,32,52,27,50,33,47,44,40,30,28,41,48,28,36,48,42,49,46,38,62,56,55,75,59,99,104,68,96,75,58,60,63,73,47,61,79,52,48,72,46,50,43,40,42,53,70,67,86,90,116,109,75,71,96,107,94,110,93,94,81,77,61,86,54,50,34,28,16,11,11,9,10,3,3,1,1,,
2021/9/30,瓜破西２丁目,,男,,"1,105",,7,7,4,11,8,6,12,14,12,15,13,18,13,15,13,10,12,15,11,12,15,10,14,17,19,13,15,21,11,10,11,15,15,14,12,14,12,7,9,13,16,10,8,14,17,19,24,18,17,23,22,22,17,26,18,13,20,14,18,8,9,8,6,13,10,8,6,5,10,10,12,4,17,10,13,8,10,14,2,9,7,15,11,8,12,7,7,6,4,2,1,1,,,,1,,,,,,
2021/9/30,瓜破西２丁目,,女,,"1,131",,4,11,7,11,3,10,3,9,12,6,12,10,9,10,17,8,15,14,13,6,19,22,12,16,13,18,14,15,13,7,14,14,16,10,9,10,13,15,10,12,10,15,8,15,11,14,19,26,16,21,15,28,20,20,17,17,11,14,6,18,11,6,5,3,8,4,4,8,10,9,7,13,12,16,19,15,6,12,14,17,26,18,13,10,8,16,7,8,14,4,3,3,5,5,3,,2,1,1,2,,
2021/9/30,瓜破西２丁目,,計,"1,080","2,236",,11,18,11,22,11,16,15,23,24,21,25,28,22,25,30,18,27,29,24,18,34,32,26,33,32,31,29,36,24,17,25,29,31,24,21,24,25,22,19,25,26,25,16,29,28,33,43,44,33,44,37,50,37,46,35,30,31,28,24,26,20,14,11,16,18,12,10,13,20,19,19,17,29,26,32,23,16,26,16,26,33,33,24,18,20,23,14,14,18,6,4,4,5,5,3,1,2,1,1,2,,
2021/9/30,瓜破西３丁目,,男,,691,,12,6,6,10,8,10,4,5,7,3,7,10,8,7,8,7,6,6,8,7,8,8,5,3,9,10,10,9,11,5,6,6,10,6,7,8,12,11,11,9,7,4,6,6,9,6,14,13,5,10,16,12,8,11,13,9,6,11,4,5,5,7,8,6,11,5,12,6,6,6,5,9,10,16,16,2,7,8,9,10,10,8,3,3,6,1,2,,3,1,2,2,1,,,1,,,,,,
2021/9/30,瓜破西３丁目,,女,,714,,6,11,9,7,8,8,5,7,3,7,7,1,5,2,4,7,5,4,9,6,5,10,7,6,9,12,9,6,8,8,5,12,4,7,10,3,8,9,6,8,3,10,9,9,8,12,10,19,15,5,10,10,14,7,11,7,8,7,8,6,7,9,12,7,5,9,7,2,7,16,10,7,13,12,9,5,7,7,6,10,9,12,11,3,7,8,5,5,3,7,6,1,2,2,2,2,,1,,,,
2021/9/30,瓜破西３丁目,,計,637,"1,405",,18,17,15,17,16,18,9,12,10,10,14,11,13,9,12,14,11,10,17,13,13,18,12,9,18,22,19,15,19,13,11,18,14,13,17,11,20,20,17,17,10,14,15,15,17,18,24,32,20,15,26,22,22,18,24,16,14,18,12,11,12,16,20,13,16,14,19,8,13,22,15,16,23,28,25,7,14,15,15,20,19,20,14,6,13,9,7,5,6,8,8,3,3,2,2,3,,1,,,,
2021/9/30,瓜破１丁目,,男,,"1,384",,6,6,13,6,11,10,4,8,12,15,14,15,16,19,20,13,19,24,20,26,20,15,20,17,20,17,22,15,15,15,18,21,18,10,17,12,16,16,9,16,15,17,12,27,24,25,27,37,28,25,39,27,35,31,35,29,26,23,14,16,16,14,14,11,18,9,9,17,9,19,10,12,14,15,10,5,5,12,7,8,7,6,2,2,2,4,2,,1,2,1,2,,,,,,,1,,,
2021/9/30,瓜破１丁目,,女,,"1,559",,12,10,13,12,13,8,10,11,6,15,20,11,28,11,16,14,18,27,25,20,22,16,29,19,12,32,22,15,19,24,22,24,15,16,12,19,19,16,16,13,15,14,22,17,33,32,31,41,47,28,37,33,39,31,26,19,26,28,24,15,15,25,19,14,13,9,9,7,15,10,17,14,18,11,19,4,8,11,9,7,8,7,4,9,7,4,3,7,3,5,1,2,1,1,,,1,,,1,1,
2021/9/30,瓜破１丁目,,計,"1,399","2,943",,18,16,26,18,24,18,14,19,18,30,34,26,44,30,36,27,37,51,45,46,42,31,49,36,32,49,44,30,34,39,40,45,33,26,29,31,35,32,25,29,30,31,34,44,57,57,58,78,75,53,76,60,74,62,61,48,52,51,38,31,31,39,33,25,31,18,18,24,24,29,27,26,32,26,29,9,13,23,16,15,15,13,6,11,9,8,5,7,4,7,2,4,1,1,,,1,,1,1,1,
2021/9/30,瓜破２丁目,,男,,"1,247",,11,8,4,13,10,9,11,8,11,6,6,9,8,9,7,8,7,7,7,8,11,6,21,17,20,23,25,18,16,18,24,17,13,15,19,10,6,18,14,10,9,11,17,15,16,16,13,26,26,25,20,21,19,15,25,10,25,28,19,20,13,16,10,16,12,10,14,13,11,20,18,12,16,15,25,8,20,16,18,17,12,4,7,10,4,9,9,10,5,1,3,1,3,1,3,,,1,,,,
2021/9/30,瓜破２丁目,,女,,"1,466",,7,6,9,8,8,5,6,6,5,5,5,3,8,14,5,8,11,8,9,12,16,15,11,12,16,20,18,21,19,13,24,22,16,22,16,18,11,15,6,14,12,12,15,6,13,17,20,14,21,19,20,25,31,20,21,28,28,28,23,22,14,19,16,16,22,17,21,14,19,17,20,17,31,26,21,14,16,16,27,17,27,32,22,24,22,18,13,10,10,11,7,6,5,3,1,,2,3,2,,,
2021/9/30,瓜破２丁目,,計,"1,606","2,713",,18,14,13,21,18,14,17,14,16,11,11,12,16,23,12,16,18,15,16,20,27,21,32,29,36,43,43,39,35,31,48,39,29,37,35,28,17,33,20,24,21,23,32,21,29,33,33,40,47,44,40,46,50,35,46,38,53,56,42,42,27,35,26,32,34,27,35,27,30,37,38,29,47,41,46,22,36,32,45,34,39,36,29,34,26,27,22,20,15,12,10,7,8,4,4,,2,4,2,,,
2021/9/30,瓜破３丁目,,男,,738,,3,4,7,6,4,4,4,1,6,5,6,6,8,6,8,8,4,2,4,9,7,3,13,8,10,13,10,11,9,10,8,10,12,5,5,8,13,8,10,11,7,8,1,11,6,16,9,18,9,18,10,10,17,6,13,13,15,13,12,11,12,10,8,9,11,4,7,9,9,14,6,10,14,9,9,8,6,14,9,8,9,8,8,4,1,5,1,1,,,1,1,,1,,,,,,,,
2021/9/30,瓜破３丁目,,女,,668,,5,8,4,6,3,4,6,8,6,4,1,5,4,5,5,6,7,10,6,7,7,10,8,9,12,7,12,7,10,10,8,3,9,4,9,5,3,7,6,7,11,6,11,10,6,12,8,12,12,13,10,11,8,8,14,10,9,9,10,12,4,4,5,5,6,6,9,6,7,6,8,5,11,13,9,9,10,11,11,15,10,2,6,1,2,5,4,1,2,1,2,,3,,1,1,,,1,1,,
2021/9/30,瓜破３丁目,,計,761,"1,406",,8,12,11,12,7,8,10,9,12,9,7,11,12,11,13,14,11,12,10,16,14,13,21,17,22,20,22,18,19,20,16,13,21,9,14,13,16,15,16,18,18,14,12,21,12,28,17,30,21,31,20,21,25,14,27,23,24,22,22,23,16,14,13,14,17,10,16,15,16,20,14,15,25,22,18,17,16,25,20,23,19,10,14,5,3,10,5,2,2,1,3,1,3,1,1,1,,,1,1,,
2021/9/30,瓜破４丁目,,男,,351,,,1,3,1,3,1,3,4,1,4,5,7,10,4,5,7,2,4,7,4,7,5,5,4,6,9,2,7,1,4,3,3,3,4,4,4,3,5,4,1,4,4,4,6,3,2,9,7,9,7,6,4,7,4,8,3,7,4,3,3,3,4,,4,3,4,1,7,2,4,1,5,5,4,4,1,6,5,1,4,4,,2,1,4,3,1,1,1,,1,,,,1,,,,,,,
2021/9/30,瓜破４丁目,,女,,385,,2,2,2,3,2,5,2,4,3,6,3,4,4,2,7,4,2,4,4,5,5,7,5,10,2,5,6,9,2,4,6,2,1,2,2,4,4,2,4,6,3,5,2,8,4,6,4,10,4,8,6,4,7,5,8,3,2,2,7,5,4,2,4,2,7,2,2,4,4,8,3,5,6,5,5,4,5,7,4,2,7,3,5,3,5,2,3,1,2,1,3,,3,,,,,1,,,,
2021/9/30,瓜破４丁目,,計,377,736,,2,3,5,4,5,6,5,8,4,10,8,11,14,6,12,11,4,8,11,9,12,12,10,14,8,14,8,16,3,8,9,5,4,6,6,8,7,7,8,7,7,9,6,14,7,8,13,17,13,15,12,8,14,9,16,6,9,6,10,8,7,6,4,6,10,6,3,11,6,12,4,10,11,9,9,5,11,12,5,6,11,3,7,4,9,5,4,2,3,1,4,,3,,1,,,1,,,,
2021/9/30,瓜破５丁目,,男,,326,,3,1,4,3,3,1,8,3,6,6,8,10,5,2,5,4,2,1,6,2,4,3,4,1,3,3,1,1,2,1,1,7,2,5,5,4,5,2,4,,3,3,4,7,6,5,7,6,3,7,6,5,4,5,6,4,4,3,5,2,11,2,1,3,4,2,4,1,1,1,7,,7,5,6,4,1,4,3,6,1,2,4,2,3,1,1,,,1,,1,1,,,,,,,,,
2021/9/30,瓜破５丁目,,女,,346,,2,4,5,4,3,4,2,2,4,2,3,5,4,3,6,3,6,5,4,2,7,5,4,4,1,3,3,1,,1,2,5,6,5,4,2,3,1,2,3,2,7,4,4,8,9,10,6,4,7,4,7,2,6,7,3,4,2,5,2,6,5,2,,1,,3,5,3,3,2,4,4,8,3,1,4,4,5,3,5,2,5,3,4,3,3,5,1,3,1,,1,,1,2,,1,,1,1,
2021/9/30,瓜破５丁目,,計,300,672,,5,5,9,7,6,5,10,5,10,8,11,15,9,5,11,7,8,6,10,4,11,8,8,5,4,6,4,2,2,2,3,12,8,10,9,6,8,3,6,3,5,10,8,11,14,14,17,12,7,14,10,12,6,11,13,7,8,5,10,4,17,7,3,3,5,2,7,6,4,4,9,4,11,13,9,5,5,8,8,9,6,4,9,5,7,4,4,5,1,4,1,1,2,,1,2,,1,,1,1,
2021/9/30,瓜破６丁目,,男,,583,,6,7,5,6,5,4,6,3,5,6,8,7,5,7,4,2,5,7,9,9,6,4,9,5,6,8,3,7,8,10,6,6,8,7,5,10,8,5,9,14,7,11,4,9,7,2,7,8,13,3,10,9,11,7,15,5,8,8,5,7,7,6,2,3,3,4,6,3,9,8,6,4,8,10,11,7,6,7,7,6,8,7,3,8,8,3,1,1,,3,,2,,,,,,,,,,
2021/9/30,瓜破６丁目,,女,,619,,6,6,6,6,7,5,7,8,5,2,4,2,5,5,8,3,5,4,5,5,7,5,5,4,9,11,6,5,8,9,5,2,9,9,6,9,8,6,7,10,10,9,12,5,8,11,10,8,10,10,7,10,11,8,11,8,5,10,2,6,6,5,10,6,8,8,4,4,8,5,4,5,7,9,13,4,7,7,7,15,11,3,12,7,5,3,6,1,2,4,3,2,1,,1,,,,,,1,
2021/9/30,瓜破６丁目,,計,569,"1,202",,12,13,11,12,12,9,13,11,10,8,12,9,10,12,12,5,10,11,14,14,13,9,14,9,15,19,9,12,16,19,11,8,17,16,11,19,16,11,16,24,17,20,16,14,15,13,17,16,23,13,17,19,22,15,26,13,13,18,7,13,13,11,12,9,11,12,10,7,17,13,10,9,15,19,24,11,13,14,14,21,19,10,15,15,13,6,7,2,2,7,3,4,1,,1,,,,,,1,
2021/9/30,瓜破７丁目,,男,,379,,2,,2,2,4,5,1,4,,6,4,3,2,3,2,3,6,1,5,3,6,4,3,3,4,3,11,5,6,6,4,4,6,3,5,4,8,7,5,,1,4,3,6,6,4,8,14,7,5,11,3,4,6,5,7,11,4,9,5,5,6,2,3,8,4,3,5,4,2,5,5,5,5,7,5,1,2,4,3,3,,,2,2,3,3,1,,1,1,,,,,1,,,,,,
2021/9/30,瓜破７丁目,,女,,409,,,4,4,2,3,1,2,1,6,2,3,,2,3,4,3,7,2,4,4,3,10,4,4,5,1,8,8,4,5,4,1,4,6,3,3,2,5,3,5,3,2,5,3,10,5,3,3,7,9,6,8,5,9,8,8,5,5,5,7,3,9,5,8,1,4,2,4,8,10,11,1,8,9,4,3,4,3,6,5,6,1,3,2,1,5,4,4,4,3,1,,1,2,1,1,,,,1,,
2021/9/30,瓜破７丁目,,計,360,788,,2,4,6,4,7,6,3,5,6,8,7,3,4,6,6,6,13,3,9,7,9,14,7,7,9,4,19,13,10,11,8,5,10,9,8,7,10,12,8,5,4,6,8,9,16,9,11,17,14,14,17,11,9,15,13,15,16,9,14,12,8,15,7,11,9,8,5,9,12,12,16,6,13,14,11,8,5,5,10,8,9,1,3,4,3,8,7,5,4,4,2,,1,2,1,2,,,,1,,
2021/9/30,瓜破東１丁目,,男,,817,,4,3,5,2,2,7,4,3,7,6,6,5,7,7,8,4,6,11,7,9,10,5,12,14,12,7,12,3,2,4,6,5,8,6,4,7,7,10,10,9,5,5,5,7,7,8,9,9,12,12,17,12,21,19,11,15,15,9,9,12,12,10,18,9,12,9,9,11,14,11,12,9,15,17,14,8,6,9,13,12,11,11,11,9,11,12,8,4,11,4,4,1,2,,1,2,,,,,,
2021/9/30,瓜破東１丁目,,女,,"1,044",,4,3,7,4,5,1,8,7,12,3,10,3,8,7,5,9,6,9,12,8,14,18,7,7,9,4,6,8,8,7,6,9,13,10,8,8,7,7,8,7,5,7,10,6,12,13,13,16,16,18,19,11,15,17,15,21,12,13,14,12,17,17,22,12,5,13,8,7,13,13,13,14,31,17,17,11,13,25,12,20,13,23,15,18,14,10,15,18,10,10,7,4,9,3,2,3,1,,1,,1,
2021/9/30,瓜破東１丁目,,計,980,"1,861",,8,6,12,6,7,8,12,10,19,9,16,8,15,14,13,13,12,20,19,17,24,23,19,21,21,11,18,11,10,11,12,14,21,16,12,15,14,17,18,16,10,12,15,13,19,21,22,25,28,30,36,23,36,36,26,36,27,22,23,24,29,27,40,21,17,22,17,18,27,24,25,23,46,34,31,19,19,34,25,32,24,34,26,27,25,22,23,22,21,14,11,5,11,3,3,5,1,,1,,1,
2021/9/30,瓜破東２丁目,,男,,"1,749",,9,6,6,4,9,9,19,11,13,16,14,12,14,12,10,16,8,10,17,19,19,14,12,24,21,14,15,20,18,16,20,19,25,18,29,20,12,18,18,14,14,20,16,22,26,20,23,27,39,28,27,33,30,38,31,25,37,24,19,20,15,24,20,21,14,17,24,17,21,22,17,26,22,24,28,24,20,25,25,29,40,18,29,21,26,13,17,10,3,2,4,3,3,4,1,1,,,,,,
2021/9/30,瓜破東２丁目,,女,,"2,198",,16,13,13,8,10,12,8,15,14,14,10,20,19,16,9,9,17,12,13,10,17,19,13,25,15,26,20,21,20,12,22,16,17,16,20,17,24,19,18,17,16,14,16,23,22,28,25,27,24,42,27,34,34,30,36,27,43,19,27,33,17,36,21,17,20,14,27,16,25,40,30,27,40,54,45,21,39,48,57,67,61,53,41,44,29,23,29,13,14,16,7,7,5,6,4,3,,1,1,1,,
2021/9/30,瓜破東２丁目,,計,"2,210","3,947",,25,19,19,12,19,21,27,26,27,30,24,32,33,28,19,25,25,22,30,29,36,33,25,49,36,40,35,41,38,28,42,35,42,34,49,37,36,37,36,31,30,34,32,45,48,48,48,54,63,70,54,67,64,68,67,52,80,43,46,53,32,60,41,38,34,31,51,33,46,62,47,53,62,78,73,45,59,73,82,96,101,71,70,65,55,36,46,23,17,18,11,10,8,10,5,4,,1,1,1,,
2021/9/30,瓜破東３丁目,,男,,733,,10,4,10,6,5,7,5,7,8,5,5,6,7,9,10,6,5,5,5,7,10,5,9,6,11,12,7,5,12,9,9,10,13,6,16,8,4,9,9,9,6,5,5,7,9,8,10,8,7,10,9,19,10,17,9,10,6,15,6,16,11,8,13,2,9,9,6,6,4,4,9,8,20,20,7,10,6,5,5,4,10,9,8,10,3,4,3,5,3,3,3,1,,,1,1,,,,,,
2021/9/30,瓜破東３丁目,,女,,723,,8,4,11,5,5,5,7,3,5,4,1,3,5,4,12,4,8,9,2,4,5,5,7,8,11,12,10,6,7,7,9,10,10,7,11,3,5,7,10,7,5,5,6,8,9,10,7,8,12,14,14,6,9,11,15,6,9,9,15,12,6,7,10,5,6,5,2,5,6,11,10,14,12,11,12,6,8,8,11,11,10,6,7,9,9,7,10,10,6,5,5,,4,3,3,3,1,1,,1,1,
2021/9/30,瓜破東３丁目,,計,689,"1,456",,18,8,21,11,10,12,12,10,13,9,6,9,12,13,22,10,13,14,7,11,15,10,16,14,22,24,17,11,19,16,18,20,23,13,27,11,9,16,19,16,11,10,11,15,18,18,17,16,19,24,23,25,19,28,24,16,15,24,21,28,17,15,23,7,15,14,8,11,10,15,19,22,32,31,19,16,14,13,16,15,20,15,15,19,12,11,13,15,9,8,8,1,4,3,4,4,1,1,,1,1,
2021/9/30,瓜破東４丁目,,男,,595,,4,3,1,,4,4,6,4,4,4,3,6,1,6,1,2,3,6,2,3,9,6,6,8,9,3,3,4,2,8,2,3,6,6,3,6,6,3,3,2,6,8,5,8,3,10,8,4,10,6,10,10,10,11,13,11,10,9,9,12,7,8,3,6,7,6,7,7,6,9,4,12,18,14,17,9,5,6,11,7,7,9,10,13,11,15,5,4,4,5,2,1,1,,1,,,,,,,
2021/9/30,瓜破東４丁目,,女,,775,,3,6,3,5,2,4,6,4,3,6,4,1,2,2,7,6,3,,4,5,2,6,5,5,6,6,6,10,3,4,4,6,7,3,5,5,4,4,1,7,6,10,4,2,13,10,8,8,7,9,9,6,11,13,14,9,12,16,17,10,9,5,6,8,6,12,4,7,8,16,10,13,17,17,16,14,14,12,20,18,17,22,17,18,27,14,14,8,9,11,5,4,2,1,2,1,2,,,,,
2021/9/30,瓜破東４丁目,,計,773,"1,370",,7,9,4,5,6,8,12,8,7,10,7,7,3,8,8,8,6,6,6,8,11,12,11,13,15,9,9,14,5,12,6,9,13,9,8,11,10,7,4,9,12,18,9,10,16,20,16,12,17,15,19,16,21,24,27,20,22,25,26,22,16,13,9,14,13,18,11,14,14,25,14,25,35,31,33,23,19,18,31,25,24,31,27,31,38,29,19,12,13,16,7,5,3,1,3,1,2,,,,,
2021/9/30,瓜破東５丁目,,男,,300,,3,2,3,1,2,4,1,1,1,1,2,2,2,3,1,2,2,,3,2,5,5,3,2,6,4,4,6,1,2,4,6,2,2,8,5,4,5,3,4,4,1,2,7,1,3,3,2,4,3,8,2,,6,2,5,5,5,4,2,5,4,5,2,6,3,6,3,3,4,6,3,8,3,6,3,2,1,5,3,8,3,4,5,4,,1,2,1,,,1,1,,,,,,1,,,
2021/9/30,瓜破東５丁目,,女,,312,,2,7,,3,2,2,3,,1,,4,1,2,3,3,,1,1,5,2,1,3,3,2,2,3,2,6,7,4,1,3,5,4,1,3,,5,4,1,2,3,2,1,1,4,4,3,5,7,5,2,1,2,5,4,4,2,4,5,7,3,5,3,5,2,8,3,5,3,7,4,4,8,5,5,5,3,3,11,5,5,2,4,1,2,1,6,4,4,4,1,,,1,1,2,1,1,,,
2021/9/30,瓜破東５丁目,,計,268,612,,5,9,3,4,4,6,4,1,2,1,6,3,4,6,4,2,3,1,8,4,6,8,6,4,8,7,6,12,8,6,5,9,7,6,9,8,4,10,7,5,6,4,4,8,2,7,7,5,9,10,13,4,1,8,7,9,9,7,8,7,12,7,10,5,11,5,14,6,8,7,13,7,12,11,11,8,7,4,8,14,13,8,6,9,5,2,2,8,5,4,4,2,1,,1,1,2,1,2,,,
2021/9/30,瓜破東６丁目,,男,,95,,,1,,,,,1,,1,,2,,,,,1,2,,1,1,1,1,1,1,1,1,5,,1,2,,,1,1,2,,,1,,2,1,2,,2,1,,1,1,1,1,1,,1,2,1,,4,1,1,,2,3,2,1,1,2,2,2,2,7,1,1,,5,3,,2,1,,3,2,1,,,,,,,,,,,,,,,,,,,,
2021/9/30,瓜破東６丁目,,女,,110,,1,,,1,,1,,1,,1,1,,,1,1,,,1,3,1,,2,1,1,1,1,1,1,,2,1,2,1,1,,1,2,,1,1,,1,3,1,2,1,,1,1,2,,,1,1,,1,3,1,3,1,1,,3,2,1,2,4,4,2,2,2,4,2,3,3,1,3,1,1,2,1,4,,1,,,,1,1,1,1,1,,,,,,,,,,
2021/9/30,瓜破東６丁目,,計,100,205,,1,1,,1,,1,1,1,1,1,3,,,1,1,1,2,1,4,2,1,3,2,2,2,2,6,1,1,4,1,2,2,2,2,1,2,1,1,3,1,3,3,3,3,1,1,2,2,3,1,,2,3,1,1,7,2,4,1,3,3,5,3,2,4,6,6,4,9,3,5,2,8,6,1,5,2,1,5,3,5,,1,,,,1,1,1,1,1,,,,,,,,,,
2021/9/30,瓜破東７丁目,,男,,12,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,2,,,,,,,,,,,,,1,,,,,2,,,,3,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2021/9/30,瓜破東７丁目,,女,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,
2021/9/30,瓜破東７丁目,,計,13,19,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,2,,,1,,,,,,,,,,1,,,,,2,1,1,,3,1,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,
2021/9/30,瓜破東８丁目,,男,,330,,2,2,3,1,,2,,,1,2,1,5,2,2,2,2,3,8,2,9,8,8,3,6,5,4,6,5,7,8,3,5,4,7,2,5,1,4,4,1,6,3,4,3,5,3,8,6,6,7,3,8,4,9,7,3,6,8,3,5,5,3,5,7,6,3,3,2,7,1,1,5,2,3,,1,1,2,4,1,2,1,1,1,,1,1,2,1,,2,,1,1,,1,,,1,,,
2021/9/30,瓜破東８丁目,,女,,422,,4,1,5,4,5,6,3,1,2,2,3,1,4,5,,2,7,4,8,8,10,4,9,2,8,7,8,1,10,3,6,4,5,9,1,2,2,4,5,6,5,1,1,2,5,5,10,6,4,10,6,10,6,10,11,4,12,6,3,8,12,8,7,4,3,2,5,2,2,2,2,,6,4,1,,1,2,3,2,7,6,4,3,3,3,3,1,5,4,,,3,,2,1,,1,,,2,
2021/9/30,瓜破東８丁目,,計,383,752,,6,3,8,5,5,8,3,1,3,4,4,6,6,7,2,4,10,12,10,17,18,12,12,8,13,11,14,6,17,11,9,9,9,16,3,7,3,8,9,7,11,4,5,5,10,8,18,12,10,17,9,18,10,19,18,7,18,14,6,13,17,11,12,11,9,5,8,4,9,3,3,5,8,7,1,1,2,4,7,3,9,7,5,4,3,4,4,3,6,4,2,,4,1,2,2,,1,1,,2,
2021/9/30,瓜破南１丁目,,男,,69,,,,,,1,,,,1,,,1,,1,,,1,,1,,,,,,,1,1,1,,,,1,,1,2,1,1,,,,2,1,1,,,,,1,1,3,,2,,1,2,,,2,,,1,,,3,,1,1,2,2,,,,2,1,,,,,2,1,3,1,4,2,1,1,6,1,1,1,,,,,1,,,,,,,
2021/9/30,瓜破南１丁目,,女,,104,,,,,1,,,2,,,1,2,,,,,,,,,,2,,,,,,,,1,,,1,,,,,1,,,1,2,,2,,,,2,,,,1,,1,,1,1,,,,1,,1,1,1,1,,,2,1,2,,2,,,2,,4,2,6,4,5,1,1,4,4,2,4,1,5,4,3,,2,4,4,2,1,2,,2,1,
2021/9/30,瓜破南１丁目,,計,134,173,,,,,1,1,,2,,1,1,2,1,,1,,,1,,1,,2,,,,,1,1,1,1,,,2,,1,2,1,2,,,1,4,1,3,,,,2,1,1,3,1,2,1,1,3,1,,2,,1,1,1,1,4,1,1,1,4,3,2,,2,2,1,2,,4,2,8,5,8,2,5,6,5,3,10,2,6,5,3,,2,4,5,2,1,2,,2,1,
2021/9/30,瓜破南２丁目,,男,,63,,,,1,1,,,,,,,,,1,,,,1,,,1,,,2,,1,,,,,1,1,,,2,1,1,3,2,,1,,,1,,1,,3,,1,2,,1,1,1,,,2,1,,1,,1,,,,,2,4,3,,1,,2,1,3,1,,,,2,2,,,2,1,1,,,1,,1,,,,,,,,,,,
