﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,新高３丁目,,総,781,1614,,20,25,17,19,19,16,16,19,11,16,14,2,15,9,8,8,14,6,13,7,14,13,10,7,16,22,22,18,24,34,28,33,28,32,36,41,37,40,52,39,37,33,42,28,35,32,19,20,23,18,22,27,22,16,17,14,19,16,21,9,16,18,18,23,26,29,20,16,5,14,11,9,15,12,6,9,6,9,8,9,8,4,7,3,3,5,5,1,1,4,2,,1,,1,,,,,,,
2013/9/30,新高４丁目,,男,,1265,,9,9,10,15,13,17,16,12,17,18,20,18,18,11,11,8,4,12,9,8,11,10,14,10,11,11,14,15,9,18,11,18,18,16,13,20,32,22,31,31,22,36,32,36,20,22,24,15,25,15,21,12,10,14,13,12,11,16,11,9,16,15,16,13,19,20,20,9,19,13,17,10,10,8,6,9,12,9,3,5,7,10,8,6,4,3,2,4,4,1,1,,,,,,,,,,,
2013/9/30,新高４丁目,,女,,1520,,22,8,10,11,11,13,17,19,15,17,19,15,13,15,14,10,11,9,7,5,7,11,8,13,9,14,9,16,16,18,16,16,22,20,15,21,29,32,47,33,32,35,29,41,24,23,17,20,21,17,21,18,15,13,26,10,10,16,17,16,16,15,15,21,36,26,19,16,18,21,19,13,15,17,17,13,24,11,15,9,14,10,11,8,7,10,6,6,4,8,8,4,4,2,2,2,1,1,,,2,
2013/9/30,新高４丁目,,総,1299,2785,,31,17,20,26,24,30,33,31,32,35,39,33,31,26,25,18,15,21,16,13,18,21,22,23,20,25,23,31,25,36,27,34,40,36,28,41,61,54,78,64,54,71,61,77,44,45,41,35,46,32,42,30,25,27,39,22,21,32,28,25,32,30,31,34,55,46,39,25,37,34,36,23,25,25,23,22,36,20,18,14,21,20,19,14,11,13,8,10,8,9,9,4,4,2,2,2,1,1,,,2,
2013/9/30,新高５丁目,,男,,1020,,14,18,16,9,7,10,7,6,10,8,5,12,8,6,16,9,10,10,7,6,10,7,13,8,16,14,21,23,20,21,22,29,21,21,21,17,13,15,11,13,14,13,12,20,13,17,21,10,7,16,15,13,12,8,10,5,7,10,10,11,5,15,12,14,27,21,17,9,13,8,9,6,10,13,8,7,11,3,10,2,4,5,4,3,1,,3,1,2,,,,1,,1,,1,,,,,
2013/9/30,新高５丁目,,女,,974,,11,18,9,9,4,3,7,6,5,8,12,8,5,9,6,7,8,8,6,6,8,10,13,6,11,10,17,16,23,15,24,18,16,22,13,22,15,12,11,25,15,17,24,7,15,9,15,11,18,13,14,8,6,9,11,10,9,11,9,10,6,8,16,11,15,12,11,5,5,10,15,7,12,12,14,8,6,5,15,8,9,5,6,9,4,6,8,7,,3,3,3,2,2,1,,1,,,,1,
2013/9/30,新高５丁目,,総,1005,1994,,25,36,25,18,11,13,14,12,15,16,17,20,13,15,22,16,18,18,13,12,18,17,26,14,27,24,38,39,43,36,46,47,37,43,34,39,28,27,22,38,29,30,36,27,28,26,36,21,25,29,29,21,18,17,21,15,16,21,19,21,11,23,28,25,42,33,28,14,18,18,24,13,22,25,22,15,17,8,25,10,13,10,10,12,5,6,11,8,2,3,3,3,3,2,2,,2,,,,1,
2013/9/30,新高６丁目,,男,,925,,14,17,11,11,11,14,8,7,11,5,8,4,4,7,2,12,3,7,5,10,6,6,9,12,10,14,12,10,20,3,15,14,10,16,15,21,22,13,21,20,12,22,11,14,11,14,14,12,11,15,7,13,7,16,13,10,16,16,15,4,16,15,10,13,23,24,13,9,4,10,7,11,5,4,8,10,5,6,5,5,3,2,5,3,5,1,2,2,2,,2,,1,,,1,,,,,,
2013/9/30,新高６丁目,,女,,956,,8,11,9,13,8,10,6,7,8,3,3,4,7,9,7,6,9,8,6,5,8,10,5,9,14,12,15,8,14,14,17,14,18,10,17,20,20,19,19,16,14,15,16,9,9,17,16,8,8,18,9,15,11,16,12,12,14,4,16,11,12,15,17,16,15,21,16,6,5,13,6,16,12,10,3,9,13,10,6,8,5,2,3,3,3,9,7,4,3,2,3,,,,2,1,1,2,1,,,
2013/9/30,新高６丁目,,総,908,1881,,22,28,20,24,19,24,14,14,19,8,11,8,11,16,9,18,12,15,11,15,14,16,14,21,24,26,27,18,34,17,32,28,28,26,32,41,42,32,40,36,26,37,27,23,20,31,30,20,19,33,16,28,18,32,25,22,30,20,31,15,28,30,27,29,38,45,29,15,9,23,13,27,17,14,11,19,18,16,11,13,8,4,8,6,8,10,9,6,5,2,5,,1,,2,2,1,2,1,,,
2013/9/30,十八条１丁目,,男,,1108,,13,15,14,14,18,14,9,9,8,12,8,13,5,8,17,9,10,10,4,10,7,9,14,20,12,18,18,24,17,17,18,30,22,28,19,19,20,21,29,31,18,22,20,25,17,13,22,9,11,15,8,9,10,10,6,9,9,11,8,8,9,11,13,19,19,16,10,7,9,10,7,19,13,5,9,9,5,5,3,7,7,3,1,1,8,1,1,1,4,,,,,2,,1,,,,,,
2013/9/30,十八条１丁目,,女,,1085,,9,13,14,13,13,10,10,12,13,11,8,12,13,2,15,9,4,6,10,11,5,8,14,14,16,13,18,16,28,24,24,16,17,15,24,31,25,16,23,19,24,15,15,16,15,16,13,7,7,8,8,12,10,7,10,11,6,9,10,9,16,10,16,14,12,24,19,8,13,19,8,14,12,6,7,6,6,10,8,6,3,6,4,6,3,8,2,1,1,2,2,1,2,1,3,1,,1,,,2,
2013/9/30,十八条１丁目,,総,1021,2193,,22,28,28,27,31,24,19,21,21,23,16,25,18,10,32,18,14,16,14,21,12,17,28,34,28,31,36,40,45,41,42,46,39,43,43,50,45,37,52,50,42,37,35,41,32,29,35,16,18,23,16,21,20,17,16,20,15,20,18,17,25,21,29,33,31,40,29,15,22,29,15,33,25,11,16,15,11,15,11,13,10,9,5,7,11,9,3,2,5,2,2,1,2,3,3,2,,1,,,2,
2013/9/30,十八条２丁目,,男,,1583,,27,28,33,26,27,24,22,17,17,20,12,15,9,11,14,14,18,18,17,13,14,15,13,13,24,17,21,18,25,22,32,41,27,33,32,30,35,29,35,47,40,32,31,23,31,26,20,13,22,10,12,14,17,20,12,7,18,16,15,10,10,9,15,10,19,18,15,13,12,19,10,10,14,12,13,8,10,8,13,3,10,3,10,2,3,6,3,1,1,2,2,1,,1,2,1,,,,,,
2013/9/30,十八条２丁目,,女,,1568,,27,28,27,28,31,21,20,11,17,8,11,3,11,10,9,16,12,12,15,14,15,10,16,14,21,16,23,31,30,26,35,21,30,32,43,27,31,34,34,31,32,33,21,22,21,23,24,16,19,18,18,16,10,8,12,13,6,13,18,13,10,10,15,12,13,14,12,16,14,15,14,16,14,17,9,11,20,16,9,12,14,13,10,9,5,5,9,4,3,4,2,3,1,4,1,3,,1,,1,,
2013/9/30,十八条２丁目,,総,1365,3151,,54,56,60,54,58,45,42,28,34,28,23,18,20,21,23,30,30,30,32,27,29,25,29,27,45,33,44,49,55,48,67,62,57,65,75,57,66,63,69,78,72,65,52,45,52,49,44,29,41,28,30,30,27,28,24,20,24,29,33,23,20,19,30,22,32,32,27,29,26,34,24,26,28,29,22,19,30,24,22,15,24,16,20,11,8,11,12,5,4,6,4,4,1,5,3,4,,1,,1,,
2013/9/30,十八条３丁目,,男,,1401,,22,10,24,21,7,12,14,8,8,11,7,6,14,10,10,7,11,11,12,12,21,8,12,9,11,15,18,21,21,24,23,22,31,29,29,28,25,22,19,24,31,25,19,23,30,25,29,14,17,19,19,17,17,10,17,13,8,17,10,14,12,19,13,16,31,23,15,8,6,15,13,15,27,19,15,16,17,19,13,11,13,12,5,5,6,1,6,2,1,2,1,1,,,,,,,,,,
2013/9/30,十八条３丁目,,女,,1423,,20,16,15,13,6,13,11,5,9,7,11,9,13,9,14,16,16,10,9,11,10,14,17,8,17,12,23,20,25,26,28,24,19,17,27,26,15,20,21,13,23,27,22,22,23,14,18,15,19,17,16,9,18,17,9,10,15,11,16,9,11,13,13,24,31,25,16,10,11,20,39,23,21,17,20,17,19,24,14,15,12,13,9,9,5,4,7,10,10,1,1,4,4,2,1,,1,,1,,1,
2013/9/30,十八条３丁目,,総,1356,2824,,42,26,39,34,13,25,25,13,17,18,18,15,27,19,24,23,27,21,21,23,31,22,29,17,28,27,41,41,46,50,51,46,50,46,56,54,40,42,40,37,54,52,41,45,53,39,47,29,36,36,35,26,35,27,26,23,23,28,26,23,23,32,26,40,62,48,31,18,17,35,52,38,48,36,35,33,36,43,27,26,25,25,14,14,11,5,13,12,11,3,2,5,4,2,1,,1,,1,,1,
2013/9/30,東三国１丁目,,男,,1056,,5,,3,3,4,11,6,8,1,3,1,8,6,2,5,5,4,3,8,9,9,13,14,14,19,24,21,26,27,17,28,21,19,9,19,16,18,18,12,14,24,12,21,17,15,19,5,14,14,21,12,11,20,20,15,16,15,12,12,11,11,13,16,17,22,12,21,12,7,12,12,12,12,6,5,3,5,11,9,10,10,9,6,6,11,4,7,5,3,2,2,,1,1,,,,,2,,,
2013/9/30,東三国１丁目,,女,,1066,,3,3,5,5,3,8,2,4,6,3,7,4,,4,9,5,5,6,7,5,12,10,14,31,27,25,16,20,9,25,16,17,21,13,10,23,10,11,13,17,17,18,16,15,9,13,13,6,16,14,15,16,14,16,10,10,10,7,13,12,11,7,10,14,11,19,17,12,13,14,12,12,11,9,13,11,18,21,12,12,17,19,10,12,12,7,7,4,7,6,2,4,1,2,,1,,2,,,,
2013/9/30,東三国１丁目,,総,1320,2122,,8,3,8,8,7,19,8,12,7,6,8,12,6,6,14,10,9,9,15,14,21,23,28,45,46,49,37,46,36,42,44,38,40,22,29,39,28,29,25,31,41,30,37,32,24,32,18,20,30,35,27,27,34,36,25,26,25,19,25,23,22,20,26,31,33,31,38,24,20,26,24,24,23,15,18,14,23,32,21,22,27,28,16,18,23,11,14,9,10,8,4,4,2,3,,1,,2,2,,,
2013/9/30,東三国２丁目,,男,,2202,,15,17,21,13,19,10,13,11,15,9,14,13,13,6,8,7,14,14,14,18,15,17,16,26,21,40,30,38,27,26,42,35,32,31,43,35,41,30,35,41,39,34,37,43,49,43,42,44,38,25,32,35,32,27,28,33,25,24,33,37,19,21,30,31,40,33,38,15,28,26,23,23,30,15,23,13,21,15,25,27,20,14,16,19,13,9,15,6,4,1,1,,1,2,,,,,,,,
2013/9/30,東三国２丁目,,女,,2412,,20,23,12,18,12,10,14,10,11,6,19,12,9,9,12,10,17,18,12,17,11,29,24,20,25,42,37,49,42,46,39,40,35,29,46,32,27,40,38,42,43,27,42,42,34,30,38,33,35,25,31,39,31,27,21,25,23,17,31,22,17,29,27,24,41,45,31,8,24,30,31,31,39,23,31,33,36,33,45,39,33,31,28,17,20,16,17,9,7,7,7,10,2,2,4,3,1,,,,1,
2013/9/30,東三国２丁目,,総,2703,4614,,35,40,33,31,31,20,27,21,26,15,33,25,22,15,20,17,31,32,26,35,26,46,40,46,46,82,67,87,69,72,81,75,67,60,89,67,68,70,73,83,82,61,79,85,83,73,80,77,73,50,63,74,63,54,49,58,48,41,64,59,36,50,57,55,81,78,69,23,52,56,54,54,69,38,54,46,57,48,70,66,53,45,44,36,33,25,32,15,11,8,8,10,3,4,4,3,1,,,,1,
2013/9/30,東三国３丁目,,男,,2514,,23,18,12,19,6,13,12,14,18,17,10,24,21,12,21,22,37,27,27,31,27,30,34,36,39,46,35,41,51,47,32,53,33,36,39,49,33,33,31,36,46,37,38,37,31,27,29,33,40,29,37,33,35,46,42,44,34,40,30,47,36,33,32,44,47,47,35,27,24,30,23,29,25,20,12,25,26,19,15,17,6,8,11,8,7,4,4,6,5,1,2,2,,1,1,2,,,,,,
2013/9/30,東三国３丁目,,女,,2824,,20,12,13,18,10,11,12,21,10,18,18,16,20,19,21,14,22,24,31,22,26,27,35,23,51,51,42,41,37,42,44,38,42,32,28,33,32,32,35,37,37,41,36,39,45,35,44,33,38,44,59,33,64,45,46,61,37,45,46,36,50,42,44,49,46,66,54,22,29,25,40,51,42,31,21,34,21,21,20,22,23,17,15,17,16,15,15,3,6,7,2,3,5,3,1,1,1,,,,,
2013/9/30,東三国３丁目,,総,2741,5338,,43,30,25,37,16,24,24,35,28,35,28,40,41,31,42,36,59,51,58,53,53,57,69,59,90,97,77,82,88,89,76,91,75,68,67,82,65,65,66,73,83,78,74,76,76,62,73,66,78,73,96,66,99,91,88,105,71,85,76,83,86,75,76,93,93,113,89,49,53,55,63,80,67,51,33,59,47,40,35,39,29,25,26,25,23,19,19,9,11,8,4,5,5,4,2,3,1,,,,,
2013/9/30,東三国４丁目,,男,,974,,5,7,9,6,3,5,4,6,1,,1,2,3,,3,2,4,5,5,1,3,13,5,16,26,28,32,30,21,27,24,19,21,19,9,18,12,17,17,16,16,14,22,15,18,14,17,14,12,6,15,14,10,10,12,13,14,12,9,12,9,12,11,22,17,12,16,13,10,16,14,15,8,5,7,8,5,9,4,5,7,3,7,6,5,3,2,2,1,1,2,,,2,,,,,,,1,
2013/9/30,東三国４丁目,,女,,932,,1,4,4,4,1,2,2,3,3,4,5,3,5,5,6,1,3,6,4,5,7,10,19,25,27,30,18,15,29,16,23,26,18,24,17,15,13,11,9,12,15,12,14,10,7,16,13,10,12,11,13,5,5,13,6,7,7,11,14,11,10,9,10,13,14,15,18,10,9,9,16,12,12,5,4,10,10,10,12,10,5,9,6,7,6,5,5,6,3,3,4,1,,,3,1,1,,2,,,
2013/9/30,東三国４丁目,,総,1266,1906,,6,11,13,10,4,7,6,9,4,4,6,5,8,5,9,3,7,11,9,6,10,23,24,41,53,58,50,45,50,43,47,45,39,43,26,33,25,28,26,28,31,26,36,25,25,30,30,24,24,17,28,19,15,23,18,20,21,23,23,23,19,21,21,35,31,27,34,23,19,25,30,27,20,10,11,18,15,19,16,15,12,12,13,13,11,8,7,8,4,4,6,1,,2,3,1,1,,2,,1,
2013/9/30,東三国５丁目,,男,,1058,,9,5,8,2,5,7,10,3,2,1,3,2,4,5,10,8,5,1,6,3,9,10,17,26,27,37,32,22,31,32,22,20,21,31,23,19,19,15,21,14,17,20,23,14,17,15,21,9,10,14,14,13,12,7,12,13,12,7,13,12,8,5,12,20,17,18,19,5,9,12,8,7,10,8,7,6,7,6,9,9,5,9,6,2,2,1,2,2,1,,1,2,1,,,,,,,,,
2013/9/30,東三国５丁目,,女,,942,,6,5,10,10,3,3,4,1,3,1,3,1,5,5,4,1,2,3,5,3,11,7,15,18,27,30,30,15,25,32,24,25,22,22,13,20,9,16,14,17,14,20,17,18,7,8,13,8,16,8,13,9,10,12,7,8,7,14,19,7,9,13,6,14,12,10,17,5,9,9,6,15,7,8,7,9,9,8,9,7,2,8,6,4,6,5,2,1,7,1,1,1,2,1,,1,,,,,,
2013/9/30,東三国５丁目,,総,1354,2000,,15,10,18,12,8,10,14,4,5,2,6,3,9,10,14,9,7,4,11,6,20,17,32,44,54,67,62,37,56,64,46,45,43,53,36,39,28,31,35,31,31,40,40,32,24,23,34,17,26,22,27,22,22,19,19,21,19,21,32,19,17,18,18,34,29,28,36,10,18,21,14,22,17,16,14,15,16,14,18,16,7,17,12,6,8,6,4,3,8,1,2,3,3,1,,1,,,,,,
2013/9/30,東三国６丁目,,男,,1993,,22,22,19,18,17,19,10,6,8,13,7,12,18,14,15,13,14,6,9,14,10,19,26,27,47,39,48,46,40,41,58,43,43,46,29,33,27,34,33,44,28,50,31,33,37,33,29,37,35,32,25,33,21,17,19,22,25,21,21,19,18,24,24,19,33,32,29,14,9,15,18,13,14,8,11,16,12,15,11,12,14,5,17,2,5,3,4,6,3,3,2,1,2,1,,,,1,,,,
2013/9/30,東三国６丁目,,女,,2131,,22,22,20,12,8,10,4,6,8,9,5,10,8,18,12,11,15,24,13,12,23,27,31,31,40,52,49,35,45,59,52,55,39,51,31,35,38,35,36,42,40,43,30,25,28,34,35,13,29,26,22,31,20,32,23,22,20,23,15,20,25,23,29,29,18,33,29,16,27,17,23,20,23,17,18,21,24,31,21,12,11,16,10,5,8,4,6,5,3,4,3,2,5,1,2,2,1,,,1,,
2013/9/30,東三国６丁目,,総,2456,4124,,44,44,39,30,25,29,14,12,16,22,12,22,26,32,27,24,29,30,22,26,33,46,57,58,87,91,97,81,85,100,110,98,82,97,60,68,65,69,69,86,68,93,61,58,65,67,64,50,64,58,47,64,41,49,42,44,45,44,36,39,43,47,53,48,51,65,58,30,36,32,41,33,37,25,29,37,36,46,32,24,25,21,27,7,13,7,10,11,6,7,5,3,7,2,2,2,1,1,,1,,
2013/9/30,西三国１丁目,,男,,1670,,17,15,18,15,16,15,7,9,4,9,5,7,6,10,8,8,12,11,14,6,17,11,19,25,27,30,33,35,27,40,43,37,31,25,30,20,28,21,28,32,29,22,23,24,24,37,25,17,19,26,23,21,22,19,17,10,16,18,22,21,26,18,16,23,27,39,31,12,18,21,19,19,21,16,11,27,13,12,16,11,12,6,13,5,9,8,4,5,1,2,1,,1,,1,,,,,,,
2013/9/30,西三国１丁目,,女,,1701,,19,9,10,10,13,6,4,6,10,6,10,9,8,14,7,11,7,6,7,10,15,20,19,25,30,29,34,19,31,35,30,23,36,33,22,24,15,22,22,26,24,31,25,28,23,21,25,24,22,23,20,17,19,16,14,20,9,16,17,21,23,31,24,17,28,23,32,12,20,24,22,24,25,23,20,22,22,20,19,20,23,15,11,12,9,14,12,8,5,7,5,3,3,5,3,2,3,2,1,,,
2013/9/30,西三国１丁目,,総,1990,3371,,36,24,28,25,29,21,11,15,14,15,15,16,14,24,15,19,19,17,21,16,32,31,38,50,57,59,67,54,58,75,73,60,67,58,52,44,43,43,50,58,53,53,48,52,47,58,50,41,41,49,43,38,41,35,31,30,25,34,39,42,49,49,40,40,55,62,63,24,38,45,41,43,46,39,31,49,35,32,35,31,35,21,24,17,18,22,16,13,6,9,6,3,4,5,4,2,3,2,1,,,
2013/9/30,西三国２丁目,,男,,670,,5,3,7,5,7,5,3,4,2,5,2,4,4,11,3,6,12,6,9,6,6,6,9,8,5,8,6,10,7,7,14,7,8,7,10,8,11,14,8,15,14,11,8,9,9,11,13,3,4,3,7,11,7,5,9,9,8,7,7,6,10,4,13,9,20,19,9,8,8,8,8,7,8,10,4,10,7,6,8,7,10,3,3,3,6,5,2,1,3,3,1,,,,1,,,1,,,1,
2013/9/30,西三国２丁目,,女,,772,,4,5,8,6,3,5,3,2,4,2,6,8,5,7,7,12,6,3,5,4,7,11,2,6,9,11,9,6,8,9,8,12,6,7,13,7,8,9,11,10,13,8,13,12,11,6,8,13,12,1,11,7,11,6,10,5,9,7,8,12,6,12,7,12,17,10,10,4,10,14,12,19,10,18,8,10,12,12,10,9,12,15,5,6,5,8,5,9,4,4,3,4,2,6,2,1,1,,,,1,
2013/9/30,西三国２丁目,,総,732,1442,,9,8,15,11,10,10,6,6,6,7,8,12,9,18,10,18,18,9,14,10,13,17,11,14,14,19,15,16,15,16,22,19,14,14,23,15,19,23,19,25,27,19,21,21,20,17,21,16,16,4,18,18,18,11,19,14,17,14,15,18,16,16,20,21,37,29,19,12,18,22,20,26,18,28,12,20,19,18,18,16,22,18,8,9,11,13,7,10,7,7,4,4,2,6,3,1,1,1,,,2,
2013/9/30,西三国３丁目,,男,,812,,3,4,4,3,5,5,6,1,4,6,7,2,5,9,8,5,5,7,7,9,7,8,7,5,7,6,8,12,3,7,6,10,8,9,10,16,8,10,12,15,13,10,16,7,11,8,2,12,10,12,14,12,12,12,12,14,8,8,8,14,7,12,18,17,14,23,20,9,14,10,17,20,13,10,9,13,10,9,9,8,6,15,6,2,8,6,4,2,2,,,4,1,,,,,,,,,
2013/9/30,西三国３丁目,,女,,821,,2,7,1,2,3,6,1,3,5,6,6,5,11,7,7,4,6,8,4,4,3,6,3,6,5,7,9,11,9,5,14,16,10,6,5,7,7,9,10,4,11,8,15,8,7,8,10,8,12,12,7,14,8,13,7,14,8,9,8,6,11,12,5,17,12,12,18,12,16,16,10,13,10,16,15,16,13,12,15,15,17,9,11,11,14,7,6,3,8,2,11,2,2,5,1,2,,,1,,,
2013/9/30,西三国３丁目,,総,918,1633,,5,11,5,5,8,11,7,4,9,12,13,7,16,16,15,9,11,15,11,13,10,14,10,11,12,13,17,23,12,12,20,26,18,15,15,23,15,19,22,19,24,18,31,15,18,16,12,20,22,24,21,26,20,25,19,28,16,17,16,20,18,24,23,34,26,35,38,21,30,26,27,33,23,26,24,29,23,21,24,23,23,24,17,13,22,13,10,5,10,2,11,6,3,5,1,2,,,1,,,
2013/9/30,西三国４丁目,,男,,1211,,18,14,14,16,13,11,20,14,8,14,17,13,14,11,15,16,11,15,11,10,11,4,10,13,9,14,13,9,10,23,20,23,19,21,23,33,21,28,22,23,27,25,22,31,24,24,27,12,30,18,16,14,13,9,11,16,16,10,10,7,11,11,14,18,17,13,14,8,14,17,8,4,6,6,7,5,8,5,4,2,2,6,6,3,1,1,1,1,2,4,2,2,1,1,,,,,,,,
2013/9/30,西三国４丁目,,女,,1215,,13,10,12,12,12,12,12,13,15,15,11,15,15,10,10,10,12,16,13,9,9,6,5,8,9,17,12,21,15,15,18,18,13,23,30,25,25,24,26,28,32,24,24,33,29,17,14,17,17,14,16,16,22,18,9,16,8,13,11,8,13,6,9,13,15,16,11,8,6,13,12,11,11,5,4,8,16,7,7,10,7,5,6,7,5,8,4,4,2,2,3,1,1,2,,1,2,2,,,,
2013/9/30,西三国４丁目,,総,1103,2426,,31,24,26,28,25,23,32,27,23,29,28,28,29,21,25,26,23,31,24,19,20,10,15,21,18,31,25,30,25,38,38,41,32,44,53,58,46,52,48,51,59,49,46,64,53,41,41,29,47,32,32,30,35,27,20,32,24,23,21,15,24,17,23,31,32,29,25,16,20,30,20,15,17,11,11,13,24,12,11,12,9,11,12,10,6,9,5,5,4,6,5,3,2,3,,1,2,2,,,,
2013/9/30,三国本町１丁目,,男,,2374,,15,28,19,15,21,18,28,22,21,29,19,20,15,16,21,20,16,24,24,17,30,21,20,24,24,20,25,23,22,41,38,24,35,30,28,41,44,49,44,48,47,55,40,33,41,30,20,20,23,37,30,21,28,24,30,21,25,26,28,42,36,30,36,32,38,58,46,15,27,32,29,46,35,20,28,26,25,23,19,16,18,17,16,11,8,8,2,3,7,4,3,,,,,,,,,,,
2013/9/30,三国本町１丁目,,女,,2723,,20,19,19,20,18,27,20,13,25,25,19,15,26,27,19,24,12,12,22,15,18,17,18,20,28,29,28,29,22,30,34,39,36,41,34,42,39,51,51,44,48,42,31,27,28,36,25,31,30,31,31,33,32,30,34,36,34,40,34,33,40,33,40,50,43,59,55,33,46,42,49,48,58,34,32,47,38,39,37,38,31,17,16,15,9,19,9,7,4,5,5,1,3,1,,1,3,,2,1,,
2013/9/30,三国本町１丁目,,総,2453,5097,,35,47,38,35,39,45,48,35,46,54,38,35,41,43,40,44,28,36,46,32,48,38,38,44,52,49,53,52,44,71,72,63,71,71,62,83,83,100,95,92,95,97,71,60,69,66,45,51,53,68,61,54,60,54,64,57,59,66,62,75,76,63,76,82,81,117,101,48,73,74,78,94,93,54,60,73,63,62,56,54,49,34,32,26,17,27,11,10,11,9,8,1,3,1,,1,3,,2,1,,
2013/9/30,三国本町２丁目,,男,,1382,,18,15,13,10,9,6,13,8,10,10,9,7,18,9,12,20,12,12,10,11,13,7,11,16,15,20,19,20,19,24,30,29,30,28,16,23,21,19,18,21,28,30,22,24,28,18,14,14,15,19,23,23,12,5,12,22,14,5,13,16,16,22,16,24,20,23,25,13,11,16,19,14,25,18,13,11,11,11,11,9,10,10,10,7,6,3,2,4,3,2,2,2,1,1,1,,1,1,,,,
2013/9/30,三国本町２丁目,,女,,1558,,17,14,7,13,6,12,9,8,6,10,7,9,6,9,7,14,6,9,10,7,14,17,16,23,13,17,24,28,21,27,25,27,27,29,20,15,22,23,25,24,17,27,18,17,17,17,24,11,20,13,21,29,16,13,21,21,14,13,26,23,21,15,26,31,39,25,31,16,17,32,16,19,19,19,15,11,19,15,13,15,11,13,11,11,14,10,14,12,3,9,7,11,2,3,4,2,1,,3,1,1,
2013/9/30,三国本町２丁目,,総,1557,2940,,35,29,20,23,15,18,22,16,16,20,16,16,24,18,19,34,18,21,20,18,27,24,27,39,28,37,43,48,40,51,55,56,57,57,36,38,43,42,43,45,45,57,40,41,45,35,38,25,35,32,44,52,28,18,33,43,28,18,39,39,37,37,42,55,59,48,56,29,28,48,35,33,44,37,28,22,30,26,24,24,21,23,21,18,20,13,16,16,6,11,9,13,3,4,5,2,2,1,3,1,1,
2013/9/30,三国本町３丁目,,男,,929,,9,10,10,5,13,8,7,11,7,8,6,5,11,3,10,15,13,4,6,7,12,7,9,11,17,11,10,11,12,19,12,13,19,15,17,16,12,12,18,22,9,20,12,21,18,9,13,10,14,12,9,9,8,13,14,9,11,11,8,9,11,14,15,19,16,20,11,15,5,10,9,12,11,6,4,8,8,7,3,7,6,6,4,5,6,3,1,2,,1,2,,,,,,,,,,,
2013/9/30,三国本町３丁目,,女,,1032,,4,4,7,11,7,7,12,6,6,6,10,12,9,8,7,12,9,13,8,6,12,9,13,10,9,6,15,16,18,20,15,20,20,17,15,17,15,13,12,21,17,21,18,11,15,7,9,2,18,11,23,13,18,10,5,10,13,10,12,8,13,16,10,20,9,11,16,14,11,16,7,11,14,6,13,13,13,8,13,5,18,6,7,9,5,7,9,2,3,2,6,2,3,3,,,,2,1,,,
2013/9/30,三国本町３丁目,,総,981,1961,,13,14,17,16,20,15,19,17,13,14,16,17,20,11,17,27,22,17,14,13,24,16,22,21,26,17,25,27,30,39,27,33,39,32,32,33,27,25,30,43,26,41,30,32,33,16,22,12,32,23,32,22,26,23,19,19,24,21,20,17,24,30,25,39,25,31,27,29,16,26,16,23,25,12,17,21,21,15,16,12,24,12,11,14,11,10,10,4,3,3,8,2,3,3,,,,2,1,,,
2013/9/30,西宮原１丁目,,男,,1594,,16,20,15,14,12,17,9,6,12,7,3,9,7,6,10,8,5,10,14,9,10,8,15,25,30,34,39,41,41,39,30,47,28,29,30,31,25,25,41,44,25,26,31,27,19,18,20,17,22,15,25,29,23,18,16,14,21,20,18,16,14,20,20,17,22,32,15,15,14,20,21,16,18,12,6,12,8,9,7,7,6,9,6,8,3,4,2,5,1,,,1,2,,,1,,,,,,
2013/9/30,西宮原１丁目,,女,,1716,,14,17,14,8,6,7,6,12,5,14,9,10,10,5,6,8,12,11,11,12,13,16,10,14,27,32,31,36,39,24,32,37,26,38,32,20,33,28,37,29,27,36,27,25,30,17,22,30,23,21,19,20,20,14,30,23,21,21,17,19,22,26,23,14,27,31,31,17,23,14,21,16,21,19,22,15,12,10,12,19,14,10,12,15,15,12,7,8,,5,1,2,3,1,1,,1,,,,1,
