﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,平野町４丁目,,総,103,120,,,1,1,,,1,,,,1,,,,,,,,,,,,,,1,2,5,5,1,2,3,5,4,8,2,4,5,4,1,,7,1,2,1,2,,1,2,3,2,1,5,1,1,4,1,,1,2,4,2,1,,,4,2,,1,1,,,1,1,,,,,2,2,,,,1,1,1,,1,1,,,1,,,,,,,,,,,,
2014/9/30,淡路町１丁目,,男,,74,,3,1,1,,1,,,,,,,,,,,,,,,1,,,2,1,,,,3,1,3,3,,1,3,2,3,2,2,2,,4,4,,2,,1,1,,3,1,,,,3,,,3,,,1,,,1,,1,3,3,,1,1,1,,1,1,,,,,,,1,,,,,1,,,1,,,,,,,,,,,,,
2014/9/30,淡路町１丁目,,女,,61,,1,1,,,1,,,,1,,,1,,,1,,,1,2,1,,1,2,1,1,1,,1,,,1,,1,,2,1,2,1,,5,1,,,2,,1,1,,,1,,3,2,,,1,1,,1,,1,2,1,1,,2,1,1,1,,1,,,2,1,,,,,1,,1,,,,,,,,,,,,,,1,,,,,,
2014/9/30,淡路町１丁目,,総,86,135,,4,2,1,,2,,,,1,,,1,,,1,,,1,2,2,,1,4,2,1,1,,4,1,3,4,,2,3,4,4,4,3,2,5,5,4,,4,,2,2,,3,2,,3,2,3,,1,4,,1,1,1,2,2,1,1,5,4,1,2,1,2,,1,3,1,,,,,1,1,1,,,,1,,,1,,,,,,,1,,,,,,
2014/9/30,淡路町２丁目,,男,,63,,1,1,1,1,,1,,,,1,,1,,,,,1,,,1,,1,,,2,,1,,,1,2,2,1,1,2,2,,2,1,,1,1,3,2,,1,1,3,1,,,2,3,2,2,2,,,,,,,1,,,,1,1,1,1,1,1,,1,,,,2,1,,,1,,,,,,,,,,,,,,,,,,,,
2014/9/30,淡路町２丁目,,女,,81,,,3,1,,,2,,,,,,1,,,1,,1,,,1,1,1,1,,1,,,,3,1,1,,2,,2,1,2,3,4,1,,1,,3,1,1,2,1,1,2,2,2,1,,1,1,1,1,,1,,,1,1,4,3,1,,,,,1,,1,,,2,,1,1,2,1,2,,1,,1,1,,,,,1,,,,,,,,,
2014/9/30,淡路町２丁目,,総,80,144,,1,4,2,1,,3,,,,1,,2,,,1,,2,,,2,1,2,1,,3,,1,,3,2,3,2,3,1,4,3,2,5,5,1,1,2,3,5,1,2,3,4,2,2,2,4,4,2,3,3,1,1,,1,,,2,1,4,3,2,1,1,1,1,2,,2,,,2,2,2,1,2,2,2,,1,,1,1,,,,,1,,,,,,,,,
2014/9/30,淡路町３丁目,,男,,87,,2,1,2,2,,1,2,,,1,,,1,,,,,,1,1,1,2,,2,,,1,2,,,1,1,2,3,2,2,2,3,1,4,3,2,4,2,5,2,1,1,,2,2,4,1,1,2,,2,,1,,,3,1,1,1,,,,,,,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,
2014/9/30,淡路町３丁目,,女,,86,,2,2,2,2,,,1,1,,1,1,,,,2,,,2,,,,,,1,,,1,1,,1,2,6,3,1,2,4,2,5,3,2,1,1,1,1,4,2,2,3,,2,2,1,,,,1,1,,2,,2,,2,1,,,,,,,,,1,,,,,1,,,1,1,1,1,,,,,,,1,,,,,,,,,,,
2014/9/30,淡路町３丁目,,総,84,173,,4,3,4,4,,1,3,1,,2,1,,1,,2,,,2,1,1,1,2,,3,,,2,3,,1,3,7,5,4,4,6,4,8,4,6,4,3,5,3,9,4,3,4,,4,4,5,1,1,2,1,3,,3,,2,3,3,2,1,,,,,,,,2,,,,,1,,,1,2,1,1,1,,,,,,1,,,,,,,,,,,
2014/9/30,淡路町４丁目,,男,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,3,,1,,1,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2014/9/30,淡路町４丁目,,女,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,1,,,,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,1,,
2014/9/30,淡路町４丁目,,総,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,,2,,3,,1,,1,1,,,,,1,1,,,,,,,1,,,,,,,,,,1,,,,1,1,,,2,,,,,,,,,,,1,,,1,,,,,,,,1,,,,,,,,,,1,,
2014/9/30,瓦町１丁目,,男,,426,,3,2,3,9,7,4,8,1,2,2,1,1,,1,1,,1,,1,2,4,3,,7,2,6,5,4,10,13,8,15,12,12,5,8,10,8,11,10,9,12,10,11,9,8,12,5,10,7,7,11,7,10,2,1,7,3,4,4,4,3,2,8,6,10,6,3,,2,3,5,3,2,1,2,2,1,2,,4,1,,1,1,,3,,,,,,,,,,,,,,,
2014/9/30,瓦町１丁目,,女,,485,,6,4,5,6,3,4,2,,4,1,2,1,1,3,,1,3,,3,1,3,2,5,4,6,7,11,7,10,14,13,10,10,14,9,12,12,21,10,9,8,7,9,11,11,13,6,9,10,12,7,6,6,6,6,6,6,6,2,6,5,5,6,7,1,4,1,8,3,5,1,5,3,3,1,4,4,1,1,3,1,,4,1,2,1,1,8,,1,,2,,,,,1,,,,,
2014/9/30,瓦町１丁目,,総,563,911,,9,6,8,15,10,8,10,1,6,3,3,2,1,4,1,1,4,,4,3,7,5,5,11,8,13,16,11,20,27,21,25,22,26,14,20,22,29,21,19,17,19,19,22,20,21,18,14,20,19,14,17,13,16,8,7,13,9,6,10,9,8,8,15,7,14,7,11,3,7,4,10,6,5,2,6,6,2,3,3,5,1,4,2,3,1,4,8,,1,,2,,,,,1,,,,,
2014/9/30,瓦町２丁目,,男,,84,,1,,,,,,,,,,,,,,,,,,,,,1,,1,1,6,2,7,8,6,3,3,4,1,4,2,1,5,2,1,2,1,,3,2,1,2,,2,1,,1,1,1,,1,,1,,,,,,2,1,,,,,,,,1,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,
2014/9/30,瓦町２丁目,,女,,81,,1,,,,,,,,,,,,,,,,,,,,1,,3,2,3,5,1,1,7,4,3,6,4,3,3,2,2,2,3,3,1,4,3,1,2,,,,3,,1,,,,1,,,1,,,,,,1,,,,,,,,,,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,
2014/9/30,瓦町２丁目,,総,141,165,,2,,,,,,,,,,,,,,,,,,,,1,1,3,3,4,11,3,8,15,10,6,9,8,4,7,4,3,7,5,4,3,5,3,4,4,1,2,,5,1,1,1,1,1,1,1,,2,,,,,,3,1,,,,,,,,1,2,,,,1,,,1,,,,,,1,,,,1,,,,,,,,,,,
2014/9/30,瓦町３丁目,,男,,26,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,,,1,2,2,2,1,1,1,,2,,,1,,1,1,,1,1,,,,,,,,,1,,,,2,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,瓦町３丁目,,女,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,2,,,2,1,,1,1,1,1,,1,2,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,
2014/9/30,瓦町３丁目,,総,37,44,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,1,3,,,3,3,2,3,2,2,2,,3,2,,1,,1,1,,1,1,,,1,,,,,,1,,,1,2,,1,,,1,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,
2014/9/30,瓦町４丁目,,男,,36,,,,1,,1,,,,,,,,,,,,,,1,,,,,1,,,,2,1,,2,2,,1,,,1,1,,,1,,,,1,,2,1,,,,2,,1,1,,,,1,1,,,,1,2,,,1,,,1,1,,,1,1,1,,,,1,,,,,,,,1,,,,,,,,,,,,,
2014/9/30,瓦町４丁目,,女,,31,,,,,,1,,,,,,,,,,,,,,1,,1,1,,1,1,,4,1,1,,,1,2,1,1,,,,2,1,,1,,,,1,,,1,1,,,,,,1,,,,,1,,,1,,,,,,,,,,1,,,,,,1,,1,,1,,,,,,,,,,,,,,,,,,
2014/9/30,瓦町４丁目,,総,48,67,,,,1,,2,,,,,,,,,,,,,,2,,1,1,,2,1,,4,3,2,,2,3,2,2,1,,1,1,2,1,1,1,,,1,1,2,1,1,1,,2,,1,1,1,,,1,1,1,,,2,2,,,1,,,1,1,,1,1,1,1,,,1,1,1,,1,,,,,1,,,,,,,,,,,,,
2014/9/30,備後町１丁目,@5,男,,266,274,4,2,6,2,2,3,,1,1,,,,1,1,,1,1,,,3,2,1,4,7,2,3,5,7,9,7,8,11,12,7,4,4,8,8,5,8,4,12,12,8,4,3,4,3,3,4,5,6,3,4,5,3,3,7,2,3,2,4,1,1,2,1,3,,1,2,,2,,,,1,1,,,,1,,,1,,,,,,,,1,1,1,,,,,,,,
2014/9/30,備後町１丁目,@5,女,,278,279,1,3,4,1,3,4,1,1,1,1,1,3,,1,,,2,1,2,1,2,1,3,2,2,4,7,4,8,13,11,7,7,8,3,8,12,12,13,9,7,8,7,4,4,5,5,7,2,2,4,2,5,4,3,1,3,,5,2,3,,4,1,1,3,1,1,,,,,,3,2,,,1,,1,1,1,,1,,1,,3,2,,,,1,,,1,,,,,,
2014/9/30,備後町１丁目,@5,総,326,544,553,5,5,10,3,5,7,1,2,2,1,1,3,1,2,,1,3,1,2,4,4,2,7,9,4,7,12,11,17,20,19,18,19,15,7,12,20,20,18,17,11,20,19,12,8,8,9,10,5,6,9,8,8,8,8,4,6,7,7,5,5,4,5,2,3,4,4,1,1,2,,2,,3,2,1,1,1,,1,2,1,,2,,1,,3,2,,,1,2,1,,1,,,,,,
2014/9/30,備後町２丁目,*5,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,備後町２丁目,*5,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,備後町２丁目,*5,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,備後町３丁目,*5,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,備後町３丁目,*5,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,備後町３丁目,*5,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,備後町４丁目,*5,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,備後町４丁目,*5,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,備後町４丁目,*5,総,3,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,安土町１丁目,@6,男,,82,90,,1,1,,1,2,,2,,,,2,1,1,1,,,,,,1,1,,2,1,2,2,,4,1,3,1,1,1,,1,,2,1,2,1,2,,,1,3,1,3,2,2,2,2,3,1,1,1,1,2,1,,2,,1,,2,2,,,1,1,,,3,,1,2,1,,1,1,,1,,1,,1,2,,,,,,,,,,,,,,,
2014/9/30,安土町１丁目,@6,女,,109,113,1,3,,,1,,,,,,,,,,,,1,2,,1,,2,2,1,1,1,2,1,,1,1,1,3,2,,2,2,3,4,3,3,1,1,4,1,4,4,2,3,2,4,1,1,2,,1,2,4,2,,1,,2,3,1,1,1,,1,1,2,3,,1,2,,1,,1,1,,2,1,,1,,,1,2,,1,,,,,,,,,,,
2014/9/30,安土町１丁目,@6,総,116,191,203,1,4,1,,2,2,,2,,,,2,1,1,1,,1,2,,1,1,3,2,3,2,3,4,1,4,2,4,2,4,3,,3,2,5,5,5,4,3,1,4,2,7,5,5,5,4,6,3,4,3,1,2,3,6,3,,3,,3,3,3,3,1,,2,2,2,3,3,1,3,2,2,,2,2,,3,1,1,1,1,2,1,2,,1,,,,,,,,,,,
2014/9/30,安土町２丁目,*6,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,安土町２丁目,*6,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,安土町２丁目,*6,総,4,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,安土町３丁目,,男,,66,,1,2,1,,,1,,,,,1,,,,,,1,,1,1,,1,,,,1,1,,2,1,2,4,5,,2,1,1,1,2,3,3,1,,2,3,,2,2,2,1,,,,1,1,,1,,,,,,,,1,1,1,2,,1,,1,,1,,1,,,,,,1,,,1,,,,,,,,,,,,,,,,,
2014/9/30,安土町３丁目,,女,,87,,2,2,,,,,,,,1,,,2,,,2,1,1,1,1,1,1,,,,,1,1,1,,1,4,3,4,3,2,3,2,3,2,3,2,,3,,1,3,1,2,6,,1,1,1,3,1,,,,,2,1,,,,3,1,1,,,,1,,1,,,,,,,1,1,,,,,,,,,,,1,,1,,,,,,,
2014/9/30,安土町３丁目,,総,82,153,,3,4,1,,,1,,,,1,1,,2,,,2,2,1,2,2,1,2,,,,1,2,1,3,1,3,8,8,4,5,3,4,3,5,5,6,3,,5,3,1,5,3,4,7,,1,1,2,4,1,1,,,,2,1,,,1,4,2,3,,1,,2,,2,,1,,,,,1,2,,,1,,,,,,,,1,,1,,,,,,,
2014/9/30,本町１丁目,@7,男,,10,12,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,1,1,,,,,,1,,,,1,,,,,,1,,,,,1,,,1,,,,,,,,,,,,,,,,,,,
2014/9/30,本町１丁目,@7,女,,9,9,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,1,,,,,,,,1,1,,,,,,,,,,,,,,,,1,,,,,
2014/9/30,本町１丁目,@7,総,9,19,21,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,1,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,1,2,1,,,,,,1,,,,1,,1,1,,,1,,,,,2,1,,1,,,,,,,,,,,,,,1,,,,,
2014/9/30,本町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,本町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,本町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,本町３丁目,*7,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,本町３丁目,*7,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,本町３丁目,*7,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,本町４丁目,,男,,28,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,2,3,2,3,1,,3,2,1,,,1,1,1,,,1,,,,,,,,,,1,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
2014/9/30,本町４丁目,,女,,36,,,,,,,,,,,,,,,,,,1,,,,,1,,1,2,,4,3,1,,2,1,1,2,2,1,,,1,,,1,,,,1,,,,,1,,1,1,,,,,,1,,,,2,1,,1,,,1,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
2014/9/30,本町４丁目,,総,57,64,,,,,,,,,,,,,,,,,,1,,,,,1,,1,4,,4,4,3,3,4,4,2,2,5,3,1,,1,1,1,2,,,1,1,,,,,1,,1,1,1,,,,,2,,,,2,2,,1,,,1,,,1,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,
2014/9/30,南本町１丁目,,男,,77,,,,,,,,,,,,,,,,,,,,,2,,6,3,6,13,5,5,10,1,2,4,3,,,1,,1,,,,,1,,,,,,2,,1,1,1,,,,1,,1,1,,,1,,1,,,1,,,,1,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,
2014/9/30,南本町１丁目,,女,,36,,,,,,,,,,,,,,,,,,,1,,,,,1,,1,1,,,1,2,,1,2,2,1,2,1,,,1,1,2,2,2,1,,,,,,1,,2,,,,1,1,1,,,,,,,,,,,,,1,,,,,1,,,,2,,,,,,,,,,,,,,,1,,,,,,
2014/9/30,南本町１丁目,,総,103,113,,,,,,,,,,,,,,,,,,,1,,2,,6,4,6,14,6,5,10,2,4,4,4,2,2,2,2,2,,,1,1,3,2,2,1,,,2,,1,2,1,2,,,1,1,2,2,,,1,,1,,,1,,,,1,1,,,,,1,1,,,2,,,,,,,,,,1,,,,,1,,,,,,
2014/9/30,南本町２丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,,1,,,,1,,,,,,1,1,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2014/9/30,南本町２丁目,,女,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,2,,,2,2,,,,,1,,1,1,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南本町２丁目,,総,28,29,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,4,,,3,2,,,1,,1,,1,1,3,3,,,2,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,
2014/9/30,南本町３丁目,@8,男,,69,70,1,1,,,,,,1,,,1,,,,,,,,,,,,,2,,1,1,1,1,,2,1,,,2,1,,1,,,3,2,2,2,1,,1,3,1,4,6,,3,1,1,2,2,2,2,,,1,2,1,1,,2,3,,,,,,,,,,,2,1,,1,,,,,,,,,1,,,,,,,,,,,
2014/9/30,南本町３丁目,@8,女,,68,,,,1,,,,,,,,,,,,,,,,,1,,,,,1,1,3,,,2,2,,2,1,1,3,3,1,1,1,,1,1,1,1,4,2,1,1,1,1,2,3,2,,2,2,1,,1,,2,1,,1,,,1,1,,,1,,2,1,,,1,1,1,,2,,,,,,1,,1,,,,,,,,,,,,
2014/9/30,南本町３丁目,@8,総,97,137,138,1,1,1,,,,,1,,,1,,,,,,,,,1,,,,2,1,2,4,1,1,2,4,1,2,1,3,4,3,2,1,1,3,3,3,3,2,4,3,4,2,5,7,2,6,3,1,4,4,3,2,1,,3,3,1,2,,2,4,1,,,1,,2,1,,,1,3,2,,3,,,,,,1,,1,1,,,,,,,,,,,
2014/9/30,南本町４丁目,*8,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,南本町４丁目,*8,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,南本町４丁目,*8,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,船場中央１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,船場中央１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,船場中央１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,船場中央２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,船場中央２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,船場中央２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
