﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,長居西１丁目,,女,,1039,,5,9,3,6,7,5,2,7,6,9,3,5,3,5,8,10,6,3,3,9,14,11,14,20,13,13,16,20,12,25,13,17,15,11,15,14,15,11,13,16,17,9,11,12,17,14,8,16,12,14,13,8,14,10,10,11,6,14,8,7,15,23,14,27,15,11,7,12,18,11,21,11,15,11,15,13,15,10,17,15,13,8,11,8,13,9,7,8,8,2,3,2,2,1,1,2,1,,,,1,
2012/3/30,長居西１丁目,,総,1265,2098,,11,21,7,16,15,9,8,12,10,14,10,11,12,10,15,14,13,9,10,18,23,24,26,30,28,24,26,34,25,38,32,34,25,35,30,27,32,36,28,38,38,24,25,33,41,27,26,26,34,25,21,25,22,24,25,24,19,32,23,23,27,37,32,45,35,33,17,24,36,27,33,26,24,22,25,21,26,18,30,25,22,14,17,15,19,13,8,12,12,6,7,3,3,1,2,2,1,,,,1,
2012/3/30,長居西２丁目,,男,,787,,8,6,3,7,5,7,11,6,11,8,10,6,9,5,11,6,5,7,4,4,8,9,6,11,5,14,8,20,9,8,8,9,14,14,18,12,17,11,19,17,11,9,12,12,14,9,8,15,7,13,11,9,7,6,13,8,6,8,6,14,10,11,14,8,16,10,9,6,12,12,14,6,5,4,4,10,7,9,4,8,3,8,4,4,2,1,6,4,,,,2,,,,,,,,,,
2012/3/30,長居西２丁目,,女,,808,,5,5,6,3,5,8,9,8,2,2,3,8,5,6,7,6,7,9,4,11,3,7,9,8,10,16,10,10,12,15,13,12,10,18,17,16,16,11,13,19,9,9,14,12,14,9,18,9,11,7,8,8,4,5,11,6,11,8,11,14,4,9,12,13,20,5,5,16,10,10,10,11,3,6,8,9,5,9,8,8,4,9,10,2,3,7,6,3,2,4,6,1,2,2,2,,2,,,,,
2012/3/30,長居西２丁目,,総,867,1595,,13,11,9,10,10,15,20,14,13,10,13,14,14,11,18,12,12,16,8,15,11,16,15,19,15,30,18,30,21,23,21,21,24,32,35,28,33,22,32,36,20,18,26,24,28,18,26,24,18,20,19,17,11,11,24,14,17,16,17,28,14,20,26,21,36,15,14,22,22,22,24,17,8,10,12,19,12,18,12,16,7,17,14,6,5,8,12,7,2,4,6,3,2,2,2,,2,,,,,
2012/3/30,長居西３丁目,,男,,623,,2,6,5,5,2,2,3,9,5,5,7,6,5,8,8,6,6,6,5,6,9,10,5,10,7,6,8,6,9,8,8,13,11,8,4,9,4,11,16,14,12,11,11,5,17,12,13,14,8,7,16,11,8,8,15,7,4,2,6,5,4,11,11,12,15,6,3,10,3,8,7,3,6,2,6,4,7,9,4,2,3,3,,1,1,3,,,,2,,,,,,,1,1,,,,
2012/3/30,長居西３丁目,,女,,636,,2,4,1,4,3,5,3,2,3,7,3,7,7,7,7,8,8,7,3,9,4,5,7,4,3,7,4,8,8,8,5,15,9,6,8,2,10,8,11,10,9,12,17,20,14,8,11,18,15,7,8,6,4,5,4,8,8,11,10,3,10,8,10,13,14,6,6,11,11,6,12,10,6,3,4,14,3,4,7,4,3,7,5,3,1,3,1,2,1,1,,,1,1,1,2,,,2,,,
2012/3/30,長居西３丁目,,総,666,1259,,4,10,6,9,5,7,6,11,8,12,10,13,12,15,15,14,14,13,8,15,13,15,12,14,10,13,12,14,17,16,13,28,20,14,12,11,14,19,27,24,21,23,28,25,31,20,24,32,23,14,24,17,12,13,19,15,12,13,16,8,14,19,21,25,29,12,9,21,14,14,19,13,12,5,10,18,10,13,11,6,6,10,5,4,2,6,1,2,1,3,,,1,1,1,2,1,1,2,,,
2012/3/30,長居１丁目,,男,,1088,,7,5,6,3,6,9,8,6,5,10,3,8,5,10,4,10,10,12,7,9,15,13,10,14,15,10,21,19,15,13,12,18,11,16,12,17,13,12,15,14,19,13,10,16,21,11,14,19,10,20,13,16,9,17,16,16,17,9,19,11,14,27,22,19,23,17,13,12,17,10,12,19,5,15,13,15,17,10,9,11,9,7,10,6,4,4,4,2,4,5,2,3,2,,,1,1,,,,,
2012/3/30,長居１丁目,,女,,1221,,7,9,8,5,6,1,9,7,4,7,8,5,7,11,6,8,9,7,8,15,11,11,14,17,16,17,11,15,18,5,16,8,11,11,14,13,11,13,19,12,16,18,16,12,13,18,15,16,13,16,11,11,18,12,21,11,11,14,9,16,19,26,30,23,35,17,9,11,11,20,17,14,24,15,30,14,21,23,15,19,16,8,12,13,13,15,17,3,10,2,4,5,6,2,1,,2,2,,,,
2012/3/30,長居１丁目,,総,1305,2309,,14,14,14,8,12,10,17,13,9,17,11,13,12,21,10,18,19,19,15,24,26,24,24,31,31,27,32,34,33,18,28,26,22,27,26,30,24,25,34,26,35,31,26,28,34,29,29,35,23,36,24,27,27,29,37,27,28,23,28,27,33,53,52,42,58,34,22,23,28,30,29,33,29,30,43,29,38,33,24,30,25,15,22,19,17,19,21,5,14,7,6,8,8,2,1,1,3,2,,,,
2012/3/30,長居２丁目,,男,,744,,6,5,2,3,4,6,2,3,5,2,2,3,2,5,5,4,4,4,4,4,9,4,9,15,8,13,11,10,16,10,12,11,16,21,18,10,10,8,13,11,24,11,17,18,12,10,6,16,6,8,5,10,14,8,7,11,7,9,10,13,8,15,11,13,14,7,9,13,8,13,10,8,9,3,8,8,7,6,5,6,3,4,8,3,2,1,,2,1,,2,2,1,1,,,,1,,,,
2012/3/30,長居２丁目,,女,,683,,5,4,6,5,4,6,7,4,4,4,2,2,,4,5,4,7,3,4,4,5,3,6,8,13,12,9,10,15,12,10,8,13,16,12,7,14,12,7,20,16,11,10,12,14,6,6,14,9,10,10,7,7,3,9,7,7,4,4,4,6,5,9,8,9,10,9,8,8,7,12,10,6,9,9,6,6,5,5,10,9,4,6,2,6,5,8,4,1,4,1,2,2,1,1,1,2,,,,1,
2012/3/30,長居２丁目,,総,918,1427,,11,9,8,8,8,12,9,7,9,6,4,5,2,9,10,8,11,7,8,8,14,7,15,23,21,25,20,20,31,22,22,19,29,37,30,17,24,20,20,31,40,22,27,30,26,16,12,30,15,18,15,17,21,11,16,18,14,13,14,17,14,20,20,21,23,17,18,21,16,20,22,18,15,12,17,14,13,11,10,16,12,8,14,5,8,6,8,6,2,4,3,4,3,2,1,1,2,1,,,1,
2012/3/30,長居３丁目,,男,,587,,3,3,1,3,4,4,3,2,5,8,2,2,5,7,,4,1,4,7,5,7,5,3,11,6,12,10,13,6,12,12,4,8,11,9,16,8,9,6,10,11,11,14,6,14,10,11,12,13,5,9,6,10,7,6,10,6,9,6,9,9,10,7,14,7,6,5,5,9,2,7,3,2,3,5,5,8,4,11,6,5,5,3,3,,2,,2,1,,1,,,,1,,,,,,,
2012/3/30,長居３丁目,,女,,597,,7,4,6,2,2,2,4,,2,2,3,4,1,2,3,3,6,4,4,8,5,7,5,8,12,10,9,11,13,10,11,5,11,11,11,7,8,11,9,9,12,6,17,12,7,6,8,7,10,14,5,5,8,5,5,8,5,7,9,7,5,9,8,11,5,9,4,6,6,9,4,5,7,9,8,9,7,10,13,8,3,5,2,4,4,1,2,1,1,1,3,1,2,,,,,,,,,
2012/3/30,長居３丁目,,総,697,1184,,10,7,7,5,6,6,7,2,7,10,5,6,6,9,3,7,7,8,11,13,12,12,8,19,18,22,19,24,19,22,23,9,19,22,20,23,16,20,15,19,23,17,31,18,21,16,19,19,23,19,14,11,18,12,11,18,11,16,15,16,14,19,15,25,12,15,9,11,15,11,11,8,9,12,13,14,15,14,24,14,8,10,5,7,4,3,2,3,2,1,4,1,2,,1,,,,,,,
2012/3/30,長居４丁目,,男,,625,,5,4,9,3,2,5,4,4,5,5,3,,4,7,6,4,3,11,5,3,4,4,10,7,8,8,9,9,6,5,15,9,17,14,8,8,14,14,11,6,11,12,13,17,10,10,6,12,5,9,5,6,6,9,15,6,6,5,8,9,11,7,9,12,14,5,6,3,10,8,7,14,6,2,6,4,8,4,4,3,2,5,7,1,2,,4,,1,,1,,1,,,,,,,,,
2012/3/30,長居４丁目,,女,,704,,8,8,4,2,6,1,4,8,1,4,6,7,2,8,5,5,5,2,3,2,6,6,11,9,17,11,9,14,10,6,13,10,14,11,7,12,10,12,10,12,8,13,14,19,11,8,10,9,7,9,9,9,9,6,7,4,8,8,15,10,6,11,7,14,12,8,11,7,7,8,13,4,11,7,11,5,6,9,2,4,4,9,8,5,5,2,4,2,4,,,,1,2,,,,,,,1,
2012/3/30,長居４丁目,,総,769,1329,,13,12,13,5,8,6,8,12,6,9,9,7,6,15,11,9,8,13,8,5,10,10,21,16,25,19,18,23,16,11,28,19,31,25,15,20,24,26,21,18,19,25,27,36,21,18,16,21,12,18,14,15,15,15,22,10,14,13,23,19,17,18,16,26,26,13,17,10,17,16,20,18,17,9,17,9,14,13,6,7,6,14,15,6,7,2,8,2,5,,1,,2,2,,,,,,,1,
2012/3/30,長居東１丁目,,男,,1041,,9,15,10,8,12,13,6,9,16,5,7,8,9,10,11,8,8,6,4,10,6,6,12,10,10,12,17,16,15,23,15,14,11,13,17,14,21,12,22,19,18,21,13,13,16,11,12,12,15,15,22,19,12,10,8,7,12,14,12,13,19,25,9,26,19,10,9,9,18,9,13,15,9,5,14,6,9,10,12,6,5,5,3,8,3,8,2,5,1,2,,1,1,,1,,,,,,,
2012/3/30,長居東１丁目,,女,,1147,,9,7,11,13,15,12,6,12,12,7,9,10,10,5,7,9,4,9,9,9,9,11,10,13,8,12,16,7,20,20,13,13,14,22,23,16,10,16,18,17,23,17,22,10,6,14,22,11,12,10,17,7,12,13,13,14,12,12,14,14,18,12,10,19,20,18,16,14,16,10,17,17,16,18,14,15,16,18,7,18,17,8,8,10,6,5,6,6,3,4,8,4,2,,,1,,,1,1,,
2012/3/30,長居東１丁目,,総,1017,2188,,18,22,21,21,27,25,12,21,28,12,16,18,19,15,18,17,12,15,13,19,15,17,22,23,18,24,33,23,35,43,28,27,25,35,40,30,31,28,40,36,41,38,35,23,22,25,34,23,27,25,39,26,24,23,21,21,24,26,26,27,37,37,19,45,39,28,25,23,34,19,30,32,25,23,28,21,25,28,19,24,22,13,11,18,9,13,8,11,4,6,8,5,3,,1,1,,,1,1,,
2012/3/30,長居東２丁目,,男,,1447,,16,10,17,14,9,15,16,13,20,13,11,3,15,14,17,10,15,3,14,18,9,13,15,8,8,12,13,19,13,19,17,22,11,24,12,24,23,25,19,38,21,18,23,25,17,17,17,25,28,30,24,19,25,14,14,17,13,13,25,19,23,17,22,26,29,23,18,17,21,23,18,24,12,13,10,15,16,9,10,9,10,13,10,14,9,4,9,2,4,1,2,,1,1,,,1,,,,,
2012/3/30,長居東２丁目,,女,,1653,,18,12,16,19,11,12,12,6,11,18,12,13,8,13,10,16,11,18,14,8,11,10,13,15,17,10,8,14,15,13,17,17,22,25,24,33,32,23,30,26,27,26,29,23,22,15,17,32,28,30,15,19,13,14,21,18,16,17,24,13,25,23,19,23,31,23,16,23,22,29,29,19,16,17,26,25,13,25,23,23,23,16,12,19,19,14,2,7,9,6,5,6,2,2,2,1,2,,1,,3,
2012/3/30,長居東２丁目,,総,1424,3100,,34,22,33,33,20,27,28,19,31,31,23,16,23,27,27,26,26,21,28,26,20,23,28,23,25,22,21,33,28,32,34,39,33,49,36,57,55,48,49,64,48,44,52,48,39,32,34,57,56,60,39,38,38,28,35,35,29,30,49,32,48,40,41,49,60,46,34,40,43,52,47,43,28,30,36,40,29,34,33,32,33,29,22,33,28,18,11,9,13,7,7,6,3,3,2,1,3,,1,,3,
2012/3/30,長居東３丁目,,男,,1406,,13,9,11,8,10,7,16,8,6,6,12,6,11,7,9,7,20,15,12,13,14,14,17,14,17,12,21,24,19,18,24,12,12,24,20,30,22,24,19,18,24,11,24,25,20,17,16,14,18,22,10,14,8,16,19,16,19,10,19,20,20,27,17,42,39,27,12,17,21,21,23,20,22,18,16,8,21,14,16,11,14,11,7,8,10,3,6,3,2,3,1,,2,1,,,,,,,,
2012/3/30,長居東３丁目,,女,,1714,,10,12,13,9,9,11,9,10,11,5,15,9,10,8,7,15,15,10,13,18,21,12,13,16,13,21,14,11,11,19,28,17,28,18,16,29,21,22,30,21,17,23,21,29,24,16,24,31,21,23,16,28,8,20,22,17,16,21,15,28,35,30,29,33,30,27,25,34,33,18,34,32,25,26,18,15,26,21,19,20,24,18,9,23,15,11,12,10,10,4,8,4,5,1,4,1,2,2,,1,,
2012/3/30,長居東３丁目,,総,1667,3120,,23,21,24,17,19,18,25,18,17,11,27,15,21,15,16,22,35,25,25,31,35,26,30,30,30,33,35,35,30,37,52,29,40,42,36,59,43,46,49,39,41,34,45,54,44,33,40,45,39,45,26,42,16,36,41,33,35,31,34,48,55,57,46,75,69,54,37,51,54,39,57,52,47,44,34,23,47,35,35,31,38,29,16,31,25,14,18,13,12,7,9,4,7,2,4,1,2,2,,1,,
2012/3/30,長居東４丁目,,男,,1250,,15,9,8,9,10,10,7,12,8,12,9,12,9,8,9,4,6,4,11,8,6,13,16,17,18,15,23,20,36,25,24,20,23,17,22,26,24,26,26,32,22,16,18,22,16,17,16,32,13,9,18,18,17,14,13,17,17,16,15,21,14,21,15,20,28,16,12,6,19,12,9,19,9,2,9,12,11,12,3,7,9,3,5,4,3,4,1,2,3,,1,1,,,1,,,1,,,,
2012/3/30,長居東４丁目,,女,,1390,,9,12,4,11,9,14,6,10,6,11,9,7,9,7,5,7,5,10,5,5,14,16,17,25,31,22,27,25,20,28,26,30,21,23,21,17,20,30,18,36,20,28,16,31,13,16,19,16,12,17,20,16,19,9,12,22,10,19,9,21,17,21,27,26,16,18,12,4,12,17,17,19,16,19,19,15,14,18,13,18,11,7,7,11,4,6,7,5,5,1,4,3,3,2,1,,,,,,2,
2012/3/30,長居東４丁目,,総,1617,2640,,24,21,12,20,19,24,13,22,14,23,18,19,18,15,14,11,11,14,16,13,20,29,33,42,49,37,50,45,56,53,50,50,44,40,43,43,44,56,44,68,42,44,34,53,29,33,35,48,25,26,38,34,36,23,25,39,27,35,24,42,31,42,42,46,44,34,24,10,31,29,26,38,25,21,28,27,25,30,16,25,20,10,12,15,7,10,8,7,8,1,5,4,3,2,2,,,1,,,2,
2012/3/30,苅田１丁目,,男,,989,,17,15,14,17,22,9,15,8,5,14,8,15,5,15,11,8,17,13,12,7,14,6,2,8,6,8,14,18,7,13,14,21,15,11,21,17,20,22,15,20,22,19,16,15,12,14,15,12,16,12,8,12,9,18,4,8,11,12,6,11,15,13,12,14,10,15,5,14,17,17,12,6,3,8,7,10,7,5,1,2,4,4,2,3,4,3,2,1,2,,,,,,,,,,,,,
2012/3/30,苅田１丁目,,女,,1024,,16,13,10,8,6,14,15,12,8,11,6,6,13,12,12,9,9,17,3,8,6,8,6,4,12,13,13,15,16,15,12,12,16,23,20,22,15,20,21,18,13,17,14,31,24,13,22,12,14,9,16,10,12,10,5,11,9,6,12,12,11,10,16,21,17,7,13,5,15,11,10,14,16,8,7,8,8,6,3,7,6,2,8,10,2,3,3,1,1,2,,1,1,,3,1,,,,,,
2012/3/30,苅田１丁目,,総,862,2013,,33,28,24,25,28,23,30,20,13,25,14,21,18,27,23,17,26,30,15,15,20,14,8,12,18,21,27,33,23,28,26,33,31,34,41,39,35,42,36,38,35,36,30,46,36,27,37,24,30,21,24,22,21,28,9,19,20,18,18,23,26,23,28,35,27,22,18,19,32,28,22,20,19,16,14,18,15,11,4,9,10,6,10,13,6,6,5,2,3,2,,1,1,,3,1,,,,,,
2012/3/30,苅田２丁目,,男,,1332,,18,26,22,21,11,12,10,13,9,8,9,10,11,16,14,19,8,9,18,15,16,13,10,23,9,16,24,20,16,23,16,16,21,26,19,15,22,19,27,19,31,33,25,27,19,18,15,21,14,25,14,17,13,27,17,22,9,14,18,18,16,11,12,18,17,12,9,17,11,15,13,17,12,13,6,14,5,9,8,6,4,15,5,4,4,4,2,4,,1,,1,,,,,,1,,,,
2012/3/30,苅田２丁目,,女,,1569,,18,16,14,16,10,7,13,8,12,13,12,5,17,15,12,14,16,18,19,20,11,15,22,16,25,25,15,26,22,24,23,22,21,32,22,31,24,33,29,23,26,28,20,40,24,24,18,28,30,19,18,21,17,26,15,15,15,17,13,24,17,18,10,30,21,21,12,20,18,14,12,17,15,15,16,17,12,6,14,18,7,9,10,6,9,4,8,2,4,2,3,2,3,,,1,,1,,,1,
2012/3/30,苅田２丁目,,総,1380,2901,,36,42,36,37,21,19,23,21,21,21,21,15,28,31,26,33,24,27,37,35,27,28,32,39,34,41,39,46,38,47,39,38,42,58,41,46,46,52,56,42,57,61,45,67,43,42,33,49,44,44,32,38,30,53,32,37,24,31,31,42,33,29,22,48,38,33,21,37,29,29,25,34,27,28,22,31,17,15,22,24,11,24,15,10,13,8,10,6,4,3,3,3,3,,,1,,2,,,1,
2012/3/30,苅田３丁目,,男,,1262,,13,12,12,13,6,12,13,16,11,12,9,8,11,15,10,15,18,21,10,13,17,12,16,12,10,19,14,13,12,16,18,25,16,15,18,15,25,24,27,18,21,23,22,18,16,18,15,28,25,18,16,19,9,10,12,13,14,12,17,18,10,17,9,26,29,22,13,11,11,18,12,19,14,18,16,6,15,9,10,8,5,6,6,4,2,,5,2,2,,,1,,,,,,,,,,
2012/3/30,苅田３丁目,,女,,1435,,18,17,11,8,16,7,10,12,9,21,10,10,15,13,8,20,14,9,17,12,18,19,20,11,16,16,17,11,14,26,15,17,13,16,22,24,30,25,31,14,42,22,30,34,18,18,23,15,16,15,21,10,19,12,11,11,12,18,17,12,13,30,21,30,31,24,12,11,22,30,18,16,13,11,21,18,13,12,7,12,10,4,13,5,3,5,4,4,2,3,1,,3,1,2,,1,1,,,,
2012/3/30,苅田３丁目,,総,1347,2697,,31,29,23,21,22,19,23,28,20,33,19,18,26,28,18,35,32,30,27,25,35,31,36,23,26,35,31,24,26,42,33,42,29,31,40,39,55,49,58,32,63,45,52,52,34,36,38,43,41,33,37,29,28,22,23,24,26,30,34,30,23,47,30,56,60,46,25,22,33,48,30,35,27,29,37,24,28,21,17,20,15,10,19,9,5,5,9,6,4,3,1,1,3,1,2,,1,1,,,,
2012/3/30,苅田４丁目,,男,,718,,8,11,11,9,8,14,5,7,3,4,4,5,5,5,8,2,6,6,6,4,8,6,,6,4,8,8,8,13,11,5,9,8,9,11,7,9,9,17,10,7,8,10,5,6,12,7,14,10,9,11,4,10,5,11,2,9,6,10,7,10,7,11,13,16,15,5,5,15,15,13,15,10,9,14,6,8,6,11,7,8,5,7,2,6,3,2,2,1,4,,,3,2,,,1,,,,1,
2012/3/30,苅田４丁目,,女,,877,,7,12,8,13,12,7,9,6,4,8,6,5,5,5,5,3,3,3,6,4,5,10,9,10,6,12,8,7,10,7,10,11,11,12,8,7,5,10,10,6,10,8,4,10,14,6,9,9,9,6,10,9,9,7,6,10,7,8,10,9,15,18,12,11,20,10,13,5,14,20,20,15,11,15,9,18,13,13,12,26,14,17,13,15,6,12,5,7,8,4,4,4,,1,,,1,1,,,,
2012/3/30,苅田４丁目,,総,891,1595,,15,23,19,22,20,21,14,13,7,12,10,10,10,10,13,5,9,9,12,8,13,16,9,16,10,20,16,15,23,18,15,20,19,21,19,14,14,19,27,16,17,16,14,15,20,18,16,23,19,15,21,13,19,12,17,12,16,14,20,16,25,25,23,24,36,25,18,10,29,35,33,30,21,24,23,24,21,19,23,33,22,22,20,17,12,15,7,9,9,8,4,4,3,3,,,2,1,,,1,
2012/3/30,苅田５丁目,,男,,1274,,12,11,15,11,20,12,20,16,12,20,18,15,16,14,12,19,16,13,11,17,11,14,11,8,11,23,15,17,24,15,11,18,13,20,18,15,26,21,17,31,25,27,21,29,22,14,25,14,21,17,16,10,14,25,14,11,10,13,18,15,16,17,15,19,17,14,7,8,10,14,14,17,12,12,15,9,10,4,4,6,7,2,6,5,4,4,2,1,1,1,,1,,,,,,,,,,
2012/3/30,苅田５丁目,,女,,1459,,14,15,13,15,13,12,19,9,13,19,11,12,16,18,6,14,11,15,15,11,14,12,13,23,24,19,18,20,10,19,17,24,9,23,21,24,28,26,29,22,28,34,25,33,33,18,19,15,21,17,22,15,12,13,20,15,17,17,11,14,18,19,14,23,31,14,14,14,9,8,20,16,15,7,16,7,8,15,8,12,15,11,9,12,5,8,6,4,8,6,8,2,2,4,1,2,,,2,,1,
2012/3/30,苅田５丁目,,総,1382,2733,,26,26,28,26,33,24,39,25,25,39,29,27,32,32,18,33,27,28,26,28,25,26,24,31,35,42,33,37,34,34,28,42,22,43,39,39,54,47,46,53,53,61,46,62,55,32,44,29,42,34,38,25,26,38,34,26,27,30,29,29,34,36,29,42,48,28,21,22,19,22,34,33,27,19,31,16,18,19,12,18,22,13,15,17,9,12,8,5,9,7,8,3,2,4,1,2,,,2,,1,
2012/3/30,苅田６丁目,,男,,890,,5,5,7,8,7,9,10,2,6,7,12,5,9,6,13,15,10,10,20,13,11,12,15,7,16,7,13,8,14,7,14,14,13,10,16,9,13,16,20,19,10,11,18,18,11,19,15,14,9,9,26,13,14,16,14,11,10,11,9,3,13,10,5,13,11,7,4,16,8,12,9,9,10,5,6,7,6,8,6,7,4,1,2,1,4,3,,1,,2,2,1,1,,1,,,,1,,,
2012/3/30,苅田６丁目,,女,,899,,10,3,6,8,3,5,8,9,6,7,4,10,11,17,11,12,16,15,8,13,12,12,9,11,14,9,12,12,9,11,12,14,14,5,8,10,14,11,11,15,14,18,17,15,17,17,12,13,15,16,12,8,10,15,9,10,9,8,6,9,15,13,15,12,10,10,7,6,15,12,8,11,2,8,11,13,10,5,16,3,6,5,3,2,2,2,2,1,3,1,2,3,,,2,3,,,3,,,
2012/3/30,苅田６丁目,,総,825,1789,,15,8,13,16,10,14,18,11,12,14,16,15,20,23,24,27,26,25,28,26,23,24,24,18,30,16,25,20,23,18,26,28,27,15,24,19,27,27,31,34,24,29,35,33,28,36,27,27,24,25,38,21,24,31,23,21,19,19,15,12,28,23,20,25,21,17,11,22,23,24,17,20,12,13,17,20,16,13,22,10,10,6,5,3,6,5,2,2,3,3,4,4,1,,3,3,,,4,,,
2012/3/30,苅田７丁目,,男,,976,,10,8,11,14,10,10,8,6,5,12,8,7,9,8,7,8,5,8,6,6,16,7,13,6,19,11,21,11,18,20,17,20,22,22,8,16,20,17,23,20,25,18,12,16,17,14,15,15,11,16,7,14,15,11,14,10,15,12,8,10,16,10,16,11,11,14,10,13,11,10,7,7,8,7,5,7,4,4,4,9,2,6,3,3,1,,1,3,,2,,1,,1,,,,1,,,,
2012/3/30,苅田７丁目,,女,,1143,,13,11,9,7,8,13,6,12,7,7,6,6,5,16,9,10,11,11,11,5,8,10,13,18,19,10,14,14,23,13,13,11,17,25,17,13,14,21,21,23,25,23,24,26,15,20,14,20,17,8,15,17,11,17,5,8,15,9,17,13,15,17,25,21,18,15,5,16,16,10,14,10,17,4,14,10,14,10,10,9,6,7,2,5,6,4,8,2,3,2,3,2,2,1,,,1,,,,,
2012/3/30,苅田７丁目,,総,1192,2119,,23,19,20,21,18,23,14,18,12,19,14,13,14,24,16,18,16,19,17,11,24,17,26,24,38,21,35,25,41,33,30,31,39,47,25,29,34,38,44,43,50,41,36,42,32,34,29,35,28,24,22,31,26,28,19,18,30,21,25,23,31,27,41,32,29,29,15,29,27,20,21,17,25,11,19,17,18,14,14,18,8,13,5,8,7,4,9,5,3,4,3,3,2,2,,,1,1,,,,
2012/3/30,苅田８丁目,,男,,717,,7,10,4,5,5,5,5,7,6,2,12,3,5,4,8,8,7,4,1,4,6,3,10,5,8,6,11,9,8,12,10,10,12,13,4,13,12,16,19,9,17,14,9,16,17,10,8,12,8,8,10,10,2,7,7,5,4,7,9,12,9,12,5,16,19,8,10,9,13,12,6,12,11,7,12,10,10,7,2,5,6,1,2,3,2,3,1,2,2,,,,,,,,,,,,,
2012/3/30,苅田８丁目,,女,,713,,9,5,7,6,6,8,5,9,7,3,4,5,3,7,4,5,4,3,5,5,3,3,6,4,12,7,16,7,14,11,19,8,15,8,10,8,6,12,15,10,10,15,3,16,4,8,11,5,9,11,7,6,11,3,6,2,5,5,7,6,15,11,19,10,14,11,7,8,15,10,15,16,15,5,9,13,13,11,4,5,8,8,5,2,2,1,,2,1,1,,,,,1,1,1,,,,,
2012/3/30,苅田８丁目,,総,800,1430,,16,15,11,11,11,13,10,16,13,5,16,8,8,11,12,13,11,7,6,9,9,6,16,9,20,13,27,16,22,23,29,18,27,21,14,21,18,28,34,19,27,29,12,32,21,18,19,17,17,19,17,16,13,10,13,7,9,12,16,18,24,23,24,26,33,19,17,17,28,22,21,28,26,12,21,23,23,18,6,10,14,9,7,5,4,4,1,4,3,1,,,,,1,1,1,,,,,
2012/3/30,苅田９丁目,,男,,1735,,25,17,20,15,13,18,11,10,11,11,15,12,12,14,19,13,17,15,13,18,11,14,10,22,26,35,29,26,35,29,34,32,30,39,28,30,31,21,28,33,24,28,27,19,31,13,28,24,17,27,19,18,18,24,18,17,20,18,15,17,22,25,23,21,31,25,15,16,17,22,20,20,16,17,26,17,22,9,16,14,13,5,5,11,9,8,7,2,8,2,2,2,1,1,1,,,,,,,
2012/3/30,苅田９丁目,,女,,2029,,21,27,21,16,14,14,9,12,7,9,,12,15,9,15,24,18,17,21,18,25,27,14,23,20,27,33,28,35,41,26,35,31,30,20,23,34,30,31,31,25,29,36,30,26,24,22,23,22,27,26,28,18,22,27,19,18,20,26,23,24,23,32,32,23,26,18,33,30,25,30,25,20,16,28,23,33,30,21,26,19,27,19,17,9,14,8,14,4,8,7,4,3,,3,,,1,,,,
2012/3/30,苅田９丁目,,総,1955,3764,,46,44,41,31,27,32,20,22,18,20,15,24,27,23,34,37,35,32,34,36,36,41,24,45,46,62,62,54,70,70,60,67,61,69,48,53,65,51,59,64,49,57,63,49,57,37,50,47,39,54,45,46,36,46,45,36,38,38,41,40,46,48,55,53,54,51,33,49,47,47,50,45,36,33,54,40,55,39,37,40,32,32,24,28,18,22,15,16,12,10,9,6,4,1,4,,,1,,,,
2012/3/30,苅田１丁目,,男,,441,,3,2,2,4,2,1,,2,2,4,5,3,4,4,7,2,4,3,4,6,5,6,4,5,11,6,10,8,7,3,6,6,5,6,7,6,7,8,5,10,5,3,10,9,10,11,7,10,11,3,5,3,6,3,4,2,5,5,4,8,9,7,14,7,6,4,2,5,6,8,8,5,1,2,7,4,2,3,5,4,2,1,4,1,,,3,1,,,,,1,,,,,,,,,
2012/3/30,苅田１丁目,,女,,456,,4,2,2,3,2,1,4,1,3,4,2,6,5,3,4,10,5,4,7,4,4,5,9,2,4,8,11,7,8,7,6,,3,5,7,3,5,7,8,6,9,9,12,11,7,7,6,9,7,7,3,5,2,1,2,1,9,6,,5,9,5,4,7,10,7,6,11,7,5,6,9,4,4,4,5,7,10,4,3,1,3,3,2,4,,,1,,,1,2,1,,,,,,2,,,
