﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,小路東２丁目,,女,0,930,0,3,3,5,4,9,4,2,6,6,4,5,6,8,10,4,7,7,7,12,11,11,13,8,10,8,5,8,10,7,6,13,9,13,13,11,9,9,12,7,8,14,9,17,12,10,12,15,12,12,8,10,16,15,7,14,11,10,16,6,8,6,15,14,12,11,9,19,15,12,17,13,11,11,16,15,13,17,12,13,14,17,14,13,12,4,8,6,7,8,5,3,5,2,5,3,2,1,0,1,2,0,0
2016/9/30,小路東２丁目,,計,1001,1813,0,10,10,11,11,16,11,11,14,12,10,13,11,11,18,5,14,17,12,20,24,26,20,19,20,27,12,15,18,14,20,24,24,25,24,20,18,23,23,16,15,28,26,36,27,30,24,31,27,24,17,20,29,23,20,18,17,17,28,16,26,13,26,27,24,22,21,35,30,27,36,23,23,24,31,25,23,24,23,15,23,21,23,23,13,11,10,9,10,12,5,5,8,2,8,3,2,2,0,1,2,0,0
2016/9/30,小路東３丁目,,男,0,711,0,8,6,6,8,7,7,6,3,9,4,10,6,5,3,8,10,5,2,11,7,10,7,7,4,9,6,6,12,12,14,4,12,10,13,11,13,5,8,7,12,12,8,14,5,7,10,8,5,14,3,10,12,13,10,6,6,9,10,12,8,10,10,9,10,7,6,12,7,12,9,12,5,6,7,8,7,5,9,3,5,8,7,6,5,4,2,6,8,2,3,0,1,3,1,0,0,0,1,0,0,0,0
2016/9/30,小路東３丁目,,女,0,770,0,8,7,4,6,2,5,9,7,5,9,3,4,5,4,4,6,11,2,6,8,6,9,10,11,12,11,10,16,12,13,10,9,6,10,9,15,11,9,8,6,14,12,6,14,6,6,10,9,7,7,11,12,4,9,10,8,6,11,12,9,8,10,12,10,9,12,12,9,7,15,2,9,14,8,8,10,10,6,5,9,10,7,9,5,8,5,2,10,7,4,6,2,2,2,0,2,1,0,1,0,1,0
2016/9/30,小路東３丁目,,計,700,1481,0,16,13,10,14,9,12,15,10,14,13,13,10,10,7,12,16,16,4,17,15,16,16,17,15,21,17,16,28,24,27,14,21,16,23,20,28,16,17,15,18,26,20,20,19,13,16,18,14,21,10,21,24,17,19,16,14,15,21,24,17,18,20,21,20,16,18,24,16,19,24,14,14,20,15,16,17,15,15,8,14,18,14,15,10,12,7,8,18,9,7,6,3,5,3,0,2,1,1,1,0,1,0
2016/9/30,小路東４丁目,,男,0,673,0,4,3,4,4,5,4,4,0,8,5,7,3,10,6,9,14,1,4,14,7,9,7,10,7,7,5,7,2,4,8,7,6,6,5,4,2,9,11,2,10,12,11,14,16,13,14,10,12,13,10,17,12,7,6,4,8,5,8,11,11,9,5,8,6,7,15,7,9,14,15,10,14,12,9,11,9,5,4,7,5,5,6,3,3,3,2,4,2,1,3,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,小路東４丁目,,女,0,667,0,6,6,3,2,3,5,0,6,4,8,4,6,6,7,3,8,11,4,11,7,14,8,9,5,9,7,4,2,8,5,4,3,6,6,5,11,5,7,6,10,14,11,13,12,11,16,10,12,6,14,8,11,8,5,8,8,9,5,8,7,5,7,8,6,5,9,11,12,13,12,11,10,7,9,14,9,7,6,5,8,2,2,2,8,8,6,5,4,2,3,5,1,0,0,2,1,1,0,0,1,0,0
2016/9/30,小路東４丁目,,計,695,1340,0,10,9,7,6,8,9,4,6,12,13,11,9,16,13,12,22,12,8,25,14,23,15,19,12,16,12,11,4,12,13,11,9,12,11,9,13,14,18,8,20,26,22,27,28,24,30,20,24,19,24,25,23,15,11,12,16,14,13,19,18,14,12,16,12,12,24,18,21,27,27,21,24,19,18,25,18,12,10,12,13,7,8,5,11,11,8,9,6,3,6,7,1,0,0,2,1,1,0,0,1,0,0
2016/9/30,小路東５丁目,,男,0,492,0,1,2,0,2,3,1,5,5,1,5,3,4,2,4,2,2,2,2,2,1,6,5,3,8,11,5,7,6,2,3,3,1,7,6,5,4,3,7,5,4,3,7,6,8,13,4,5,8,8,7,5,3,8,11,5,8,7,4,4,7,8,2,14,6,9,9,6,14,10,6,9,4,9,13,5,8,8,10,11,5,10,6,3,5,5,3,2,3,0,1,4,2,0,1,0,0,0,0,0,0,0,0
2016/9/30,小路東５丁目,,女,0,526,0,1,4,2,4,2,2,1,1,3,2,2,4,2,3,0,2,6,3,2,2,7,4,7,5,6,2,2,4,2,3,3,2,8,5,8,2,7,4,1,7,9,3,4,6,8,5,5,6,7,4,8,11,3,5,10,3,8,8,2,4,5,5,8,13,5,6,10,14,12,20,2,4,3,4,16,11,9,9,5,12,13,7,15,15,8,7,8,6,4,4,4,4,0,1,1,0,0,0,0,0,0,0
2016/9/30,小路東５丁目,,計,553,1018,0,2,6,2,6,5,3,6,6,4,7,5,8,4,7,2,4,8,5,4,3,13,9,10,13,17,7,9,10,4,6,6,3,15,11,13,6,10,11,6,11,12,10,10,14,21,9,10,14,15,11,13,14,11,16,15,11,15,12,6,11,13,7,22,19,14,15,16,28,22,26,11,8,12,17,21,19,17,19,16,17,23,13,18,20,13,10,10,9,4,5,8,6,0,2,1,0,0,0,0,0,0,0
2016/9/30,小路東６丁目,,男,0,446,0,3,2,3,2,1,1,1,2,2,1,2,2,3,2,2,1,0,1,6,7,10,14,5,10,11,3,7,8,9,2,6,4,5,6,7,3,1,5,4,7,9,3,10,8,8,6,4,15,7,2,3,5,10,7,5,8,7,10,8,7,8,2,6,1,3,5,8,1,8,7,4,5,8,8,5,5,5,2,7,4,10,0,3,3,4,3,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,小路東６丁目,,女,0,502,0,2,0,6,2,4,4,2,2,4,4,5,4,1,2,3,0,3,8,6,3,10,5,8,6,6,7,2,5,4,4,2,1,2,5,4,7,13,1,6,3,7,3,4,5,8,8,10,4,10,7,7,5,8,6,8,6,3,5,11,3,5,6,9,6,6,5,16,9,8,6,4,7,9,13,3,7,5,8,10,9,7,4,8,7,2,6,3,3,4,1,4,0,1,2,1,0,3,0,0,1,0,0
2016/9/30,小路東６丁目,,計,494,948,0,5,2,9,4,5,5,3,4,6,5,7,6,4,4,5,1,3,9,12,10,20,19,13,16,17,10,9,13,13,6,8,5,7,11,11,10,14,6,10,10,16,6,14,13,16,14,14,19,17,9,10,10,18,13,13,14,10,15,19,10,13,8,15,7,9,10,24,10,16,13,8,12,17,21,8,12,10,10,17,13,17,4,11,10,6,9,7,5,4,2,5,0,1,2,1,0,3,0,0,1,0,0
2016/9/30,田島１丁目,,男,0,807,0,5,3,3,5,4,4,8,5,6,6,9,10,10,7,8,13,4,11,10,12,8,15,7,10,11,11,11,7,7,7,14,8,4,12,10,7,3,5,12,9,12,9,8,8,17,11,18,13,17,14,8,8,9,14,11,7,12,10,7,9,10,13,10,12,12,18,11,12,16,13,9,7,10,14,10,9,10,7,7,9,8,7,6,3,5,4,3,3,3,1,0,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,田島１丁目,,女,0,874,0,2,5,3,3,7,4,3,3,7,6,6,9,9,5,2,5,4,6,14,4,11,7,9,5,9,7,9,9,5,6,12,14,12,8,12,10,7,7,12,12,7,12,13,11,11,13,8,11,8,24,6,18,10,9,14,10,11,9,11,13,12,14,7,19,15,13,7,15,20,15,10,15,14,14,10,7,10,6,22,11,7,7,9,9,5,7,9,10,2,4,7,4,2,6,6,0,1,2,0,0,2,0
2016/9/30,田島１丁目,,計,873,1681,0,7,8,6,8,11,8,11,8,13,12,15,19,19,12,10,18,8,17,24,16,19,22,16,15,20,18,20,16,12,13,26,22,16,20,22,17,10,12,24,21,19,21,21,19,28,24,26,24,25,38,14,26,19,23,25,17,23,19,18,22,22,27,17,31,27,31,18,27,36,28,19,22,24,28,20,16,20,13,29,20,15,14,15,12,10,11,12,13,5,5,7,5,3,6,6,0,1,2,0,0,2,0
2016/9/30,田島２丁目,,男,0,684,0,2,6,4,3,1,1,1,2,10,6,5,6,4,9,9,6,7,6,3,3,7,4,9,9,7,3,3,6,8,14,5,10,3,8,8,8,4,8,15,4,10,14,16,10,12,7,12,7,11,13,12,6,9,12,7,11,4,9,13,10,4,13,15,6,9,13,11,17,16,11,11,11,6,11,14,12,8,11,9,10,4,2,3,3,2,3,1,0,2,1,0,1,0,1,0,0,0,1,0,0,0,0
2016/9/30,田島２丁目,,女,0,745,0,3,5,5,5,2,3,1,6,8,3,4,5,5,9,4,13,4,5,6,6,3,7,6,2,9,6,7,8,6,6,5,13,9,3,3,6,7,6,8,8,11,10,10,12,11,6,0,8,12,13,5,14,5,11,6,13,1,6,13,7,12,7,16,12,14,9,14,14,12,16,12,8,13,21,10,12,19,11,9,12,7,7,9,3,9,8,4,8,1,11,5,2,2,3,4,1,2,0,1,0,1,0
2016/9/30,田島２丁目,,計,764,1429,0,5,11,9,8,3,4,2,8,18,9,9,11,9,18,13,19,11,11,9,9,10,11,15,11,16,9,10,14,14,20,10,23,12,11,11,14,11,14,23,12,21,24,26,22,23,13,12,15,23,26,17,20,14,23,13,24,5,15,26,17,16,20,31,18,23,22,25,31,28,27,23,19,19,32,24,24,27,22,18,22,11,9,12,6,11,11,5,8,3,12,5,3,2,4,4,1,2,1,1,0,1,0
2016/9/30,田島３丁目,,男,0,411,0,1,0,4,3,3,3,2,6,5,3,3,6,4,5,7,3,2,3,6,3,2,5,7,4,5,5,4,7,4,3,6,5,3,4,3,6,4,3,2,6,2,7,7,9,6,8,3,5,3,8,4,3,8,5,5,5,4,6,4,6,6,4,5,5,10,7,10,5,5,8,5,5,9,4,8,5,6,6,2,3,7,2,2,4,3,1,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0
2016/9/30,田島３丁目,,女,0,433,0,4,1,2,0,3,2,1,3,2,1,3,1,1,6,2,6,3,4,6,4,5,6,2,6,9,5,3,4,2,7,8,3,4,3,2,6,2,3,6,6,7,9,6,13,5,4,9,4,3,7,5,9,7,4,5,5,4,3,6,3,3,4,5,7,4,8,7,5,7,5,9,8,4,7,8,5,6,5,4,8,3,7,5,3,3,4,5,1,1,3,3,2,2,1,2,2,0,0,1,0,1,0
2016/9/30,田島３丁目,,計,401,844,0,5,1,6,3,6,5,3,9,7,4,6,7,5,11,9,9,5,7,12,7,7,11,9,10,14,10,7,11,6,10,14,8,7,7,5,12,6,6,8,12,9,16,13,22,11,12,12,9,6,15,9,12,15,9,10,10,8,9,10,9,9,8,10,12,14,15,17,10,12,13,14,13,13,11,16,10,12,11,6,11,10,9,7,7,6,5,5,2,2,4,4,3,2,1,2,2,1,0,1,0,1,0
2016/9/30,田島４丁目,,男,0,758,0,5,3,8,6,4,5,5,5,6,4,8,5,8,6,8,4,9,4,10,7,11,4,4,5,5,5,5,9,5,8,4,5,8,10,5,5,6,12,11,10,9,11,6,12,11,8,16,11,4,12,12,10,11,4,9,8,9,5,7,12,6,12,10,14,12,9,16,13,15,22,11,11,13,14,12,16,15,7,20,7,7,8,8,5,8,3,7,2,1,2,3,0,3,0,1,0,0,1,0,0,0,0
2016/9/30,田島４丁目,,女,0,892,0,10,7,5,3,9,7,7,3,5,6,2,6,6,1,8,7,4,4,9,11,7,7,9,6,6,8,9,9,9,7,9,7,15,5,11,6,7,8,16,5,10,3,9,10,12,12,16,9,9,9,13,10,12,8,11,10,11,7,9,8,9,11,9,16,11,19,13,26,9,19,12,9,12,13,17,14,14,21,10,11,21,8,13,11,13,8,11,8,5,8,6,3,4,6,3,1,2,1,0,0,1,0
2016/9/30,田島４丁目,,計,843,1650,0,15,10,13,9,13,12,12,8,11,10,10,11,14,7,16,11,13,8,19,18,18,11,13,11,11,13,14,18,14,15,13,12,23,15,16,11,13,20,27,15,19,14,15,22,23,20,32,20,13,21,25,20,23,12,20,18,20,12,16,20,15,23,19,30,23,28,29,39,24,41,23,20,25,27,29,30,29,28,30,18,28,16,21,16,21,11,18,10,6,10,9,3,7,6,4,1,2,2,0,0,1,0
2016/9/30,田島５丁目,,男,0,918,0,7,6,5,2,4,5,11,5,2,4,6,6,8,8,10,7,13,7,6,4,6,13,19,11,10,11,9,10,8,11,6,13,19,7,12,8,10,6,8,14,6,11,14,13,11,12,14,13,15,14,10,10,10,15,14,11,13,13,8,12,15,11,15,12,13,20,9,13,21,16,13,16,13,12,20,14,13,14,9,9,12,8,8,10,6,6,4,2,1,3,1,1,1,1,0,0,0,0,0,0,0,0
2016/9/30,田島５丁目,,女,0,931,0,6,7,4,6,4,3,7,7,8,3,2,9,6,8,10,8,7,11,12,13,11,7,12,10,12,5,8,8,14,8,10,7,8,6,11,3,11,7,7,10,17,14,10,12,9,13,15,10,10,10,10,16,12,11,8,8,14,7,8,11,12,15,9,16,11,14,10,16,14,22,7,10,27,17,14,14,15,9,12,9,12,12,13,11,10,7,9,7,5,5,6,3,5,2,4,2,2,1,0,0,1,0
2016/9/30,田島５丁目,,計,933,1849,0,13,13,9,8,8,8,18,12,10,7,8,15,14,16,20,15,20,18,18,17,17,20,31,21,22,16,17,18,22,19,16,20,27,13,23,11,21,13,15,24,23,25,24,25,20,25,29,23,25,24,20,26,22,26,22,19,27,20,16,23,27,26,24,28,24,34,19,29,35,38,20,26,40,29,34,28,28,23,21,18,24,20,21,21,16,13,13,9,6,8,7,4,6,3,4,2,2,1,0,0,1,0
2016/9/30,田島６丁目,,男,0,514,0,0,4,2,2,3,3,3,5,2,1,3,3,0,9,2,6,4,4,5,5,5,5,5,8,6,10,5,7,4,7,9,2,11,9,8,5,5,6,6,3,7,4,6,6,9,12,7,10,5,8,4,5,11,10,5,10,7,8,7,8,10,7,8,3,5,8,6,12,11,8,7,1,11,11,8,10,4,6,5,3,6,3,4,6,0,2,3,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,田島６丁目,,女,0,460,0,2,3,5,3,4,3,2,1,2,2,5,4,3,4,0,6,5,4,5,3,3,8,7,4,2,4,5,6,8,7,11,5,2,5,5,6,4,6,5,5,4,2,4,8,6,7,14,4,8,6,7,3,6,5,5,7,6,6,6,6,5,8,7,4,5,10,10,5,4,9,4,5,7,8,9,7,6,3,5,7,9,4,5,5,3,2,2,2,1,2,1,0,0,0,1,0,0,0,0,0,1,0
2016/9/30,田島６丁目,,計,495,974,0,2,7,7,5,7,6,5,6,4,3,8,7,3,13,2,12,9,8,10,8,8,13,12,12,8,14,10,13,12,14,20,7,13,14,13,11,9,12,11,8,11,6,10,14,15,19,21,14,13,14,11,8,17,15,10,17,13,14,13,14,15,15,15,7,10,18,16,17,15,17,11,6,18,19,17,17,10,9,10,10,15,7,9,11,3,4,5,5,1,3,1,0,1,0,1,0,0,0,0,0,1,0
2016/9/30,巽北１丁目,,男,0,1132,0,5,8,5,5,8,10,7,9,9,11,10,12,10,7,13,16,11,16,7,20,11,13,11,6,11,14,16,17,14,15,10,15,13,16,11,20,19,11,18,19,22,20,21,19,20,20,20,18,25,14,15,14,14,7,15,7,17,10,9,8,11,13,20,16,15,15,16,18,18,21,13,16,15,12,11,17,12,6,9,12,8,9,10,10,2,2,3,1,1,2,2,1,0,0,0,0,0,0,1,0,0,0
2016/9/30,巽北１丁目,,女,0,1230,0,9,7,5,4,9,8,9,14,4,11,16,16,12,10,9,10,20,20,14,18,8,10,9,10,12,12,16,15,13,13,10,10,9,24,17,16,15,18,14,12,13,21,18,14,22,17,24,20,24,15,13,18,15,14,12,11,18,12,18,15,14,18,17,12,18,20,20,18,24,15,16,15,9,16,10,14,21,11,14,10,15,6,12,10,6,6,6,6,4,4,5,1,1,7,2,2,1,0,1,0,1,0
2016/9/30,巽北１丁目,,計,1217,2362,0,14,15,10,9,17,18,16,23,13,22,26,28,22,17,22,26,31,36,21,38,19,23,20,16,23,26,32,32,27,28,20,25,22,40,28,36,34,29,32,31,35,41,39,33,42,37,44,38,49,29,28,32,29,21,27,18,35,22,27,23,25,31,37,28,33,35,36,36,42,36,29,31,24,28,21,31,33,17,23,22,23,15,22,20,8,8,9,7,5,6,7,2,1,7,2,2,1,0,2,0,1,0
2016/9/30,巽北２丁目,,男,0,947,0,7,6,9,8,10,5,6,6,8,13,8,9,10,9,14,12,8,8,15,14,20,11,17,12,8,11,13,12,4,11,14,7,10,8,12,12,13,11,12,12,13,11,14,18,16,16,19,16,15,17,15,15,8,9,6,13,13,13,11,13,11,14,9,9,9,9,11,10,12,14,14,8,11,11,14,11,10,5,8,9,9,7,8,4,6,3,5,2,0,2,0,1,2,1,1,1,0,0,0,0,0,0
2016/9/30,巽北２丁目,,女,0,1030,0,7,10,5,12,11,11,7,8,10,7,6,7,6,11,9,11,10,10,16,13,5,16,12,9,9,11,7,12,12,15,17,15,16,11,15,14,7,19,12,13,7,14,20,10,24,15,17,22,13,8,10,17,15,17,10,14,6,11,14,13,12,8,4,11,13,9,20,12,15,12,13,15,14,17,9,15,14,12,9,11,6,12,7,7,6,11,3,2,3,3,3,2,2,2,2,1,1,0,0,1,0,0
2016/9/30,巽北２丁目,,計,962,1977,0,14,16,14,20,21,16,13,14,18,20,14,16,16,20,23,23,18,18,31,27,25,27,29,21,17,22,20,24,16,26,31,22,26,19,27,26,20,30,24,25,20,25,34,28,40,31,36,38,28,25,25,32,23,26,16,27,19,24,25,26,23,22,13,20,22,18,31,22,27,26,27,23,25,28,23,26,24,17,17,20,15,19,15,11,12,14,8,4,3,5,3,3,4,3,3,2,1,0,0,1,0,0
2016/9/30,巽北３丁目,,男,0,936,0,12,16,11,9,7,9,5,2,5,7,1,7,4,4,9,10,5,10,14,14,7,9,11,9,16,9,18,10,13,13,16,15,13,14,13,11,17,19,11,13,15,15,12,15,14,14,12,12,12,9,15,13,5,6,14,14,14,11,12,15,18,16,12,11,17,12,14,23,19,11,11,4,13,15,7,6,10,6,5,1,5,4,4,2,8,2,4,4,3,0,0,0,0,1,0,0,1,0,0,0,0,0
2016/9/30,巽北３丁目,,女,0,938,0,13,8,9,13,15,4,7,3,4,7,3,6,2,8,8,4,8,7,7,9,9,8,8,8,9,13,18,11,12,18,15,15,16,14,11,13,14,16,10,19,17,15,20,15,13,11,12,13,9,13,9,13,8,15,7,13,23,10,19,12,7,12,9,13,9,7,17,10,13,11,9,9,15,16,10,5,12,5,7,18,6,5,6,4,3,6,6,1,4,3,2,2,2,1,2,2,0,0,0,0,0,0
2016/9/30,巽北３丁目,,計,1004,1874,0,25,24,20,22,22,13,12,5,9,14,4,13,6,12,17,14,13,17,21,23,16,17,19,17,25,22,36,21,25,31,31,30,29,28,24,24,31,35,21,32,32,30,32,30,27,25,24,25,21,22,24,26,13,21,21,27,37,21,31,27,25,28,21,24,26,19,31,33,32,22,20,13,28,31,17,11,22,11,12,19,11,9,10,6,11,8,10,5,7,3,2,2,2,2,2,2,1,0,0,0,0,0
2016/9/30,巽北４丁目,,男,0,647,0,9,8,6,10,8,11,7,4,6,4,3,2,4,4,7,5,3,11,3,6,10,10,16,9,7,7,7,9,10,8,11,18,9,8,9,12,13,9,17,11,5,11,19,11,12,13,9,9,8,8,8,11,5,3,8,8,11,5,9,1,13,6,4,5,2,5,8,9,8,8,5,6,9,3,6,5,4,4,1,5,4,3,2,6,3,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,巽北４丁目,,女,0,681,0,7,10,6,11,15,6,7,10,7,3,3,3,3,3,2,8,5,6,4,9,2,11,8,13,7,15,14,8,10,9,7,11,12,17,10,6,8,12,10,13,11,6,10,15,11,16,8,7,5,10,11,9,10,9,6,10,7,10,2,1,6,4,9,8,6,5,12,11,11,8,4,10,5,3,5,6,5,5,2,9,6,4,4,3,4,4,4,1,2,3,2,1,0,0,2,0,1,0,0,1,0,0
2016/9/30,巽北４丁目,,計,674,1328,0,16,18,12,21,23,17,14,14,13,7,6,5,7,7,9,13,8,17,7,15,12,21,24,22,14,22,21,17,20,17,18,29,21,25,19,18,21,21,27,24,16,17,29,26,23,29,17,16,13,18,19,20,15,12,14,18,18,15,11,2,19,10,13,13,8,10,20,20,19,16,9,16,14,6,11,11,9,9,3,14,10,7,6,9,7,6,6,2,3,4,2,2,0,0,2,0,1,0,0,1,0,0
2016/9/30,巽西１丁目,,男,0,437,0,1,2,2,1,0,4,3,1,3,3,2,2,4,3,3,4,1,3,5,7,5,5,7,8,9,7,7,5,3,5,6,6,3,2,7,3,4,5,6,2,2,3,5,5,8,3,3,7,8,4,4,8,3,3,6,4,5,5,7,8,5,7,13,9,8,11,11,15,12,8,7,8,8,8,3,10,3,4,3,4,2,5,4,1,3,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,巽西１丁目,,女,0,490,0,4,1,2,3,2,1,0,1,1,1,0,3,5,1,3,2,5,2,1,2,8,8,5,2,4,3,4,6,7,5,5,8,6,5,3,1,7,0,1,3,9,6,4,7,7,4,7,5,7,11,5,8,8,8,9,2,11,9,9,11,6,11,15,7,8,15,8,13,13,14,4,4,11,5,6,5,7,9,5,9,8,1,3,3,3,3,2,2,2,4,0,1,2,0,2,0,0,0,0,0,1,0
2016/9/30,巽西１丁目,,計,450,927,0,5,3,4,4,2,5,3,2,4,4,2,5,9,4,6,6,6,5,6,9,13,13,12,10,13,10,11,11,10,10,11,14,9,7,10,4,11,5,7,5,11,9,9,12,15,7,10,12,15,15,9,16,11,11,15,6,16,14,16,19,11,18,28,16,16,26,19,28,25,22,11,12,19,13,9,15,10,13,8,13,10,6,7,4,6,5,2,2,4,4,0,1,2,0,2,1,0,0,0,0,1,0
2016/9/30,巽西２丁目,,男,0,515,0,2,2,5,5,4,6,10,5,8,7,7,8,2,5,4,8,7,5,6,7,6,6,8,7,8,3,8,3,5,1,10,4,8,11,9,10,11,8,6,10,7,6,7,10,11,7,12,8,3,8,8,10,9,3,5,3,6,7,3,9,5,4,7,3,4,3,8,5,5,10,1,1,3,9,3,5,4,5,2,6,6,5,3,1,3,2,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,巽西２丁目,,女,0,467,0,1,7,3,4,9,3,2,6,4,3,9,8,4,6,5,8,1,5,2,6,6,3,10,7,4,4,3,1,6,3,5,3,11,4,11,3,10,9,3,9,5,7,8,13,7,4,10,13,3,6,6,7,11,2,6,6,4,4,2,2,5,0,5,10,3,3,5,5,1,6,5,3,9,8,11,5,3,6,3,3,4,2,0,3,3,2,4,0,2,0,3,2,2,3,1,0,0,0,0,0,0,0
2016/9/30,巽西２丁目,,計,493,982,0,3,9,8,9,13,9,12,11,12,10,16,16,6,11,9,16,8,10,8,13,12,9,18,14,12,7,11,4,11,4,15,7,19,15,20,13,21,17,9,19,12,13,15,23,18,11,22,21,6,14,14,17,20,5,11,9,10,11,5,11,10,4,12,13,7,6,13,10,6,16,6,4,12,17,14,10,7,11,5,9,10,7,3,4,6,4,6,1,3,0,3,3,2,3,1,0,0,0,0,0,0,0
2016/9/30,巽西３丁目,,男,0,667,0,7,6,12,5,10,10,11,6,10,4,8,9,4,10,5,6,4,1,16,8,12,9,8,5,8,4,16,10,7,11,8,10,6,9,13,15,10,16,8,13,10,9,10,11,10,10,11,12,11,6,10,12,8,7,4,5,6,6,4,6,3,5,5,11,8,4,8,8,8,6,5,4,5,8,8,3,7,4,6,8,2,5,5,2,1,1,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,巽西３丁目,,女,0,708,0,3,12,3,8,10,7,10,7,9,9,8,5,7,8,13,4,10,9,2,9,7,9,6,7,6,3,16,11,11,15,12,11,8,17,7,12,11,11,19,15,6,17,8,14,8,13,10,5,9,6,11,7,7,5,4,5,7,3,5,6,4,7,8,6,9,8,9,6,10,8,7,6,8,7,7,11,4,8,6,3,5,10,7,3,1,1,1,5,2,1,1,0,1,1,2,1,0,0,1,0,0,0
2016/9/30,巽西３丁目,,計,664,1375,0,10,18,15,13,20,17,21,13,19,13,16,14,11,18,18,10,14,10,18,17,19,18,14,12,14,7,32,21,18,26,20,21,14,26,20,27,21,27,27,28,16,26,18,25,18,23,21,17,20,12,21,19,15,12,8,10,13,9,9,12,7,12,13,17,17,12,17,14,18,14,12,10,13,15,15,14,11,12,12,11,7,15,12,5,2,2,4,7,4,2,1,1,1,1,2,1,0,0,1,0,0,0
2016/9/30,巽西４丁目,,男,0,668,0,7,3,6,4,5,3,3,7,3,3,5,4,6,7,2,11,14,7,9,7,3,5,6,7,5,10,14,7,17,8,4,4,6,7,7,3,10,8,14,10,16,14,13,13,17,8,15,16,11,13,3,10,10,11,5,10,7,13,3,5,7,8,3,5,14,8,5,8,9,9,8,4,8,11,7,6,5,4,8,9,4,7,4,2,6,3,3,1,4,1,1,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,巽西４丁目,,女,0,711,0,5,3,4,5,5,7,5,5,9,3,5,9,8,8,6,9,4,8,9,10,8,10,5,4,7,17,7,11,8,5,7,13,3,3,5,6,4,11,10,11,8,10,16,7,11,12,7,8,14,9,6,9,11,8,11,4,7,6,5,6,4,12,4,7,10,7,10,10,10,9,13,8,11,9,12,10,10,6,9,9,6,9,9,7,6,5,5,3,5,5,0,2,2,4,2,0,2,0,0,1,1,0
2016/9/30,巽西４丁目,,計,668,1379,0,12,6,10,9,10,10,8,12,12,6,10,13,14,15,8,20,18,15,18,17,11,15,11,11,12,27,21,18,25,13,11,17,9,10,12,9,14,19,24,21,24,24,29,20,28,20,22,24,25,22,9,19,21,19,16,14,14,19,8,11,11,20,7,12,24,15,15,18,19,18,21,12,19,20,19,16,15,10,17,18,10,16,13,9,12,8,8,4,9,6,1,3,2,5,2,0,2,0,0,1,1,0
2016/9/30,巽中１丁目,,男,0,904,0,3,7,4,8,6,5,4,8,4,5,9,2,5,11,10,12,4,5,12,14,10,12,9,11,9,6,14,11,10,11,8,11,10,9,7,12,10,12,12,10,8,15,14,16,15,9,17,16,14,16,15,11,14,11,9,11,9,9,9,11,9,3,10,13,13,9,14,25,22,14,7,9,15,14,14,15,13,13,5,12,17,12,10,3,5,6,2,1,2,2,1,0,0,2,1,0,0,0,0,0,0,0
2016/9/30,巽中１丁目,,女,0,981,0,5,6,7,4,5,4,4,2,5,7,6,5,1,8,9,4,8,8,8,11,12,14,13,6,11,12,6,11,8,5,11,7,5,8,10,11,10,7,6,9,17,4,14,14,19,16,19,24,20,12,6,12,16,8,11,8,13,6,8,7,7,8,14,13,15,11,9,20,17,19,17,19,15,20,18,22,10,21,12,18,17,17,9,8,12,3,8,6,7,8,5,3,3,1,6,2,3,1,2,0,2,0
2016/9/30,巽中１丁目,,計,1072,1885,0,8,13,11,12,11,9,8,10,9,12,15,7,6,19,19,16,12,13,20,25,22,26,22,17,20,18,20,22,18,16,19,18,15,17,17,23,20,19,18,19,25,19,28,30,34,25,36,40,34,28,21,23,30,19,20,19,22,15,17,18,16,11,24,26,28,20,23,45,39,33,24,28,30,34,32,37,23,34,17,30,34,29,19,11,17,9,10,7,9,10,6,3,3,3,7,2,3,1,2,0,2,0
