﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,小路東２丁目,,女,0,905,0,4,6,1,5,4,9,5,3,5,6,5,5,6,7,10,4,7,7,7,9,7,11,16,10,12,11,8,9,12,8,7,14,10,11,11,9,8,8,11,7,8,14,10,15,10,11,13,14,12,11,8,8,16,15,5,14,11,10,16,6,8,5,14,14,11,11,9,19,15,11,18,13,10,10,14,13,12,16,10,10,13,17,14,13,11,4,7,5,5,8,4,2,3,2,5,3,1,1,0,1,1,0
2017/9/30,小路東２丁目,,計,976,1753,0,12,14,7,8,9,17,11,11,11,12,12,13,10,11,18,5,15,17,11,17,21,24,22,23,23,26,15,15,22,16,23,26,24,24,18,20,16,19,24,14,14,29,25,32,25,30,25,27,25,24,18,18,29,23,18,18,18,16,27,16,26,13,26,26,22,21,22,35,29,23,35,23,21,24,27,23,22,22,20,12,18,21,22,20,12,11,8,7,8,12,4,3,5,2,7,3,1,2,0,1,1,0
2017/9/30,小路東３丁目,,男,0,710,0,4,7,5,6,7,7,9,7,3,8,4,10,6,6,3,7,10,4,2,12,7,10,5,6,4,9,8,9,8,11,11,5,12,8,14,14,13,4,9,6,11,11,10,14,6,7,10,14,4,15,4,10,10,13,8,5,6,9,10,13,8,10,10,10,9,8,6,10,7,12,9,12,5,6,7,8,7,6,7,3,6,7,7,6,5,3,2,6,7,2,3,0,1,3,1,0,0,0,1,0,0,0
2017/9/30,小路東３丁目,,女,0,763,0,8,9,6,5,6,2,6,9,7,5,9,3,4,4,4,4,7,11,2,7,10,6,5,9,11,9,10,9,14,11,10,12,8,6,11,9,14,11,10,8,9,15,12,6,13,9,4,11,10,7,7,11,12,4,9,10,9,6,11,12,8,7,10,12,10,9,12,11,9,8,15,2,9,12,7,8,9,10,7,5,9,8,7,8,5,7,5,1,10,7,4,6,2,2,1,0,2,1,0,0,0,0
2017/9/30,小路東３丁目,,計,700,1473,0,12,16,11,11,13,9,15,16,10,13,13,13,10,10,7,11,17,15,4,19,17,16,10,15,15,18,18,18,22,22,21,17,20,14,25,23,27,15,19,14,20,26,22,20,19,16,14,25,14,22,11,21,22,17,17,15,15,15,21,25,16,17,20,22,19,17,18,21,16,20,24,14,14,18,14,16,16,16,14,8,15,15,14,14,10,10,7,7,17,9,7,6,3,5,2,0,2,1,1,0,0,0
2017/9/30,小路東４丁目,,男,0,685,0,8,4,4,5,6,7,5,4,0,8,5,6,4,10,6,9,12,2,5,14,9,7,5,10,6,9,5,6,4,4,10,7,7,7,7,6,4,9,10,4,12,14,12,16,15,13,14,12,14,12,11,16,11,8,6,4,7,6,8,10,10,7,6,8,6,6,13,7,8,12,15,9,12,11,9,10,8,5,3,7,3,5,5,2,3,2,2,4,1,0,3,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,小路東４丁目,,女,0,690,0,4,8,7,6,2,2,7,1,4,3,7,4,6,6,7,3,9,11,4,13,14,16,8,10,5,8,6,6,3,8,10,6,4,6,8,6,12,3,8,6,11,14,12,14,11,12,15,11,12,6,14,7,14,7,5,8,7,10,4,8,7,5,7,8,7,5,8,10,11,11,12,11,10,7,9,14,10,7,6,4,7,2,2,2,7,7,4,5,4,1,1,5,1,0,0,2,1,0,0,0,1,0
2017/9/30,小路東４丁目,,計,707,1375,0,12,12,11,11,8,9,12,5,4,11,12,10,10,16,13,12,21,13,9,27,23,23,13,20,11,17,11,12,7,12,20,13,11,13,15,12,16,12,18,10,23,28,24,30,26,25,29,23,26,18,25,23,25,15,11,12,14,16,12,18,17,12,13,16,13,11,21,17,19,23,27,20,22,18,18,24,18,12,9,11,10,7,7,4,10,9,6,9,5,1,4,7,1,0,0,2,1,0,0,0,1,0
2017/9/30,小路東５丁目,,男,0,493,0,3,1,3,2,2,3,1,5,5,1,4,3,4,2,4,2,2,2,2,3,0,7,8,0,7,8,6,6,5,2,3,2,1,6,10,4,6,2,6,6,4,3,9,7,9,12,5,4,8,8,7,4,6,8,11,5,8,6,5,4,8,7,2,11,6,9,8,6,14,10,6,8,4,9,13,5,8,8,9,12,5,10,6,4,5,4,3,1,3,0,1,3,2,0,1,0,0,0,0,0,0,0
2017/9/30,小路東５丁目,,女,0,529,0,2,1,5,1,3,3,2,1,1,4,3,3,4,2,4,0,2,6,3,2,2,5,3,7,6,4,2,1,5,5,3,5,2,7,4,9,5,8,5,1,6,9,3,5,7,8,4,5,6,8,4,6,10,3,5,9,4,8,8,2,5,5,6,8,13,5,6,9,15,11,20,2,4,3,4,16,11,8,10,6,11,11,7,16,13,7,6,8,5,4,3,4,4,0,1,1,0,0,0,0,0,0
2017/9/30,小路東５丁目,,計,552,1022,0,5,2,8,3,5,6,3,6,6,5,7,6,8,4,8,2,4,8,5,5,2,12,11,7,13,12,8,7,10,7,6,7,3,13,14,13,11,10,11,7,10,12,12,12,16,20,9,9,14,16,11,10,16,11,16,14,12,14,13,6,13,12,8,19,19,14,14,15,29,21,26,10,8,12,17,21,19,16,19,18,16,21,13,20,18,11,9,9,8,4,4,7,6,0,2,1,0,0,0,0,0,0
2017/9/30,小路東６丁目,,男,0,456,0,4,1,3,3,2,1,2,1,3,1,2,2,2,3,2,3,1,1,2,7,9,14,11,7,14,12,2,7,6,8,2,5,4,4,5,10,3,2,5,4,7,9,3,10,8,8,6,4,14,7,3,3,5,10,8,5,7,8,10,8,7,7,2,6,1,3,5,8,1,8,6,4,5,7,8,5,5,5,2,7,4,10,0,3,3,3,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,小路東６丁目,,女,0,505,0,3,3,0,7,2,4,4,1,2,4,3,5,4,2,2,3,0,3,9,8,4,11,5,7,7,5,7,3,4,3,5,4,0,1,3,4,7,12,1,7,3,7,3,4,6,8,9,11,4,10,8,7,5,8,6,8,6,3,5,10,3,5,6,9,6,6,5,15,7,9,5,4,7,9,14,3,7,5,7,9,9,7,4,8,7,2,6,3,3,4,1,3,0,1,2,1,0,3,0,0,0,0
2017/9/30,小路東６丁目,,計,511,961,0,7,4,3,10,4,5,6,2,5,5,5,7,6,5,4,6,1,4,11,15,13,25,16,14,21,17,9,10,10,11,7,9,4,5,8,14,10,14,6,11,10,16,6,14,14,16,15,15,18,17,11,10,10,18,14,13,13,11,15,18,10,12,8,15,7,9,10,23,8,17,11,8,12,16,22,8,12,10,9,16,13,17,4,11,10,5,9,5,5,4,1,4,0,1,2,1,0,3,0,0,0,0
2017/9/30,田島１丁目,,男,0,794,0,4,6,4,4,5,4,3,8,5,6,6,11,10,12,6,7,14,4,10,10,11,10,14,5,10,13,13,10,5,7,4,13,10,4,9,9,10,3,5,11,8,11,9,7,8,17,10,18,14,17,14,10,9,9,12,11,7,12,9,7,10,9,13,6,9,13,15,11,12,13,11,10,6,10,14,11,10,9,7,9,9,9,6,6,3,4,4,3,3,3,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,田島１丁目,,女,0,869,0,5,3,5,5,2,5,5,3,3,7,6,4,9,7,6,2,6,4,7,16,4,11,7,6,5,8,7,7,8,5,5,11,14,14,7,13,12,8,5,12,11,8,10,13,11,11,14,8,12,9,24,6,18,10,9,12,10,11,8,11,12,11,13,8,19,16,14,7,15,19,16,10,15,14,14,11,9,10,6,21,10,8,10,9,10,4,7,9,8,3,4,6,2,3,4,3,0,1,2,0,1,0
2017/9/30,田島１丁目,,計,879,1663,0,9,9,9,9,7,9,8,11,8,13,12,15,19,19,12,9,20,8,17,26,15,21,21,11,15,21,20,17,13,12,9,24,24,18,16,22,22,11,10,23,19,19,19,20,19,28,24,26,26,26,38,16,27,19,21,23,17,23,17,18,22,20,26,14,28,29,29,18,27,32,27,20,21,24,28,22,19,19,13,30,19,17,16,15,13,8,11,12,11,6,5,6,3,3,4,3,0,1,2,0,1,0
2017/9/30,田島２丁目,,男,0,693,0,4,5,5,3,3,2,2,2,3,10,7,6,5,5,9,8,6,7,7,5,4,7,1,9,10,5,3,5,8,10,13,6,10,5,7,8,8,5,8,15,4,10,16,17,8,13,9,14,7,11,13,11,7,9,13,7,10,4,8,14,10,4,11,14,6,9,12,10,16,16,12,10,12,5,9,13,11,8,9,8,9,4,2,3,3,2,3,1,0,2,0,0,1,0,1,0,0,0,1,0,0,0
2017/9/30,田島２丁目,,女,0,768,0,3,3,5,6,8,2,4,2,7,10,3,5,5,6,9,4,13,4,4,6,8,3,9,8,4,9,7,11,9,9,6,6,10,8,6,2,8,9,7,9,9,9,12,11,13,10,6,0,10,12,13,5,15,5,10,8,14,1,6,13,7,11,7,15,12,14,10,13,12,12,14,12,8,13,21,9,12,18,10,9,11,6,7,10,3,7,8,4,6,1,10,4,1,2,3,3,1,2,0,0,1,0
2017/9/30,田島２丁目,,計,777,1461,0,7,8,10,9,11,4,6,4,10,20,10,11,10,11,18,12,19,11,11,11,12,10,10,17,14,14,10,16,17,19,19,12,20,13,13,10,16,14,15,24,13,19,28,28,21,23,15,14,17,23,26,16,22,14,23,15,24,5,14,27,17,15,18,29,18,23,22,23,28,28,26,22,20,18,30,22,23,26,19,17,20,10,9,13,6,9,11,5,6,3,10,4,2,2,4,3,1,2,1,0,1,0
2017/9/30,田島３丁目,,男,0,396,0,1,1,0,4,2,3,3,2,5,5,3,3,6,4,5,7,3,2,4,8,4,2,5,7,3,5,5,4,9,4,2,7,6,2,3,2,6,3,3,2,7,2,6,7,9,7,7,3,5,3,8,4,2,6,4,5,5,4,6,4,5,5,3,6,6,9,6,9,5,3,8,5,5,9,3,8,4,7,7,1,3,5,2,2,2,2,1,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0
2017/9/30,田島３丁目,,女,0,415,0,0,4,1,2,0,3,2,1,3,2,1,3,1,1,6,1,6,3,3,6,4,3,4,2,7,9,6,3,3,2,7,8,3,3,3,3,6,2,2,6,6,7,9,5,13,5,4,8,4,3,6,4,9,7,3,4,5,4,3,6,3,3,4,5,7,4,8,7,5,6,5,9,7,4,6,7,5,6,5,4,7,3,7,6,3,3,4,5,1,1,3,3,1,2,0,2,2,0,0,1,1,0
2017/9/30,田島３丁目,,計,400,811,0,1,5,1,6,2,6,5,3,8,7,4,6,7,5,11,8,9,5,7,14,8,5,9,9,10,14,11,7,12,6,9,15,9,5,6,5,12,5,5,8,13,9,15,12,22,12,11,11,9,6,14,8,11,13,7,9,10,8,9,10,8,8,7,11,13,13,14,16,10,9,13,14,12,13,9,15,9,13,12,5,10,8,9,8,5,5,5,5,2,2,4,4,2,2,0,2,2,1,0,1,1,0
2017/9/30,田島４丁目,,男,0,776,0,3,6,3,10,7,4,7,6,4,6,4,8,5,8,6,8,5,9,5,11,9,11,5,4,5,7,7,6,10,5,8,4,4,9,11,5,5,6,12,14,9,9,12,6,12,12,9,14,12,4,13,11,9,11,5,10,8,9,6,9,11,7,12,11,14,11,9,14,12,16,21,12,12,13,12,13,16,13,8,19,6,7,7,9,3,8,2,6,1,1,2,3,0,1,0,1,0,0,1,0,0,0
2017/9/30,田島４丁目,,女,0,868,0,2,8,8,5,3,9,7,7,4,5,7,2,6,6,1,7,7,4,3,11,9,6,7,6,7,6,8,7,8,9,6,7,7,14,6,10,6,8,8,16,6,10,3,10,11,12,12,16,9,7,9,11,10,12,7,12,10,11,7,10,9,9,11,9,16,12,17,13,25,9,20,12,9,12,13,17,13,13,19,7,11,20,9,13,11,13,9,8,7,5,6,6,3,3,5,2,1,1,1,0,1,0
2017/9/30,田島４丁目,,計,843,1644,0,5,14,11,15,10,13,14,13,8,11,11,10,11,14,7,15,12,13,8,22,18,17,12,10,12,13,15,13,18,14,14,11,11,23,17,15,11,14,20,30,15,19,15,16,23,24,21,30,21,11,22,22,19,23,12,22,18,20,13,19,20,16,23,20,30,23,26,27,37,25,41,24,21,25,25,30,29,26,27,26,17,27,16,22,14,21,11,14,8,6,8,9,3,4,5,3,1,1,2,0,1,0
2017/9/30,田島５丁目,,男,0,887,0,0,7,6,6,2,4,4,12,6,3,3,6,8,7,8,10,7,14,7,6,5,8,12,19,11,7,11,8,8,7,8,7,13,17,6,10,10,9,6,7,16,6,12,14,12,13,11,15,12,15,13,11,9,10,17,14,12,13,14,7,10,13,11,14,11,13,20,8,13,21,13,13,13,14,12,19,13,11,13,8,9,12,6,6,10,5,2,4,2,1,2,1,1,1,1,0,0,0,0,0,0,0
2017/9/30,田島５丁目,,女,0,926,0,4,7,7,4,6,4,3,7,8,9,4,4,9,7,8,10,9,6,12,14,14,9,10,11,5,12,5,10,9,12,10,10,6,8,6,11,4,12,7,8,11,18,13,11,14,10,13,15,10,10,10,10,16,10,11,8,9,14,7,7,9,11,15,10,15,10,13,10,16,13,22,7,11,25,17,14,15,15,9,11,9,10,10,12,10,11,6,7,5,4,5,6,3,4,1,4,2,1,0,0,0,0
2017/9/30,田島５丁目,,計,912,1813,0,4,14,13,10,8,8,7,19,14,12,7,10,17,14,16,20,16,20,19,20,19,17,22,30,16,19,16,18,17,19,18,17,19,25,12,21,14,21,13,15,27,24,25,25,26,23,24,30,22,25,23,21,25,20,28,22,21,27,21,14,19,24,26,24,26,23,33,18,29,34,35,20,24,39,29,33,28,26,22,19,18,22,16,18,20,16,8,11,7,5,7,7,4,5,2,4,2,1,0,0,0,0
2017/9/30,田島６丁目,,男,0,504,0,3,1,5,3,2,3,3,4,4,3,1,3,2,2,10,2,6,4,4,4,7,5,7,7,6,5,7,4,10,6,5,9,2,10,11,9,5,4,7,6,3,8,3,5,7,8,11,8,11,5,6,4,5,10,9,5,10,7,7,6,7,9,7,7,2,5,7,6,10,11,8,7,1,12,8,5,10,4,6,5,2,6,3,4,5,0,2,3,0,0,1,0,0,1,0,1,0,0,0,0,0,0
2017/9/30,田島６丁目,,女,0,477,0,5,3,3,5,3,4,3,2,1,2,2,6,4,3,5,0,7,5,6,4,6,4,8,9,6,2,4,5,7,7,8,10,4,2,6,6,6,4,7,6,5,3,3,3,9,8,6,13,4,10,6,7,4,6,4,6,7,6,6,5,6,5,8,7,4,5,10,7,5,4,9,5,5,7,9,9,7,5,3,5,7,8,4,5,4,3,2,2,1,1,2,0,0,0,0,1,0,0,0,0,1,0
2017/9/30,田島６丁目,,計,496,981,0,8,4,8,8,5,7,6,6,5,5,3,9,6,5,15,2,13,9,10,8,13,9,15,16,12,7,11,9,17,13,13,19,6,12,17,15,11,8,14,12,8,11,6,8,16,16,17,21,15,15,12,11,9,16,13,11,17,13,13,11,13,14,15,14,6,10,17,13,15,15,17,12,6,19,17,14,17,9,9,10,9,14,7,9,9,3,4,5,1,1,3,0,0,1,0,2,0,0,0,0,1,0
2017/9/30,巽北１丁目,,男,0,1170,0,7,6,10,6,7,7,12,7,10,8,11,9,12,10,8,12,15,11,19,9,18,18,18,12,9,10,15,18,18,17,12,12,15,10,16,11,18,20,12,20,17,19,19,23,18,21,25,22,22,27,14,15,17,14,7,13,8,18,10,9,9,11,12,19,16,14,17,16,17,17,22,11,15,13,11,11,17,12,7,9,13,7,9,10,9,2,3,2,0,1,2,2,1,0,0,0,0,0,0,0,0,0
2017/9/30,巽北１丁目,,女,0,1241,0,10,9,6,4,4,9,7,9,14,4,11,16,17,13,11,8,10,21,23,14,15,10,17,11,14,12,12,17,18,12,10,11,11,11,23,16,15,15,20,14,13,11,21,15,13,21,18,23,20,23,15,12,18,13,15,10,12,18,12,17,15,12,17,16,12,18,21,19,18,22,14,16,15,8,19,12,14,23,10,15,8,17,5,14,10,6,5,6,6,3,3,4,1,3,5,2,1,1,1,0,0,0
2017/9/30,巽北１丁目,,計,1282,2411,0,17,15,16,10,11,16,19,16,24,12,22,25,29,23,19,20,25,32,42,23,33,28,35,23,23,22,27,35,36,29,22,23,26,21,39,27,33,35,32,34,30,30,40,38,31,42,43,45,42,50,29,27,35,27,22,23,20,36,22,26,24,23,29,35,28,32,38,35,35,39,36,27,30,21,30,23,31,35,17,24,21,24,14,24,19,8,8,8,6,4,5,6,2,3,5,2,1,1,1,0,0,0
2017/9/30,巽北２丁目,,男,0,946,0,5,7,6,10,8,8,6,7,6,9,13,9,8,10,10,14,13,7,7,14,16,20,12,16,14,13,15,14,12,4,9,13,6,9,9,13,12,12,11,12,11,12,10,14,18,13,15,18,14,15,16,14,15,8,9,7,12,14,12,11,13,11,16,9,8,9,9,10,10,11,14,15,8,11,10,14,11,11,5,8,9,7,7,7,2,6,3,5,2,0,2,0,1,2,1,1,1,0,0,0,0,0
2017/9/30,巽北２丁目,,女,0,1035,0,5,7,10,4,13,12,13,8,9,10,7,6,6,6,12,9,11,8,11,15,13,5,15,13,14,8,12,9,14,14,16,17,14,14,12,14,10,4,21,10,14,8,15,21,9,24,15,15,21,12,9,10,14,13,17,11,14,6,12,14,15,13,7,4,10,13,9,18,10,16,12,14,16,14,15,9,15,14,10,8,11,8,12,7,8,6,11,4,2,2,4,3,2,2,2,2,0,1,0,0,1,0
2017/9/30,巽北２丁目,,計,993,1981,0,10,14,16,14,21,20,19,15,15,19,20,15,14,16,22,23,24,15,18,29,29,25,27,29,28,21,27,23,26,18,25,30,20,23,21,27,22,16,32,22,25,20,25,35,27,37,30,33,35,27,25,24,29,21,26,18,26,20,24,25,28,24,23,13,18,22,18,28,20,27,26,29,24,25,25,23,26,25,15,16,20,15,19,14,10,12,14,9,4,2,6,3,3,4,3,3,1,1,0,0,1,0
2017/9/30,巽北３丁目,,男,0,920,0,7,10,16,9,7,6,8,5,3,5,7,0,7,3,3,9,12,7,10,14,14,6,7,18,11,15,7,16,13,12,12,15,16,14,14,10,11,17,17,9,14,14,15,13,14,14,15,12,13,12,11,12,15,6,6,12,15,13,11,12,14,18,15,9,12,16,13,13,21,16,11,10,2,12,14,9,5,8,6,5,3,6,4,6,2,8,2,1,3,2,0,0,1,0,1,0,0,1,0,0,0,0
2017/9/30,巽北３丁目,,女,0,949,0,3,10,5,7,13,15,3,7,3,4,7,3,5,3,8,10,5,10,7,11,14,16,9,10,13,6,14,17,8,9,22,14,12,17,14,9,11,15,16,11,17,18,15,18,16,17,9,12,13,10,12,7,14,8,15,7,14,22,12,19,12,7,10,10,13,8,9,16,11,13,10,8,7,15,14,10,6,13,5,7,19,5,6,7,3,3,6,4,2,5,3,2,3,2,1,1,1,1,0,0,0,0
2017/9/30,巽北３丁目,,計,1035,1869,0,10,20,21,16,20,21,11,12,6,9,14,3,12,6,11,19,17,17,17,25,28,22,16,28,24,21,21,33,21,21,34,29,28,31,28,19,22,32,33,20,31,32,30,31,30,31,24,24,26,22,23,19,29,14,21,19,29,35,23,31,26,25,25,19,25,24,22,29,32,29,21,18,9,27,28,19,11,21,11,12,22,11,10,13,5,11,8,5,5,7,3,2,4,2,2,1,1,2,0,0,0,0
2017/9/30,巽北４丁目,,男,0,672,0,7,12,8,9,7,7,10,6,5,7,5,3,1,4,4,7,5,3,12,14,9,13,14,10,9,12,8,11,11,10,7,10,12,9,8,11,11,14,10,15,10,6,11,19,11,12,13,9,8,8,8,10,10,5,4,9,8,11,5,8,2,12,6,3,4,2,6,8,8,6,7,4,6,9,3,6,4,4,5,1,6,4,3,2,6,3,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,巽北４丁目,,女,0,709,0,9,6,9,6,8,15,7,5,10,7,3,3,3,3,5,2,10,5,6,9,10,4,12,9,17,6,12,14,9,9,12,5,9,12,17,11,8,8,12,9,12,13,6,13,15,12,15,10,7,5,11,14,10,12,8,7,12,7,9,2,1,7,3,10,6,6,5,11,8,10,7,4,12,5,3,5,7,5,5,2,9,6,4,4,3,4,4,5,2,2,1,3,1,0,0,1,0,1,0,0,1,0
2017/9/30,巽北４丁目,,計,706,1381,0,16,18,17,15,15,22,17,11,15,14,8,6,4,7,9,9,15,8,18,23,19,17,26,19,26,18,20,25,20,19,19,15,21,21,25,22,19,22,22,24,22,19,17,32,26,24,28,19,15,13,19,24,20,17,12,16,20,18,14,10,3,19,9,13,10,8,11,19,16,16,14,8,18,14,6,11,11,9,10,3,15,10,7,6,9,7,5,6,4,3,2,4,1,0,0,1,0,1,0,0,1,0
2017/9/30,巽西１丁目,,男,0,427,0,4,1,2,1,1,0,3,2,2,2,2,2,2,4,3,3,4,1,3,9,7,4,6,7,7,9,7,5,4,3,4,6,7,3,2,5,3,4,4,6,2,3,3,4,6,6,3,3,6,7,4,4,8,3,3,6,4,5,5,7,8,4,7,14,9,8,10,10,14,11,9,7,8,8,7,3,11,3,4,3,4,2,5,4,1,2,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,巽西１丁目,,女,0,479,0,0,4,0,1,2,2,1,0,1,0,1,0,3,4,1,3,1,4,3,2,2,8,8,3,4,4,3,4,5,7,6,4,8,6,3,3,1,8,0,1,4,10,5,3,6,7,4,7,4,6,11,6,8,7,8,9,2,11,10,9,11,6,11,16,7,8,15,8,14,13,14,5,4,11,5,6,5,6,9,5,9,8,1,3,3,2,2,2,1,3,4,0,1,2,0,1,0,0,0,0,0,0
2017/9/30,巽西１丁目,,計,449,906,0,4,5,2,2,3,2,4,2,3,2,3,2,5,8,4,6,5,5,6,11,9,12,14,10,11,13,10,9,9,10,10,10,15,9,5,8,4,12,4,7,6,13,8,7,12,13,7,10,10,13,15,10,16,10,11,15,6,16,15,16,19,10,18,30,16,16,25,18,28,24,23,12,12,19,12,9,16,9,13,8,13,10,6,7,4,4,4,2,1,5,4,0,1,2,0,1,1,0,0,0,0,0
2017/9/30,巽西２丁目,,男,0,522,0,3,3,2,5,5,4,5,10,6,9,7,7,8,2,5,4,7,7,6,9,7,7,6,12,7,8,6,4,3,2,2,9,5,7,11,8,10,12,6,6,11,7,6,5,10,11,7,12,8,3,9,8,11,11,2,5,3,7,7,3,9,7,4,7,4,4,3,8,6,5,7,2,1,2,9,3,5,4,6,3,4,5,4,2,2,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,巽西２丁目,,女,0,452,0,2,0,5,3,4,8,2,2,6,4,3,9,8,3,5,5,7,2,6,3,9,4,3,7,5,3,2,1,0,5,3,6,3,9,7,9,3,10,9,4,10,5,7,8,13,7,4,10,13,4,7,6,8,10,1,5,7,4,4,2,3,5,0,5,11,3,3,4,6,1,5,4,3,9,8,10,5,3,6,2,2,4,2,1,3,3,1,3,0,2,1,2,2,1,3,1,1,0,0,0,0,0
2017/9/30,巽西２丁目,,計,502,974,0,5,3,7,8,9,12,7,12,12,13,10,16,16,5,10,9,14,9,12,12,16,11,9,19,12,11,8,5,3,7,5,15,8,16,18,17,13,22,15,10,21,12,13,13,23,18,11,22,21,7,16,14,19,21,3,10,10,11,11,5,12,12,4,12,15,7,6,12,12,6,12,6,4,11,17,13,10,7,12,5,6,9,6,3,5,6,3,4,1,3,1,2,2,1,3,1,1,0,0,0,0,0
2017/9/30,巽西３丁目,,男,0,679,0,7,5,8,9,7,8,11,10,6,9,4,10,9,6,9,6,7,4,1,15,7,11,9,9,5,6,7,17,7,6,12,9,10,7,8,12,17,11,15,9,13,9,10,11,11,11,10,10,12,14,6,11,12,9,8,4,5,4,6,4,6,3,5,5,13,8,5,8,8,8,6,5,4,3,8,8,3,7,4,6,7,2,3,5,2,1,2,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,巽西３丁目,,女,0,719,0,10,3,7,3,9,9,8,10,7,10,6,9,5,6,7,13,4,11,8,2,10,8,12,7,6,6,6,19,13,10,12,12,9,9,15,10,11,9,11,17,14,7,17,8,13,7,12,9,7,8,8,11,7,7,7,5,5,7,3,5,6,5,7,8,6,9,7,9,6,9,8,9,6,6,7,7,11,4,8,5,4,6,9,7,3,1,1,1,3,3,2,3,0,1,1,2,1,0,0,1,1,0
2017/9/30,巽西３丁目,,計,679,1398,0,17,8,15,12,16,17,19,20,13,19,10,19,14,12,16,19,11,15,9,17,17,19,21,16,11,12,13,36,20,16,24,21,19,16,23,22,28,20,26,26,27,16,27,19,24,18,22,19,19,22,14,22,19,16,15,9,10,11,9,9,12,8,12,13,19,17,12,17,14,17,14,14,10,9,15,15,14,11,12,11,11,8,12,12,5,2,3,4,5,5,3,3,1,1,1,2,1,0,0,1,1,0
2017/9/30,巽西４丁目,,男,0,673,0,5,6,3,6,3,4,3,3,8,3,3,5,4,6,7,2,12,14,7,10,9,4,5,7,8,5,7,12,10,17,6,5,5,5,7,7,4,9,7,16,11,17,14,13,13,17,8,15,16,11,12,3,10,10,11,5,9,7,12,3,5,7,8,3,5,14,8,6,8,9,9,8,5,9,8,6,6,5,3,9,9,5,8,4,2,5,1,3,1,4,1,1,1,0,1,0,0,0,0,0,0,0
2017/9/30,巽西４丁目,,女,0,714,0,3,6,2,3,7,5,8,5,4,9,4,4,9,8,8,6,10,4,8,8,9,7,9,6,4,7,14,7,13,8,5,7,10,3,3,6,6,4,10,11,10,11,10,16,6,11,13,7,9,14,9,6,8,11,8,11,3,7,6,5,5,4,12,3,7,13,7,11,10,9,10,13,8,11,9,12,10,11,6,11,9,6,9,8,7,6,4,4,4,6,6,0,2,2,3,1,0,2,0,0,2,0
2017/9/30,巽西４丁目,,計,692,1387,0,8,12,5,9,10,9,11,8,12,12,7,9,13,14,15,8,22,18,15,18,18,11,14,13,12,12,21,19,23,25,11,12,15,8,10,13,10,13,17,27,21,28,24,29,19,28,21,22,25,25,21,9,18,21,19,16,12,14,18,8,10,11,20,6,12,27,15,17,18,18,19,21,13,20,17,18,16,16,9,20,18,11,17,12,9,11,5,7,5,10,7,1,3,2,4,1,0,2,0,0,2,0
2017/9/30,巽中１丁目,,男,0,914,0,7,3,7,5,9,6,7,5,7,5,5,9,2,4,12,10,11,5,10,14,15,11,10,9,9,10,8,12,11,7,11,12,11,14,10,8,15,9,17,10,9,11,15,15,16,16,11,18,15,13,15,15,12,14,11,9,10,10,7,9,12,10,4,9,12,13,9,13,24,21,14,7,7,14,12,12,14,13,12,3,11,14,11,8,3,5,6,2,1,1,2,0,0,0,1,1,0,0,0,0,0,0
2017/9/30,巽中１丁目,,女,0,973,0,5,5,5,8,4,5,3,4,2,6,7,7,5,1,5,9,5,9,7,10,9,12,15,13,6,15,10,8,12,8,7,11,9,4,9,11,10,12,8,8,9,17,6,14,14,21,16,19,22,21,12,6,11,16,7,12,7,13,6,9,6,7,9,12,13,13,11,10,20,16,19,16,18,14,20,19,20,10,21,12,16,17,14,8,8,7,1,8,5,7,6,4,3,3,0,5,2,1,1,2,2,0
2017/9/30,巽中１丁目,,計,1075,1887,0,12,8,12,13,13,11,10,9,9,11,12,16,7,5,17,19,16,14,17,24,24,23,25,22,15,25,18,20,23,15,18,23,20,18,19,19,25,21,25,18,18,28,21,29,30,37,27,37,37,34,27,21,23,30,18,21,17,23,13,18,18,17,13,21,25,26,20,23,44,37,33,23,25,28,32,31,34,23,33,15,27,31,25,16,11,12,7,10,6,8,8,4,3,3,1,6,2,1,1,2,2,0
