﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,西今川３丁目,,女,,1086,,7,5,9,6,8,6,8,5,13,7,8,11,11,9,19,9,7,9,11,10,7,7,11,3,10,6,14,11,13,14,15,12,14,11,7,14,17,21,13,16,19,18,28,22,22,19,14,17,11,12,10,18,9,12,11,6,6,12,17,5,18,12,13,21,13,15,11,13,7,20,18,10,14,20,13,13,14,13,13,10,9,15,11,11,7,7,7,9,8,2,1,1,6,2,2,1,1,2,,,1,
2012/3/30,西今川３丁目,,総,939,2046,,17,14,19,25,15,13,16,10,16,21,23,18,24,24,28,17,17,20,19,18,20,11,20,10,19,11,23,23,18,24,25,28,21,25,15,29,30,42,29,35,39,36,41,38,44,32,33,33,21,25,24,32,23,28,23,11,18,20,28,16,28,27,27,35,28,24,15,22,18,26,28,17,26,33,22,26,24,25,28,19,13,20,17,18,12,10,10,13,9,4,2,5,6,2,2,1,2,3,1,,1,
2012/3/30,西今川４丁目,,男,,889,,6,12,5,7,9,6,5,6,6,4,3,12,8,9,7,9,10,5,10,9,7,9,8,9,8,5,14,6,13,7,9,11,11,15,11,8,9,13,14,18,15,18,15,14,8,10,7,6,14,9,14,11,7,15,11,9,8,13,10,10,16,13,19,21,13,13,8,8,15,10,15,14,7,12,10,10,12,15,5,11,8,4,9,3,5,8,2,2,5,2,5,3,3,1,2,1,2,,,,,
2012/3/30,西今川４丁目,,女,,1056,,5,17,8,6,8,6,3,5,9,8,10,9,1,4,9,4,6,9,8,7,12,4,16,15,13,11,8,9,11,13,17,14,10,15,15,10,9,13,10,17,17,10,10,11,13,12,14,16,16,13,12,7,9,12,14,7,17,3,16,11,17,7,12,15,17,14,15,13,11,13,19,7,11,17,12,17,9,19,10,14,16,15,20,20,7,13,10,13,10,10,6,7,3,2,3,3,3,1,,1,,
2012/3/30,西今川４丁目,,総,948,1945,,11,29,13,13,17,12,8,11,15,12,13,21,9,13,16,13,16,14,18,16,19,13,24,24,21,16,22,15,24,20,26,25,21,30,26,18,18,26,24,35,32,28,25,25,21,22,21,22,30,22,26,18,16,27,25,16,25,16,26,21,33,20,31,36,30,27,23,21,26,23,34,21,18,29,22,27,21,34,15,25,24,19,29,23,12,21,12,15,15,12,11,10,6,3,5,4,5,1,,1,,
2012/3/30,針中野１丁目,,男,,474,,,2,2,2,1,3,3,4,5,7,1,3,5,3,1,8,4,7,5,6,7,3,9,5,12,13,6,6,7,9,5,4,5,5,4,8,3,5,9,6,4,6,7,8,5,3,12,8,9,6,8,4,6,10,2,6,8,3,8,11,8,10,8,6,9,6,3,4,9,7,5,5,4,6,7,5,7,3,1,5,3,2,3,2,,1,1,,3,1,3,,,,,,,,,,,
2012/3/30,針中野１丁目,,女,,536,,3,,3,5,2,3,2,5,1,1,3,6,5,5,6,4,1,3,5,7,7,7,8,9,8,7,5,6,6,12,7,9,6,5,5,3,9,3,6,5,7,10,6,4,11,3,8,6,1,8,4,5,9,5,6,7,4,9,5,7,8,6,5,1,16,16,6,6,9,4,7,8,11,8,8,5,6,10,8,7,1,7,4,5,3,5,4,6,3,2,2,3,3,2,,1,2,,,,,
2012/3/30,針中野１丁目,,総,522,1010,,3,2,5,7,3,6,5,9,6,8,4,9,10,8,7,12,5,10,10,13,14,10,17,14,20,20,11,12,13,21,12,13,11,10,9,11,12,8,15,11,11,16,13,12,16,6,20,14,10,14,12,9,15,15,8,13,12,12,13,18,16,16,13,7,25,22,9,10,18,11,12,13,15,14,15,10,13,13,9,12,4,9,7,7,3,6,5,6,6,3,5,3,3,2,,1,2,,,,,
2012/3/30,針中野２丁目,,男,,365,,2,3,5,3,3,4,5,2,2,5,4,,5,6,3,2,6,3,1,4,2,4,4,3,3,,6,2,5,1,7,3,13,3,2,5,11,9,1,7,8,5,2,5,9,2,5,2,3,7,4,6,2,3,6,3,1,5,3,9,10,3,4,11,6,2,5,7,3,3,3,2,2,5,6,5,6,5,3,7,1,1,4,2,1,1,1,1,,3,1,,1,,1,,,,,,,
2012/3/30,針中野２丁目,,女,,454,,4,2,2,5,4,5,3,5,2,4,4,2,5,,3,4,3,2,8,3,3,3,5,4,3,4,6,2,5,3,6,7,3,4,5,8,4,10,11,8,3,7,6,7,5,3,6,10,7,7,6,5,3,3,3,1,4,6,3,4,3,3,6,14,7,5,6,4,5,7,2,4,7,7,5,8,7,8,5,6,5,8,5,6,4,2,5,8,4,1,3,2,2,,2,,,2,1,2,,
2012/3/30,針中野２丁目,,総,399,819,,6,5,7,8,7,9,8,7,4,9,8,2,10,6,6,6,9,5,9,7,5,7,9,7,6,4,12,4,10,4,13,10,16,7,7,13,15,19,12,15,11,12,8,12,14,5,11,12,10,14,10,11,5,6,9,4,5,11,6,13,13,6,10,25,13,7,11,11,8,10,5,6,9,12,11,13,13,13,8,13,6,9,9,8,5,3,6,9,4,4,4,2,3,,3,,,2,1,2,,
2012/3/30,針中野３丁目,,男,,370,,1,1,5,3,3,1,2,2,4,2,3,4,3,2,2,4,1,1,3,2,3,2,2,4,6,1,5,3,2,6,6,5,6,1,7,5,5,8,12,5,7,5,3,5,7,6,5,6,6,5,1,3,3,5,3,4,5,3,2,1,5,5,10,10,9,5,2,5,5,5,9,8,7,3,5,3,5,4,6,2,6,3,3,3,2,6,2,1,1,,1,,,1,,,,,,,,
2012/3/30,針中野３丁目,,女,,455,,1,4,,2,4,3,,5,5,3,2,6,5,2,5,4,4,3,1,1,6,2,5,6,6,3,7,4,6,6,4,5,7,5,5,4,7,7,6,1,9,12,5,5,9,4,8,8,7,4,5,5,2,2,3,1,5,5,5,3,8,4,14,6,12,7,5,7,3,4,9,8,4,4,6,9,8,6,2,6,5,5,8,6,3,3,5,1,2,2,6,1,1,,3,1,,,,2,,
2012/3/30,針中野３丁目,,総,442,825,,2,5,5,5,7,4,2,7,9,5,5,10,8,4,7,8,5,4,4,3,9,4,7,10,12,4,12,7,8,12,10,10,13,6,12,9,12,15,18,6,16,17,8,10,16,10,13,14,13,9,6,8,5,7,6,5,10,8,7,4,13,9,24,16,21,12,7,12,8,9,18,16,11,7,11,12,13,10,8,8,11,8,11,9,5,9,7,2,3,2,7,1,1,1,3,1,,,,2,,
2012/3/30,針中野４丁目,@1,男,,393,394,4,3,,3,4,2,1,5,3,5,1,3,,4,3,3,3,2,3,1,5,2,3,2,6,5,1,2,5,2,1,2,4,3,6,5,6,8,7,6,4,4,7,2,6,1,5,11,1,5,3,9,3,8,6,7,6,3,3,6,8,9,13,5,4,11,5,7,6,7,6,8,7,4,4,5,8,6,,2,5,1,6,4,2,3,4,3,1,2,1,1,1,,,,1,,,,,
2012/3/30,針中野４丁目,@1,女,,456,459,5,5,5,1,2,2,2,3,3,1,3,5,1,2,5,1,1,,3,3,1,4,3,7,1,4,3,3,2,5,1,7,3,4,8,8,9,7,8,3,11,3,7,6,4,1,3,3,3,9,2,8,6,6,5,4,,3,4,10,5,6,14,4,15,9,3,9,7,6,12,8,6,5,7,5,12,6,4,10,4,11,9,7,5,5,3,5,1,3,3,,2,,1,,2,1,,,2,
2012/3/30,針中野４丁目,@1,総,452,849,853,9,8,5,4,6,4,3,8,6,6,4,8,1,6,8,4,4,2,6,4,6,6,6,9,7,9,4,5,7,7,2,9,7,7,14,13,15,15,15,9,15,7,14,8,10,2,8,14,4,14,5,17,9,14,11,11,6,6,7,16,13,15,27,9,19,20,8,16,13,13,18,16,13,9,11,10,20,12,4,12,9,12,15,11,7,8,7,8,2,5,4,1,3,,1,,3,1,,,2,
2012/3/30,長居公園,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,長居公園,*1,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,長居公園,*1,総,1,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,鷹合１丁目,,男,,1063,,11,12,5,4,12,11,15,8,11,10,10,13,12,8,18,7,13,9,6,10,10,14,14,13,10,14,16,12,12,18,19,13,6,16,7,12,16,12,24,13,17,28,23,20,19,20,17,11,14,16,20,10,12,14,8,14,10,15,14,9,16,16,16,13,17,17,8,7,19,9,14,11,5,4,10,9,8,14,6,9,8,7,7,7,10,2,2,,1,1,,1,,1,,,1,,,,,
2012/3/30,鷹合１丁目,,女,,1159,,11,8,11,4,11,6,2,7,11,11,13,14,9,12,6,14,7,5,8,6,8,11,11,11,13,11,10,21,7,11,13,16,9,11,16,11,22,13,18,20,18,15,13,19,17,18,25,13,22,9,14,8,15,13,12,13,13,15,9,12,19,19,17,16,18,12,13,15,19,19,16,16,15,12,13,21,19,8,23,10,14,7,17,11,8,8,7,7,5,5,3,4,2,5,1,1,2,,,,,
2012/3/30,鷹合１丁目,,総,1041,2222,,22,20,16,8,23,17,17,15,22,21,23,27,21,20,24,21,20,14,14,16,18,25,25,24,23,25,26,33,19,29,32,29,15,27,23,23,38,25,42,33,35,43,36,39,36,38,42,24,36,25,34,18,27,27,20,27,23,30,23,21,35,35,33,29,35,29,21,22,38,28,30,27,20,16,23,30,27,22,29,19,22,14,24,18,18,10,9,7,6,6,3,5,2,6,1,1,3,,,,,
2012/3/30,鷹合２丁目,,男,,904,,3,4,,2,4,5,10,3,7,4,11,7,12,9,6,14,8,9,5,7,9,1,6,9,7,8,7,15,11,14,7,8,9,5,9,4,14,8,20,11,8,10,4,11,14,11,18,10,14,13,12,11,18,15,8,9,10,13,17,14,14,27,15,24,23,20,20,11,11,9,21,16,11,10,17,12,10,9,7,13,4,6,4,4,9,5,6,1,3,1,3,1,1,1,1,,,1,,1,,
2012/3/30,鷹合２丁目,,女,,971,,7,,8,2,10,3,1,2,4,6,9,4,6,9,12,4,1,9,9,9,6,9,10,4,9,14,14,11,6,11,11,6,7,10,17,14,16,9,9,10,12,15,16,12,23,7,13,15,6,6,8,8,11,6,7,5,12,13,5,11,13,21,17,16,21,19,7,14,20,13,17,15,14,13,17,9,15,15,20,28,4,10,8,15,5,13,10,5,8,8,8,5,4,3,5,3,1,1,1,,1,
2012/3/30,鷹合２丁目,,総,976,1875,,10,4,8,4,14,8,11,5,11,10,20,11,18,18,18,18,9,18,14,16,15,10,16,13,16,22,21,26,17,25,18,14,16,15,26,18,30,17,29,21,20,25,20,23,37,18,31,25,20,19,20,19,29,21,15,14,22,26,22,25,27,48,32,40,44,39,27,25,31,22,38,31,25,23,34,21,25,24,27,41,8,16,12,19,14,18,16,6,11,9,11,6,5,4,6,3,1,2,1,1,1,
2012/3/30,鷹合３丁目,,男,,1057,,12,7,9,16,11,7,11,11,11,17,20,15,15,14,12,12,7,13,9,10,9,6,11,7,9,10,8,11,13,19,12,9,11,10,12,17,20,15,20,15,21,8,17,16,16,17,14,11,12,9,12,12,19,16,19,11,8,17,13,9,16,7,13,23,20,16,13,11,20,8,10,15,6,6,10,9,11,12,10,4,6,10,10,7,9,3,4,,,3,3,1,1,,,,,,,,,
2012/3/30,鷹合３丁目,,女,,1116,,5,9,4,11,7,12,4,10,11,18,11,5,7,12,10,13,11,6,11,4,12,6,9,12,21,11,8,10,9,12,9,22,10,12,20,12,14,12,13,14,19,28,15,16,21,11,9,7,22,10,11,15,12,10,11,14,13,6,10,16,11,17,15,27,22,12,13,10,17,10,16,16,14,12,15,16,19,15,11,15,7,11,18,12,4,3,9,10,4,6,7,1,6,2,2,1,1,2,1,,1,
2012/3/30,鷹合３丁目,,総,1010,2173,,17,16,13,27,18,19,15,21,22,35,31,20,22,26,22,25,18,19,20,14,21,12,20,19,30,21,16,21,22,31,21,31,21,22,32,29,34,27,33,29,40,36,32,32,37,28,23,18,34,19,23,27,31,26,30,25,21,23,23,25,27,24,28,50,42,28,26,21,37,18,26,31,20,18,25,25,30,27,21,19,13,21,28,19,13,6,13,10,4,9,10,2,7,2,2,1,1,2,1,,1,
2012/3/30,鷹合４丁目,,男,,865,,4,5,5,8,4,9,5,4,6,8,13,11,12,15,7,11,8,7,9,13,4,12,7,10,7,7,10,5,6,8,5,9,8,7,8,12,14,9,8,7,13,18,11,12,11,19,17,12,10,13,9,15,11,7,7,15,12,12,9,13,14,16,15,19,16,13,7,11,16,8,14,5,11,12,9,7,11,13,8,5,7,12,6,8,3,2,8,3,3,3,2,3,1,,,1,,,,,,
2012/3/30,鷹合４丁目,,女,,898,,1,3,6,7,5,6,5,7,8,5,13,4,7,5,6,8,10,11,11,12,8,9,8,10,10,4,6,8,9,7,6,6,7,8,11,11,10,14,7,11,8,6,16,11,17,14,13,13,9,8,11,10,13,9,13,8,9,14,10,14,11,9,18,12,18,9,10,13,9,23,11,11,13,11,11,19,18,13,13,16,11,20,12,10,5,8,6,5,3,3,3,3,1,2,,2,,,,,,
2012/3/30,鷹合４丁目,,総,812,1763,,5,8,11,15,9,15,10,11,14,13,26,15,19,20,13,19,18,18,20,25,12,21,15,20,17,11,16,13,15,15,11,15,15,15,19,23,24,23,15,18,21,24,27,23,28,33,30,25,19,21,20,25,24,16,20,23,21,26,19,27,25,25,33,31,34,22,17,24,25,31,25,16,24,23,20,26,29,26,21,21,18,32,18,18,8,10,14,8,6,6,5,6,2,2,,3,,,,,,
2012/3/30,湯里１丁目,,男,,667,,5,5,5,5,2,5,4,4,8,3,8,2,7,6,2,6,5,7,10,5,12,11,4,9,9,6,7,5,8,9,6,8,6,8,10,4,8,15,9,12,10,9,7,15,6,5,13,11,8,6,10,12,5,9,10,13,8,5,9,4,14,5,10,16,11,16,7,14,3,9,9,9,8,9,12,9,4,6,4,5,9,3,9,7,4,2,3,2,,1,1,1,,,,,,,,,,
2012/3/30,湯里１丁目,,女,,762,,5,2,4,6,3,2,6,5,3,4,5,3,4,6,13,4,7,4,2,3,6,5,5,9,9,12,8,4,7,12,8,9,6,5,11,13,14,9,12,12,4,8,19,12,8,4,10,10,13,8,12,10,10,10,11,3,13,6,9,3,12,15,10,18,17,13,3,8,16,8,17,12,8,6,15,8,17,10,12,6,8,10,6,9,10,7,3,3,7,5,,1,2,1,2,,3,2,,1,1,
2012/3/30,湯里１丁目,,総,680,1429,,10,7,9,11,5,7,10,9,11,7,13,5,11,12,15,10,12,11,12,8,18,16,9,18,18,18,15,9,15,21,14,17,12,13,21,17,22,24,21,24,14,17,26,27,14,9,23,21,21,14,22,22,15,19,21,16,21,11,18,7,26,20,20,34,28,29,10,22,19,17,26,21,16,15,27,17,21,16,16,11,17,13,15,16,14,9,6,5,7,6,1,2,2,1,2,,3,2,,1,1,
2012/3/30,湯里２丁目,,男,,995,,1,3,10,9,10,6,5,5,5,8,13,5,14,13,12,5,12,10,8,4,4,9,4,7,14,5,10,8,9,15,6,9,10,12,12,11,18,11,20,14,23,12,12,10,13,19,17,16,15,10,14,13,10,7,9,17,8,15,10,16,15,24,24,23,23,15,9,12,21,16,18,14,15,13,11,14,15,12,12,13,7,7,5,6,5,3,3,,1,1,2,1,1,,,,1,1,,,,
2012/3/30,湯里２丁目,,女,,1092,,9,6,6,7,1,8,11,10,8,7,10,6,10,4,10,6,6,9,7,8,9,6,9,7,7,11,10,13,7,13,16,10,12,4,25,10,13,18,13,15,11,13,12,25,13,16,14,14,8,12,15,9,10,10,8,9,12,14,9,13,14,23,23,30,27,13,10,13,17,16,26,31,17,16,16,19,12,13,10,14,15,15,5,6,10,12,8,11,5,5,3,1,2,3,1,1,2,1,2,,,
2012/3/30,湯里２丁目,,総,1159,2087,,10,9,16,16,11,14,16,15,13,15,23,11,24,17,22,11,18,19,15,12,13,15,13,14,21,16,20,21,16,28,22,19,22,16,37,21,31,29,33,29,34,25,24,35,26,35,31,30,23,22,29,22,20,17,17,26,20,29,19,29,29,47,47,53,50,28,19,25,38,32,44,45,32,29,27,33,27,25,22,27,22,22,10,12,15,15,11,11,6,6,5,2,3,3,1,1,3,2,2,,,
2012/3/30,湯里３丁目,,男,,631,,2,7,2,7,5,2,4,4,4,5,1,7,3,6,9,7,8,4,6,8,8,2,5,3,7,7,6,3,6,6,1,3,5,9,15,6,13,9,15,14,10,4,18,7,16,13,14,17,10,11,9,11,13,13,14,7,6,8,9,13,5,13,8,13,11,10,3,4,6,7,6,8,3,6,3,3,4,5,12,6,3,1,5,6,4,4,1,2,1,,,1,,,,,,,,,,
2012/3/30,湯里３丁目,,女,,710,,5,4,4,4,7,4,4,5,2,2,3,8,6,7,3,5,5,4,7,3,6,4,8,5,5,11,4,5,9,4,10,2,8,5,12,9,9,9,13,13,12,17,16,19,4,22,10,10,14,9,10,12,8,11,13,7,6,4,13,3,10,6,14,5,11,6,8,9,8,5,7,7,13,13,8,18,13,12,14,7,6,5,7,5,9,2,,5,2,4,3,1,1,2,1,,,,,,,
2012/3/30,湯里３丁目,,総,664,1341,,7,11,6,11,12,6,8,9,6,7,4,15,9,13,12,12,13,8,13,11,14,6,13,8,12,18,10,8,15,10,11,5,13,14,27,15,22,18,28,27,22,21,34,26,20,35,24,27,24,20,19,23,21,24,27,14,12,12,22,16,15,19,22,18,22,16,11,13,14,12,13,15,16,19,11,21,17,17,26,13,9,6,12,11,13,6,1,7,3,4,3,2,1,2,1,,,,,,,
2012/3/30,湯里４丁目,,男,,742,,6,,7,8,4,5,3,7,12,11,6,3,7,8,9,11,10,6,10,12,13,10,7,9,8,10,9,11,14,4,8,5,4,14,8,9,5,8,10,16,7,19,7,8,11,11,9,13,10,9,14,11,5,12,13,8,8,2,17,9,13,11,8,13,11,7,2,6,7,5,15,12,10,7,10,4,13,7,9,10,5,3,2,3,3,4,3,4,2,1,2,,,,,,,,,,,
2012/3/30,湯里４丁目,,女,,828,,4,5,7,7,6,5,7,9,9,5,6,5,9,7,11,10,10,11,5,4,15,9,10,9,10,7,11,3,10,5,4,9,7,13,9,13,6,6,12,10,16,18,13,6,14,11,10,14,13,2,12,16,6,8,4,5,8,5,6,10,10,13,6,10,9,8,5,9,18,14,16,7,13,12,9,11,9,15,15,8,7,9,9,11,16,4,4,5,5,4,7,5,1,1,,2,1,,1,2,,
2012/3/30,湯里４丁目,,総,741,1570,,10,5,14,15,10,10,10,16,21,16,12,8,16,15,20,21,20,17,15,16,28,19,17,18,18,17,20,14,24,9,12,14,11,27,17,22,11,14,22,26,23,37,20,14,25,22,19,27,23,11,26,27,11,20,17,13,16,7,23,19,23,24,14,23,20,15,7,15,25,19,31,19,23,19,19,15,22,22,24,18,12,12,11,14,19,8,7,9,7,5,9,5,1,1,,2,1,,1,2,,
2012/3/30,湯里５丁目,,男,,701,,4,6,4,5,3,11,6,9,10,11,8,7,13,7,11,6,7,6,12,8,5,7,4,7,8,6,5,4,4,7,8,9,7,10,16,9,7,16,18,11,16,11,14,12,11,15,8,5,14,9,10,10,8,6,3,6,11,4,8,7,6,10,12,6,14,14,4,8,10,8,14,10,9,11,9,8,7,7,3,5,4,2,1,2,3,1,,,1,,,,,1,1,,,,,,,
2012/3/30,湯里５丁目,,女,,705,,4,7,1,7,2,6,7,8,5,5,6,11,8,10,6,6,6,9,6,10,10,7,5,6,8,10,3,5,8,6,7,3,6,14,13,9,6,6,11,15,16,14,17,7,13,6,10,8,13,9,6,7,7,8,2,4,8,5,5,6,3,11,15,20,9,13,9,10,9,18,12,7,8,4,9,5,6,8,3,6,5,8,6,5,3,4,5,4,4,2,4,3,2,2,1,1,,,1,,1,
2012/3/30,湯里５丁目,,総,646,1406,,8,13,5,12,5,17,13,17,15,16,14,18,21,17,17,12,13,15,18,18,15,14,9,13,16,16,8,9,12,13,15,12,13,24,29,18,13,22,29,26,32,25,31,19,24,21,18,13,27,18,16,17,15,14,5,10,19,9,13,13,9,21,27,26,23,27,13,18,19,26,26,17,17,15,18,13,13,15,6,11,9,10,7,7,6,5,5,4,5,2,4,3,2,3,2,1,,,1,,1,
2012/3/30,湯里６丁目,,男,,651,,7,5,8,2,5,6,5,6,2,4,4,4,4,3,7,5,14,4,7,7,3,11,12,4,9,4,8,6,8,9,11,8,13,12,8,4,16,11,11,11,14,14,13,11,12,8,6,12,13,9,10,6,6,7,11,12,9,4,9,11,6,9,10,9,13,12,6,10,10,6,7,8,6,11,5,6,6,5,3,7,4,2,1,,2,1,,,,1,,,,,,,,,,,,
2012/3/30,湯里６丁目,,女,,654,,4,10,6,7,3,3,6,9,5,13,6,5,4,8,15,5,9,5,3,13,3,5,8,8,7,10,6,3,10,12,10,13,9,15,10,3,12,6,10,10,12,11,12,9,14,8,11,7,8,11,7,6,7,6,11,5,8,5,5,11,7,10,8,11,6,13,3,8,7,11,9,7,7,4,5,5,7,5,2,7,8,4,1,3,3,2,1,2,,,,1,,,,1,,2,,,1,
2012/3/30,湯里６丁目,,総,636,1305,,11,15,14,9,8,9,11,15,7,17,10,9,8,11,22,10,23,9,10,20,6,16,20,12,16,14,14,9,18,21,21,21,22,27,18,7,28,17,21,21,26,25,25,20,26,16,17,19,21,20,17,12,13,13,22,17,17,9,14,22,13,19,18,20,19,25,9,18,17,17,16,15,13,15,10,11,13,10,5,14,12,6,2,3,5,3,1,2,,1,,1,,,,1,,2,,,1,
2012/3/30,公園南矢田１丁目,,男,,1107,,7,7,6,5,5,9,8,5,3,8,3,8,4,6,13,5,8,8,14,11,9,13,10,11,15,10,9,13,9,9,9,14,14,10,10,7,16,22,14,17,11,14,19,12,15,17,12,3,12,13,12,17,13,19,13,9,4,11,14,15,15,22,20,23,27,16,15,18,15,20,21,21,15,16,19,21,13,12,18,18,19,14,13,12,13,13,8,3,5,1,,,,,1,,,1,,,,
2012/3/30,公園南矢田１丁目,,女,,1440,,7,6,8,11,6,11,7,5,3,10,7,7,5,7,3,12,11,9,15,10,8,11,11,14,9,13,19,9,8,14,14,20,12,14,12,12,15,9,13,20,13,16,10,14,13,19,15,13,10,16,8,23,13,14,11,12,12,24,14,18,19,19,22,24,34,19,10,27,38,39,30,23,31,31,29,21,34,30,29,32,31,28,22,19,14,16,10,15,7,8,5,4,3,3,3,2,1,,,,3,
2012/3/30,公園南矢田１丁目,,総,1394,2547,,14,13,14,16,11,20,15,10,6,18,10,15,9,13,16,17,19,17,29,21,17,24,21,25,24,23,28,22,17,23,23,34,26,24,22,19,31,31,27,37,24,30,29,26,28,36,27,16,22,29,20,40,26,33,24,21,16,35,28,33,34,41,42,47,61,35,25,45,53,59,51,44,46,47,48,42,47,42,47,50,50,42,35,31,27,29,18,18,12,9,5,4,3,3,4,2,1,1,,,3,
2012/3/30,公園南矢田２丁目,,男,,494,,4,5,2,5,4,3,7,9,9,4,2,7,11,7,3,8,3,4,4,1,6,7,6,3,11,7,9,7,4,10,9,9,5,7,8,9,7,4,10,16,7,6,14,6,10,10,9,9,8,6,7,9,3,6,4,9,4,3,4,6,4,7,4,6,4,6,8,3,6,10,5,6,4,3,3,2,2,1,5,,2,3,1,1,,1,,1,,,,,,,,,,,,,,
2012/3/30,公園南矢田２丁目,,女,,468,,6,5,6,2,7,3,4,4,5,7,6,4,4,9,5,3,9,9,2,3,3,7,3,4,3,6,4,7,5,3,4,8,5,8,10,12,3,8,8,10,9,6,9,14,4,6,4,7,9,4,5,4,2,5,5,,2,5,5,5,5,1,6,3,12,10,5,7,3,6,6,4,5,1,6,3,3,2,2,5,,6,6,2,3,5,3,4,3,3,1,,1,1,,,1,,,,,
2012/3/30,公園南矢田２丁目,,総,472,962,,10,10,8,7,11,6,11,13,14,11,8,11,15,16,8,11,12,13,6,4,9,14,9,7,14,13,13,14,9,13,13,17,10,15,18,21,10,12,18,26,16,12,23,20,14,16,13,16,17,10,12,13,5,11,9,9,6,8,9,11,9,8,10,9,16,16,13,10,9,16,11,10,9,4,9,5,5,3,7,5,2,9,7,3,3,6,3,5,3,3,1,,1,1,,,1,,,,,
2012/3/30,公園南矢田３丁目,,男,,615,,7,4,3,4,4,2,4,4,3,2,3,3,3,3,3,8,6,11,3,9,11,13,3,3,11,7,9,4,8,5,6,6,11,9,6,8,7,10,8,13,3,9,11,10,11,6,3,10,8,12,8,4,5,3,4,11,5,7,11,4,9,15,12,16,15,6,9,13,13,8,15,10,11,3,10,6,6,6,8,6,4,4,3,4,5,1,,1,1,1,1,,,1,,,,,,,,
2012/3/30,公園南矢田３丁目,,女,,666,,5,5,2,3,4,4,7,5,2,5,3,4,8,4,5,6,4,5,4,6,5,2,7,7,6,4,6,8,9,10,7,12,5,7,8,7,10,9,9,13,10,11,5,6,5,9,8,10,10,4,8,5,4,1,11,11,7,5,6,9,11,7,17,14,21,10,8,10,17,11,14,6,10,6,9,15,11,11,6,3,5,3,3,9,8,5,3,1,9,2,1,3,3,2,2,1,,2,,,,
2012/3/30,公園南矢田３丁目,,総,639,1281,,12,9,5,7,8,6,11,9,5,7,6,7,11,7,8,14,10,16,7,15,16,15,10,10,17,11,15,12,17,15,13,18,16,16,14,15,17,19,17,26,13,20,16,16,16,15,11,20,18,16,16,9,9,4,15,22,12,12,17,13,20,22,29,30,36,16,17,23,30,19,29,16,21,9,19,21,17,17,14,9,9,7,6,13,13,6,3,2,10,3,2,3,3,3,2,1,,2,,,,
2012/3/30,公園南矢田４丁目,,男,,1002,,12,7,10,8,7,4,11,5,9,12,11,11,13,12,6,7,6,6,8,15,14,6,11,9,15,15,15,7,14,8,15,14,11,9,19,14,14,23,14,14,19,22,17,16,14,15,13,14,15,15,12,18,14,9,10,12,19,6,10,8,15,20,19,20,20,10,16,8,12,13,12,15,9,7,14,14,11,12,9,3,6,3,1,6,2,,2,2,,,,,1,,,1,,,,,,
