﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,小路東４丁目,,男,,673,,6,3,5,6,2,3,6,5,5,9,6,5,16,5,3,8,6,10,6,8,8,1,9,7,5,4,7,9,9,5,4,8,3,6,8,6,7,8,15,8,17,11,20,10,13,12,11,9,14,14,7,5,6,5,7,11,9,9,8,4,10,5,8,8,9,14,9,15,11,12,12,11,11,14,2,6,8,5,6,5,3,3,5,5,3,4,1,3,1,,2,,,,,,,,,,,
2014/3/31,小路東４丁目,,女,,661,,3,3,3,4,3,3,7,4,7,5,5,6,6,12,7,4,11,9,7,2,8,5,7,9,7,7,9,4,3,4,6,4,9,5,5,3,11,14,12,11,10,18,9,15,12,8,12,12,12,5,10,6,7,8,7,6,6,8,5,9,7,8,2,9,12,12,13,11,11,8,8,7,13,5,9,5,9,6,2,3,10,5,11,6,2,4,3,4,4,3,1,2,3,,1,,,3,,,,
2014/3/31,小路東４丁目,,総,683,1334,,9,6,8,10,5,6,13,9,12,14,11,11,22,17,10,12,17,19,13,10,16,6,16,16,12,11,16,13,12,9,10,12,12,11,13,9,18,22,27,19,27,29,29,25,25,20,23,21,26,19,17,11,13,13,14,17,15,17,13,13,17,13,10,17,21,26,22,26,22,20,20,18,24,19,11,11,17,11,8,8,13,8,16,11,5,8,4,7,5,3,3,2,3,,1,,,3,,,,
2014/3/31,小路東５丁目,,男,,482,,,4,,2,2,3,1,5,2,4,5,1,2,2,2,3,2,2,4,4,2,7,7,5,3,5,5,2,2,5,5,8,4,2,5,7,1,4,5,5,8,15,6,5,6,11,4,6,4,4,10,7,3,12,1,5,7,6,5,8,11,8,11,3,7,16,9,6,7,8,8,14,8,5,12,9,10,10,3,7,3,7,4,5,4,2,,2,5,1,1,2,1,1,,,,,,,,
2014/3/31,小路東５丁目,,女,,545,,4,3,1,3,1,2,3,1,,2,3,2,2,5,5,1,2,6,5,4,7,3,3,2,4,4,1,3,4,3,2,9,5,6,7,2,4,8,2,6,4,10,4,8,2,8,8,5,5,9,4,8,5,8,6,5,2,5,2,5,13,5,7,8,10,14,18,12,1,4,5,11,14,11,8,12,5,17,12,15,16,13,9,6,10,7,5,6,4,5,2,1,2,,4,,,,,,,
2014/3/31,小路東５丁目,,総,543,1027,,4,7,1,5,3,5,4,6,2,6,8,3,4,7,7,4,4,8,9,8,9,10,10,7,7,9,6,5,6,8,7,17,9,8,12,9,5,12,7,11,12,25,10,13,8,19,12,11,9,13,14,15,8,20,7,10,9,11,7,13,24,13,18,11,17,30,27,18,8,12,13,25,22,16,20,21,15,27,15,22,19,20,13,11,14,9,5,8,9,6,3,3,3,1,4,,,,,,,
2014/3/31,小路東６丁目,,男,,446,,4,3,2,2,,1,4,1,1,2,3,3,1,,1,4,5,3,12,7,5,11,5,4,9,6,7,5,5,5,7,5,3,,3,3,5,9,5,4,7,11,8,7,5,14,6,3,6,7,10,5,7,6,12,7,9,4,7,3,4,3,4,3,7,6,4,7,5,9,8,8,1,7,4,3,9,4,7,4,1,6,4,4,4,3,,2,,1,1,,1,1,,1,1,,,,,
2014/3/31,小路東６丁目,,女,,509,,5,3,3,2,2,2,4,3,4,3,1,2,1,2,7,4,1,9,7,3,4,8,7,4,5,7,5,1,3,1,6,2,4,7,9,2,3,5,5,2,5,5,6,8,9,5,11,5,7,5,7,10,3,5,2,10,8,2,8,4,12,4,5,6,19,8,8,4,6,7,13,7,5,9,5,9,14,11,5,4,11,6,9,5,5,7,3,4,3,1,,2,2,2,2,1,,2,,,,
2014/3/31,小路東６丁目,,総,483,955,,9,6,5,4,2,3,8,4,5,5,4,5,2,2,8,8,6,12,19,10,9,19,12,8,14,13,12,6,8,6,13,7,7,7,12,5,8,14,10,6,12,16,14,15,14,19,17,8,13,12,17,15,10,11,14,17,17,6,15,7,16,7,9,9,26,14,12,11,11,16,21,15,6,16,9,12,23,15,12,8,12,12,13,9,9,10,3,6,3,2,1,2,3,3,2,2,1,2,,,,
2014/3/31,田島１丁目,,男,,795,,3,6,6,4,6,7,5,7,7,8,9,8,10,9,6,9,14,6,11,11,7,13,7,15,9,8,7,10,8,7,12,12,15,2,5,8,11,9,11,8,8,13,11,15,13,10,21,6,9,10,16,7,8,9,11,7,7,9,8,12,12,16,20,10,12,13,13,12,3,13,15,6,14,7,10,7,11,8,7,7,6,4,6,2,4,4,1,1,2,1,1,1,,,,,,,,,,
2014/3/31,田島１丁目,,女,,887,,3,4,3,3,6,4,9,3,8,9,8,3,2,9,5,7,9,7,8,8,10,5,13,4,6,8,9,11,13,19,6,13,9,7,8,13,9,11,9,9,10,12,8,16,6,9,17,11,12,18,9,14,10,8,14,9,12,11,18,7,15,15,11,11,16,18,11,15,16,13,16,10,11,6,10,9,19,10,12,5,7,8,4,10,13,5,5,8,4,4,6,1,7,2,4,2,1,3,1,1,1,
2014/3/31,田島１丁目,,総,847,1682,,6,10,9,7,12,11,14,10,15,17,17,11,12,18,11,16,23,13,19,19,17,18,20,19,15,16,16,21,21,26,18,25,24,9,13,21,20,20,20,17,18,25,19,31,19,19,38,17,21,28,25,21,18,17,25,16,19,20,26,19,27,31,31,21,28,31,24,27,19,26,31,16,25,13,20,16,30,18,19,12,13,12,10,12,17,9,6,9,6,5,7,2,7,2,4,2,1,3,1,1,1,
2014/3/31,田島２丁目,,男,,727,,,3,,1,1,7,9,6,4,5,8,9,9,6,7,5,7,5,5,7,8,7,3,4,9,4,14,12,8,6,7,9,10,7,6,8,14,4,16,17,14,12,12,10,11,9,10,12,10,7,7,12,6,9,10,9,13,7,7,15,12,11,12,11,15,11,15,9,15,8,11,12,12,14,14,10,7,10,9,4,3,3,4,3,1,1,3,3,1,2,,1,,,,1,,,,,,
2014/3/31,田島２丁目,,女,,795,,5,4,2,5,4,9,2,5,5,5,7,5,5,10,5,6,5,5,8,9,6,5,7,9,5,8,5,8,11,8,4,4,5,5,8,8,10,6,10,15,8,16,7,3,8,10,13,8,9,7,9,8,9,10,7,9,12,11,11,15,13,10,11,11,19,10,18,15,9,8,17,18,8,17,15,15,13,9,5,13,6,10,8,11,4,7,6,9,9,3,3,3,3,3,1,3,1,1,1,,1,
2014/3/31,田島２丁目,,総,772,1522,,5,7,2,6,5,16,11,11,9,10,15,14,14,16,12,11,12,10,13,16,14,12,10,13,14,12,19,20,19,14,11,13,15,12,14,16,24,10,26,32,22,28,19,13,19,19,23,20,19,14,16,20,15,19,17,18,25,18,18,30,25,21,23,22,34,21,33,24,24,16,28,30,20,31,29,25,20,19,14,17,9,13,12,14,5,8,9,12,10,5,3,4,3,3,1,4,1,1,1,,1,
2014/3/31,田島３丁目,,男,,407,,3,4,3,2,4,5,4,2,3,6,3,8,4,2,2,4,5,3,3,5,4,7,9,5,8,1,4,4,5,5,3,5,4,2,4,5,5,3,3,10,10,6,8,6,3,5,5,5,3,6,6,3,5,6,5,2,7,4,7,1,6,6,7,10,8,5,8,2,7,4,6,8,6,6,4,4,5,6,2,3,5,3,2,1,1,1,1,1,2,1,1,,,,1,,,,,,,
2014/3/31,田島３丁目,,女,,456,,1,,3,1,2,4,2,3,1,2,4,3,3,4,6,5,4,3,4,4,6,10,7,4,3,4,5,3,7,7,1,4,3,5,7,5,3,7,9,8,9,10,4,6,8,4,7,4,9,10,5,4,3,5,2,7,4,4,3,3,4,9,4,9,6,6,6,9,6,5,6,6,8,6,7,4,7,5,7,8,5,5,2,6,5,1,3,2,4,3,6,1,2,1,,2,1,,,1,,
2014/3/31,田島３丁目,,総,407,863,,4,4,6,3,6,9,6,5,4,8,7,11,7,6,8,9,9,6,7,9,10,17,16,9,11,5,9,7,12,12,4,9,7,7,11,10,8,10,12,18,19,16,12,12,11,9,12,9,12,16,11,7,8,11,7,9,11,8,10,4,10,15,11,19,14,11,14,11,13,9,12,14,14,12,11,8,12,11,9,11,10,8,4,7,6,2,4,3,6,4,7,1,2,1,1,2,1,,,1,,
2014/3/31,田島４丁目,,男,,758,,10,2,4,5,6,7,4,4,4,11,3,8,5,7,8,3,10,8,5,2,7,8,5,6,7,11,8,3,10,4,6,8,10,5,6,13,9,11,14,6,5,16,10,8,16,6,5,12,9,8,11,10,5,10,6,6,10,13,4,12,11,13,8,11,15,11,22,18,8,9,16,11,15,16,9,17,17,7,9,5,8,7,8,7,7,2,2,3,2,4,3,,,1,,1,,,,,,
2014/3/31,田島４丁目,,女,,858,,4,6,5,7,4,2,9,2,6,4,4,5,5,6,3,5,7,9,3,5,8,7,5,10,8,5,10,10,10,8,9,12,7,8,6,12,16,7,7,5,8,7,17,14,7,9,9,12,14,14,5,8,12,9,10,7,10,3,14,10,12,14,12,18,16,19,13,19,11,11,12,12,18,10,17,18,7,17,14,11,13,9,10,10,8,5,9,9,3,2,7,5,4,3,2,1,2,1,1,,3,
2014/3/31,田島４丁目,,総,790,1616,,14,8,9,12,10,9,13,6,10,15,7,13,10,13,11,8,17,17,8,7,15,15,10,16,15,16,18,13,20,12,15,20,17,13,12,25,25,18,21,11,13,23,27,22,23,15,14,24,23,22,16,18,17,19,16,13,20,16,18,22,23,27,20,29,31,30,35,37,19,20,28,23,33,26,26,35,24,24,23,16,21,16,18,17,15,7,11,12,5,6,10,5,4,4,2,2,2,1,1,,3,
2014/3/31,田島５丁目,,男,,949,,3,5,2,10,8,6,2,4,6,8,9,9,11,9,12,8,6,5,9,17,12,13,8,17,5,18,8,9,11,17,14,14,11,10,11,4,17,9,7,11,11,9,14,15,9,16,16,8,9,11,12,17,16,8,15,7,10,13,9,17,12,15,14,15,14,22,20,15,13,20,11,15,18,10,17,8,13,12,8,10,10,9,4,8,8,2,1,1,,4,2,,,,,1,,,,,,
2014/3/31,田島５丁目,,女,,975,,8,7,6,5,5,8,7,2,6,7,6,6,10,8,12,9,14,10,6,7,11,13,9,8,10,11,12,9,11,9,8,9,5,9,6,8,12,14,11,14,8,13,11,17,11,13,12,8,10,19,13,6,14,15,8,3,10,13,14,11,16,9,13,14,9,20,17,18,7,14,30,10,19,19,9,14,10,10,13,11,15,14,11,8,12,7,7,6,6,6,3,5,7,2,3,1,2,,,,1,
2014/3/31,田島５丁目,,総,925,1924,,11,12,8,15,13,14,9,6,12,15,15,15,21,17,24,17,20,15,15,24,23,26,17,25,15,29,20,18,22,26,22,23,16,19,17,12,29,23,18,25,19,22,25,32,20,29,28,16,19,30,25,23,30,23,23,10,20,26,23,28,28,24,27,29,23,42,37,33,20,34,41,25,37,29,26,22,23,22,21,21,25,23,15,16,20,9,8,7,6,10,5,5,7,2,3,2,2,,,,1,
2014/3/31,田島６丁目,,男,,486,,2,2,1,1,1,6,,1,4,1,5,2,2,6,3,5,1,6,1,5,3,8,8,3,10,7,4,7,3,7,7,7,6,6,6,3,3,6,7,6,7,6,11,9,12,5,2,10,5,6,10,8,9,7,8,8,4,14,4,11,2,5,6,7,9,9,9,12,4,2,15,9,6,10,6,4,4,3,10,4,7,3,2,3,2,2,1,,,,2,,,,,,,,,,,
2014/3/31,田島６丁目,,女,,435,,1,3,4,,,4,1,1,6,2,3,3,4,7,4,3,6,3,4,6,4,3,4,4,3,4,8,7,11,6,3,4,3,3,6,3,4,4,1,2,9,6,8,6,7,7,5,5,7,6,4,3,7,7,5,6,11,5,3,7,6,4,9,10,9,4,8,3,2,5,9,9,7,8,6,2,9,10,7,2,4,7,4,3,1,3,2,1,1,1,,1,,,,1,,1,,,,
2014/3/31,田島６丁目,,総,475,921,,3,5,5,1,1,10,1,2,10,3,8,5,6,13,7,8,7,9,5,11,7,11,12,7,13,11,12,14,14,13,10,11,9,9,12,6,7,10,8,8,16,12,19,15,19,12,7,15,12,12,14,11,16,14,13,14,15,19,7,18,8,9,15,17,18,13,17,15,6,7,24,18,13,18,12,6,13,13,17,6,11,10,6,6,3,5,3,1,1,1,2,1,,,,1,,1,,,,
2014/3/31,巽北１丁目,,男,,1161,,6,8,9,8,9,10,9,10,13,9,8,11,12,17,11,11,7,17,10,12,13,11,14,15,12,13,23,12,10,22,11,15,17,20,14,18,16,20,23,28,17,19,19,21,20,22,24,11,11,16,12,9,14,14,12,12,6,15,14,15,16,16,17,17,19,22,20,20,9,20,11,11,17,10,16,7,8,11,9,9,13,6,3,3,4,1,2,2,1,3,,,,,,,1,,,,,
2014/3/31,巽北１丁目,,女,,1248,,6,5,11,8,10,12,4,16,17,15,9,8,8,10,15,16,17,12,10,14,2,13,13,13,20,19,23,15,18,15,17,17,23,8,18,20,12,14,12,25,10,20,23,20,23,18,18,11,14,20,15,13,12,13,14,17,18,13,18,15,17,20,14,22,20,21,23,15,18,14,13,14,10,20,17,13,11,12,11,8,11,6,7,7,8,4,3,6,3,2,3,3,3,1,1,1,,,,,1,
2014/3/31,巽北１丁目,,総,1196,2409,,12,13,20,16,19,22,13,26,30,24,17,19,20,27,26,27,24,29,20,26,15,24,27,28,32,32,46,27,28,37,28,32,40,28,32,38,28,34,35,53,27,39,42,41,43,40,42,22,25,36,27,22,26,27,26,29,24,28,32,30,33,36,31,39,39,43,43,35,27,34,24,25,27,30,33,20,19,23,20,17,24,12,10,10,12,5,5,8,4,5,3,3,3,1,1,1,1,,,,1,
2014/3/31,巽北２丁目,,男,,942,,3,8,7,6,7,3,10,9,8,11,11,10,16,5,17,9,13,21,14,16,11,9,11,10,5,10,6,17,10,8,11,7,12,15,11,13,10,15,7,14,11,12,22,16,17,20,12,9,22,8,15,6,12,11,10,18,12,8,14,14,11,10,6,7,16,8,16,14,12,10,10,16,12,9,11,6,11,8,9,6,13,6,6,4,3,2,,1,1,4,2,3,2,1,,,1,,,,,
2014/3/31,巽北２丁目,,女,,1031,,9,8,6,7,8,9,6,7,3,7,8,11,13,10,10,13,16,7,11,11,12,9,14,10,10,8,15,11,21,10,9,12,18,5,13,14,16,7,8,18,17,18,24,17,23,20,9,12,9,19,14,9,17,7,9,19,11,11,11,7,9,13,11,14,16,13,15,11,14,14,11,17,7,23,8,15,8,12,11,11,8,6,8,13,7,6,2,4,7,,6,4,1,1,1,,,1,,,,
2014/3/31,巽北２丁目,,総,948,1973,,12,16,13,13,15,12,16,16,11,18,19,21,29,15,27,22,29,28,25,27,23,18,25,20,15,18,21,28,31,18,20,19,30,20,24,27,26,22,15,32,28,30,46,33,40,40,21,21,31,27,29,15,29,18,19,37,23,19,25,21,20,23,17,21,32,21,31,25,26,24,21,33,19,32,19,21,19,20,20,17,21,12,14,17,10,8,2,5,8,4,8,7,3,2,1,,1,1,,,,
2014/3/31,巽北３丁目,,男,,921,,6,15,5,13,3,4,9,3,7,3,8,6,10,7,5,14,11,13,6,8,7,10,13,13,10,14,12,17,15,10,16,9,8,15,22,11,11,13,19,11,14,16,14,10,16,13,13,13,15,7,13,5,17,11,11,11,18,15,14,14,12,12,16,12,20,25,15,14,8,7,15,8,9,7,11,9,3,5,5,8,2,6,3,4,3,4,2,1,,,1,,1,,1,,,,,,,
2014/3/31,巽北３丁目,,女,,932,,9,9,9,6,6,5,3,8,7,4,8,7,8,5,6,5,9,9,7,7,7,14,10,10,21,11,14,16,17,11,12,10,10,13,12,16,10,22,15,16,21,9,12,11,15,12,7,14,11,7,15,12,16,16,15,16,11,16,7,12,18,8,7,9,16,12,13,12,14,7,13,17,12,10,9,7,12,12,9,7,4,6,4,4,5,1,7,3,3,2,2,4,3,1,,,,,,,,
2014/3/31,巽北３丁目,,総,952,1853,,15,24,14,19,9,9,12,11,14,7,16,13,18,12,11,19,20,22,13,15,14,24,23,23,31,25,26,33,32,21,28,19,18,28,34,27,21,35,34,27,35,25,26,21,31,25,20,27,26,14,28,17,33,27,26,27,29,31,21,26,30,20,23,21,36,37,28,26,22,14,28,25,21,17,20,16,15,17,14,15,6,12,7,8,8,5,9,4,3,2,3,4,4,1,1,,,,,,,
2014/3/31,巽北４丁目,,男,,642,,9,17,9,13,9,8,3,5,3,2,5,2,8,5,9,2,4,6,7,6,8,9,9,5,9,7,6,18,14,10,9,10,14,12,16,11,18,8,14,16,15,10,11,7,9,10,7,12,10,8,1,4,9,9,9,10,4,7,5,9,2,2,6,4,10,12,10,4,5,7,4,6,7,3,5,2,1,6,3,4,4,3,3,,2,3,1,1,,1,,,,,,,,,,,,
2014/3/31,巽北４丁目,,女,,668,,14,14,10,8,7,10,5,2,3,4,3,2,4,7,6,3,4,3,6,9,7,10,10,12,10,12,14,12,12,13,10,16,8,8,10,13,10,12,10,7,11,16,9,15,7,9,8,7,10,9,8,5,5,7,8,5,2,2,4,9,11,4,7,10,10,8,13,10,5,8,9,3,8,7,4,3,5,9,4,4,2,6,3,4,1,2,1,,3,1,,1,2,,,2,1,,,1,,
2014/3/31,巽北４丁目,,総,618,1310,,23,31,19,21,16,18,8,7,6,6,8,4,12,12,15,5,8,9,13,15,15,19,19,17,19,19,20,30,26,23,19,26,22,20,26,24,28,20,24,23,26,26,20,22,16,19,15,19,20,17,9,9,14,16,17,15,6,9,9,18,13,6,13,14,20,20,23,14,10,15,13,9,15,10,9,5,6,15,7,8,6,9,6,4,3,5,2,1,3,2,,1,2,,,2,1,,,1,,
2014/3/31,巽西１丁目,,男,,442,,3,,1,4,3,2,3,3,3,,5,5,2,3,1,6,3,5,3,5,6,6,5,11,4,4,7,10,9,6,3,6,6,5,5,5,4,3,5,4,7,7,4,5,3,7,6,8,6,3,1,4,7,4,4,4,4,8,6,10,9,9,10,10,10,17,11,6,7,6,9,9,4,8,3,3,3,3,5,3,4,3,4,,,2,,,,,,,2,,,,,,,,,
2014/3/31,巽西１丁目,,女,,513,,1,3,3,2,1,1,2,1,3,5,3,1,5,3,4,2,2,4,6,7,4,7,4,6,4,9,3,7,8,7,6,4,3,5,2,3,2,8,10,3,4,8,4,8,6,8,4,9,7,7,8,10,4,5,9,9,8,9,10,14,13,6,11,13,12,16,9,11,4,3,11,6,4,6,10,5,7,6,8,2,3,5,5,2,,4,3,2,1,2,2,4,,,1,,,,,,1,
2014/3/31,巽西１丁目,,総,439,955,,4,3,4,6,4,3,5,4,6,5,8,6,7,6,5,8,5,9,9,12,10,13,9,17,8,13,10,17,17,13,9,10,9,10,7,8,6,11,15,7,11,15,8,13,9,15,10,17,13,10,9,14,11,9,13,13,12,17,16,24,22,15,21,23,22,33,20,17,11,9,20,15,8,14,13,8,10,9,13,5,7,8,9,2,,6,3,2,1,2,2,4,2,,1,,,,,,1,
2014/3/31,巽西２丁目,,男,,510,,3,6,5,11,5,3,6,8,10,3,7,4,7,7,5,5,6,7,5,8,7,8,3,6,2,4,9,7,6,7,9,9,10,8,9,6,8,11,10,2,10,11,8,11,14,2,5,8,11,13,2,4,5,6,6,5,9,6,2,6,8,2,3,5,5,4,5,5,1,2,9,3,6,6,3,5,1,7,4,3,1,3,5,2,,2,,,2,,1,,,,1,,,,,,,
2014/3/31,巽西２丁目,,女,,457,,2,7,6,2,7,3,6,7,11,1,4,5,5,3,5,4,3,9,7,4,11,3,7,3,7,3,10,5,4,8,5,15,7,5,9,8,6,8,6,6,11,6,7,8,10,5,4,9,5,8,7,4,4,6,7,1,4,2,4,5,6,4,4,3,5,2,3,6,3,6,6,9,8,3,8,1,3,3,2,,1,2,3,3,2,1,,,2,1,1,1,1,,,,,,,,,
2014/3/31,巽西２丁目,,総,447,967,,5,13,11,13,12,6,12,15,21,4,11,9,12,10,10,9,9,16,12,12,18,11,10,9,9,7,19,12,10,15,14,24,17,13,18,14,14,19,16,8,21,17,15,19,24,7,9,17,16,21,9,8,9,12,13,6,13,8,6,11,14,6,7,8,10,6,8,11,4,8,15,12,14,9,11,6,4,10,6,3,2,5,8,5,2,3,,,4,1,2,1,1,,1,,,,,,,
2014/3/31,巽西３丁目,,男,,633,,5,6,10,10,12,8,9,4,11,5,4,9,4,5,2,8,15,7,12,9,2,5,4,7,7,3,3,10,5,9,12,12,9,14,12,5,14,12,12,8,8,11,9,9,13,12,7,10,13,7,8,8,5,4,4,7,6,3,4,6,5,10,12,6,10,11,12,7,5,2,10,4,8,6,3,5,8,5,4,6,2,4,2,1,4,2,2,1,,1,,1,,,,,,,,,,
2014/3/31,巽西３丁目,,女,,655,,7,12,7,9,7,9,6,6,7,7,7,10,7,4,11,3,4,8,5,5,7,5,3,8,6,10,10,6,18,9,9,10,12,7,11,8,15,11,5,13,10,10,7,12,7,8,9,8,12,8,7,3,6,9,2,5,7,5,5,7,8,10,7,11,7,7,9,7,7,4,11,8,8,9,5,9,5,4,7,10,5,2,1,3,2,4,3,3,,2,2,,1,,1,2,,,,,,
2014/3/31,巽西３丁目,,総,581,1288,,12,18,17,19,19,17,15,10,18,12,11,19,11,9,13,11,19,15,17,14,9,10,7,15,13,13,13,16,23,18,21,22,21,21,23,13,29,23,17,21,18,21,16,21,20,20,16,18,25,15,15,11,11,13,6,12,13,8,9,13,13,20,19,17,17,18,21,14,12,6,21,12,16,15,8,14,13,9,11,16,7,6,3,4,6,6,5,4,,3,2,1,1,,1,2,,,,,,
2014/3/31,巽西４丁目,,男,,651,,3,4,6,4,4,2,5,5,3,5,5,7,9,8,7,11,5,7,3,3,4,7,4,16,12,11,11,6,5,6,6,8,6,3,13,7,10,13,7,16,12,13,14,14,17,10,12,7,10,8,9,12,11,7,10,8,4,8,5,7,2,16,11,6,9,3,13,5,8,3,10,8,9,3,4,5,11,7,5,5,5,4,5,3,4,3,3,1,1,1,1,,1,,,,1,,,,,
2014/3/31,巽西４丁目,,女,,705,,3,3,10,5,4,6,5,2,9,8,9,4,11,6,7,9,9,5,9,7,4,7,11,11,8,4,10,8,14,7,5,3,8,7,8,12,9,12,13,10,10,8,11,12,8,11,10,7,10,6,10,11,9,5,6,7,6,4,9,8,6,7,7,13,4,15,9,10,7,10,8,11,10,12,6,9,8,11,2,11,8,9,8,4,2,6,5,5,1,,3,3,1,,1,,,,1,,2,
2014/3/31,巽西４丁目,,総,653,1356,,6,7,16,9,8,8,10,7,12,13,14,11,20,14,14,20,14,12,12,10,8,14,15,27,20,15,21,14,19,13,11,11,14,10,21,19,19,25,20,26,22,21,25,26,25,21,22,14,20,14,19,23,20,12,16,15,10,12,14,15,8,23,18,19,13,18,22,15,15,13,18,19,19,15,10,14,19,18,7,16,13,13,13,7,6,9,8,6,2,1,4,3,2,,1,,1,,1,,2,
2014/3/31,巽中１丁目,,男,,966,,12,8,6,7,11,3,7,8,2,1,10,8,9,9,5,11,12,8,13,11,9,7,7,11,8,11,11,10,15,14,12,16,5,8,18,7,14,8,12,19,18,12,16,11,23,23,13,17,15,12,15,7,11,8,7,13,7,9,7,6,12,12,12,17,13,27,25,11,11,12,17,12,19,16,9,17,6,15,18,11,12,2,6,5,3,3,,2,2,,2,2,,,,1,1,,,,,
2014/3/31,巽中１丁目,,女,,1007,,7,2,4,4,5,7,5,9,6,1,8,5,11,3,8,9,7,10,17,12,6,13,13,5,8,8,8,12,10,6,8,9,16,10,11,11,7,13,14,10,12,17,17,17,21,21,17,12,8,10,15,6,10,6,11,8,7,7,6,10,15,11,14,8,14,18,14,22,17,16,18,23,19,17,16,15,16,17,18,16,11,10,5,9,7,7,7,6,5,4,4,7,7,7,2,2,2,3,,1,1,
2014/3/31,巽中１丁目,,総,1088,1973,,19,10,10,11,16,10,12,17,8,2,18,13,20,12,13,20,19,18,30,23,15,20,20,16,16,19,19,22,25,20,20,25,21,18,29,18,21,21,26,29,30,29,33,28,44,44,30,29,23,22,30,13,21,14,18,21,14,16,13,16,27,23,26,25,27,45,39,33,28,28,35,35,38,33,25,32,22,32,36,27,23,12,11,14,10,10,7,8,7,4,6,9,7,7,2,3,3,3,,1,1,
2014/3/31,巽中２丁目,,男,,1173,,14,10,9,9,12,8,10,12,6,11,11,12,10,11,14,20,10,12,12,14,14,14,8,19,8,18,7,13,18,21,16,13,18,21,22,20,14,16,23,18,17,25,23,13,18,19,17,22,19,19,16,12,18,17,16,14,15,11,8,5,12,7,13,16,15,23,18,16,9,7,7,18,22,12,12,16,13,6,9,6,8,4,6,5,4,3,3,2,1,2,2,2,,1,,,,1,,,,
2014/3/31,巽中２丁目,,女,,1214,,10,18,18,20,12,10,3,13,7,11,8,13,18,10,16,8,8,14,18,15,11,13,9,16,15,16,10,13,14,12,18,14,21,17,24,13,15,27,13,15,19,26,14,22,12,19,23,17,21,18,12,12,8,19,12,15,8,8,11,10,6,11,14,16,16,17,17,16,11,12,11,19,14,17,16,12,8,10,15,9,10,8,12,5,3,5,3,3,4,4,5,5,5,3,5,2,1,2,,,,
2014/3/31,巽中２丁目,,総,1121,2387,,24,28,27,29,24,18,13,25,13,22,19,25,28,21,30,28,18,26,30,29,25,27,17,35,23,34,17,26,32,33,34,27,39,38,46,33,29,43,36,33,36,51,37,35,30,38,40,39,40,37,28,24,26,36,28,29,23,19,19,15,18,18,27,32,31,40,35,32,20,19,18,37,36,29,28,28,21,16,24,15,18,12,18,10,7,8,6,5,5,6,7,7,5,4,5,2,1,3,,,,
2014/3/31,巽中３丁目,,男,,914,,3,14,6,8,7,5,14,9,8,11,8,3,8,12,5,14,13,16,11,11,8,8,14,10,8,11,9,8,9,13,13,11,13,10,10,11,14,12,11,11,11,14,12,20,17,11,14,11,11,14,13,21,14,10,16,16,9,7,12,11,10,8,8,15,9,7,17,6,12,8,9,13,10,10,19,5,14,7,11,8,8,5,6,5,4,5,3,2,1,1,2,,,,1,,1,,,,,
2014/3/31,巽中３丁目,,女,,987,,7,7,4,9,6,9,9,7,7,8,9,10,8,13,7,9,14,9,13,16,10,12,8,11,9,8,9,1,17,7,12,5,9,10,15,6,15,11,13,10,19,15,20,23,11,14,16,18,16,17,15,6,11,14,8,13,6,6,5,9,10,6,10,9,21,13,14,13,10,10,13,18,13,9,20,14,10,14,12,16,14,8,3,7,9,8,6,3,5,2,5,4,3,1,3,3,1,2,1,,3,
2014/3/31,巽中３丁目,,総,844,1901,,10,21,10,17,13,14,23,16,15,19,17,13,16,25,12,23,27,25,24,27,18,20,22,21,17,19,18,9,26,20,25,16,22,20,25,17,29,23,24,21,30,29,32,43,28,25,30,29,27,31,28,27,25,24,24,29,15,13,17,20,20,14,18,24,30,20,31,19,22,18,22,31,23,19,39,19,24,21,23,24,22,13,9,12,13,13,9,5,6,3,7,4,3,1,4,3,2,2,1,,3,
2014/3/31,巽中４丁目,,男,,771,,12,6,9,9,10,7,8,6,3,14,9,7,8,7,8,12,8,8,5,7,9,9,4,5,7,5,11,11,10,13,5,10,4,8,10,9,9,9,6,11,9,22,11,10,18,6,16,8,11,9,7,10,7,7,4,16,11,10,12,7,8,11,7,9,19,11,13,14,7,6,12,10,8,9,7,5,13,11,4,8,5,8,7,3,2,5,3,2,,1,,1,,2,,,,,,,1,
