﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,放出西２丁目,,男,,872,,22,15,15,12,13,16,14,5,6,9,6,9,9,5,11,8,6,8,13,8,3,3,4,8,9,14,20,12,23,17,16,10,20,15,19,15,14,19,21,19,24,24,21,10,10,12,10,5,8,6,9,8,4,6,4,6,10,6,4,6,13,8,11,13,8,8,5,12,7,8,8,10,7,7,7,4,7,5,5,2,5,6,4,3,6,1,,3,2,2,,,,1,,,,,,,,
2011/9/30,放出西２丁目,,女,,917,,18,17,9,11,10,8,6,12,20,12,12,3,8,13,11,6,10,14,10,6,4,9,12,8,9,13,19,24,17,15,21,16,18,19,20,15,13,16,20,20,16,5,15,11,8,8,15,11,9,8,6,8,4,8,5,4,6,8,9,4,6,4,11,7,12,9,15,11,12,11,7,7,5,7,9,9,13,9,7,5,9,6,3,3,8,1,2,2,2,4,2,5,1,,,,,,,,1,
2011/9/30,放出西２丁目,,総,779,1789,,40,32,24,23,23,24,20,17,26,21,18,12,17,18,22,14,16,22,23,14,7,12,16,16,18,27,39,36,40,32,37,26,38,34,39,30,27,35,41,39,40,29,36,21,18,20,25,16,17,14,15,16,8,14,9,10,16,14,13,10,19,12,22,20,20,17,20,23,19,19,15,17,12,14,16,13,20,14,12,7,14,12,7,6,14,2,2,5,4,6,2,5,1,1,,,,,,,1,
2011/9/30,放出西３丁目,,男,,1114,,9,13,14,9,9,7,7,8,7,8,10,16,10,10,9,16,14,10,10,14,10,5,10,14,22,25,18,21,22,22,23,15,13,16,19,12,26,15,15,17,14,14,14,21,14,11,17,15,11,12,11,14,15,6,7,11,11,12,15,12,13,17,18,18,15,6,6,18,15,17,11,14,14,11,11,10,11,12,12,13,14,4,4,3,1,8,2,1,1,1,2,1,1,,1,,,1,,,,
2011/9/30,放出西３丁目,,女,,1205,,7,13,11,5,5,12,14,7,14,5,12,7,9,10,15,13,11,15,13,11,15,10,13,21,14,20,12,19,16,21,15,15,15,10,13,11,20,30,28,22,11,22,15,12,13,14,15,17,15,5,11,12,20,9,16,15,8,14,14,13,11,14,13,20,12,16,12,18,18,14,20,20,11,17,10,17,18,16,9,17,9,10,11,6,3,11,4,6,6,4,4,3,1,2,1,,1,,,,,
2011/9/30,放出西３丁目,,総,1098,2319,,16,26,25,14,14,19,21,15,21,13,22,23,19,20,24,29,25,25,23,25,25,15,23,35,36,45,30,40,38,43,38,30,28,26,32,23,46,45,43,39,25,36,29,33,27,25,32,32,26,17,22,26,35,15,23,26,19,26,29,25,24,31,31,38,27,22,18,36,33,31,31,34,25,28,21,27,29,28,21,30,23,14,15,9,4,19,6,7,7,5,6,4,2,2,2,,1,1,,,,
2011/9/30,東中浜１丁目,,男,,439,,3,2,1,2,3,1,3,1,2,5,3,3,4,4,2,8,1,5,3,4,2,3,4,4,1,6,5,7,3,8,5,6,6,4,5,7,6,5,7,9,4,7,6,2,4,7,7,6,10,7,8,8,4,3,,9,2,3,5,8,6,1,9,8,5,3,9,10,6,10,7,5,7,8,9,5,7,4,8,3,4,2,5,5,3,4,3,4,1,,2,1,,1,,1,,,,,,
2011/9/30,東中浜１丁目,,女,,468,,2,3,3,3,4,2,4,6,1,3,5,3,2,3,5,7,3,3,5,6,4,8,2,3,7,4,2,7,3,2,3,,3,9,7,4,4,6,4,9,5,6,6,4,3,3,5,5,6,7,5,8,6,8,5,5,3,4,1,4,6,9,5,10,8,6,3,3,10,12,4,9,6,8,11,10,14,8,8,8,8,6,6,3,3,3,2,2,3,2,4,2,2,,,1,,,,,,
2011/9/30,東中浜１丁目,,総,453,907,,5,5,4,5,7,3,7,7,3,8,8,6,6,7,7,15,4,8,8,10,6,11,6,7,8,10,7,14,6,10,8,6,9,13,12,11,10,11,11,18,9,13,12,6,7,10,12,11,16,14,13,16,10,11,5,14,5,7,6,12,12,10,14,18,13,9,12,13,16,22,11,14,13,16,20,15,21,12,16,11,12,8,11,8,6,7,5,6,4,2,6,3,2,1,,2,,,,,,
2011/9/30,東中浜２丁目,,男,,859,,8,3,5,4,5,10,6,8,3,11,4,9,11,10,2,14,14,5,9,10,11,9,10,13,11,12,7,5,8,7,7,12,7,14,7,6,14,13,17,16,10,11,18,8,15,7,18,13,11,9,4,14,12,16,13,9,15,8,13,9,13,15,19,15,5,10,12,15,10,10,11,11,10,10,12,8,9,13,7,11,12,5,3,4,5,3,2,2,1,2,1,1,1,,,,1,,,,,
2011/9/30,東中浜２丁目,,女,,938,,9,4,2,5,9,1,4,7,5,8,7,9,6,11,7,7,9,10,9,10,9,12,11,9,11,17,7,14,13,7,10,12,9,4,5,4,15,12,17,13,14,10,13,17,15,5,15,13,13,12,16,11,10,19,11,14,10,9,8,10,10,18,14,11,13,4,8,11,9,18,20,13,13,8,20,13,16,19,11,6,15,12,3,8,6,6,9,7,4,3,3,2,3,3,1,2,,,1,,,
2011/9/30,東中浜２丁目,,総,845,1797,,17,7,7,9,14,11,10,15,8,19,11,18,17,21,9,21,23,15,18,20,20,21,21,22,22,29,14,19,21,14,17,24,16,18,12,10,29,25,34,29,24,21,31,25,30,12,33,26,24,21,20,25,22,35,24,23,25,17,21,19,23,33,33,26,18,14,20,26,19,28,31,24,23,18,32,21,25,32,18,17,27,17,6,12,11,9,11,9,5,5,4,3,4,3,1,2,1,,1,,,
2011/9/30,東中浜３丁目,,男,,823,,1,2,7,7,6,2,7,3,6,6,12,11,6,9,3,11,12,5,9,9,8,3,12,11,7,10,15,8,11,7,8,9,15,12,5,13,11,22,13,12,16,16,4,12,17,9,11,11,15,10,12,7,12,5,11,8,8,7,10,9,8,7,10,16,14,13,11,16,11,12,8,17,9,6,10,14,13,12,6,7,7,8,3,6,6,1,1,2,6,1,2,1,1,1,,1,,,,,,
2011/9/30,東中浜３丁目,,女,,862,,9,7,8,3,7,2,8,11,8,7,4,6,6,10,7,15,10,6,6,4,7,17,9,9,2,13,6,7,6,7,11,10,8,13,15,10,12,15,11,17,5,18,13,14,12,14,11,17,11,6,13,8,13,10,4,4,8,9,9,9,15,9,16,11,15,7,8,10,7,13,13,9,10,11,16,11,13,12,6,9,14,5,10,5,4,5,3,4,8,3,5,5,2,2,3,,5,1,,,,
2011/9/30,東中浜３丁目,,総,838,1685,,10,9,15,10,13,4,15,14,14,13,16,17,12,19,10,26,22,11,15,13,15,20,21,20,9,23,21,15,17,14,19,19,23,25,20,23,23,37,24,29,21,34,17,26,29,23,22,28,26,16,25,15,25,15,15,12,16,16,19,18,23,16,26,27,29,20,19,26,18,25,21,26,19,17,26,25,26,24,12,16,21,13,13,11,10,6,4,6,14,4,7,6,3,3,3,1,5,1,,,,
2011/9/30,東中浜４丁目,,男,,311,,3,4,5,7,9,2,6,5,6,5,6,5,2,3,5,4,3,1,2,3,3,2,5,1,4,6,3,4,5,5,2,4,5,7,6,8,3,2,13,12,6,10,7,3,4,,3,4,5,3,7,5,3,6,1,2,2,2,2,1,4,3,4,2,4,1,1,5,2,,3,,3,1,2,1,,,1,2,1,3,1,1,,,,,,,2,,,1,,,,,,1,,
2011/9/30,東中浜４丁目,,女,,290,,3,9,1,1,7,10,5,3,1,2,3,3,3,5,,2,3,2,2,1,,3,4,1,3,4,3,2,5,7,3,5,7,5,6,11,6,6,5,8,5,7,3,5,3,8,3,5,4,4,2,5,1,6,1,,2,2,5,2,3,3,3,2,3,1,1,3,3,,1,2,1,2,2,,6,1,4,5,1,,,1,3,1,1,,,2,,,1,,,,,,1,,,
2011/9/30,東中浜４丁目,,総,238,601,,6,13,6,8,16,12,11,8,7,7,9,8,5,8,5,6,6,3,4,4,3,5,9,2,7,10,6,6,10,12,5,9,12,12,12,19,9,8,18,20,11,17,10,8,7,8,6,9,9,7,9,10,4,12,2,2,4,4,7,3,7,6,7,4,7,2,2,8,5,,4,2,4,3,4,1,6,1,5,7,2,3,1,2,3,1,1,,,2,2,,1,1,,,,,1,1,,
2011/9/30,東中浜５丁目,,男,,452,,8,4,3,4,3,5,3,4,7,8,,6,4,6,4,6,4,6,3,4,,4,3,5,1,6,9,8,7,7,12,6,8,12,14,5,10,4,10,12,9,4,8,9,12,5,6,10,4,6,3,3,4,3,5,5,1,2,2,7,2,3,5,10,10,4,5,3,5,7,3,4,5,6,5,4,6,1,5,3,,6,1,1,1,,,,1,,1,2,,,,,,,,,,
2011/9/30,東中浜５丁目,,女,,475,,10,11,6,7,3,2,3,6,4,5,6,3,6,2,2,6,1,4,4,2,4,5,5,1,7,10,7,10,11,10,11,6,5,11,11,12,8,8,9,13,11,6,6,12,9,4,10,5,4,6,,4,3,,1,2,2,2,9,5,5,7,3,5,5,2,4,5,8,5,5,,8,4,5,8,4,7,3,3,2,3,,1,5,1,1,2,2,1,2,1,,,,,,,,,,
2011/9/30,東中浜５丁目,,総,425,927,,18,15,9,11,6,7,6,10,11,13,6,9,10,8,6,12,5,10,7,6,4,9,8,6,8,16,16,18,18,17,23,12,13,23,25,17,18,12,19,25,20,10,14,21,21,9,16,15,8,12,3,7,7,3,6,7,3,4,11,12,7,10,8,15,15,6,9,8,13,12,8,4,13,10,10,12,10,8,8,6,2,9,1,2,6,1,1,2,3,1,3,3,,,,,,,,,,
2011/9/30,東中浜６丁目,,男,,752,,3,4,9,5,7,3,3,6,6,10,6,9,3,10,4,5,13,10,4,6,2,9,7,8,6,12,8,7,8,9,8,6,12,6,15,9,10,16,16,16,8,10,13,12,11,9,12,8,10,15,14,6,11,14,5,6,10,13,12,6,9,11,14,12,13,3,7,6,6,10,9,12,6,8,7,17,9,10,10,6,5,11,6,6,3,7,1,2,3,1,,1,,,,,,,,,,
2011/9/30,東中浜６丁目,,女,,723,,7,4,6,4,7,1,10,3,2,1,4,5,6,5,3,6,6,8,4,6,7,5,3,4,11,8,10,6,8,8,8,7,7,5,9,11,9,9,18,9,10,11,13,11,7,9,13,15,9,14,7,8,11,2,7,4,10,9,12,5,9,12,12,5,13,6,7,10,10,10,17,16,10,10,18,11,12,10,9,6,8,10,4,4,6,2,3,3,6,3,6,3,1,1,2,1,,,,,,
2011/9/30,東中浜６丁目,,総,735,1475,,10,8,15,9,14,4,13,9,8,11,10,14,9,15,7,11,19,18,8,12,9,14,10,12,17,20,18,13,16,17,16,13,19,11,24,20,19,25,34,25,18,21,26,23,18,18,25,23,19,29,21,14,22,16,12,10,20,22,24,11,18,23,26,17,26,9,14,16,16,20,26,28,16,18,25,28,21,20,19,12,13,21,10,10,9,9,4,5,9,4,6,4,1,1,2,1,,,,,,
2011/9/30,東中浜７丁目,,男,,133,,2,,1,2,3,4,2,2,5,1,2,1,2,,1,2,,2,1,,,1,1,1,1,,3,,,,2,3,4,3,2,2,7,4,5,4,4,1,4,4,1,,4,1,3,,1,2,,1,2,2,1,1,,4,1,,,1,1,,2,,1,,5,2,,2,2,,,1,1,1,,1,,,,,,,,,,,,,,,,,,,,
2011/9/30,東中浜７丁目,,女,,133,,6,1,7,3,,4,4,3,1,3,1,,3,1,,,,1,,,,1,1,1,1,1,3,2,1,,5,2,5,2,2,4,4,2,2,3,4,,4,,1,3,1,3,,2,2,3,,1,1,,2,,,2,1,1,1,,2,1,2,2,2,2,1,,,,,1,1,3,,,,1,,1,1,,,,1,,,,,,,,,,,,,
2011/9/30,東中浜７丁目,,総,102,266,,8,1,8,5,3,8,6,5,6,4,3,1,5,1,1,2,,3,1,,,2,2,2,2,1,6,2,1,,7,5,9,5,4,6,11,6,7,7,8,1,8,4,2,3,5,4,3,2,3,5,,2,3,2,3,1,,6,2,1,1,1,3,1,4,2,3,2,6,2,,2,2,1,1,4,1,1,,2,,1,1,,,,1,,,,,,,,,,,,,
2011/9/30,東中浜８丁目,,男,,1013,,20,24,28,18,21,10,15,8,17,12,10,10,2,4,4,7,9,8,11,7,5,8,5,5,8,7,6,10,15,15,14,24,28,30,38,20,34,23,24,25,27,25,18,20,16,15,9,13,8,14,8,10,7,6,9,9,8,9,7,3,8,12,8,11,10,10,9,13,6,10,9,9,9,4,12,8,7,9,5,3,1,1,2,2,1,2,,,,,2,,,,,,,,,,,
2011/9/30,東中浜８丁目,,女,,983,,16,28,22,27,24,22,24,14,17,16,8,10,6,6,10,5,7,7,6,8,8,3,4,9,12,8,10,14,12,20,16,25,31,28,27,25,21,28,17,24,16,21,23,13,6,7,15,10,12,8,13,8,8,7,8,9,5,3,3,9,2,8,11,9,6,7,4,8,10,9,10,10,4,7,4,5,6,2,4,6,3,1,3,4,3,2,1,2,,1,1,,1,,,,,,,,,
2011/9/30,東中浜８丁目,,総,829,1996,,36,52,50,45,45,32,39,22,34,28,18,20,8,10,14,12,16,15,17,15,13,11,9,14,20,15,16,24,27,35,30,49,59,58,65,45,55,51,41,49,43,46,41,33,22,22,24,23,20,22,21,18,15,13,17,18,13,12,10,12,10,20,19,20,16,17,13,21,16,19,19,19,13,11,16,13,13,11,9,9,4,2,5,6,4,4,1,2,,1,3,,1,,,,,,,,,
2011/9/30,東中浜９丁目,,男,,654,,6,7,5,7,6,4,3,11,4,8,5,8,5,6,3,3,5,5,4,3,6,7,5,4,4,4,7,8,4,9,10,7,10,6,8,7,12,12,5,13,9,9,4,11,9,5,20,16,9,5,7,3,9,7,4,4,9,6,8,11,12,8,17,14,19,9,6,19,11,16,7,7,8,3,13,11,7,5,5,5,4,6,6,1,3,3,1,1,3,,,,1,,1,,,,1,,,
2011/9/30,東中浜９丁目,,女,,595,,5,3,7,6,7,3,3,4,7,5,2,3,5,5,4,5,5,4,1,3,6,11,7,11,9,5,6,9,7,6,7,8,7,7,6,10,11,11,7,12,5,8,7,5,8,6,10,6,3,4,5,2,4,4,3,6,6,11,9,9,12,14,7,8,7,9,8,9,9,10,18,6,7,3,16,12,5,11,6,5,5,5,4,3,6,1,1,3,5,1,4,1,1,1,1,,,,,,,
2011/9/30,東中浜９丁目,,総,638,1249,,11,10,12,13,13,7,6,15,11,13,7,11,10,11,7,8,10,9,5,6,12,18,12,15,13,9,13,17,11,15,17,15,17,13,14,17,23,23,12,25,14,17,11,16,17,11,30,22,12,9,12,5,13,11,7,10,15,17,17,20,24,22,24,22,26,18,14,28,20,26,25,13,15,6,29,23,12,16,11,10,9,11,10,4,9,4,2,4,8,1,4,1,2,1,2,,,,1,,,
2011/9/30,古市１丁目,,男,,1133,,8,6,14,9,7,9,8,12,7,12,13,9,9,10,15,12,9,7,9,15,14,18,7,8,14,15,13,14,18,9,13,12,19,11,7,9,13,19,12,24,17,17,15,12,15,14,15,13,8,12,9,15,6,10,12,9,12,11,16,15,25,21,14,22,23,11,11,20,13,17,15,15,19,19,15,14,12,13,14,14,12,17,4,6,9,8,4,4,5,3,2,2,2,3,1,2,,,,,,
2011/9/30,古市１丁目,,女,,1244,,5,10,3,6,6,12,6,9,5,9,7,13,7,13,10,15,9,12,6,10,6,11,8,11,7,7,12,12,9,14,12,13,11,13,13,19,18,17,10,16,17,15,16,9,7,10,8,16,8,20,15,11,8,10,9,16,9,16,18,29,15,23,23,16,27,12,13,28,19,28,14,12,23,28,14,20,26,15,23,22,12,18,12,19,7,13,6,16,14,6,9,8,7,3,1,1,6,2,3,,1,
2011/9/30,古市１丁目,,総,1255,2377,,13,16,17,15,13,21,14,21,12,21,20,22,16,23,25,27,18,19,15,25,20,29,15,19,21,22,25,26,27,23,25,25,30,24,20,28,31,36,22,40,34,32,31,21,22,24,23,29,16,32,24,26,14,20,21,25,21,27,34,44,40,44,37,38,50,23,24,48,32,45,29,27,42,47,29,34,38,28,37,36,24,35,16,25,16,21,10,20,19,9,11,10,9,6,2,3,6,2,3,,1,
2011/9/30,古市２丁目,,男,,1822,,12,21,18,25,38,35,24,28,32,29,22,20,19,20,16,5,17,16,14,17,9,13,13,12,12,17,17,10,11,6,16,15,23,25,28,32,46,46,34,43,40,35,43,25,28,23,20,29,23,24,17,11,17,16,14,15,17,17,8,20,21,18,30,28,27,10,19,22,21,24,19,18,17,18,16,26,20,18,21,21,21,14,13,14,12,6,7,9,3,2,4,1,1,2,,,,1,,,,
2011/9/30,古市２丁目,,女,,2180,,13,21,28,24,32,20,24,31,31,30,17,22,26,16,14,16,19,17,17,11,11,14,15,11,12,14,18,13,17,15,15,19,21,26,45,40,35,44,43,58,55,33,37,33,28,25,22,26,12,18,14,17,22,18,16,14,9,14,18,17,25,25,28,36,35,19,23,39,27,39,29,34,27,36,52,34,33,25,28,15,33,27,20,15,23,15,13,12,9,9,8,2,3,2,4,2,,4,3,,4,
2011/9/30,古市２丁目,,総,1830,4002,,25,42,46,49,70,55,48,59,63,59,39,42,45,36,30,21,36,33,31,28,20,27,28,23,24,31,35,23,28,21,31,34,44,51,73,72,81,90,77,101,95,68,80,58,56,48,42,55,35,42,31,28,39,34,30,29,26,31,26,37,46,43,58,64,62,29,42,61,48,63,48,52,44,54,68,60,53,43,49,36,54,41,33,29,35,21,20,21,12,11,12,3,4,4,4,2,,5,3,,4,
2011/9/30,古市３丁目,,男,,2678,,32,42,32,25,26,23,24,31,18,29,26,20,30,22,27,27,26,20,35,23,38,23,33,24,28,35,27,27,29,32,42,34,39,43,42,41,38,47,46,46,43,53,35,38,43,35,47,36,42,34,23,28,37,40,40,31,37,40,33,36,50,49,47,48,45,24,29,36,18,26,23,24,21,25,16,20,19,21,20,22,15,13,14,10,10,10,2,4,5,1,2,2,1,1,,,1,1,,,,
2011/9/30,古市３丁目,,女,,2863,,29,25,21,25,29,29,24,21,24,33,21,19,21,19,29,28,26,27,25,25,27,28,29,35,28,26,34,30,40,33,30,41,40,40,46,50,46,49,54,52,52,53,50,44,43,40,53,35,42,42,45,35,45,32,24,42,34,30,38,35,38,30,43,60,33,18,28,23,36,30,26,26,22,23,20,34,28,37,20,32,28,16,14,22,15,15,13,13,12,4,5,6,3,6,2,3,4,2,,,1,
2011/9/30,古市３丁目,,総,2389,5541,,61,67,53,50,55,52,48,52,42,62,47,39,51,41,56,55,52,47,60,48,65,51,62,59,56,61,61,57,69,65,72,75,79,83,88,91,84,96,100,98,95,106,85,82,86,75,100,71,84,76,68,63,82,72,64,73,71,70,71,71,88,79,90,108,78,42,57,59,54,56,49,50,43,48,36,54,47,58,40,54,43,29,28,32,25,25,15,17,17,5,7,8,4,7,2,3,5,3,,,1,
2011/9/30,森之宮１丁目,,男,,520,,,5,2,5,,3,,2,,4,2,4,2,4,2,1,1,3,1,6,2,2,4,1,2,3,6,2,1,3,5,5,2,6,4,5,11,11,7,13,6,9,16,8,15,3,5,4,5,4,5,4,5,5,6,2,2,7,9,9,12,6,7,15,18,9,7,11,12,12,17,9,12,10,11,11,10,9,7,8,10,3,4,5,4,2,,5,,1,1,1,,,,,,,,,,
2011/9/30,森之宮１丁目,,女,,639,,4,2,2,1,2,1,4,1,2,6,3,2,5,,1,1,,2,5,3,,3,3,1,4,2,2,4,3,4,4,5,6,4,2,9,10,11,9,10,12,11,11,6,8,7,9,6,7,4,4,9,9,6,6,7,2,6,9,8,13,20,16,11,14,11,8,9,18,14,13,10,13,16,13,15,13,14,13,15,8,9,9,6,11,9,4,6,7,2,2,4,1,1,,,,,1,,,
2011/9/30,森之宮１丁目,,総,717,1159,,4,7,4,6,2,4,4,3,2,10,5,6,7,4,3,2,1,5,6,9,2,5,7,2,6,5,8,6,4,7,9,10,8,10,6,14,21,22,16,23,18,20,27,14,23,10,14,10,12,8,9,13,14,11,12,9,4,13,18,17,25,26,23,26,32,20,15,20,30,26,30,19,25,26,24,26,23,23,20,23,18,12,13,11,15,11,4,11,7,3,3,5,1,1,,,,,1,,,
2011/9/30,森之宮２丁目,,男,,1850,,14,10,9,8,11,10,8,7,11,14,14,14,15,12,13,11,6,18,12,12,13,9,15,13,15,17,20,24,24,18,25,32,18,26,23,23,26,27,29,28,33,25,21,29,27,19,25,21,21,20,27,34,24,25,17,33,26,25,31,30,33,39,48,53,58,26,21,35,26,29,30,29,33,20,26,14,23,20,22,9,14,17,10,12,9,6,5,2,4,2,2,2,2,,,,1,,,,1,
2011/9/30,森之宮２丁目,,女,,1925,,11,12,4,7,17,8,5,10,5,11,7,7,9,14,9,14,6,12,8,13,9,7,15,9,13,13,21,22,23,26,29,26,22,30,18,34,42,29,34,23,38,27,41,26,35,21,21,28,24,33,24,18,21,21,26,19,21,35,18,35,43,28,52,43,51,19,26,30,30,35,33,27,31,27,35,34,31,20,20,15,18,14,16,10,12,11,10,7,4,7,8,3,2,,1,1,1,,2,1,1,
2011/9/30,森之宮２丁目,,総,2177,3775,,25,22,13,15,28,18,13,17,16,25,21,21,24,26,22,25,12,30,20,25,22,16,30,22,28,30,41,46,47,44,54,58,40,56,41,57,68,56,63,51,71,52,62,55,62,40,46,49,45,53,51,52,45,46,43,52,47,60,49,65,76,67,100,96,109,45,47,65,56,64,63,56,64,47,61,48,54,40,42,24,32,31,26,22,21,17,15,9,8,9,10,5,4,,1,1,2,,2,1,2,
2011/9/30,総数,,男,,78583,,778,774,804,729,764,727,710,712,705,783,695,770,745,707,696,785,669,683,707,681,639,737,710,812,887,1001,1016,991,1063,1001,1078,1113,1136,1236,1216,1235,1397,1407,1461,1481,1472,1353,1355,1317,1217,936,1167,1102,1034,972,899,941,849,837,771,853,834,906,943,982,1113,1190,1363,1385,1368,782,804,1034,963,1021,1024,863,760,743,771,780,683,656,617,532,463,474,374,320,314,266,199,166,127,103,88,77,44,33,26,26,11,14,11,4,10,
2011/9/30,総数,,女,,84197,,731,754,693,753,703,707,660,721,693,711,695,715,763,736,695,679,655,673,590,613,691,729,777,870,867,929,1007,1037,1035,1098,1087,1114,1171,1233,1268,1310,1378,1460,1514,1552,1453,1360,1371,1297,1251,918,1097,1070,1051,969,920,921,940,860,800,851,792,917,948,1001,1098,1204,1347,1357,1385,852,915,1146,1101,1244,1145,984,883,953,1040,1039,985,864,823,833,734,646,635,579,522,493,418,362,335,270,222,223,152,125,120,77,69,55,44,15,49,
2011/9/30,総数,,総,78445,162780,,1509,1528,1497,1482,1467,1434,1370,1433,1398,1494,1390,1485,1508,1443,1391,1464,1324,1356,1297,1294,1330,1466,1487,1682,1754,1930,2023,2028,2098,2099,2165,2227,2307,2469,2484,2545,2775,2867,2975,3033,2925,2713,2726,2614,2468,1854,2264,2172,2085,1941,1819,1862,1789,1697,1571,1704,1626,1823,1891,1983,2211,2394,2710,2742,2753,1634,1719,2180,2064,2265,2169,1847,1643,1696,1811,1819,1668,1520,1440,1365,1197,1120,1009,899,836,759,617,528,462,373,310,300,196,158,146,103,80,69,55,19,59,
