﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,小路東１丁目,,計,893,1626,0,11,7,10,15,4,7,6,12,8,10,9,6,14,12,7,8,8,5,7,13,17,17,30,20,19,28,29,21,15,20,14,21,28,18,24,19,14,19,15,13,17,18,13,16,27,27,20,18,17,25,20,25,24,25,13,26,21,25,32,22,20,19,16,18,12,19,21,18,21,20,22,33,22,18,16,19,21,29,26,19,22,19,22,23,23,12,14,18,12,11,8,7,4,3,1,3,2,0,1,1,0,0
2020/9/30,小路東２丁目,,男,0,986,0,13,12,8,8,9,6,5,5,6,6,11,6,8,8,8,4,4,7,4,7,13,11,15,17,22,19,19,18,24,18,13,20,10,17,17,17,18,16,17,12,9,11,10,9,13,19,18,17,16,14,14,11,15,9,9,11,8,12,3,6,9,13,10,13,11,11,12,10,12,13,15,13,10,15,8,7,13,9,10,11,6,12,1,3,5,4,5,1,7,1,0,2,1,0,0,0,0,1,0,0,0,0
2020/9/30,小路東２丁目,,女,0,1055,0,10,6,5,5,5,5,10,9,13,4,4,5,6,4,6,8,6,9,5,5,15,12,14,25,20,20,14,19,15,20,17,19,17,12,20,11,10,14,12,11,7,11,8,7,19,10,16,10,15,12,15,11,14,7,11,18,15,6,15,11,11,18,7,9,7,11,13,11,9,11,20,16,10,16,10,10,12,15,14,11,13,9,8,15,14,13,11,7,4,6,5,2,8,3,1,1,1,4,2,1,1,0
2020/9/30,小路東２丁目,,計,1197,2041,0,23,18,13,13,14,11,15,14,19,10,15,11,14,12,14,12,10,16,9,12,28,23,29,42,42,39,33,37,39,38,30,39,27,29,37,28,28,30,29,23,16,22,18,16,32,29,34,27,31,26,29,22,29,16,20,29,23,18,18,17,20,31,17,22,18,22,25,21,21,24,35,29,20,31,18,17,25,24,24,22,19,21,9,18,19,17,16,8,11,7,5,4,9,3,1,1,1,5,2,1,1,0
2020/9/30,小路東３丁目,,男,0,723,0,6,4,4,4,6,6,5,6,8,7,6,3,8,5,11,7,7,4,7,10,5,5,13,7,12,11,11,5,8,11,11,12,6,12,7,10,7,13,17,14,4,12,5,12,12,11,14,7,8,11,10,4,14,4,8,9,12,7,7,5,9,10,12,9,9,8,10,10,8,6,10,5,11,10,11,5,5,7,8,7,4,8,3,5,7,2,5,4,2,0,5,6,1,2,0,0,1,0,0,0,1,0
2020/9/30,小路東３丁目,,女,0,747,0,0,5,4,7,9,6,5,7,1,4,8,6,5,9,2,4,4,3,4,7,15,7,11,11,8,8,12,12,11,13,11,14,7,7,10,8,6,10,10,15,12,10,7,5,12,12,5,11,7,6,11,10,6,7,11,11,4,10,10,9,7,12,10,9,7,10,12,11,9,10,10,10,7,13,2,9,11,6,9,10,8,5,5,7,8,6,5,4,6,4,1,7,5,3,4,0,1,0,0,1,1,0
2020/9/30,小路東３丁目,,計,749,1470,0,6,9,8,11,15,12,10,13,9,11,14,9,13,14,13,11,11,7,11,17,20,12,24,18,20,19,23,17,19,24,22,26,13,19,17,18,13,23,27,29,16,22,12,17,24,23,19,18,15,17,21,14,20,11,19,20,16,17,17,14,16,22,22,18,16,18,22,21,17,16,20,15,18,23,13,14,16,13,17,17,12,13,8,12,15,8,10,8,8,4,6,13,6,5,4,0,2,0,0,1,2,0
2020/9/30,小路東４丁目,,男,0,710,0,7,10,7,10,5,2,4,10,7,9,5,1,9,5,5,3,10,8,8,11,3,5,14,5,6,3,8,6,11,7,10,7,9,10,8,10,8,6,6,6,12,12,6,12,16,10,14,16,12,11,13,15,12,9,10,10,9,7,7,6,5,7,9,12,7,8,9,7,7,11,7,7,12,14,7,10,10,8,9,7,3,2,4,2,5,3,2,2,0,1,3,1,1,3,2,0,0,0,0,0,0,0
2020/9/30,小路東４丁目,,女,0,741,0,6,5,6,8,7,6,5,4,5,7,1,4,4,9,3,6,7,5,5,8,19,9,14,10,15,5,7,11,13,6,5,8,9,14,8,5,8,9,9,11,7,10,8,13,14,10,16,12,12,15,12,11,7,8,8,11,10,5,10,5,10,3,9,9,5,7,7,7,5,8,10,8,13,11,12,8,6,9,12,9,8,5,5,7,4,1,2,5,6,3,4,3,1,1,2,1,0,0,2,1,2,0
2020/9/30,小路東４丁目,,計,770,1451,0,13,15,13,18,12,8,9,14,12,16,6,5,13,14,8,9,17,13,13,19,22,14,28,15,21,8,15,17,24,13,15,15,18,24,16,15,16,15,15,17,19,22,14,25,30,20,30,28,24,26,25,26,19,17,18,21,19,12,17,11,15,10,18,21,12,15,16,14,12,19,17,15,25,25,19,18,16,17,21,16,11,7,9,9,9,4,4,7,6,4,7,4,2,4,4,1,0,0,2,1,2,0
2020/9/30,小路東５丁目,,男,0,486,0,3,5,2,4,0,3,4,3,3,2,5,5,2,2,4,4,2,4,4,3,5,3,3,1,4,6,2,4,6,8,5,6,2,4,2,2,10,11,4,8,2,5,7,3,3,9,7,9,13,4,6,8,8,7,5,5,10,9,6,5,6,4,2,7,8,2,11,7,8,7,4,13,11,9,6,3,10,11,5,6,6,8,10,4,8,4,2,2,3,2,0,2,0,0,1,2,0,1,0,0,0,0
2020/9/30,小路東５丁目,,女,0,543,0,4,4,6,2,3,7,0,5,5,5,1,2,4,4,4,3,3,4,0,3,8,3,3,5,5,6,5,3,6,6,9,2,3,3,4,6,6,5,7,4,11,4,3,7,10,4,4,6,10,5,4,6,6,4,5,11,3,6,9,5,8,9,3,5,4,6,7,10,5,6,9,16,12,19,2,3,3,5,14,12,8,9,4,11,5,5,15,9,6,3,6,5,2,1,2,2,0,0,1,0,0,0
2020/9/30,小路東５丁目,,計,547,1029,0,7,9,8,6,3,10,4,8,8,7,6,7,6,6,8,7,5,8,4,6,13,6,6,6,9,12,7,7,12,14,14,8,5,7,6,8,16,16,11,12,13,9,10,10,13,13,11,15,23,9,10,14,14,11,10,16,13,15,15,10,14,13,5,12,12,8,18,17,13,13,13,29,23,28,8,6,13,16,19,18,14,17,14,15,13,9,17,11,9,5,6,7,2,1,3,4,0,1,1,0,0,0
2020/9/30,小路東６丁目,,男,0,439,0,4,1,4,4,2,3,4,3,1,2,2,1,1,2,2,4,3,2,4,3,5,3,7,10,9,12,9,7,9,0,7,2,5,2,3,5,4,5,5,4,1,4,5,6,10,4,9,8,6,7,5,12,7,5,4,3,10,7,5,5,8,10,8,7,8,2,5,1,3,7,8,2,9,5,4,5,6,8,5,5,5,1,7,3,8,0,2,2,2,1,2,1,0,0,1,0,0,0,0,0,0,0
2020/9/30,小路東６丁目,,女,0,503,0,3,0,2,2,2,1,7,3,3,5,1,2,5,4,6,4,2,3,4,1,12,12,9,8,8,5,7,4,5,5,4,5,3,5,4,0,1,3,3,6,8,2,6,4,11,3,5,4,7,8,11,3,10,8,8,4,7,6,8,6,2,6,10,3,5,6,9,6,6,6,14,7,8,5,5,6,9,15,3,7,5,6,8,7,6,3,7,5,2,5,3,1,4,1,2,0,0,0,0,0,2,0
2020/9/30,小路東６丁目,,計,517,942,0,7,1,6,6,4,4,11,6,4,7,3,3,6,6,8,8,5,5,8,4,17,15,16,18,17,17,16,11,14,5,11,7,8,7,7,5,5,8,8,10,9,6,11,10,21,7,14,12,13,15,16,15,17,13,12,7,17,13,13,11,10,16,18,10,13,8,14,7,9,13,22,9,17,10,9,11,15,23,8,12,10,7,15,10,14,3,9,7,4,6,5,2,4,1,3,0,0,0,0,0,2,0
2020/9/30,田島１丁目,,男,0,755,0,4,0,5,6,5,6,4,6,4,3,8,5,5,7,10,9,11,5,6,11,5,10,10,15,6,13,7,12,9,12,7,4,6,5,13,9,6,9,9,12,3,4,10,7,11,10,8,9,16,11,17,10,17,12,10,10,8,11,10,10,10,8,7,7,9,14,6,9,14,13,9,11,16,10,10,5,7,13,14,5,10,4,6,7,8,6,3,0,3,2,1,2,1,1,0,1,0,0,0,0,0,0
2020/9/30,田島１丁目,,女,0,850,0,4,4,4,5,3,4,5,2,7,6,2,2,7,7,4,8,5,7,2,8,5,6,15,6,9,7,7,4,8,8,5,8,6,5,10,12,14,6,10,11,8,8,13,10,8,7,15,11,8,14,9,12,10,22,6,19,10,9,11,9,11,9,11,10,11,13,7,21,16,14,7,14,18,16,11,13,14,15,12,11,9,5,18,13,8,7,11,8,5,7,7,4,1,3,3,1,3,1,3,0,2,0
2020/9/30,田島１丁目,,計,890,1605,0,8,4,9,11,8,10,9,8,11,9,10,7,12,14,14,17,16,12,8,19,10,16,25,21,15,20,14,16,17,20,12,12,12,10,23,21,20,15,19,23,11,12,23,17,19,17,23,20,24,25,26,22,27,34,16,29,18,20,21,19,21,17,18,17,20,27,13,30,30,27,16,25,34,26,21,18,21,28,26,16,19,9,24,20,16,13,14,8,8,9,8,6,2,4,3,2,3,1,3,0,2,0
2020/9/30,田島２丁目,,男,0,694,0,5,7,3,5,6,4,5,5,3,2,3,4,10,7,5,7,4,9,8,8,9,5,4,4,7,2,7,7,5,5,9,10,8,11,7,10,6,8,7,7,9,10,12,5,11,17,18,8,14,8,14,6,12,16,11,7,9,15,8,11,4,8,12,9,4,10,12,6,9,12,11,15,14,11,9,9,4,8,12,8,5,5,6,7,3,2,2,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0
2020/9/30,田島２丁目,,女,0,718,0,4,7,4,2,2,6,4,8,6,5,1,8,9,2,5,5,5,10,4,10,3,5,7,9,5,6,6,7,5,4,9,5,7,7,7,17,8,2,6,8,6,8,8,9,9,11,11,11,10,7,1,12,10,13,5,15,5,11,6,13,1,4,12,7,10,7,13,11,14,9,13,11,12,12,9,7,12,17,9,12,18,9,9,10,5,6,7,2,4,6,2,4,1,7,2,0,0,1,0,1,1,0
2020/9/30,田島２丁目,,計,767,1412,0,9,14,7,7,8,10,9,13,9,7,4,12,19,9,10,12,9,19,12,18,12,10,11,13,12,8,13,14,10,9,18,15,15,18,14,27,14,10,13,15,15,18,20,14,20,28,29,19,24,15,15,18,22,29,16,22,14,26,14,24,5,12,24,16,14,17,25,17,23,21,24,26,26,23,18,16,16,25,21,20,23,14,15,17,8,8,9,4,6,7,3,4,3,7,2,0,0,1,0,1,1,0
2020/9/30,田島３丁目,,男,0,397,0,3,3,1,6,1,0,3,2,4,4,3,5,6,2,2,6,3,6,6,4,3,3,4,3,4,6,7,5,5,7,3,8,5,5,5,7,1,4,3,5,4,3,2,7,2,7,8,11,7,8,3,6,5,7,2,5,5,4,7,4,3,6,4,6,2,2,6,4,10,5,9,6,3,6,5,4,8,0,5,4,4,6,1,3,5,2,0,5,0,1,0,0,1,0,0,0,0,0,0,0,1,0
2020/9/30,田島３丁目,,女,0,418,0,4,4,2,0,7,1,2,2,3,3,1,3,1,1,5,1,2,6,3,5,1,5,4,3,5,3,3,5,8,6,3,4,4,7,6,3,6,4,3,7,2,2,5,6,7,10,6,12,4,4,6,3,3,8,4,9,7,2,3,6,6,3,8,4,3,5,5,7,4,7,6,5,4,5,9,6,4,5,6,6,6,5,2,7,2,6,6,4,1,4,4,1,0,2,2,0,1,0,1,0,1,0
2020/9/30,田島３丁目,,計,413,815,0,7,7,3,6,8,1,5,4,7,7,4,8,7,3,7,7,5,12,9,9,4,8,8,6,9,9,10,10,13,13,6,12,9,12,11,10,7,8,6,12,6,5,7,13,9,17,14,23,11,12,9,9,8,15,6,14,12,6,10,10,9,9,12,10,5,7,11,11,14,12,15,11,7,11,14,10,12,5,11,10,10,11,3,10,7,8,6,9,1,5,4,1,1,2,2,0,1,0,1,0,2,0
2020/9/30,田島４丁目,,男,0,734,0,3,3,3,2,8,3,9,8,4,8,6,4,6,3,7,3,9,8,8,4,9,6,9,3,9,5,2,8,8,5,7,6,5,7,3,7,8,12,6,5,7,12,11,10,9,11,6,14,12,10,14,12,2,13,11,8,9,6,10,8,8,9,9,10,6,14,11,10,12,9,14,12,15,20,10,7,12,9,12,16,11,4,19,5,6,6,6,3,6,2,4,0,0,2,1,0,0,0,0,0,0,0
2020/9/30,田島４丁目,,女,0,849,0,2,5,6,4,10,8,6,6,8,9,8,3,7,8,3,6,6,2,7,7,4,4,8,10,3,6,3,3,2,8,4,5,11,6,10,9,12,9,9,4,8,9,15,6,11,3,9,13,12,13,13,10,10,8,11,10,10,8,15,8,10,8,9,7,10,11,9,15,12,17,11,25,7,20,12,9,8,13,16,12,14,19,8,9,19,8,10,10,12,8,7,7,5,6,3,1,3,1,1,1,3,0
2020/9/30,田島４丁目,,計,818,1583,0,5,8,9,6,18,11,15,14,12,17,14,7,13,11,10,9,15,10,15,11,13,10,17,13,12,11,5,11,10,13,11,11,16,13,13,16,20,21,15,9,15,21,26,16,20,14,15,27,24,23,27,22,12,21,22,18,19,14,25,16,18,17,18,17,16,25,20,25,24,26,25,37,22,40,22,16,20,22,28,28,25,23,27,14,25,14,16,13,18,10,11,7,5,8,4,1,3,1,1,1,3,0
2020/9/30,田島５丁目,,男,0,842,0,2,2,2,3,6,5,7,3,4,4,12,6,3,5,6,9,7,8,11,8,15,9,9,9,13,15,14,9,6,11,8,7,8,9,6,13,18,6,7,9,10,7,6,15,8,14,10,10,12,10,16,12,15,14,10,9,10,16,13,8,13,13,8,10,14,7,9,10,11,17,6,13,19,16,13,9,13,11,17,9,8,13,7,7,6,6,3,8,2,0,3,1,0,1,0,0,0,0,0,0,0,0
2020/9/30,田島５丁目,,女,0,894,0,2,11,5,4,5,7,4,4,5,4,6,8,9,4,4,9,5,8,10,8,8,13,13,16,9,8,9,8,11,3,9,9,10,7,15,5,10,5,11,3,13,7,9,10,16,10,11,13,9,12,15,12,11,10,9,15,10,12,8,9,10,6,7,9,9,15,10,16,11,14,10,14,13,20,8,9,23,15,15,14,14,7,13,8,9,11,12,10,10,4,5,3,1,3,2,2,4,1,1,1,0,0
2020/9/30,田島５丁目,,計,891,1736,0,4,13,7,7,11,12,11,7,9,8,18,14,12,9,10,18,12,16,21,16,23,22,22,25,22,23,23,17,17,14,17,16,18,16,21,18,28,11,18,12,23,14,15,25,24,24,21,23,21,22,31,24,26,24,19,24,20,28,21,17,23,19,15,19,23,22,19,26,22,31,16,27,32,36,21,18,36,26,32,23,22,20,20,15,15,17,15,18,12,4,8,4,1,4,2,2,4,1,1,1,0,0
2020/9/30,田島６丁目,,男,0,503,0,2,2,9,4,1,4,2,2,5,2,4,4,3,1,3,2,2,8,2,4,5,6,12,8,4,9,8,9,7,5,6,10,7,6,6,5,9,13,6,5,4,7,8,2,9,3,7,8,5,11,7,9,4,7,4,5,9,8,4,10,7,10,9,7,9,8,8,3,4,8,5,5,11,6,5,1,8,8,5,6,3,3,5,2,5,2,1,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0
2020/9/30,田島６丁目,,女,0,480,0,4,4,0,3,3,3,5,3,4,4,2,1,2,2,5,4,1,4,2,6,5,8,9,6,10,14,4,5,3,4,7,8,6,13,8,4,2,5,6,6,4,6,5,5,3,2,3,9,10,6,12,4,7,8,9,4,5,4,7,7,8,7,4,7,5,8,6,5,5,8,7,4,2,7,5,2,6,9,7,8,5,3,3,7,7,4,5,4,1,2,0,1,0,1,0,0,0,0,1,0,1,0
2020/9/30,田島６丁目,,計,545,983,0,6,6,9,7,4,7,7,5,9,6,6,5,5,3,8,6,3,12,4,10,10,14,21,14,14,23,12,14,10,9,13,18,13,19,14,9,11,18,12,11,8,13,13,7,12,5,10,17,15,17,19,13,11,15,13,9,14,12,11,17,15,17,13,14,14,16,14,8,9,16,12,9,13,13,10,3,14,17,12,14,8,6,8,9,12,6,6,6,1,3,1,1,0,2,0,0,1,0,1,0,1,0
2020/9/30,巽北１丁目,,男,0,1149,0,3,5,9,9,8,9,8,5,6,9,11,11,8,12,12,10,9,7,14,16,11,16,9,17,19,16,15,11,14,12,13,15,20,15,11,14,8,16,8,20,16,12,20,17,24,19,24,18,21,22,18,17,26,19,16,18,14,6,13,7,22,7,11,7,13,13,18,12,11,15,19,17,14,20,11,13,12,10,10,14,12,9,9,6,5,6,7,5,1,3,2,1,2,1,1,1,0,1,0,0,0,0
2020/9/30,巽北１丁目,,女,0,1242,0,12,12,10,8,9,6,5,4,12,7,10,11,3,12,16,17,12,11,8,11,21,29,17,20,16,14,14,12,11,16,15,22,12,10,14,11,11,21,12,16,15,17,15,15,12,19,16,15,19,16,22,22,20,16,15,16,14,14,9,10,20,13,15,15,10,17,15,14,19,20,18,14,22,16,16,14,7,16,11,11,22,10,13,5,15,5,12,4,6,4,5,3,1,1,2,0,0,1,0,2,1,0
2020/9/30,巽北１丁目,,計,1313,2391,0,15,17,19,17,17,15,13,9,18,16,21,22,11,24,28,27,21,18,22,27,32,45,26,37,35,30,29,23,25,28,28,37,32,25,25,25,19,37,20,36,31,29,35,32,36,38,40,33,40,38,40,39,46,35,31,34,28,20,22,17,42,20,26,22,23,30,33,26,30,35,37,31,36,36,27,27,19,26,21,25,34,19,22,11,20,11,19,9,7,7,7,4,3,2,3,1,0,2,0,2,1,0
2020/9/30,巽北２丁目,,男,0,918,0,7,5,5,5,6,2,11,8,8,5,7,6,8,12,10,10,8,10,12,12,13,15,18,21,22,13,12,20,10,12,11,10,4,8,17,5,7,4,9,11,11,13,11,9,11,10,11,21,12,13,20,12,17,14,14,16,8,11,6,13,13,12,9,12,10,13,9,7,9,8,10,10,7,11,13,8,10,10,13,10,11,4,7,7,6,7,6,2,3,2,4,1,0,0,0,0,1,0,0,1,0,0
2020/9/30,巽北２丁目,,女,0,1006,0,2,4,8,5,3,12,5,10,13,12,7,9,9,6,6,5,6,13,12,8,11,17,22,18,7,23,11,10,9,11,11,17,9,18,12,11,14,13,10,10,6,19,10,13,7,17,17,9,23,14,13,20,14,11,8,11,13,15,11,14,6,12,15,16,11,7,4,9,14,8,20,7,13,11,13,11,14,15,8,15,14,8,7,11,8,9,8,7,5,4,4,1,1,1,3,0,0,1,1,0,0,0
2020/9/30,巽北２丁目,,計,1034,1924,0,9,9,13,10,9,14,16,18,21,17,14,15,17,18,16,15,14,23,24,20,24,32,40,39,29,36,23,30,19,23,22,27,13,26,29,16,21,17,19,21,17,32,21,22,18,27,28,30,35,27,33,32,31,25,22,27,21,26,17,27,19,24,24,28,21,20,13,16,23,16,30,17,20,22,26,19,24,25,21,25,25,12,14,18,14,16,14,9,8,6,8,2,1,1,3,0,1,1,1,1,0,0
2020/9/30,巽北３丁目,,男,0,959,0,4,9,6,7,10,12,10,10,6,11,4,3,4,5,1,7,5,4,7,11,10,16,12,18,9,11,24,15,19,12,19,7,17,10,17,12,9,15,9,5,16,11,15,17,15,12,15,12,18,12,12,13,13,9,12,18,7,8,13,16,9,9,12,15,14,15,12,13,16,15,12,20,16,10,9,4,12,14,10,6,7,5,6,3,3,3,4,4,5,2,1,2,1,0,0,2,1,0,0,0,1,0
2020/9/30,巽北３丁目,,女,0,998,0,14,11,5,3,9,4,5,6,15,3,8,5,5,7,4,4,4,7,9,5,13,9,13,16,17,23,15,14,13,19,17,15,16,25,13,10,11,13,9,9,9,14,9,13,15,11,18,14,15,15,12,13,12,13,8,15,7,13,8,14,20,10,14,15,9,10,8,13,9,8,16,9,10,10,8,7,15,15,10,6,12,4,8,16,8,10,9,4,5,7,3,2,5,3,1,3,0,2,1,1,1,0
2020/9/30,巽北３丁目,,計,1135,1957,0,18,20,11,10,19,16,15,16,21,14,12,8,9,12,5,11,9,11,16,16,23,25,25,34,26,34,39,29,32,31,36,22,33,35,30,22,20,28,18,14,25,25,24,30,30,23,33,26,33,27,24,26,25,22,20,33,14,21,21,30,29,19,26,30,23,25,20,26,25,23,28,29,26,20,17,11,27,29,20,12,19,9,14,19,11,13,13,8,10,9,4,4,6,3,1,5,1,2,1,1,2,0
2020/9/30,巽北４丁目,,男,0,635,0,6,5,6,4,8,5,8,6,3,8,6,6,10,4,3,1,4,4,6,9,12,16,7,6,11,10,6,15,10,12,13,8,9,9,9,10,5,10,13,9,12,8,10,8,5,10,14,10,11,12,12,10,9,8,8,10,7,3,8,6,11,5,7,1,10,8,3,3,4,4,8,8,5,7,2,5,6,4,5,5,7,2,3,3,1,3,2,5,2,0,1,0,1,1,0,0,0,0,0,0,0,0
2020/9/30,巽北４丁目,,女,0,741,0,14,10,9,4,7,6,4,5,10,6,6,8,6,3,3,4,5,7,3,15,6,6,7,9,10,14,15,15,8,8,13,7,8,9,8,9,10,14,10,9,10,11,7,7,12,9,15,17,14,17,13,7,7,11,13,7,10,7,6,12,7,8,4,2,6,3,7,6,5,6,11,6,9,9,5,12,5,3,7,7,7,6,2,9,7,6,6,3,5,2,7,2,2,3,1,0,0,0,1,0,2,0
2020/9/30,巽北４丁目,,計,713,1376,0,20,15,15,8,15,11,12,11,13,14,12,14,16,7,6,5,9,11,9,24,18,22,14,15,21,24,21,30,18,20,26,15,17,18,17,19,15,24,23,18,22,19,17,15,17,19,29,27,25,29,25,17,16,19,21,17,17,10,14,18,18,13,11,3,16,11,10,9,9,10,19,14,14,16,7,17,11,7,12,12,14,8,5,12,8,9,8,8,7,2,8,2,3,4,1,0,0,0,1,0,2,0
2020/9/30,巽西１丁目,,男,0,406,0,3,1,1,6,1,2,0,0,0,2,2,4,2,3,2,2,4,2,4,7,1,5,8,8,1,3,2,5,8,6,5,5,3,4,7,6,5,3,6,3,4,4,5,3,3,2,5,6,5,3,5,6,8,4,5,6,3,3,4,4,6,6,6,7,4,6,13,9,9,8,9,13,9,9,7,8,6,8,1,9,2,3,2,3,2,2,4,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0
2020/9/30,巽西１丁目,,女,0,456,0,0,4,2,1,4,0,1,2,2,1,0,0,0,1,0,3,3,1,4,2,5,2,1,2,5,7,5,4,3,3,4,3,5,6,4,6,5,5,2,2,8,0,1,5,9,5,4,7,7,5,7,2,6,11,8,9,7,9,9,3,11,9,9,11,6,11,15,7,6,15,8,12,10,14,5,4,10,4,7,4,5,8,5,6,6,1,2,1,1,2,0,1,2,3,0,0,2,0,1,0,0,0
2020/9/30,巽西１丁目,,計,449,862,0,3,5,3,7,5,2,1,2,2,3,2,4,2,4,2,5,7,3,8,9,6,7,9,10,6,10,7,9,11,9,9,8,8,10,11,12,10,8,8,5,12,4,6,8,12,7,9,13,12,8,12,8,14,15,13,15,10,12,13,7,17,15,15,18,10,17,28,16,15,23,17,25,19,23,12,12,16,12,8,13,7,11,7,9,8,3,6,1,2,3,1,1,4,3,0,0,2,0,1,0,0,0
2020/9/30,巽西２丁目,,男,0,490,0,3,4,6,2,6,1,2,7,4,5,10,6,9,7,6,9,2,5,4,9,5,6,3,7,5,5,10,6,6,4,5,3,3,4,7,4,8,8,8,6,10,6,8,8,7,8,5,10,12,6,12,8,2,10,6,10,10,3,2,3,6,6,3,9,7,3,7,4,5,3,6,5,3,5,2,0,2,10,3,5,4,3,3,3,5,1,1,1,3,4,0,1,1,0,0,0,0,0,0,0,0,0
2020/9/30,巽西２丁目,,女,0,462,0,3,3,3,2,1,8,5,3,4,2,1,6,4,5,8,9,3,6,7,5,2,3,4,7,7,2,7,3,4,3,4,5,4,3,4,1,10,8,9,3,8,8,4,9,3,7,8,10,9,6,11,9,6,9,5,8,8,1,4,7,6,3,4,3,6,0,5,9,1,2,4,7,1,6,5,4,9,10,8,8,3,8,2,2,3,2,2,3,3,1,4,0,2,1,1,2,0,0,0,1,0,0
2020/9/30,巽西２丁目,,計,500,952,0,6,7,9,4,7,9,7,10,8,7,11,12,13,12,14,18,5,11,11,14,7,9,7,14,12,7,17,9,10,7,9,8,7,7,11,5,18,16,17,9,18,14,12,17,10,15,13,20,21,12,23,17,8,19,11,18,18,4,6,10,12,9,7,12,13,3,12,13,6,5,10,12,4,11,7,4,11,20,11,13,7,11,5,5,8,3,3,4,6,5,4,1,3,1,1,2,0,0,0,1,0,0
2020/9/30,巽西３丁目,,男,0,702,0,6,7,6,8,6,9,8,6,11,13,10,4,9,4,12,9,5,10,3,6,8,5,12,11,13,15,7,11,11,10,11,11,6,16,8,15,5,9,8,12,10,14,9,11,10,12,9,12,12,9,10,11,11,5,12,13,5,8,4,5,2,5,5,7,3,2,7,10,7,6,7,8,9,8,7,4,2,8,8,4,6,5,4,6,2,2,2,1,1,0,3,1,1,1,0,0,0,0,0,0,0,0
2020/9/30,巽西３丁目,,女,0,689,0,4,3,4,6,1,4,4,11,7,6,9,6,9,6,7,4,6,6,13,7,13,14,4,8,9,12,12,6,6,7,11,13,10,13,12,9,6,11,8,13,9,12,18,14,6,18,7,13,7,10,9,7,7,7,9,8,9,5,6,5,7,3,5,6,3,6,8,11,9,7,9,6,7,7,6,6,6,3,6,10,4,7,3,2,6,6,7,2,0,2,1,2,3,1,1,0,1,1,2,1,0,0
2020/9/30,巽西３丁目,,計,704,1391,0,10,10,10,14,7,13,12,17,18,19,19,10,18,10,19,13,11,16,16,13,21,19,16,19,22,27,19,17,17,17,22,24,16,29,20,24,11,20,16,25,19,26,27,25,16,30,16,25,19,19,19,18,18,12,21,21,14,13,10,10,9,8,10,13,6,8,15,21,16,13,16,14,16,15,13,10,8,11,14,14,10,12,7,8,8,8,9,3,1,2,4,3,4,2,1,0,1,1,2,1,0,0
2020/9/30,巽西４丁目,,男,0,649,0,0,3,9,4,6,4,4,4,4,2,4,9,3,3,5,6,6,7,4,10,13,6,11,10,5,8,3,7,3,7,13,7,12,5,4,4,5,8,7,4,7,9,16,13,19,13,13,11,15,8,15,12,10,12,5,10,14,10,6,7,7,11,4,6,5,8,3,6,13,9,5,8,10,8,7,3,7,9,5,5,3,3,9,7,5,4,2,2,5,1,1,1,2,0,0,0,0,1,0,0,0,0
2020/9/30,巽西４丁目,,女,0,707,0,4,4,2,1,6,2,2,6,6,7,7,3,10,6,3,9,8,9,6,9,5,10,8,9,5,7,6,4,6,9,2,12,4,2,6,10,6,4,6,6,3,12,15,11,12,10,14,6,11,13,7,9,13,9,5,8,11,9,11,4,9,5,5,5,4,13,2,5,12,8,13,9,11,8,12,10,10,9,13,9,14,8,14,9,7,11,9,7,4,2,1,4,5,6,0,1,1,0,1,0,1,0
2020/9/30,巽西４丁目,,計,702,1356,0,4,7,11,5,12,6,6,10,10,9,11,12,13,9,8,15,14,16,10,19,18,16,19,19,10,15,9,11,9,16,15,19,16,7,10,14,11,12,13,10,10,21,31,24,31,23,27,17,26,21,22,21,23,21,10,18,25,19,17,11,16,16,9,11,9,21,5,11,25,17,18,17,21,16,19,13,17,18,18,14,17,11,23,16,12,15,11,9,9,3,2,5,7,6,0,1,1,1,1,0,1,0
2020/9/30,巽中１丁目,,男,0,915,0,7,6,3,8,4,5,2,7,3,8,5,6,4,3,7,3,5,14,12,9,7,7,20,16,14,9,18,18,10,11,10,13,14,11,12,8,10,9,10,8,12,18,10,10,10,17,13,19,12,11,15,16,14,13,16,13,15,12,9,10,11,12,10,9,7,6,10,11,12,10,13,21,19,15,7,6,11,10,11,14,9,11,2,9,12,8,6,2,3,5,1,0,0,1,0,0,0,0,0,0,0,0
