﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,新高４丁目,,男,,1265,,9,16,13,17,14,16,13,21,17,19,17,11,12,7,4,12,5,8,11,10,16,11,10,7,13,18,13,11,7,16,16,19,15,12,31,25,35,32,26,32,33,38,22,23,25,15,23,13,22,14,11,13,16,14,10,17,10,7,18,13,18,15,20,21,20,8,16,13,19,11,10,10,6,9,12,8,6,6,7,11,8,8,4,5,4,4,6,2,2,,1,,,1,,,,,,,,
2011/9/30,新高４丁目,,女,,1477,,13,12,12,15,20,19,19,19,20,15,13,14,14,9,11,8,5,6,12,8,12,11,7,10,12,14,14,18,13,17,14,16,19,20,30,35,43,32,31,35,28,37,22,23,18,18,19,17,19,17,16,14,24,10,9,18,17,14,15,15,15,22,33,29,20,16,17,21,18,12,14,15,17,15,22,12,14,11,16,10,12,8,7,11,6,4,5,7,8,3,5,2,3,3,1,1,,,,1,4,
2011/9/30,新高４丁目,,総,1267,2742,,22,28,25,32,34,35,32,40,37,34,30,25,26,16,15,20,10,14,23,18,28,22,17,17,25,32,27,29,20,33,30,35,34,32,61,60,78,64,57,67,61,75,44,46,43,33,42,30,41,31,27,27,40,24,19,35,27,21,33,28,33,37,53,50,40,24,33,34,37,23,24,25,23,24,34,20,20,17,23,21,20,16,11,16,10,8,11,9,10,3,6,2,3,4,1,1,,,,1,4,
2011/9/30,新高５丁目,,男,,1027,,24,16,9,12,12,5,11,6,7,13,8,6,13,9,9,10,5,7,5,6,10,7,13,8,20,20,17,19,20,33,23,27,31,21,13,18,14,14,16,15,12,18,15,14,22,11,6,15,14,12,11,11,8,6,7,8,7,11,4,15,12,13,27,22,20,9,13,12,9,7,10,13,9,8,13,3,10,5,5,5,5,2,3,,3,1,4,,1,,1,1,1,,1,,,,,,,
2011/9/30,新高５丁目,,女,,982,,10,16,7,7,6,6,4,7,9,7,5,8,6,7,8,7,7,6,5,9,7,4,10,10,15,11,20,10,28,23,26,29,15,26,17,11,11,23,17,16,23,9,16,7,14,9,17,14,11,7,5,9,10,10,8,11,12,10,5,9,17,10,17,13,15,8,7,9,14,7,12,13,16,11,7,6,15,9,11,8,7,10,4,6,9,8,2,2,3,5,3,3,,1,1,,,,1,,,
2011/9/30,新高５丁目,,総,1004,2009,,34,32,16,19,18,11,15,13,16,20,13,14,19,16,17,17,12,13,10,15,17,11,23,18,35,31,37,29,48,56,49,56,46,47,30,29,25,37,33,31,35,27,31,21,36,20,23,29,25,19,16,20,18,16,15,19,19,21,9,24,29,23,44,35,35,17,20,21,23,14,22,26,25,19,20,9,25,14,16,13,12,12,7,6,12,9,6,2,4,5,4,4,1,1,2,,,,1,,,
2011/9/30,新高６丁目,,男,,899,,9,10,14,16,11,7,10,4,8,5,4,7,4,11,3,7,6,10,6,5,4,11,9,13,12,11,20,3,14,13,11,16,13,21,19,14,17,20,13,22,13,14,13,14,16,13,12,15,10,16,5,13,13,13,12,15,13,4,17,15,12,13,21,24,14,8,6,9,8,12,6,5,8,9,6,8,5,5,3,2,5,3,5,3,2,2,2,,2,,1,,,1,,,,,,,,
2011/9/30,新高６丁目,,女,,949,,11,16,6,11,5,7,7,3,4,5,7,9,8,7,10,9,7,5,7,9,8,9,15,12,17,11,11,12,12,14,14,12,22,18,19,20,20,19,14,13,15,11,10,19,18,11,8,15,10,16,12,14,12,11,12,4,15,11,13,15,15,15,14,19,17,6,5,13,6,15,13,10,3,8,11,8,6,7,6,3,4,4,3,10,7,6,3,2,5,1,,,2,1,1,2,1,,,,,
2011/9/30,新高６丁目,,総,888,1848,,20,26,20,27,16,14,17,7,12,10,11,16,12,18,13,16,13,15,13,14,12,20,24,25,29,22,31,15,26,27,25,28,35,39,38,34,37,39,27,35,28,25,23,33,34,24,20,30,20,32,17,27,25,24,24,19,28,15,30,30,27,28,35,43,31,14,11,22,14,27,19,15,11,17,17,16,11,12,9,5,9,7,8,13,9,8,5,2,7,1,1,,2,2,1,2,1,,,,,
2011/9/30,十八条１丁目,,男,,1057,,14,11,20,14,11,7,7,15,8,15,5,9,14,11,9,10,4,7,4,5,11,9,7,13,16,17,18,16,16,22,26,27,17,29,20,19,28,29,17,20,16,25,19,12,20,10,11,12,12,8,9,12,6,8,9,13,7,9,8,12,13,21,20,17,14,7,9,13,7,21,16,5,10,9,5,7,5,8,6,5,4,,8,1,1,1,3,2,,,1,2,,1,,,,,,,,
2011/9/30,十八条１丁目,,女,,1072,,12,12,12,10,9,13,14,11,8,13,13,2,13,8,4,7,9,13,5,7,6,7,12,7,14,11,23,17,20,14,20,19,18,31,29,15,26,19,27,13,11,19,20,14,15,9,8,6,6,11,11,10,9,11,5,10,12,10,20,11,19,17,13,26,24,8,12,20,11,16,10,10,8,7,7,12,7,9,8,6,4,6,4,9,2,1,3,3,3,3,3,1,3,2,,1,,,2,1,,
2011/9/30,十八条１丁目,,総,966,2129,,26,23,32,24,20,20,21,26,16,28,18,11,27,19,13,17,13,20,9,12,17,16,19,20,30,28,41,33,36,36,46,46,35,60,49,34,54,48,44,33,27,44,39,26,35,19,19,18,18,19,20,22,15,19,14,23,19,19,28,23,32,38,33,43,38,15,21,33,18,37,26,15,18,16,12,19,12,17,14,11,8,6,12,10,3,2,6,5,3,3,4,3,3,3,,1,,,2,1,,
2011/9/30,十八条２丁目,,男,,1548,,37,28,28,25,22,16,19,17,11,13,7,12,13,13,15,19,14,13,15,18,13,8,22,11,17,23,32,24,33,47,28,32,37,28,35,31,33,41,40,31,32,21,30,22,18,14,22,11,13,17,16,20,13,12,17,15,15,10,11,11,13,10,18,18,15,13,13,17,11,11,16,12,14,8,8,10,14,3,12,4,11,4,5,6,3,3,3,2,2,1,,2,2,1,,1,1,,,,,
2011/9/30,十八条２丁目,,女,,1524,,32,30,34,18,18,12,18,6,11,3,11,9,10,17,12,12,16,14,14,8,12,10,17,17,21,26,33,24,39,26,28,32,39,29,35,28,33,29,29,32,23,21,18,22,24,17,19,20,18,15,9,9,11,12,6,11,19,13,11,9,15,13,14,16,10,15,14,14,14,15,18,17,9,10,21,17,10,13,17,15,12,9,5,6,13,5,4,6,5,5,2,5,3,3,,2,,1,,,,
2011/9/30,十八条２丁目,,総,1357,3072,,69,58,62,43,40,28,37,23,22,16,18,21,23,30,27,31,30,27,29,26,25,18,39,28,38,49,65,48,72,73,56,64,76,57,70,59,66,70,69,63,55,42,48,44,42,31,41,31,31,32,25,29,24,24,23,26,34,23,22,20,28,23,32,34,25,28,27,31,25,26,34,29,23,18,29,27,24,16,29,19,23,13,10,12,16,8,7,8,7,6,2,7,5,4,,3,1,1,,,,
2011/9/30,十八条３丁目,,男,,1159,,6,12,5,5,13,9,4,10,6,5,13,9,10,6,12,12,9,8,16,4,11,7,12,16,14,17,13,17,14,11,15,13,18,19,16,16,16,14,22,26,16,23,26,20,22,13,10,21,16,15,14,10,15,12,7,16,10,14,9,19,14,15,28,23,16,8,8,14,15,17,27,23,14,19,18,20,15,12,13,12,7,5,7,1,9,3,1,2,1,2,,1,,,,,,,,,,
2011/9/30,十八条３丁目,,女,,1143,,4,7,5,8,7,6,7,7,8,9,10,5,12,13,14,7,7,8,7,11,16,5,14,6,15,7,15,15,10,12,5,8,17,12,16,12,15,9,20,21,20,13,19,10,16,13,16,17,14,9,14,13,6,9,14,10,11,9,10,14,14,24,28,25,18,11,11,20,37,22,20,17,20,17,20,23,18,15,13,14,9,11,6,5,7,13,13,3,2,4,8,2,1,,2,,,,1,,,
2011/9/30,十八条３丁目,,総,1135,2302,,10,19,10,13,20,15,11,17,14,14,23,14,22,19,26,19,16,16,23,15,27,12,26,22,29,24,28,32,24,23,20,21,35,31,32,28,31,23,42,47,36,36,45,30,38,26,26,38,30,24,28,23,21,21,21,26,21,23,19,33,28,39,56,48,34,19,19,34,52,39,47,40,34,36,38,43,33,27,26,26,16,16,13,6,16,16,14,5,3,6,8,3,1,,2,,,,1,,,
2011/9/30,東三国１丁目,,男,,1025,,5,2,2,12,6,7,2,2,2,6,6,1,4,4,4,4,7,5,8,7,8,5,12,20,16,30,25,25,30,23,18,9,26,17,15,20,11,14,24,14,13,18,16,17,5,18,15,21,10,10,15,19,11,14,12,9,11,11,11,15,15,17,21,15,18,9,7,14,15,14,11,5,5,4,9,10,10,11,10,10,10,8,16,4,8,5,5,2,2,1,1,1,1,,,,2,,,,,
2011/9/30,東三国１丁目,,女,,1003,,6,5,1,8,2,2,5,2,7,4,,4,9,4,2,6,6,5,7,6,7,16,18,25,14,16,14,23,23,25,22,12,12,23,13,9,12,13,17,13,13,13,6,12,14,7,16,13,15,14,13,15,6,9,8,7,13,10,9,6,11,15,9,19,16,10,15,12,12,10,9,9,13,10,15,22,12,12,18,21,11,13,13,9,8,5,7,7,6,5,2,6,2,1,,1,,,,,,
2011/9/30,東三国１丁目,,総,1252,2028,,11,7,3,20,8,9,7,4,9,10,6,5,13,8,6,10,13,10,15,13,15,21,30,45,30,46,39,48,53,48,40,21,38,40,28,29,23,27,41,27,26,31,22,29,19,25,31,34,25,24,28,34,17,23,20,16,24,21,20,21,26,32,30,34,34,19,22,26,27,24,20,14,18,14,24,32,22,23,28,31,21,21,29,13,16,10,12,9,8,6,3,7,3,1,,1,2,,,,,
2011/9/30,東三国２丁目,,男,,2206,,25,12,24,12,15,10,14,11,14,13,14,7,10,9,16,16,17,16,14,12,12,15,11,28,23,30,32,33,43,30,35,33,35,39,43,34,40,37,40,37,39,40,47,45,39,37,44,27,32,36,34,33,30,35,29,24,34,30,19,20,33,34,43,36,37,18,25,26,24,28,28,16,23,16,24,15,30,26,22,16,16,20,13,16,14,8,6,1,3,,1,3,,,,,,,,,,
2011/9/30,東三国２丁目,,女,,2380,,18,21,16,12,15,12,9,7,18,13,10,10,11,9,18,16,11,19,10,21,15,14,30,32,33,34,40,38,42,41,32,29,44,30,30,35,38,47,44,27,42,40,37,27,33,31,40,25,33,40,30,24,26,20,24,17,30,17,22,28,28,26,47,45,30,11,27,32,30,29,43,20,31,34,40,39,44,35,35,30,27,20,26,17,21,13,9,10,12,12,3,4,3,4,,1,1,1,1,1,1,
2011/9/30,東三国２丁目,,総,2651,4586,,43,33,40,24,30,22,23,18,32,26,24,17,21,18,34,32,28,35,24,33,27,29,41,60,56,64,72,71,85,71,67,62,79,69,73,69,78,84,84,64,81,80,84,72,72,68,84,52,65,76,64,57,56,55,53,41,64,47,41,48,61,60,90,81,67,29,52,58,54,57,71,36,54,50,64,54,74,61,57,46,43,40,39,33,35,21,15,11,15,12,4,7,3,4,,1,1,1,1,1,1,
2011/9/30,東三国３丁目,,男,,2525,,19,20,9,14,11,16,19,16,10,25,22,13,24,23,36,28,25,30,30,30,29,38,29,46,41,49,63,50,47,53,30,30,41,48,32,33,30,38,48,42,37,34,30,29,31,36,40,31,37,34,32,46,42,44,31,39,24,45,34,31,32,41,46,48,34,29,24,28,25,30,30,20,10,26,25,20,19,19,7,7,10,9,10,3,6,7,5,1,2,1,1,2,1,3,,,,,,,,
2011/9/30,東三国３丁目,,女,,2825,,17,17,12,10,13,19,12,18,21,16,21,23,21,14,23,25,32,20,26,25,31,27,45,47,37,54,43,46,49,42,49,26,32,31,33,33,38,37,39,42,33,42,47,34,44,35,38,48,56,31,62,45,44,56,36,43,44,34,47,40,39,50,48,64,46,23,28,26,38,53,40,31,20,33,20,21,21,26,23,15,20,21,15,15,18,5,8,7,5,4,5,4,3,3,,1,,1,,,,
2011/9/30,東三国３丁目,,総,2662,5350,,36,37,21,24,24,35,31,34,31,41,43,36,45,37,59,53,57,50,56,55,60,65,74,93,78,103,106,96,96,95,79,56,73,79,65,66,68,75,87,84,70,76,77,63,75,71,78,79,93,65,94,91,86,100,67,82,68,79,81,71,71,91,94,112,80,52,52,54,63,83,70,51,30,59,45,41,40,45,30,22,30,30,25,18,24,12,13,8,7,5,6,6,4,6,,1,,1,,,,
2011/9/30,東三国４丁目,,男,,872,,9,5,4,9,3,7,2,3,,2,1,,1,4,3,5,7,1,4,10,1,4,15,14,16,19,14,22,23,17,24,14,20,16,14,18,18,23,13,13,26,13,23,13,12,14,10,8,12,11,10,9,12,11,13,12,7,8,12,11,10,18,19,12,11,12,11,12,12,12,9,5,6,6,5,10,4,5,7,3,7,6,5,3,3,2,1,2,2,1,1,2,1,,1,,,,,,1,
2011/9/30,東三国４丁目,,女,,813,,4,5,1,2,1,3,1,3,5,2,3,5,5,1,2,4,2,4,5,5,8,11,14,21,14,12,22,15,21,22,13,26,20,16,12,13,12,12,13,11,15,10,5,17,12,9,12,11,11,4,5,10,6,4,8,13,12,9,5,8,10,12,12,14,18,9,9,8,14,14,11,4,5,8,10,8,10,9,5,11,5,7,6,4,5,6,3,3,6,1,,,3,1,1,,3,,,,1,
2011/9/30,東三国４丁目,,総,1096,1685,,13,10,5,11,4,10,3,6,5,4,4,5,6,5,5,9,9,5,9,15,9,15,29,35,30,31,36,37,44,39,37,40,40,32,26,31,30,35,26,24,41,23,28,30,24,23,22,19,23,15,15,19,18,15,21,25,19,17,17,19,20,30,31,26,29,21,20,20,26,26,20,9,11,14,15,18,14,14,12,14,12,13,11,7,8,8,4,5,8,2,1,2,4,1,2,,3,,,,2,
2011/9/30,東三国５丁目,,男,,1053,,12,4,7,10,9,6,3,1,3,2,3,6,8,8,3,1,5,2,6,5,13,15,16,29,28,26,36,38,27,25,20,25,23,25,22,18,21,15,18,16,22,12,21,15,18,8,14,13,12,9,12,10,9,9,15,9,13,15,8,8,13,21,21,17,23,4,8,10,8,7,8,8,9,6,9,8,10,12,6,9,6,3,3,1,1,2,2,1,1,2,1,1,,,,,,,,,,
2011/9/30,東三国５丁目,,女,,931,,13,11,3,5,5,1,5,1,3,1,5,2,5,,,2,2,3,4,6,9,16,16,30,20,24,28,25,28,34,25,22,22,24,11,15,17,15,14,18,18,16,8,12,9,7,16,8,12,9,6,13,7,7,6,13,16,6,7,13,5,13,14,12,17,4,11,8,7,16,8,10,7,7,12,10,9,7,3,7,5,7,5,3,5,2,7,1,2,4,2,1,,1,,,,,,,,
2011/9/30,東三国５丁目,,総,1345,1984,,25,15,10,15,14,7,8,2,6,3,8,8,13,8,3,3,7,5,10,11,22,31,32,59,48,50,64,63,55,59,45,47,45,49,33,33,38,30,32,34,40,28,29,27,27,15,30,21,24,18,18,23,16,16,21,22,29,21,15,21,18,34,35,29,40,8,19,18,15,23,16,18,16,13,21,18,19,19,9,16,11,10,8,4,6,4,9,2,3,6,3,2,,1,,,,,,,,
2011/9/30,東三国６丁目,,男,,1941,,24,25,14,24,9,8,10,12,8,10,18,10,16,12,14,7,10,13,11,14,17,21,25,27,51,43,31,50,49,53,43,49,31,31,33,30,32,47,28,50,35,34,38,32,30,31,35,43,25,29,26,18,20,16,24,19,21,20,20,25,23,20,34,28,30,16,11,19,21,15,14,10,10,16,13,16,12,14,15,4,14,3,3,3,4,7,2,5,2,,2,1,,,,2,,,,1,,
2011/9/30,東三国６丁目,,女,,2021,,19,17,11,11,7,8,6,12,4,10,9,17,9,11,13,20,12,8,16,18,20,23,25,38,34,36,58,53,55,52,38,58,28,36,38,27,41,40,39,44,43,29,32,35,32,12,23,26,23,28,17,33,18,23,21,22,13,17,23,23,30,27,19,36,29,19,25,18,25,20,25,14,19,20,21,25,19,12,11,16,10,4,8,4,9,8,3,2,5,3,6,2,4,3,1,2,1,2,,,,
2011/9/30,東三国６丁目,,総,2348,3962,,43,42,25,35,16,16,16,24,12,20,27,27,25,23,27,27,22,21,27,32,37,44,50,65,85,79,89,103,104,105,81,107,59,67,71,57,73,87,67,94,78,63,70,67,62,43,58,69,48,57,43,51,38,39,45,41,34,37,43,48,53,47,53,64,59,35,36,37,46,35,39,24,29,36,34,41,31,26,26,20,24,7,11,7,13,15,5,7,7,3,8,3,4,3,1,4,1,2,,1,,
2011/9/30,西三国１丁目,,男,,1669,,18,14,16,15,7,6,7,7,7,9,7,11,9,11,13,11,12,6,13,10,15,21,18,25,29,32,35,50,38,33,36,30,22,22,25,25,34,33,33,22,19,17,23,37,26,21,16,25,20,25,18,19,19,12,14,21,21,21,30,20,14,24,26,36,35,12,22,24,20,17,22,17,12,27,17,15,16,11,15,8,17,5,10,9,5,6,1,4,2,,3,2,2,,1,1,,,,,,
2011/9/30,西三国１丁目,,女,,1754,,19,16,12,13,7,10,10,9,10,9,9,13,6,12,11,8,7,10,11,14,14,17,22,25,35,29,33,36,34,29,36,32,24,23,19,21,21,24,29,33,29,32,23,20,24,25,19,21,20,16,22,14,11,20,11,18,18,18,25,28,24,25,29,23,32,14,19,22,24,21,28,29,22,23,23,21,26,22,21,16,13,13,11,14,12,7,9,9,5,3,3,8,4,3,3,2,3,1,,,1,
2011/9/30,西三国１丁目,,総,1968,3423,,37,30,28,28,14,16,17,16,17,18,16,24,15,23,24,19,19,16,24,24,29,38,40,50,64,61,68,86,72,62,72,62,46,45,44,46,55,57,62,55,48,49,46,57,50,46,35,46,40,41,40,33,30,32,25,39,39,39,55,48,38,49,55,59,67,26,41,46,44,38,50,46,34,50,40,36,42,33,36,24,30,18,21,23,17,13,10,13,7,3,6,10,6,3,4,3,3,1,,,1,
2011/9/30,西三国２丁目,,男,,721,,7,5,6,5,3,5,4,5,2,5,4,11,6,7,12,6,11,5,8,8,7,6,5,6,5,8,9,5,10,6,7,6,13,6,11,13,8,13,14,13,8,7,9,10,11,6,7,3,6,12,7,6,9,9,9,8,7,4,13,8,17,12,20,23,12,8,10,16,10,6,9,9,8,10,11,7,9,8,11,4,7,6,6,10,3,1,3,4,1,,1,,1,,,2,,,1,,,
2011/9/30,西三国２丁目,,女,,808,,6,6,3,5,4,3,4,2,6,9,4,9,4,11,8,6,4,2,11,12,1,5,6,7,8,6,5,7,9,11,6,6,15,9,5,8,11,10,12,11,12,14,11,8,9,14,10,1,13,9,13,6,12,6,8,10,6,10,8,13,6,12,20,11,13,4,10,18,12,18,9,18,7,10,14,14,11,10,14,18,7,7,9,9,5,12,5,6,4,4,3,7,3,3,2,2,,,1,,,
2011/9/30,西三国２丁目,,総,767,1529,,13,11,9,10,7,8,8,7,8,14,8,20,10,18,20,12,15,7,19,20,8,11,11,13,13,14,14,12,19,17,13,12,28,15,16,21,19,23,26,24,20,21,20,18,20,20,17,4,19,21,20,12,21,15,17,18,13,14,21,21,23,24,40,34,25,12,20,34,22,24,18,27,15,20,25,21,20,18,25,22,14,13,15,19,8,13,8,10,5,4,4,7,4,3,2,4,,,2,,,
2011/9/30,西三国３丁目,,男,,837,,7,4,6,5,5,1,3,6,6,3,5,8,7,5,6,6,8,9,7,9,6,4,8,8,10,12,5,7,8,12,9,9,12,14,8,14,13,19,11,11,15,8,13,8,2,14,8,12,15,10,12,11,13,14,7,9,9,13,5,12,17,16,15,23,16,8,15,11,17,20,13,11,11,12,11,9,11,9,7,16,7,2,9,7,4,6,2,1,,3,2,,,,,,,,,,,
2011/9/30,西三国３丁目,,女,,854,,3,3,2,6,1,4,5,5,6,6,11,8,8,4,5,7,3,3,3,3,3,8,7,9,12,12,11,10,17,18,8,7,7,7,8,10,6,7,11,9,14,8,11,8,10,8,9,12,9,11,8,12,6,14,7,7,8,7,12,11,5,17,10,12,19,12,13,16,10,13,12,17,16,17,13,13,14,16,19,11,12,12,17,7,10,3,9,3,12,4,2,6,3,2,,1,1,,,,,
2011/9/30,西三国３丁目,,総,946,1691,,10,7,8,11,6,5,8,11,12,9,16,16,15,9,11,13,11,12,10,12,9,12,15,17,22,24,16,17,25,30,17,16,19,21,16,24,19,26,22,20,29,16,24,16,12,22,17,24,24,21,20,23,19,28,14,16,17,20,17,23,22,33,25,35,35,20,28,27,27,33,25,28,27,29,24,22,25,25,26,27,19,14,26,14,14,9,11,4,12,7,4,6,3,2,,1,1,,,,,
2011/9/30,西三国４丁目,,男,,1208,,23,21,16,13,24,13,10,13,19,11,13,12,13,17,9,14,10,10,10,3,6,12,5,12,13,13,10,15,19,21,19,25,27,34,20,30,27,29,28,24,25,28,24,24,26,14,30,19,18,15,12,9,11,13,16,11,10,6,11,12,15,18,17,12,15,7,14,18,8,3,8,7,8,6,6,7,5,3,2,8,5,3,1,1,1,1,2,4,2,2,1,1,,,,,,,,,,
2011/9/30,西三国４丁目,,女,,1200,,16,16,13,13,9,12,13,14,12,16,15,9,10,8,10,18,12,10,7,5,8,7,8,12,12,20,12,22,23,21,14,27,28,26,28,28,27,32,34,20,25,32,25,19,15,15,17,10,15,16,20,17,9,17,8,14,10,8,14,6,8,13,13,15,12,7,4,12,13,10,11,5,5,6,16,8,5,11,8,5,6,6,5,10,4,3,2,3,2,1,3,2,1,1,2,2,,,,,1,
2011/9/30,西三国４丁目,,総,1075,2408,,39,37,29,26,33,25,23,27,31,27,28,21,23,25,19,32,22,20,17,8,14,19,13,24,25,33,22,37,42,42,33,52,55,60,48,58,54,61,62,44,50,60,49,43,41,29,47,29,33,31,32,26,20,30,24,25,20,14,25,18,23,31,30,27,27,14,18,30,21,13,19,12,13,12,22,15,10,14,10,13,11,9,6,11,5,4,4,7,4,3,4,3,1,1,2,2,,,,,1,
2011/9/30,三国本町１丁目,,男,,2341,,18,18,22,19,31,21,25,28,20,19,16,15,18,20,16,23,24,16,23,20,19,19,25,19,23,23,22,46,38,17,40,31,23,40,49,48,47,53,50,54,44,31,39,30,25,21,25,38,27,23,26,21,30,19,28,26,23,39,31,24,33,35,38,58,47,14,28,30,32,45,37,22,30,27,26,22,21,16,18,18,19,12,11,9,2,4,7,5,3,1,,2,1,,,,,,,,,
2011/9/30,三国本町１丁目,,女,,2689,,24,20,21,27,23,12,22,27,19,15,24,30,20,25,13,11,22,13,21,14,15,14,27,27,29,31,25,34,34,42,37,45,31,44,42,50,51,41,46,43,30,30,25,36,25,29,32,31,31,31,30,29,31,34,30,39,32,30,40,28,36,43,51,60,53,32,47,40,49,48,57,32,31,45,40,40,38,39,33,17,18,14,12,21,9,7,7,8,8,1,6,2,,,4,1,2,1,1,1,1,
2011/9/30,三国本町１丁目,,総,2374,5030,,42,38,43,46,54,33,47,55,39,34,40,45,38,45,29,34,46,29,44,34,34,33,52,46,52,54,47,80,72,59,77,76,54,84,91,98,98,94,96,97,74,61,64,66,50,50,57,69,58,54,56,50,61,53,58,65,55,69,71,52,69,78,89,118,100,46,75,70,81,93,94,54,61,72,66,62,59,55,51,35,37,26,23,30,11,11,14,13,11,2,6,4,1,,4,1,2,1,1,1,1,
2011/9/30,三国本町２丁目,,男,,1335,,14,11,12,4,14,11,9,12,7,5,17,9,12,20,11,11,11,8,13,7,8,9,11,26,18,17,13,20,25,27,33,26,19,20,22,18,21,21,28,27,18,26,27,18,15,12,14,19,21,22,17,5,11,23,13,6,11,15,17,21,15,26,22,22,24,12,11,14,19,15,24,18,15,13,13,11,12,11,10,10,11,9,8,4,3,6,5,2,2,2,2,2,2,,1,1,,,,,,
2011/9/30,三国本町２丁目,,女,,1525,,11,15,8,11,9,9,7,12,5,8,6,9,6,12,7,9,6,6,12,13,15,15,17,17,17,27,18,29,30,24,31,22,23,20,22,22,22,25,17,26,16,17,19,16,22,10,20,12,19,25,14,11,21,18,16,14,24,22,22,15,27,29,36,23,34,17,17,31,17,19,22,21,17,11,20,17,13,12,13,14,10,12,14,11,15,13,5,11,11,14,3,5,3,3,2,,5,1,1,2,1,
2011/9/30,三国本町２丁目,,総,1504,2860,,25,26,20,15,23,20,16,24,12,13,23,18,18,32,18,20,17,14,25,20,23,24,28,43,35,44,31,49,55,51,64,48,42,40,44,40,43,46,45,53,34,43,46,34,37,22,34,31,40,47,31,16,32,41,29,20,35,37,39,36,42,55,58,45,58,29,28,45,36,34,46,39,32,24,33,28,25,23,23,24,21,21,22,15,18,19,10,13,13,16,5,7,5,3,3,1,5,1,1,2,1,
2011/9/30,三国本町３丁目,,男,,910,,11,3,13,11,8,7,8,9,6,7,10,4,9,11,12,6,5,6,12,6,6,13,16,10,13,9,8,19,10,14,17,15,21,18,8,15,19,18,9,17,14,15,15,6,13,10,16,12,12,10,7,13,14,9,9,12,9,8,11,14,18,18,16,20,12,16,5,6,10,16,11,6,4,9,8,7,3,8,8,7,4,7,7,5,2,4,,1,2,1,1,,,,,,,,,,,
2011/9/30,三国本町３丁目,,女,,1073,,11,13,8,6,11,6,6,5,10,12,8,7,8,14,7,13,12,5,11,10,9,7,16,11,15,14,19,18,17,19,20,18,18,16,15,17,12,19,16,23,19,14,12,8,10,2,18,12,21,12,19,9,6,12,12,11,14,8,14,14,10,20,11,11,18,14,12,17,6,10,14,6,15,14,12,9,14,6,18,7,8,10,6,9,10,3,2,2,8,4,4,5,2,,2,3,2,,,,,
2011/9/30,三国本町３丁目,,総,961,1983,,22,16,21,17,19,13,14,14,16,19,18,11,17,25,19,19,17,11,23,16,15,20,32,21,28,23,27,37,27,33,37,33,39,34,23,32,31,37,25,40,33,29,27,14,23,12,34,24,33,22,26,22,20,21,21,23,23,16,25,28,28,38,27,31,30,30,17,23,16,26,25,12,19,23,20,16,17,14,26,14,12,17,13,14,12,7,2,3,10,5,5,5,2,,2,3,2,,,,,
2011/9/30,西宮原１丁目,,男,,1550,,24,19,15,17,11,9,15,9,3,11,6,6,11,9,4,11,14,5,12,8,15,11,20,27,27,40,41,46,26,47,24,28,34,35,32,20,38,43,21,35,28,22,21,16,18,21,21,8,21,30,22,13,17,13,21,22,21,13,12,20,18,19,20,34,15,13,16,20,21,21,21,12,8,14,10,7,11,7,5,10,7,11,3,4,2,5,2,,1,1,1,1,,1,,,,,,,,
2011/9/30,西宮原１丁目,,女,,1692,,21,13,15,10,11,13,6,14,10,8,7,6,9,8,11,10,11,12,6,15,11,10,14,22,31,32,48,22,34,36,25,37,33,24,38,30,30,29,34,37,23,21,24,18,20,30,21,19,18,16,21,14,29,24,20,21,17,21,25,24,20,16,30,32,28,15,28,15,19,16,23,18,21,14,11,9,12,20,14,13,14,15,15,14,8,9,4,6,1,2,3,3,2,,1,,,,,,2,
2011/9/30,西宮原１丁目,,総,2007,3242,,45,32,30,27,22,22,21,23,13,19,13,12,20,17,15,21,25,17,18,23,26,21,34,49,58,72,89,68,60,83,49,65,67,59,70,50,68,72,55,72,51,43,45,34,38,51,42,27,39,46,43,27,46,37,41,43,38,34,37,44,38,35,50,66,43,28,44,35,40,37,44,30,29,28,21,16,23,27,19,23,21,26,18,18,10,14,6,6,2,3,4,4,2,1,1,,,,,,2,
2011/9/30,西宮原２丁目,,男,,1873,,21,29,21,27,24,27,22,21,30,18,18,17,11,11,10,6,8,9,14,2,8,9,10,23,20,26,36,29,25,24,30,30,39,47,47,45,49,52,47,55,38,35,45,30,25,30,28,23,26,19,30,21,21,22,18,29,29,17,27,20,26,28,26,36,36,13,17,16,20,11,15,11,5,14,5,6,12,7,4,3,6,7,4,2,2,2,4,2,,1,2,,,,,,,,,,,
