﻿基準日,町丁目名,秘書区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,平野町３丁目,,男,,43,,,,,,,,,1,,,,,,1,,,,,1,,,,,,,1,,,3,1,1,,,1,1,,1,,1,1,2,,1,1,,2,,,1,,1,1,1,1,2,,2,,,1,1,,2,,,1,1,,1,,,,2,1,,,,,,,,,1,1,,1,,,,1,,,,,,,,,,,,
2013/3/31,平野町３丁目,,女,,50,,,,,,,,,,,,,1,,,1,1,,2,,,1,,,,1,,,,,1,1,1,,1,1,,2,,,4,1,2,2,1,,,,,,,1,1,,,,1,,1,1,,,,,2,1,2,1,1,1,,1,,2,,1,,2,,,1,,,,,1,,1,1,1,,1,,,,1,,,,,,,
2013/3/31,平野町３丁目,,総,61,93,,,,,,,,,1,,,,1,,1,1,1,,2,1,,1,,,,1,1,,,3,2,2,1,,2,2,,3,,1,5,3,2,3,2,,2,,,1,,2,2,1,1,2,1,2,1,1,1,1,,2,2,1,3,2,1,2,,1,,4,1,1,,2,,,1,,,1,1,1,1,1,1,1,1,1,,,,1,,,,,,,
2013/3/31,平野町４丁目,,男,,64,,,,,,,,,,,,,,,,,,,,,,1,,1,2,4,2,2,1,3,3,1,2,1,3,,3,,1,1,,1,,2,,,,3,2,1,2,,3,1,1,,,3,1,1,,1,2,1,1,1,1,,,,1,,,,,1,1,,,,,,,,1,,,,,1,,,,,,,,,,,,,
2013/3/31,平野町４丁目,,女,,67,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,2,3,2,6,5,2,1,4,2,2,,2,,,3,2,,,3,,1,1,2,1,1,2,,,,,,2,1,1,,1,1,,,,,,,,1,,,,,1,1,,,,2,1,,,1,1,,,1,,,,,,,,,,,,,
2013/3/31,平野町４丁目,,総,117,131,,,,,,,,,,,,,,,,,,,,,,1,,1,3,5,5,4,4,5,9,6,4,2,7,2,5,,3,1,,4,2,2,,3,,4,3,3,3,1,5,1,1,,,3,3,2,1,1,3,2,1,1,1,,,,1,1,,,,1,2,1,,,,2,1,,1,1,1,,,2,,,,,,,,,,,,,
2013/3/31,淡路町１丁目,,男,,86,,2,1,,1,2,,,,,,,,,,,,,1,,,1,1,1,2,,2,2,4,4,3,1,4,2,3,4,4,2,,1,3,4,2,,,,1,2,2,,,,2,2,,2,1,,1,,,2,,1,1,5,,1,1,1,,,1,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,
2013/3/31,淡路町１丁目,,女,,65,,1,,1,,,,,1,,1,,,1,,,1,1,1,1,,2,4,1,1,1,,,3,,,1,3,,3,1,1,1,3,3,,,1,1,,2,,,,2,1,4,,,1,1,,,,,2,,,1,,2,1,1,,,,,1,2,,,,,1,,,1,,,1,,,,,,,,1,,,1,,,,,,,
2013/3/31,淡路町１丁目,,総,98,151,,3,1,1,1,2,,,1,,1,,,1,,,1,1,2,1,,3,5,2,3,1,2,2,7,4,3,2,7,2,6,5,5,3,3,4,3,4,3,1,,2,1,2,2,2,1,4,2,2,1,3,1,,1,,2,2,,2,1,7,1,2,1,1,,,2,2,,,,,1,,1,1,,,1,1,,1,,,,,1,,,1,,,,,,,
2013/3/31,淡路町２丁目,,男,,57,,3,1,1,,1,,,,,1,,,,,,1,,1,,,,,,1,1,1,,1,1,,,1,1,1,1,3,,1,1,,1,3,2,,1,3,,1,,,3,5,1,1,2,,,,,,,1,,,1,,2,1,,1,,1,,,,1,1,1,,,1,,,,,,,,,,,,,,,,,,,,,
2013/3/31,淡路町２丁目,,女,,66,,1,,,2,,,,,,,,,1,,1,,,,1,,1,,,,1,,1,,,,,2,,2,3,2,3,3,,,,2,2,,2,1,,2,2,,2,2,,,1,,1,2,,,,2,1,2,3,,,,,1,,,,,,2,1,1,1,2,,2,1,1,,1,1,,,,1,,,,,,,,,,,
2013/3/31,淡路町２丁目,,総,71,123,,4,1,1,2,1,,,,,1,,,1,,1,1,,1,1,,1,,,1,2,1,1,1,1,,,3,1,3,4,5,3,4,1,,1,5,4,,3,4,,3,2,,5,7,1,1,3,,1,2,,,,3,1,2,4,,2,1,,2,,1,,,,3,2,2,1,2,1,2,1,1,,1,1,,,,1,,,,,,,,,,,
2013/3/31,淡路町３丁目,,男,,78,,2,3,2,1,,1,,1,,,1,,,,,,1,1,1,1,1,1,,,1,1,,1,,,2,3,2,2,1,2,1,3,3,1,3,2,5,3,1,1,1,,2,4,2,2,2,,,1,,,,1,,3,2,,,,,,,,1,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,
2013/3/31,淡路町３丁目,,女,,87,,3,2,2,,1,,,,,1,,,,2,,,2,,1,,,1,,,,,1,1,3,3,4,4,4,3,3,1,2,1,3,2,2,3,3,1,2,4,1,,2,2,1,,,,,1,,1,1,1,1,1,1,,,,,,,,1,1,,,,,1,,1,1,1,,1,,,,,1,1,,,,,,,,,,,,,
2013/3/31,淡路町３丁目,,総,85,165,,5,5,4,1,1,1,,1,,1,1,,,2,,,3,1,2,1,1,2,,,1,1,1,2,3,3,6,7,6,5,4,3,3,4,6,3,5,5,8,4,3,5,2,,4,6,3,2,2,,,2,,1,1,2,1,4,3,,,,,,,,2,1,,,,,1,,1,2,1,,1,1,,,,1,1,,,,,,,,,,,,,
2013/3/31,淡路町４丁目,,男,,12,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,2,1,,1,1,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,1,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,淡路町４丁目,,女,,13,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,,1,,,,,1,,,1,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,1,,,,
2013/3/31,淡路町４丁目,,総,17,25,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,2,1,,1,1,1,,,,,2,,1,,,,,,,,,,,,,1,,,1,,,,,2,,,2,,,,,,,,,,,,1,,1,,,,,,,,1,,,,,,,,,,1,,,,
2013/3/31,瓦町１丁目,,男,,444,,6,3,11,5,6,4,3,2,1,1,1,1,1,3,1,2,,4,1,4,3,1,2,2,7,4,8,11,11,9,12,14,12,7,11,12,8,14,8,12,14,9,11,4,8,14,6,14,4,11,7,6,6,2,2,5,5,6,2,5,5,5,10,5,9,7,1,,3,5,3,4,1,2,,2,1,1,2,2,1,,1,2,2,1,,,,,,,,,,,,,,,,
2013/3/31,瓦町１丁目,,女,,480,,4,3,6,6,3,3,1,4,2,1,1,3,1,,1,1,1,4,3,2,2,2,1,5,5,9,10,16,15,11,11,16,12,9,11,18,11,14,9,5,9,14,7,13,10,9,7,13,10,3,11,7,6,5,6,4,5,2,7,6,8,7,3,3,2,6,4,6,2,2,5,2,1,2,3,3,2,2,1,,1,2,2,1,1,5,4,,1,,2,,,,,1,,,,,,
2013/3/31,瓦町１丁目,,総,564,924,,10,6,17,11,9,7,4,6,3,2,2,4,2,3,2,3,1,8,4,6,5,3,3,7,12,13,18,27,26,20,23,30,24,16,22,30,19,28,17,17,23,23,18,17,18,23,13,27,14,14,18,13,12,7,8,9,10,8,9,11,13,12,13,8,11,13,5,6,5,7,8,6,2,4,3,5,3,3,3,2,2,2,3,3,3,6,4,,1,,2,,,,,1,,,,,,
2013/3/31,瓦町２丁目,,男,,57,,,1,,,,,,,,,,,,,,,,,,,1,,1,7,3,6,4,4,8,1,1,2,1,2,1,3,1,,1,,,,1,,,,1,,1,1,,,,,,,,,,,,1,,1,,,,,,,,1,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,
2013/3/31,瓦町２丁目,,女,,56,,,,,1,,,,,,,,,,,,,,,,1,,2,1,6,4,5,3,5,5,3,6,1,2,,1,2,,1,,,1,,,,,,1,,,,,,,,,1,,,,,,,1,,,,,,,,,1,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,
2013/3/31,瓦町２丁目,,総,103,113,,,1,,1,,,,,,,,,,,,,,,,1,1,2,2,13,7,11,7,9,13,4,7,3,3,2,2,5,1,1,1,,1,,1,,,,2,,1,1,,,,,,1,,,,,,1,1,1,,,,,,,,2,,,,,1,,,,,,,,1,1,,,1,,,,,,,,,,,,,
2013/3/31,瓦町３丁目,,男,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,,,1,1,1,1,1,2,,1,,,1,1,,1,1,,,,,,,,1,,,1,,,,1,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
2013/3/31,瓦町３丁目,,女,,26,,1,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,3,1,,2,1,,,1,2,2,1,2,,1,,1,,,,,,,,,1,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,
2013/3/31,瓦町３丁目,,総,41,49,,1,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,5,2,,2,2,1,1,2,3,4,1,3,,1,1,2,,1,1,,,,,,1,,1,,,1,,1,1,1,2,,1,,,1,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,,,,,,
2013/3/31,瓦町４丁目,,男,,39,,,,,,,,,,,,,,,,,,1,,,,,,,,1,1,3,,1,3,1,,,,,,3,,1,,,,,2,,2,1,,1,1,1,,1,,,,2,,1,,,,2,1,,,1,,,1,1,,,2,1,1,,,1,,,,,,,,,1,,,,,,,,,,,,,,
2013/3/31,瓦町４丁目,,女,,29,,,,1,,,,,,,,,,,,,,,1,1,,1,,,,,2,2,1,,1,1,1,,,1,,1,1,1,,1,,,2,,,,1,1,,,,,1,,,,,,1,,1,,,,,,,,,,,1,,,,,,1,,1,,1,,,,,,,,,1,,,,,,,,,,
2013/3/31,瓦町４丁目,,総,48,68,,,,1,,,,,,,,,,,,,,1,1,1,,1,,,,1,3,5,1,1,4,2,1,,,1,,4,1,2,,1,,,4,,2,1,1,2,1,1,,1,1,,,2,,1,1,,1,2,1,,,1,,,1,1,,1,2,1,1,,,2,,1,,1,,,,,1,,,,1,,,,,,,,,,
2013/3/31,備後町１丁目,@6,男,,111,118,0,0,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,2,3,0,1,5,3,5,4,4,4,3,3,4,2,3,2,1,1,5,5,4,5,1,1,2,2,1,4,2,0,3,0,1,2,0,5,4,2,0,3,1,0,1,1,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2013/3/31,備後町１丁目,@6,女,,110,112,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,2,1,1,0,0,1,1,0,1,4,5,2,5,7,3,3,6,1,3,3,4,4,2,4,2,3,1,5,1,2,2,1,0,1,1,1,1,1,1,1,1,1,3,1,1,0,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,1,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2013/3/31,備後町１丁目,@6,総,155,221,230,1,0,0,1,2,1,0,0,0,1,1,0,3,0,0,2,1,1,0,1,3,4,0,2,9,8,7,9,11,7,6,9,5,5,6,6,5,3,9,7,7,6,6,2,4,4,2,4,3,1,4,1,2,3,1,6,5,5,1,4,1,1,2,1,2,0,0,2,0,0,1,0,2,0,0,1,0,0,1,0,1,0,2,0,0,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0
2013/3/31,備後町２丁目,*6,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,備後町２丁目,*6,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,備後町２丁目,*6,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,備後町３丁目,*6,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,備後町３丁目,*6,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,備後町３丁目,*6,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,備後町４丁目,*6,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,備後町４丁目,*6,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,備後町４丁目,*6,総,4,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,安土町１丁目,@7,男,,72,83,1,0,0,2,1,0,2,0,0,1,1,0,2,0,0,0,0,0,1,1,0,1,2,1,1,2,1,2,0,2,0,1,2,0,0,3,1,0,1,0,3,0,1,2,1,3,1,2,0,1,1,2,1,1,2,1,1,1,1,1,1,1,0,3,1,0,0,1,1,0,2,1,0,1,2,1,1,1,1,1,0,0,1,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2013/3/31,安土町１丁目,@7,女,,88,92,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,2,0,1,1,2,0,0,1,2,1,0,2,1,3,1,1,0,0,1,2,2,2,4,2,0,0,2,1,3,2,2,2,1,3,1,1,0,0,2,4,0,2,1,0,2,4,0,2,1,0,0,1,1,3,1,1,0,1,0,1,1,0,1,0,2,1,1,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,安土町１丁目,@7,総,92,160,175,1,1,1,2,2,0,2,1,0,1,2,0,2,0,0,0,2,0,2,2,2,1,2,2,3,3,1,4,1,5,1,2,2,0,1,5,3,2,5,2,3,0,3,3,4,5,3,4,1,4,2,3,1,1,4,5,1,3,2,1,3,5,0,5,2,0,0,2,2,3,3,2,0,2,2,2,2,1,2,1,2,1,2,0,2,2,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0
2013/3/31,安土町２丁目,*7,男,,11,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,安土町２丁目,*7,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,安土町２丁目,*7,総,7,15,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,安土町３丁目,,男,,56,,2,,,,1,,,,1,,,,,,1,,1,2,,,2,,,,,,1,,1,2,,3,1,2,3,,2,2,4,1,2,,3,,1,1,2,1,2,,,1,,1,,1,,,,,,,,1,1,1,1,,,,1,,1,,,,,,,,1,,,1,,,,,,,,1,,,,,,,,,,
2013/3/31,安土町３丁目,,女,,77,,,,,,,,,,1,,1,1,,,3,,1,2,1,,1,,,,,1,,,1,1,,1,2,2,4,1,1,6,,3,1,4,1,,3,1,2,6,1,,2,1,2,2,,,1,,1,2,1,,,1,2,,1,,,,,3,,,,,,,1,,1,,,,,2,,,,,,,1,,,,,,,,,
2013/3/31,安土町３丁目,,総,74,133,,2,,,,1,,,,2,,1,1,,,4,,2,4,1,,3,,,,,1,1,,2,3,,4,3,4,7,1,3,8,4,4,3,4,4,,4,2,4,7,3,,2,2,2,3,,1,1,,1,2,1,,,2,3,1,2,,,,1,3,1,,,,,,1,,2,,,1,,2,,,,,,1,1,,,,,,,,,
2013/3/31,本町１丁目,@8,男,,11,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,本町１丁目,@8,女,,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2013/3/31,本町１丁目,@8,総,12,24,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,1,2,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2013/3/31,本町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,本町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,本町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,本町３丁目,*8,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,本町３丁目,*8,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,本町３丁目,*8,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,本町４丁目,,男,,19,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,4,,1,,,,,4,1,,,,1,1,,,,2,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
2013/3/31,本町４丁目,,女,,19,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,1,,,2,1,,1,,,,,1,1,,,,,,,,,,1,,,,,,,,1,,,1,1,,1,,,1,,,1,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,
2013/3/31,本町４丁目,,総,32,38,,,,,,,,,,,,,,,,,,,,,,1,,2,,,1,5,,2,,,2,1,4,2,,,,1,2,1,,,2,,,,,,,1,,,1,,,,,1,,,1,2,,1,,,1,,,1,,,,,,,1,,,,,,,,,,,,1,1,,,,,,,,,,,
2013/3/31,南本町１丁目,@9,男,,80,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,3,4,8,10,6,4,7,3,2,1,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,2,1,0,0,0,0,1,0,1,3,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,南本町１丁目,@9,女,,35,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,1,2,1,0,2,1,5,4,2,2,1,1,4,0,1,0,1,2,0,1,0,0,0,1,1,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2013/3/31,南本町１丁目,@9,総,99,115,133,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,12,4,5,9,11,8,5,7,5,3,6,4,2,3,1,2,4,0,1,1,2,2,1,1,0,0,0,3,2,0,0,1,0,1,1,1,4,1,0,1,0,1,1,0,0,1,0,0,0,2,0,0,0,0,1,0,1,0,2,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0
2013/3/31,南本町２丁目,*9,男,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,南本町２丁目,*9,女,,14,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,南本町２丁目,*9,総,17,18,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,南本町３丁目,@10,男,,66,67,0,0,0,0,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,1,0,1,3,0,0,0,0,3,1,2,1,4,0,0,3,1,5,3,2,2,4,1,0,1,1,3,1,0,0,0,2,1,1,2,1,2,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
