﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,小路東１丁目,,計,886,1624,0,12,7,14,7,9,6,8,11,7,11,7,10,16,5,13,6,6,6,8,14,15,26,27,17,23,36,21,20,13,19,16,19,25,21,18,15,16,19,7,16,23,13,15,26,23,26,16,17,27,19,24,25,22,16,23,28,16,25,30,22,19,16,19,12,19,19,21,18,25,18,28,29,22,16,18,17,29,30,21,14,23,25,22,26,14,14,16,17,11,11,8,5,2,3,1,5,0,1,0,1,1,0
2020/3/31,小路東２丁目,,男,0,1004,0,12,12,8,11,5,7,4,6,7,9,6,6,11,5,6,6,7,3,7,12,14,12,15,25,18,19,18,23,19,18,15,17,10,18,17,18,16,19,9,16,13,6,6,13,19,15,17,15,15,16,15,9,12,7,12,12,7,9,2,10,7,15,11,12,12,14,11,10,14,12,13,15,17,9,8,11,12,11,13,8,11,7,1,5,5,4,5,4,4,0,1,4,0,0,1,0,1,0,0,0,0,0
2020/3/31,小路東２丁目,,女,0,1055,0,4,4,5,9,3,8,11,9,11,4,3,7,3,8,6,7,8,7,2,10,17,9,17,27,21,14,17,18,19,18,11,17,16,16,17,13,10,12,9,11,11,9,8,16,14,11,14,15,7,16,12,18,8,5,13,20,14,9,10,12,12,16,7,10,7,15,10,13,7,19,18,11,19,11,5,11,16,12,16,10,10,12,10,18,11,9,12,5,7,7,1,9,5,4,1,1,1,5,1,0,1,0
2020/3/31,小路東２丁目,,計,1208,2059,0,16,16,13,20,8,15,15,15,18,13,9,13,14,13,12,13,15,10,9,22,31,21,32,52,39,33,35,41,38,36,26,34,26,34,34,31,26,31,18,27,24,15,14,29,33,26,31,30,22,32,27,27,20,12,25,32,21,18,12,22,19,31,18,22,19,29,21,23,21,31,31,26,36,20,13,22,28,23,29,18,21,19,11,23,16,13,17,9,11,7,2,13,5,4,2,1,2,5,1,0,1,0
2020/3/31,小路東３丁目,,男,0,707,0,4,3,3,4,4,6,7,9,4,10,3,3,11,5,9,7,7,7,7,10,3,9,11,9,7,13,9,5,13,7,8,9,8,10,7,14,8,11,17,9,10,5,10,10,10,16,8,6,8,15,4,6,13,2,12,10,10,4,7,10,6,12,12,8,8,10,6,10,8,6,10,7,11,12,7,6,6,6,9,4,6,7,5,5,5,3,4,4,2,2,7,2,2,1,0,0,1,0,0,0,1,0
2020/3/31,小路東３丁目,,女,0,744,0,3,5,8,4,10,4,6,1,5,5,5,7,7,5,3,5,3,2,6,11,13,9,12,7,3,10,11,11,15,12,12,10,8,11,11,6,7,10,16,7,15,4,11,7,11,10,7,9,4,6,12,7,10,4,14,8,7,10,9,8,9,9,13,7,10,8,13,11,8,8,13,10,8,8,3,13,6,9,9,12,6,4,6,9,8,3,6,5,6,2,6,4,5,3,2,0,1,0,0,2,0,0
2020/3/31,小路東３丁目,,計,727,1451,0,7,8,11,8,14,10,13,10,9,15,8,10,18,10,12,12,10,9,13,21,16,18,23,16,10,23,20,16,28,19,20,19,16,21,18,20,15,21,33,16,25,9,21,17,21,26,15,15,12,21,16,13,23,6,26,18,17,14,16,18,15,21,25,15,18,18,19,21,16,14,23,17,19,20,10,19,12,15,18,16,12,11,11,14,13,6,10,9,8,4,13,6,7,4,2,0,2,0,0,2,1,0
2020/3/31,小路東４丁目,,男,0,711,0,6,12,11,6,3,5,9,5,9,5,3,3,8,5,4,8,7,6,17,3,9,10,7,9,5,8,7,7,12,6,10,6,9,9,11,6,10,8,5,4,12,10,9,11,19,7,17,16,13,9,16,14,12,5,10,12,8,5,4,6,7,7,8,12,10,4,12,4,10,5,8,11,11,13,8,11,7,9,8,8,0,3,3,3,5,3,1,1,1,3,1,1,1,4,0,0,0,0,0,0,0,0
2020/3/31,小路東４丁目,,女,0,747,0,6,7,6,7,6,8,5,4,5,6,4,2,7,5,7,6,4,6,5,14,14,10,16,14,9,6,10,10,12,4,11,5,13,11,8,7,8,8,12,7,9,8,10,19,10,14,7,17,8,12,16,8,8,9,12,6,10,7,7,6,9,4,9,10,5,7,5,10,1,9,11,9,14,12,10,7,8,10,11,5,8,5,8,3,3,1,7,4,6,4,1,3,2,0,3,0,0,2,1,0,2,0
2020/3/31,小路東４丁目,,計,767,1458,0,12,19,17,13,9,13,14,9,14,11,7,5,15,10,11,14,11,12,22,17,23,20,23,23,14,14,17,17,24,10,21,11,22,20,19,13,18,16,17,11,21,18,19,30,29,21,24,33,21,21,32,22,20,14,22,18,18,12,11,12,16,11,17,22,15,11,17,14,11,14,19,20,25,25,18,18,15,19,19,13,8,8,11,6,8,4,8,5,7,7,2,4,3,4,3,0,0,2,1,0,2,0
2020/3/31,小路東５丁目,,男,0,489,0,1,3,2,3,2,5,4,3,0,5,4,4,1,4,3,4,5,2,3,4,3,3,2,5,3,4,3,8,8,5,5,7,4,2,1,8,8,11,7,4,1,10,3,1,9,7,8,13,6,4,7,11,4,7,6,6,11,7,3,8,2,5,6,5,6,6,10,8,9,4,6,15,10,4,5,9,7,12,5,5,8,7,10,9,2,3,2,4,1,3,2,0,0,0,2,1,0,1,0,0,0,0
2020/3/31,小路東５丁目,,女,0,543,0,5,5,3,2,5,3,3,3,4,6,1,2,6,2,4,2,6,1,0,6,6,4,3,5,7,4,3,6,7,9,4,1,4,2,6,5,5,7,4,8,10,3,7,7,5,6,4,10,5,7,2,6,7,4,5,9,5,6,7,9,6,6,1,7,3,6,13,4,7,7,10,16,17,11,1,4,5,10,12,10,8,8,3,12,5,10,11,9,5,1,8,4,3,3,3,0,0,0,1,0,0,0
2020/3/31,小路東５丁目,,計,551,1032,0,6,8,5,5,7,8,7,6,4,11,5,6,7,6,7,6,11,3,3,10,9,7,5,10,10,8,6,14,15,14,9,8,8,4,7,13,13,18,11,12,11,13,10,8,14,13,12,23,11,11,9,17,11,11,11,15,16,13,10,17,8,11,7,12,9,12,23,12,16,11,16,31,27,15,6,13,12,22,17,15,16,15,13,21,7,13,13,13,6,4,10,4,3,3,5,1,0,1,1,0,0,0
2020/3/31,小路東６丁目,,男,0,444,0,3,3,4,2,2,4,4,2,1,2,1,1,2,2,2,4,3,2,5,3,2,7,8,9,13,6,9,11,4,3,7,1,5,5,4,3,7,4,4,3,3,3,5,9,6,7,6,8,7,8,4,14,4,3,4,6,9,6,5,6,11,8,8,8,5,3,4,2,5,3,8,9,5,4,3,8,7,8,1,7,3,2,9,3,6,2,1,4,3,0,2,1,0,1,0,0,0,0,0,0,0,0
2020/3/31,小路東６丁目,,女,0,519,0,2,1,3,2,1,4,6,1,5,2,2,3,6,4,4,5,2,3,2,8,15,11,6,11,12,3,7,6,7,5,5,4,3,4,2,0,3,3,4,8,6,5,3,7,7,4,6,5,7,8,11,7,7,7,8,4,7,9,5,5,3,8,7,2,8,4,12,4,6,5,17,7,8,4,5,7,12,9,3,7,4,6,11,9,4,4,7,4,2,4,3,4,2,0,2,0,0,0,0,1,1,0
2020/3/31,小路東６丁目,,計,525,963,0,5,4,7,4,3,8,10,3,6,4,3,4,8,6,6,9,5,5,7,11,17,18,14,20,25,9,16,17,11,8,12,5,8,9,6,3,10,7,8,11,9,8,8,16,13,11,12,13,14,16,15,21,11,10,12,10,16,15,10,11,14,16,15,10,13,7,16,6,11,8,25,16,13,8,8,15,19,17,4,14,7,8,20,12,10,6,8,8,5,4,5,5,2,1,2,0,0,0,0,1,1,0
2020/3/31,田島１丁目,,男,0,765,0,2,5,5,4,7,4,5,6,2,4,7,7,7,7,8,10,9,7,10,8,6,7,16,6,8,11,8,13,6,12,8,4,7,7,15,6,8,8,13,6,4,7,11,8,8,14,7,14,11,18,12,7,25,7,11,8,14,6,10,10,11,7,5,8,10,11,6,15,15,8,12,14,11,11,4,8,12,8,14,5,9,5,9,10,7,3,4,1,5,0,2,1,1,1,1,0,0,0,0,0,0,0
2020/3/31,田島１丁目,,女,0,863,0,2,4,5,3,5,3,4,7,4,4,3,3,9,4,5,8,7,3,4,11,4,10,13,7,8,7,8,4,13,3,6,8,8,8,10,20,5,10,11,10,4,12,11,10,8,10,14,12,7,13,8,14,14,14,12,18,7,11,9,8,12,10,12,9,16,7,19,15,13,10,15,17,11,17,13,11,18,8,15,8,9,6,20,12,11,11,6,8,5,5,8,2,2,3,2,2,3,0,3,1,1,0
2020/3/31,田島１丁目,,計,902,1628,0,4,9,10,7,12,7,9,13,6,8,10,10,16,11,13,18,16,10,14,19,10,17,29,13,16,18,16,17,19,15,14,12,15,15,25,26,13,18,24,16,8,19,22,18,16,24,21,26,18,31,20,21,39,21,23,26,21,17,19,18,23,17,17,17,26,18,25,30,28,18,27,31,22,28,17,19,30,16,29,13,18,11,29,22,18,14,10,9,10,5,10,3,3,4,3,2,3,0,3,1,1,0
2020/3/31,田島２丁目,,男,0,713,0,7,5,3,5,2,8,5,4,1,4,2,7,9,5,7,3,10,7,11,5,8,6,7,6,5,11,6,7,7,7,12,7,11,7,11,6,6,6,10,7,13,6,12,3,16,18,14,11,13,9,13,9,11,15,11,10,8,13,7,10,9,8,11,6,5,11,8,8,12,11,16,9,16,8,12,4,7,9,8,9,8,4,5,7,5,2,2,1,2,2,0,0,2,0,0,0,0,1,0,0,0,0
2020/3/31,田島２丁目,,女,0,727,0,4,10,4,2,4,4,6,11,4,4,5,8,5,3,6,5,8,5,5,8,4,10,7,5,3,6,6,6,6,7,5,9,5,6,11,13,5,3,8,6,7,9,9,8,10,17,7,13,7,3,9,5,13,13,10,6,10,9,7,11,3,8,8,8,8,12,14,8,12,9,15,11,14,13,7,8,17,14,6,16,15,12,5,9,5,11,4,2,5,4,3,2,3,6,1,0,1,0,2,1,0,0
2020/3/31,田島２丁目,,計,786,1440,0,11,15,7,7,6,12,11,15,5,8,7,15,14,8,13,8,18,12,16,13,12,16,14,11,8,17,12,13,13,14,17,16,16,13,22,19,11,9,18,13,20,15,21,11,26,35,21,24,20,12,22,14,24,28,21,16,18,22,14,21,12,16,19,14,13,23,22,16,24,20,31,20,30,21,19,12,24,23,14,25,23,16,10,16,10,13,6,3,7,6,3,2,5,6,1,0,1,1,2,1,0,0
2020/3/31,田島３丁目,,男,0,400,0,4,3,5,1,0,1,3,2,3,5,4,6,3,2,3,5,4,7,5,4,3,4,5,6,3,7,5,6,6,5,6,7,5,5,5,3,3,5,4,5,3,2,6,3,2,9,11,5,8,6,3,6,7,6,2,2,7,5,3,6,6,2,6,2,3,2,7,8,7,7,10,5,5,1,8,6,4,3,3,5,4,5,4,4,2,2,2,3,0,1,0,0,1,0,1,0,0,0,0,0,1,0
2020/3/31,田島３丁目,,女,0,425,0,1,6,0,1,7,1,3,1,3,2,1,4,1,2,3,3,3,3,3,6,2,4,3,3,5,3,6,5,8,3,3,6,4,6,8,3,3,5,5,4,2,5,5,6,9,6,11,10,3,5,5,3,8,2,8,9,4,2,4,6,4,8,6,3,3,5,4,9,4,8,5,6,4,10,4,5,5,6,5,6,5,4,4,4,5,7,5,3,3,5,3,1,3,1,1,1,1,0,1,1,1,0
2020/3/31,田島３丁目,,計,421,825,0,5,9,5,2,7,2,6,3,6,7,5,10,4,4,6,8,7,10,8,10,5,8,8,9,8,10,11,11,14,8,9,13,9,11,13,6,6,10,9,9,5,7,11,9,11,15,22,15,11,11,8,9,15,8,10,11,11,7,7,12,10,10,12,5,6,7,11,17,11,15,15,11,9,11,12,11,9,9,8,11,9,9,8,8,7,9,7,6,3,6,3,1,4,1,2,1,1,0,1,1,2,0
2020/3/31,田島４丁目,,男,0,742,0,2,3,3,4,6,4,11,5,7,7,4,5,5,4,4,13,3,10,4,7,8,6,9,7,4,4,4,6,6,5,9,8,7,4,4,8,9,8,8,4,8,15,8,11,11,7,7,17,12,8,15,6,7,12,10,9,6,12,6,9,7,9,12,9,5,14,9,15,8,12,14,14,19,15,9,7,14,12,14,14,7,13,12,5,7,8,5,3,4,5,1,0,2,2,1,0,0,0,0,0,0,0
2020/3/31,田島４丁目,,女,0,857,0,2,5,5,7,6,7,6,8,7,9,6,3,12,3,5,6,5,4,6,6,3,6,8,11,2,9,3,3,2,9,7,6,9,8,9,9,13,10,4,5,8,11,14,8,7,4,11,10,16,14,7,12,9,10,11,12,6,11,9,10,9,9,11,4,15,10,11,13,12,16,17,21,11,18,10,11,11,11,18,10,16,16,7,18,11,9,13,11,9,9,6,7,5,7,0,2,3,1,1,2,2,0
2020/3/31,田島４丁目,,計,834,1599,0,4,8,8,11,12,11,17,13,14,16,10,8,17,7,9,19,8,14,10,13,11,12,17,18,6,13,7,9,8,14,16,14,16,12,13,17,22,18,12,9,16,26,22,19,18,11,18,27,28,22,22,18,16,22,21,21,12,23,15,19,16,18,23,13,20,24,20,28,20,28,31,35,30,33,19,18,25,23,32,24,23,29,19,23,18,17,18,14,13,14,7,7,7,9,1,2,3,1,1,2,2,0
2020/3/31,田島５丁目,,男,0,830,0,2,0,2,6,6,4,4,5,2,10,7,5,4,4,10,6,8,8,11,11,12,10,7,8,15,15,11,7,6,13,9,6,5,7,7,14,11,9,4,10,10,4,13,10,10,11,9,9,15,15,9,16,18,7,10,10,12,15,13,9,14,10,11,13,7,9,11,11,13,11,7,21,18,15,6,17,9,15,14,7,12,6,10,7,5,6,3,9,0,3,1,1,0,1,0,0,1,0,0,0,0,0
2020/3/31,田島５丁目,,女,0,896,0,4,10,1,5,8,4,4,4,5,4,8,10,6,4,7,8,6,5,9,10,9,13,13,12,7,9,10,8,7,5,6,9,9,12,8,11,7,8,7,10,5,9,10,13,13,13,7,12,13,18,8,13,13,7,10,15,11,7,13,11,8,3,10,9,13,12,14,10,11,14,11,15,16,14,6,13,25,11,16,17,10,10,11,8,11,8,12,14,8,5,6,2,2,4,3,5,2,1,2,1,0,0
2020/3/31,田島５丁目,,計,893,1726,0,6,10,3,11,14,8,8,9,7,14,15,15,10,8,17,14,14,13,20,21,21,23,20,20,22,24,21,15,13,18,15,15,14,19,15,25,18,17,11,20,15,13,23,23,23,24,16,21,28,33,17,29,31,14,20,25,23,22,26,20,22,13,21,22,20,21,25,21,24,25,18,36,34,29,12,30,34,26,30,24,22,16,21,15,16,14,15,23,8,8,7,3,2,5,3,5,3,1,2,1,0,0
2020/3/31,田島６丁目,,男,0,482,0,2,8,3,3,3,2,2,3,5,2,4,7,0,2,4,3,3,5,4,6,2,5,6,6,6,8,5,10,5,2,9,7,5,6,6,9,8,7,9,3,5,6,4,5,6,6,6,8,8,10,10,6,3,8,4,5,9,6,8,7,9,8,6,13,3,11,3,4,7,6,6,7,8,6,3,2,12,6,4,7,3,3,4,1,6,1,3,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0
2020/3/31,田島６丁目,,女,0,491,0,5,1,1,4,4,3,3,4,4,2,1,3,1,2,7,2,3,4,5,7,6,6,11,8,12,7,4,5,5,5,6,5,12,11,8,3,1,8,7,4,10,4,3,4,1,2,9,10,9,7,9,7,6,8,7,7,3,4,8,7,6,6,6,6,4,9,5,4,8,10,5,4,9,1,5,5,9,7,5,9,5,1,7,7,6,2,4,5,1,1,1,0,1,0,0,0,0,1,0,0,1,0
2020/3/31,田島６丁目,,計,524,973,0,7,9,4,7,7,5,5,7,9,4,5,10,1,4,11,5,6,9,9,13,8,11,17,14,18,15,9,15,10,7,15,12,17,17,14,12,9,15,16,7,15,10,7,9,7,8,15,18,17,17,19,13,9,16,11,12,12,10,16,14,15,14,12,19,7,20,8,8,15,16,11,11,17,7,8,7,21,13,9,16,8,4,11,8,12,3,7,6,1,2,2,0,2,0,0,0,1,1,0,0,1,0
2020/3/31,巽北１丁目,,男,0,1146,0,5,10,6,9,9,8,4,7,6,10,9,8,10,11,13,8,8,14,15,14,10,12,7,24,12,22,11,13,14,13,9,20,19,10,7,15,15,8,17,16,13,17,18,19,23,21,20,18,19,22,18,28,24,14,14,16,11,8,14,14,12,6,9,13,16,14,13,12,14,17,20,17,17,17,8,18,11,10,14,9,14,11,7,5,6,4,6,5,1,4,0,1,3,1,0,1,1,0,0,0,0,0
2020/3/31,巽北１丁目,,女,0,1242,0,10,10,11,5,6,7,3,9,9,6,11,11,2,18,15,18,12,8,11,16,24,19,21,23,13,18,10,9,14,18,18,15,14,12,10,11,19,16,19,10,19,19,12,13,11,22,12,19,17,17,26,21,17,14,13,16,17,12,8,13,15,19,14,12,13,14,20,17,14,19,19,16,18,15,20,8,12,14,10,18,19,9,9,9,10,6,11,7,4,5,6,2,0,2,1,0,1,0,2,1,2,0
2020/3/31,巽北１丁目,,計,1309,2388,0,15,20,17,14,15,15,7,16,15,16,20,19,12,29,28,26,20,22,26,30,34,31,28,47,25,40,21,22,28,31,27,35,33,22,17,26,34,24,36,26,32,36,30,32,34,43,32,37,36,39,44,49,41,28,27,32,28,20,22,27,27,25,23,25,29,28,33,29,28,36,39,33,35,32,28,26,23,24,24,27,33,20,16,14,16,10,17,12,5,9,6,3,3,3,1,1,2,0,2,1,2,0
2020/3/31,巽北２丁目,,男,0,908,0,9,3,4,7,5,10,7,10,3,6,9,5,13,8,10,13,10,7,15,6,14,14,17,24,11,11,16,12,13,16,3,9,5,15,6,6,8,9,10,12,10,17,7,15,6,14,14,14,17,15,14,18,12,7,18,10,13,6,14,14,7,14,10,9,13,9,11,7,10,7,12,8,11,14,7,10,10,13,6,11,9,6,9,6,7,6,5,3,3,4,2,1,0,0,0,0,1,0,1,0,0,0
2020/3/31,巽北２丁目,,女,0,1019,0,3,4,5,3,9,8,8,14,8,10,10,10,6,7,3,9,10,12,11,9,14,15,18,14,14,17,14,11,11,13,15,9,13,17,20,8,12,12,15,5,11,16,11,10,10,17,13,16,18,12,21,16,8,12,10,14,10,13,15,8,8,15,12,16,11,6,6,15,7,14,14,9,15,11,12,11,12,15,8,22,8,12,6,9,11,10,10,4,5,5,3,3,1,0,2,0,1,1,1,1,0,0
2020/3/31,巽北２丁目,,計,1015,1927,0,12,7,9,10,14,18,15,24,11,16,19,15,19,15,13,22,20,19,26,15,28,29,35,38,25,28,30,23,24,29,18,18,18,32,26,14,20,21,25,17,21,33,18,25,16,31,27,30,35,27,35,34,20,19,28,24,23,19,29,22,15,29,22,25,24,15,17,22,17,21,26,17,26,25,19,21,22,28,14,33,17,18,15,15,18,16,15,7,8,9,5,4,1,0,2,0,2,1,2,1,0,0
2020/3/31,巽北３丁目,,男,0,960,0,9,8,4,11,8,16,4,11,6,10,3,4,6,0,5,5,7,6,10,10,10,18,15,15,12,15,17,13,15,16,16,16,10,14,14,15,14,7,7,8,17,12,17,14,16,12,14,18,11,8,10,15,10,13,15,9,11,4,20,9,9,12,12,18,13,14,11,12,19,12,17,23,12,11,5,7,16,8,12,5,6,6,5,1,3,7,3,4,4,2,0,2,1,0,2,0,0,0,0,0,1,0
2020/3/31,巽北３丁目,,女,0,1001,0,11,10,3,7,7,4,6,11,11,4,7,8,4,5,6,2,7,5,10,12,11,8,22,15,22,15,11,15,12,18,18,15,21,16,13,10,12,11,5,11,9,14,11,17,15,11,20,11,17,13,12,15,7,13,11,8,14,10,12,16,15,14,10,20,6,10,12,13,5,11,13,10,12,8,11,6,17,12,10,7,10,6,14,10,13,6,7,4,7,4,5,3,5,1,3,0,1,1,1,1,0,0
2020/3/31,巽北３丁目,,計,1137,1961,0,20,18,7,18,15,20,10,22,17,14,10,12,10,5,11,7,14,11,20,22,21,26,37,30,34,30,28,28,27,34,34,31,31,30,27,25,26,18,12,19,26,26,28,31,31,23,34,29,28,21,22,30,17,26,26,17,25,14,32,25,24,26,22,38,19,24,23,25,24,23,30,33,24,19,16,13,33,20,22,12,16,12,19,11,16,13,10,8,11,6,5,5,6,1,5,0,1,1,1,1,1,0
2020/3/31,巽北４丁目,,男,0,654,0,11,6,3,5,10,8,5,6,6,7,7,8,4,4,2,5,6,2,9,13,15,8,7,11,10,8,13,11,10,14,9,12,3,12,10,5,12,10,11,5,16,9,12,3,9,12,13,11,12,10,14,7,8,10,11,11,1,6,7,8,9,6,4,4,8,9,2,4,6,5,7,8,5,3,3,9,2,7,5,5,5,3,1,5,1,3,4,4,1,0,1,0,1,1,0,0,0,0,0,0,0,0
2020/3/31,巽北４丁目,,女,0,724,0,10,10,7,5,7,7,5,6,7,8,4,10,5,2,4,3,4,6,6,13,12,6,4,7,14,10,14,8,11,11,10,10,7,10,9,6,11,15,11,10,9,10,6,9,11,10,17,15,11,23,7,7,8,12,12,10,9,5,9,8,9,5,4,2,5,5,9,1,8,10,8,6,8,10,6,7,7,2,7,9,4,5,5,10,5,6,2,6,2,6,2,1,1,3,1,0,0,1,1,1,1,0
2020/3/31,巽北４丁目,,計,707,1378,0,21,16,10,10,17,15,10,12,13,15,11,18,9,6,6,8,10,8,15,26,27,14,11,18,24,18,27,19,21,25,19,22,10,22,19,11,23,25,22,15,25,19,18,12,20,22,30,26,23,33,21,14,16,22,23,21,10,11,16,16,18,11,8,6,13,14,11,5,14,15,15,14,13,13,9,16,9,9,12,14,9,8,6,15,6,9,6,10,3,6,3,1,2,4,1,0,0,1,1,1,1,0
2020/3/31,巽西１丁目,,男,0,405,0,3,1,1,6,0,2,0,0,1,2,3,2,3,2,2,1,5,4,3,6,3,9,7,4,2,3,5,4,6,7,3,4,4,6,8,5,3,5,5,3,4,5,4,2,4,3,5,5,4,6,3,7,5,8,5,4,1,5,5,4,6,6,5,7,6,9,9,11,6,11,7,13,12,7,6,6,8,5,6,6,2,2,2,3,2,2,4,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0
2020/3/31,巽西１丁目,,女,0,454,0,0,5,0,3,1,1,0,2,2,1,0,0,1,0,2,2,3,1,4,2,3,2,1,4,4,7,3,4,4,4,2,4,4,7,3,6,5,4,2,6,4,1,3,8,6,2,6,8,4,8,6,5,6,11,8,8,5,12,5,7,8,9,11,9,8,14,14,4,10,11,12,13,8,13,4,3,10,5,4,5,9,5,7,3,8,1,1,1,3,0,0,2,3,1,0,1,1,0,1,0,0,0
2020/3/31,巽西１丁目,,計,442,859,0,3,6,1,9,1,3,0,2,3,3,3,2,4,2,4,3,8,5,7,8,6,11,8,8,6,10,8,8,10,11,5,8,8,13,11,11,8,9,7,9,8,6,7,10,10,5,11,13,8,14,9,12,11,19,13,12,6,17,10,11,14,15,16,16,14,23,23,15,16,22,19,26,20,20,10,9,18,10,10,11,11,7,9,6,10,3,5,1,5,0,0,3,4,1,0,1,1,0,1,0,0,0
2020/3/31,巽西２丁目,,男,0,473,0,3,3,3,4,3,1,3,5,3,11,6,3,9,9,9,2,5,5,5,7,5,8,5,5,6,6,9,6,3,5,3,4,2,6,4,4,10,5,10,6,9,6,6,7,9,3,10,11,11,9,12,1,4,9,8,11,4,2,3,5,5,5,8,7,3,4,7,3,4,5,4,6,5,5,1,1,8,4,4,6,1,4,2,4,3,1,1,3,4,2,0,2,0,0,0,0,0,0,0,0,0,0
2020/3/31,巽西２丁目,,女,0,448,0,4,2,2,1,3,5,2,3,4,0,3,4,5,7,11,2,5,6,6,5,5,4,4,5,6,4,5,1,4,2,5,5,2,2,3,8,6,8,6,5,7,6,7,6,4,6,14,7,9,8,9,7,6,10,6,8,5,2,5,8,6,1,5,2,4,4,7,3,2,3,6,4,4,5,6,6,7,9,9,4,7,4,3,2,4,0,3,2,4,2,2,1,2,1,1,1,0,1,1,0,0,0
2020/3/31,巽西２丁目,,計,484,921,0,7,5,5,5,6,6,5,8,7,11,9,7,14,16,20,4,10,11,11,12,10,12,9,10,12,10,14,7,7,7,8,9,4,8,7,12,16,13,16,11,16,12,13,13,13,9,24,18,20,17,21,8,10,19,14,19,9,4,8,13,11,6,13,9,7,8,14,6,6,8,10,10,9,10,7,7,15,13,13,10,8,8,5,6,7,1,4,5,8,4,2,3,2,1,1,1,0,1,1,0,0,0
2020/3/31,巽西３丁目,,男,0,707,0,9,5,8,4,5,10,8,6,14,10,9,5,9,6,14,6,7,8,5,6,5,7,15,16,13,7,10,11,7,13,9,8,10,12,12,11,8,11,7,16,11,10,11,11,16,10,6,12,12,10,11,12,4,11,13,7,6,8,4,4,3,6,5,4,3,5,7,8,9,4,8,9,10,7,6,3,7,3,9,4,6,4,6,4,2,2,2,2,0,1,3,2,1,1,0,0,0,0,0,0,0,0
2020/3/31,巽西３丁目,,女,0,699,0,2,4,4,7,5,3,6,10,7,5,9,11,4,8,4,6,7,8,10,6,16,8,7,10,11,13,7,12,3,15,9,16,11,7,18,5,9,9,14,6,12,12,20,11,11,12,11,12,7,11,7,7,7,7,9,7,8,4,8,7,3,2,8,5,3,7,7,11,7,10,7,5,9,7,6,4,6,6,6,8,5,6,3,4,3,7,4,1,0,2,3,2,3,2,0,0,2,0,3,0,0,0
2020/3/31,巽西３丁目,,計,719,1406,0,11,9,12,11,10,13,14,16,21,15,18,16,13,14,18,12,14,16,15,12,21,15,22,26,24,20,17,23,10,28,18,24,21,19,30,16,17,20,21,22,23,22,31,22,27,22,17,24,19,21,18,19,11,18,22,14,14,12,12,11,6,8,13,9,6,12,14,19,16,14,15,14,19,14,12,7,13,9,15,12,11,10,9,8,5,9,6,3,0,3,6,4,4,3,0,0,2,0,3,0,0,0
2020/3/31,巽西４丁目,,男,0,658,0,0,5,7,3,7,4,3,5,3,3,4,6,5,5,3,7,5,7,9,8,9,11,8,12,7,7,4,8,6,12,11,7,12,6,4,4,6,9,4,3,11,10,16,19,6,17,14,12,13,13,14,9,11,6,10,8,12,11,8,4,13,7,3,10,4,7,2,14,9,6,8,6,10,4,9,2,8,9,7,0,5,4,10,6,3,3,3,4,3,0,2,0,3,0,0,0,1,0,0,0,0,0
2020/3/31,巽西４丁目,,女,0,697,0,5,4,1,4,5,2,2,6,10,5,5,7,8,3,8,7,7,8,10,7,9,7,7,6,8,7,4,6,8,9,8,7,3,3,8,3,7,3,8,4,5,17,11,14,10,11,11,7,11,12,8,12,9,6,9,6,9,10,8,8,7,6,4,3,8,8,6,7,9,15,6,13,11,7,9,11,10,12,9,13,8,10,10,9,4,14,6,5,3,0,1,5,5,5,1,0,1,1,0,0,2,0
2020/3/31,巽西４丁目,,計,701,1355,0,5,9,8,7,12,6,5,11,13,8,9,13,13,8,11,14,12,15,19,15,18,18,15,18,15,14,8,14,14,21,19,14,15,9,12,7,13,12,12,7,16,27,27,33,16,28,25,19,24,25,22,21,20,12,19,14,21,21,16,12,20,13,7,13,12,15,8,21,18,21,14,19,21,11,18,13,18,21,16,13,13,14,20,15,7,17,9,9,6,0,3,5,8,5,1,0,2,1,0,0,2,0
2020/3/31,巽中１丁目,,男,0,914,0,4,5,5,4,5,6,5,6,3,8,11,1,6,6,3,2,11,12,11,9,7,10,19,13,15,11,16,14,7,14,8,14,11,13,12,10,5,14,7,10,15,11,11,9,12,15,18,14,12,13,17,17,12,15,16,12,17,6,12,8,8,14,8,7,7,6,14,9,9,12,17,23,20,9,8,6,13,10,12,15,6,11,6,11,12,5,7,1,4,4,1,1,1,1,0,0,0,1,0,0,0,0
