﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,潮路１丁目,,男,,710,,1,2,2,7,3,7,4,6,6,6,6,8,12,3,6,9,2,4,3,4,4,7,5,2,3,8,2,9,8,2,2,4,8,4,5,7,6,9,14,18,13,11,11,8,8,14,7,14,5,7,7,10,7,6,15,11,11,7,8,7,11,9,12,19,12,14,24,12,19,23,10,13,13,15,7,13,7,5,10,12,6,5,3,5,4,1,1,2,4,1,,1,,,,,1,,1,,,
2014/3/31,潮路１丁目,,女,,656,,1,2,5,4,8,3,4,3,5,9,10,9,6,7,7,7,4,7,4,2,3,6,4,5,2,,4,3,11,3,3,10,4,11,9,11,8,14,14,13,9,15,17,7,19,12,2,14,5,12,5,10,11,5,3,11,4,2,12,5,7,6,8,11,17,14,10,5,10,3,12,8,10,5,7,7,8,10,9,5,4,5,9,8,2,2,5,5,3,1,6,,2,,2,2,1,1,1,,,
2014/3/31,潮路１丁目,,総,804,1366,,2,4,7,11,11,10,8,9,11,15,16,17,18,10,13,16,6,11,7,6,7,13,9,7,5,8,6,12,19,5,5,14,12,15,14,18,14,23,28,31,22,26,28,15,27,26,9,28,10,19,12,20,18,11,18,22,15,9,20,12,18,15,20,30,29,28,34,17,29,26,22,21,23,20,14,20,15,15,19,17,10,10,12,13,6,3,6,7,7,2,6,1,2,,2,2,2,1,2,,,
2014/3/31,潮路２丁目,,男,,657,,1,2,2,1,1,1,2,4,2,3,5,2,3,5,3,5,5,1,6,6,5,5,7,7,5,6,9,5,2,5,8,5,7,3,8,4,8,11,7,4,10,10,5,8,6,6,8,5,6,11,8,6,8,7,5,8,11,8,8,16,15,8,12,10,15,16,14,16,10,9,16,15,9,14,17,13,16,10,17,7,9,9,5,8,4,5,6,2,2,1,2,,2,1,1,,,,,,,
2014/3/31,潮路２丁目,,女,,575,,2,1,3,2,4,1,1,1,1,1,3,1,1,1,5,3,5,4,4,5,7,7,2,3,5,5,3,9,2,5,2,2,7,5,3,6,4,5,8,4,7,12,7,7,9,4,7,8,10,6,10,2,8,7,10,6,5,6,5,4,8,7,9,7,13,12,10,7,8,18,11,13,12,6,8,14,12,9,9,10,12,12,16,5,9,6,3,7,2,4,5,,3,2,,2,1,,,,,
2014/3/31,潮路２丁目,,総,744,1232,,3,3,5,3,5,2,3,5,3,4,8,3,4,6,8,8,10,5,10,11,12,12,9,10,10,11,12,14,4,10,10,7,14,8,11,10,12,16,15,8,17,22,12,15,15,10,15,13,16,17,18,8,16,14,15,14,16,14,13,20,23,15,21,17,28,28,24,23,18,27,27,28,21,20,25,27,28,19,26,17,21,21,21,13,13,11,9,9,4,5,7,,5,3,1,2,1,,,,,
2014/3/31,千本北１丁目,,男,,813,,1,3,8,2,3,2,4,,2,2,8,5,7,3,6,4,3,7,3,3,,8,3,5,8,8,7,10,4,5,7,4,3,6,7,4,15,8,6,8,12,3,13,7,8,8,10,7,6,10,9,4,11,7,7,6,8,8,12,13,9,14,16,18,20,28,28,11,13,15,20,25,26,20,12,22,23,14,5,19,18,13,12,6,5,3,6,5,4,4,3,,3,2,,,,,,,,
2014/3/31,千本北１丁目,,女,,761,,2,5,8,2,2,6,1,4,5,3,6,1,1,1,3,6,3,5,7,10,3,3,4,9,7,12,9,4,7,5,8,8,1,2,4,4,6,4,10,11,16,12,5,8,9,8,8,8,7,7,7,7,11,5,3,7,8,8,4,8,11,17,8,11,17,15,19,15,9,12,20,19,22,13,11,13,12,17,10,17,13,14,12,6,12,13,8,8,6,2,2,4,5,3,1,1,,2,1,1,1,
2014/3/31,千本北１丁目,,総,953,1574,,3,8,16,4,5,8,5,4,7,5,14,6,8,4,9,10,6,12,10,13,3,11,7,14,15,20,16,14,11,10,15,12,4,8,11,8,21,12,16,19,28,15,18,15,17,16,18,15,13,17,16,11,22,12,10,13,16,16,16,21,20,31,24,29,37,43,47,26,22,27,40,44,48,33,23,35,35,31,15,36,31,27,24,12,17,16,14,13,10,6,5,4,8,5,1,1,,2,1,1,1,
2014/3/31,千本北２丁目,,男,,1442,,16,11,10,20,15,14,12,10,10,10,14,12,11,16,8,15,12,6,15,18,11,14,14,12,15,10,14,13,24,9,17,10,11,15,17,18,23,19,17,20,20,15,17,19,15,14,22,16,18,23,15,11,14,16,17,16,27,17,21,17,32,24,18,19,26,28,38,15,8,18,27,24,25,16,18,19,19,21,14,15,14,23,15,5,9,10,12,3,5,4,3,1,1,1,1,3,,,,,,
2014/3/31,千本北２丁目,,女,,1496,,12,7,13,9,8,16,9,10,10,11,9,11,16,9,12,16,16,14,10,11,16,9,11,6,19,20,9,24,14,24,15,10,9,14,14,20,15,10,18,16,24,21,23,22,16,18,24,14,14,9,14,16,14,22,12,15,18,16,20,16,26,22,23,22,20,24,31,26,14,20,22,33,25,21,25,17,21,21,17,19,20,16,20,9,15,17,11,9,10,10,10,5,3,6,2,2,4,1,4,1,2,
2014/3/31,千本北２丁目,,総,1484,2938,,28,18,23,29,23,30,21,20,20,21,23,23,27,25,20,31,28,20,25,29,27,23,25,18,34,30,23,37,38,33,32,20,20,29,31,38,38,29,35,36,44,36,40,41,31,32,46,30,32,32,29,27,28,38,29,31,45,33,41,33,58,46,41,41,46,52,69,41,22,38,49,57,50,37,43,36,40,42,31,34,34,39,35,14,24,27,23,12,15,14,13,6,4,7,3,5,4,1,4,1,2,
2014/3/31,千本中１丁目,,男,,927,,4,6,6,2,7,4,5,6,8,4,5,6,6,8,11,5,9,9,9,6,11,6,3,13,8,6,9,8,15,5,11,10,9,13,8,10,13,12,16,15,15,12,14,18,13,15,14,10,11,12,18,10,10,10,8,2,8,13,11,15,7,9,20,19,20,23,19,28,13,16,21,17,15,11,16,12,6,18,12,9,8,9,8,4,4,5,5,1,3,1,1,,,1,,,,,,,,
2014/3/31,千本中１丁目,,女,,871,,4,4,3,5,5,7,7,5,4,5,2,5,7,9,6,5,10,7,6,2,10,9,5,6,5,11,5,7,8,12,9,7,11,10,11,14,13,14,10,16,13,18,10,8,10,7,12,9,8,9,5,7,9,9,6,16,8,7,8,8,12,10,15,18,23,17,25,12,9,13,13,8,12,10,16,12,20,7,21,15,17,8,6,9,7,9,4,5,6,8,5,3,5,2,1,,,,,,,
2014/3/31,千本中１丁目,,総,1073,1798,,8,10,9,7,12,11,12,11,12,9,7,11,13,17,17,10,19,16,15,8,21,15,8,19,13,17,14,15,23,17,20,17,20,23,19,24,26,26,26,31,28,30,24,26,23,22,26,19,19,21,23,17,19,19,14,18,16,20,19,23,19,19,35,37,43,40,44,40,22,29,34,25,27,21,32,24,26,25,33,24,25,17,14,13,11,14,9,6,9,9,6,3,5,3,1,,,,,,,
2014/3/31,千本中２丁目,,男,,962,,3,5,3,7,3,8,1,6,6,2,3,4,14,2,7,6,5,8,12,15,15,6,15,16,10,6,10,9,10,10,13,13,12,11,6,7,7,10,6,12,10,10,7,16,8,14,12,15,10,8,15,17,18,16,14,17,11,12,10,16,13,21,13,21,26,22,12,13,7,17,13,17,17,13,16,14,14,15,17,18,15,13,6,4,8,4,4,3,1,3,,,,1,,,,1,,,,
2014/3/31,千本中２丁目,,女,,944,,5,7,2,,4,2,6,3,6,4,9,4,6,8,12,8,15,13,10,7,9,3,15,10,4,11,5,9,6,14,10,8,9,3,11,7,3,7,14,7,13,13,15,10,7,9,17,13,17,15,11,14,13,8,18,11,10,16,9,12,21,17,14,17,20,11,20,10,6,10,12,17,18,15,12,14,20,17,14,15,8,11,10,11,4,9,12,8,1,8,2,6,1,1,1,2,1,,1,,,
2014/3/31,千本中２丁目,,総,988,1906,,8,12,5,7,7,10,7,9,12,6,12,8,20,10,19,14,20,21,22,22,24,9,30,26,14,17,15,18,16,24,23,21,21,14,17,14,10,17,20,19,23,23,22,26,15,23,29,28,27,23,26,31,31,24,32,28,21,28,19,28,34,38,27,38,46,33,32,23,13,27,25,34,35,28,28,28,34,32,31,33,23,24,16,15,12,13,16,11,2,11,2,6,1,2,1,2,1,1,1,,,
2014/3/31,千本南１丁目,,男,,1248,,6,4,8,8,9,8,10,9,6,10,9,10,7,10,10,12,15,9,12,4,7,13,11,13,13,16,15,16,17,8,8,8,10,11,18,14,12,15,15,24,13,24,26,21,13,22,18,19,17,9,13,20,17,13,19,13,13,7,14,22,22,16,24,28,21,32,30,24,20,15,22,20,26,13,18,15,20,12,15,13,15,12,9,5,6,4,6,1,2,2,3,1,2,1,,,,,,,,
2014/3/31,千本南１丁目,,女,,1240,,8,8,9,11,5,7,7,10,9,8,10,7,10,12,10,13,5,9,10,14,9,9,16,14,10,11,12,8,10,9,9,13,10,11,19,9,23,18,14,20,18,16,17,14,16,16,16,16,15,16,17,17,12,8,13,11,16,14,15,13,16,14,17,17,25,19,26,18,19,28,23,18,24,14,21,15,22,15,20,14,8,19,20,13,11,10,7,7,5,4,2,4,5,2,2,1,1,1,1,,,
2014/3/31,千本南１丁目,,総,1378,2488,,14,12,17,19,14,15,17,19,15,18,19,17,17,22,20,25,20,18,22,18,16,22,27,27,23,27,27,24,27,17,17,21,20,22,37,23,35,33,29,44,31,40,43,35,29,38,34,35,32,25,30,37,29,21,32,24,29,21,29,35,38,30,41,45,46,51,56,42,39,43,45,38,50,27,39,30,42,27,35,27,23,31,29,18,17,14,13,8,7,6,5,5,7,3,2,1,1,1,1,,,
2014/3/31,千本南２丁目,,男,,1106,,7,12,16,15,11,11,11,10,14,10,9,8,9,12,10,20,11,12,13,10,14,7,13,6,12,6,12,9,9,10,18,17,17,14,19,16,20,14,8,23,17,22,24,21,17,16,15,9,15,16,8,10,12,5,17,15,14,14,11,15,16,9,13,21,18,21,20,13,14,15,18,18,9,19,11,7,11,12,10,8,3,7,2,7,3,,4,4,,3,,1,1,,,,,,,,,
2014/3/31,千本南２丁目,,女,,1035,,11,10,6,18,16,8,12,15,10,12,11,17,10,18,10,8,12,11,8,7,12,17,9,8,7,8,7,12,7,11,9,10,20,14,12,11,22,13,17,14,18,20,22,21,15,12,17,14,12,7,13,14,14,7,5,10,5,15,5,11,9,15,13,11,14,14,16,10,9,8,22,14,4,8,10,10,12,7,13,9,12,5,7,8,9,6,5,9,4,2,3,1,1,4,,1,,1,,1,1,
2014/3/31,千本南２丁目,,総,1023,2141,,18,22,22,33,27,19,23,25,24,22,20,25,19,30,20,28,23,23,21,17,26,24,22,14,19,14,19,21,16,21,27,27,37,28,31,27,42,27,25,37,35,42,46,42,32,28,32,23,27,23,21,24,26,12,22,25,19,29,16,26,25,24,26,32,32,35,36,23,23,23,40,32,13,27,21,17,23,19,23,17,15,12,9,15,12,6,9,13,4,5,3,2,2,4,,1,,1,,1,1,
2014/3/31,北津守１丁目,,男,,125,,2,1,,1,1,1,1,1,3,2,1,1,,1,1,1,1,,1,5,3,,1,2,5,,3,1,1,2,3,1,1,1,2,3,2,2,2,4,1,,2,2,,5,2,3,3,2,,1,2,4,,,1,,3,3,1,1,1,4,3,1,1,1,,,,2,,1,,2,,1,1,1,1,,1,,1,2,1,,,,,,,,,,,,,,,
2014/3/31,北津守１丁目,,女,,119,,1,1,1,1,2,2,1,2,,1,1,2,1,,1,,1,1,2,3,,1,1,4,2,,2,,3,1,2,1,1,,2,1,2,7,,,,2,3,2,1,,2,2,,2,1,,2,1,,1,1,1,2,2,1,1,2,1,1,1,3,1,2,,,1,1,2,2,,3,,,,4,3,3,2,2,1,,2,,1,,,,,,,,,,,,
2014/3/31,北津守１丁目,,総,149,244,,3,2,1,2,3,3,2,3,3,3,2,3,1,1,2,1,2,1,3,8,3,1,2,6,7,,5,1,4,3,5,2,2,1,4,4,4,9,2,4,1,2,5,4,1,5,4,5,3,4,1,1,4,5,,1,2,1,5,5,2,2,3,5,4,2,4,2,2,,,3,1,3,2,2,3,1,1,1,5,3,4,2,3,3,1,2,,1,,,,,,,,,,,,
2014/3/31,北津守２丁目,,男,,176,,,,1,,,2,,1,,2,1,,2,1,1,2,4,2,2,2,,,2,3,2,1,,1,1,,2,,,1,2,,1,1,,4,3,3,1,2,1,3,2,1,1,1,3,2,3,2,1,2,,2,1,1,2,3,4,5,9,6,6,5,2,5,2,6,1,3,7,1,6,5,4,2,1,1,1,1,3,2,1,1,,,1,,1,,,,,,,,,
2014/3/31,北津守２丁目,,女,,188,,,,,1,1,,,1,3,,,,3,,,2,2,2,1,3,1,1,,,,2,,1,2,,2,,,1,,1,2,1,3,3,5,3,3,2,1,,1,2,1,3,2,3,2,1,1,1,3,1,,,2,1,5,2,3,8,3,,3,4,4,6,5,5,6,9,4,4,3,2,5,7,4,1,2,2,1,4,2,4,1,2,,,,,,,,,,
2014/3/31,北津守２丁目,,総,220,364,,,,1,1,1,2,,2,3,2,1,,5,1,1,4,6,4,3,5,1,1,2,3,2,3,,2,3,,4,,,2,2,1,3,2,3,7,8,6,4,4,2,3,3,3,2,4,5,5,5,3,2,3,3,3,1,1,4,4,9,7,12,14,9,5,5,9,6,12,6,8,13,10,10,9,7,4,6,8,5,2,5,4,2,5,2,4,2,2,1,,,,,,,,,
2014/3/31,北津守３丁目,,男,,298,,2,2,1,1,1,1,,2,2,1,,2,4,6,1,3,3,2,2,,2,1,3,3,3,3,4,4,4,3,2,2,2,2,1,3,7,4,3,5,2,4,6,2,6,4,1,3,3,4,3,4,2,4,4,5,2,6,3,4,4,7,6,8,5,9,9,7,1,3,5,4,6,4,6,3,2,7,4,6,4,5,,2,1,1,3,1,3,,,2,,1,,,,,,,,
2014/3/31,北津守３丁目,,女,,283,,,,,1,3,,2,2,,5,4,1,,4,3,2,1,3,,3,1,2,4,1,3,1,4,,4,2,,2,3,4,4,2,3,3,6,3,5,2,3,3,4,4,5,1,4,2,2,3,6,3,1,4,3,3,1,3,1,5,5,7,8,8,4,,6,3,10,8,3,6,8,7,3,7,3,6,2,1,5,2,2,3,3,1,,1,1,3,,1,,,1,,1,,,
2014/3/31,北津守３丁目,,総,354,581,,2,2,1,2,4,1,2,4,2,6,4,3,4,10,4,5,4,5,2,3,3,3,7,4,6,4,8,4,8,5,2,4,5,6,5,5,10,7,9,8,7,6,9,5,10,8,6,4,7,6,5,7,8,7,5,9,5,9,4,7,5,12,11,15,13,17,13,7,7,6,15,12,9,10,14,10,5,14,7,12,6,6,5,4,3,4,6,2,3,1,1,5,,2,,,1,,1,,,
2014/3/31,北津守４丁目,,男,,765,,2,1,3,1,2,3,3,3,3,5,3,6,7,4,9,5,7,6,4,11,9,8,9,9,6,7,18,5,8,7,8,10,7,6,4,14,6,10,12,7,8,8,14,13,14,16,11,15,14,13,8,19,10,13,7,11,12,8,9,11,12,14,13,19,26,11,16,7,7,15,11,18,8,15,13,10,6,14,5,12,5,4,2,3,3,2,,1,,,1,,,,,,,,,,,
2014/3/31,北津守４丁目,,女,,653,,1,2,4,4,4,3,4,9,4,5,2,8,7,5,5,6,8,3,5,9,5,7,2,7,9,9,4,5,3,8,7,2,5,9,8,9,6,7,7,11,8,9,6,8,11,8,11,10,9,12,9,9,6,12,7,5,8,4,4,8,8,14,12,11,11,14,18,11,7,11,12,11,16,12,7,9,13,7,9,6,6,6,2,6,7,3,7,1,,1,1,,1,,1,,,,,,,
2014/3/31,北津守４丁目,,総,761,1418,,3,3,7,5,6,6,7,12,7,10,5,14,14,9,14,11,15,9,9,20,14,15,11,16,15,16,22,10,11,15,15,12,12,15,12,23,12,17,19,18,16,17,20,21,25,24,22,25,23,25,17,28,16,25,14,16,20,12,13,19,20,28,25,30,37,25,34,18,14,26,23,29,24,27,20,19,19,21,14,18,11,10,4,9,10,5,7,2,,1,2,,1,,1,,,,,,,
2014/3/31,津守１丁目,,男,,408,,2,,4,1,3,4,2,3,1,2,5,3,3,4,3,4,3,4,,1,2,1,1,1,2,2,2,1,5,,4,3,4,2,2,4,4,6,6,6,5,5,7,8,1,5,6,4,2,4,5,9,8,6,4,7,2,4,5,8,9,6,9,10,13,18,10,7,7,7,11,9,8,15,2,11,3,5,9,1,1,3,3,3,1,3,1,3,2,1,,1,1,,,,,,,,,
2014/3/31,津守１丁目,,女,,360,,,3,,,1,3,1,1,,1,,3,1,2,3,2,1,3,2,5,5,2,3,1,1,1,1,,2,1,2,2,7,5,6,2,6,2,6,1,5,8,3,1,5,3,6,5,4,3,3,3,2,5,2,8,,2,3,4,3,8,7,9,14,3,10,2,6,5,14,5,9,5,6,6,11,6,9,6,6,8,4,7,3,2,3,2,4,3,2,2,3,,2,,1,1,,,,
2014/3/31,津守１丁目,,総,452,768,,2,3,4,1,4,7,3,4,1,3,5,6,4,6,6,6,4,7,2,6,7,3,4,2,3,3,3,1,7,1,6,5,11,7,8,6,10,8,12,7,10,13,10,9,6,8,12,9,6,7,8,12,10,11,6,15,2,6,8,12,12,14,16,19,27,21,20,9,13,12,25,14,17,20,8,17,14,11,18,7,7,11,7,10,4,5,4,5,6,4,2,3,4,,2,,1,1,,,,
2014/3/31,津守２丁目,,男,,158,,,1,1,1,1,,,,1,,1,1,1,1,,,3,,1,1,2,3,2,3,1,1,1,,1,,,,3,1,,2,4,,,2,3,1,1,1,1,3,,,5,3,3,1,4,1,3,4,3,2,9,2,2,2,4,3,8,4,2,5,2,5,,3,6,1,2,3,1,,3,3,1,2,,,2,1,,1,1,1,,,,,,,,,,,,
2014/3/31,津守２丁目,,女,,145,,,,,,,1,2,,1,,,3,1,,1,1,,,,2,1,,,,1,2,,,1,1,1,,1,2,2,,,1,3,,1,1,,1,1,3,4,1,4,3,2,,1,2,3,2,2,2,,4,2,1,2,1,7,3,2,,2,2,,4,4,3,7,1,2,3,6,4,1,2,2,3,,2,1,2,3,3,1,2,1,,1,,,,,,,
2014/3/31,津守２丁目,,総,187,303,,,1,1,1,1,1,2,,2,,1,4,2,1,1,1,3,,1,3,3,3,2,3,2,3,1,,2,1,1,,4,3,2,2,4,1,3,2,4,2,1,2,2,6,4,1,9,6,5,1,5,3,6,6,5,4,9,6,4,3,6,4,15,7,4,5,4,7,,7,10,4,9,4,3,3,9,7,2,4,2,3,2,3,1,3,4,4,1,2,1,,1,,,,,,,
2014/3/31,津守３丁目,,男,,584,,3,4,,2,,2,2,,2,3,7,4,5,4,2,7,4,6,6,6,4,6,8,6,4,8,4,8,8,12,4,8,8,11,6,5,8,6,11,10,3,5,16,2,3,9,7,5,10,9,6,6,5,9,5,7,14,9,9,12,5,14,17,9,7,22,16,11,6,7,6,8,8,6,17,9,9,9,6,5,3,3,3,4,5,1,2,,1,,,,,,,,,,,,,
2014/3/31,津守３丁目,,女,,646,,3,1,3,3,3,2,4,2,2,3,3,2,3,6,7,8,7,9,6,8,3,7,6,9,8,4,7,3,6,5,7,4,6,6,6,4,10,3,3,7,4,13,3,12,5,10,5,5,7,13,5,10,10,9,7,9,16,11,9,9,12,18,10,14,14,9,10,13,6,8,15,11,13,10,11,10,10,11,12,7,9,5,7,4,1,6,3,5,2,2,,,2,1,1,2,,,1,,,
2014/3/31,津守３丁目,,総,599,1230,,6,5,3,5,3,4,6,2,4,6,10,6,8,10,9,15,11,15,12,14,7,13,14,15,12,12,11,11,14,17,11,12,14,17,12,9,18,9,14,17,7,18,19,14,8,19,12,10,17,22,11,16,15,18,12,16,30,20,18,21,17,32,27,23,21,31,26,24,12,15,21,19,21,16,28,19,19,20,18,12,12,8,10,8,6,7,5,5,3,2,,,2,1,1,2,,,1,,,
2014/3/31,南津守１丁目,,男,,391,,,3,1,5,2,3,5,1,2,1,2,6,7,2,4,2,2,1,1,1,3,2,2,2,3,6,3,4,2,5,1,6,3,9,6,3,1,3,4,3,9,6,13,10,5,7,8,10,9,7,4,4,4,5,3,5,6,1,3,4,1,4,5,4,6,10,7,8,1,7,10,4,5,6,2,1,9,5,5,7,9,5,3,2,7,1,3,4,,1,3,,,,1,,,,,,,
2014/3/31,南津守１丁目,,女,,411,,2,3,2,3,6,5,4,3,2,2,1,2,1,,,,,2,4,4,,5,1,3,1,5,,3,3,4,2,,7,3,2,4,3,8,5,7,8,3,8,3,4,7,6,4,2,4,3,5,1,2,5,2,2,3,1,7,2,5,6,10,6,4,3,5,2,6,7,7,5,4,5,5,5,8,8,11,5,3,7,6,5,6,7,4,16,5,2,8,8,4,4,4,5,2,2,2,,
2014/3/31,南津守１丁目,,総,544,802,,2,6,3,8,8,8,9,4,4,3,3,8,8,2,4,2,2,3,5,5,3,7,3,5,4,11,3,7,5,9,3,6,10,12,8,7,4,11,9,10,17,9,21,13,9,14,14,14,11,11,7,9,5,7,8,7,8,4,4,11,3,9,11,14,12,14,10,13,3,13,17,11,10,10,7,6,14,13,13,18,14,8,10,8,12,7,10,8,16,6,5,8,8,4,5,4,5,2,2,2,,
2014/3/31,南津守２丁目,,男,,532,,,1,4,,3,6,5,5,4,5,6,10,3,3,3,6,,6,3,3,1,6,1,8,4,4,2,3,2,7,6,5,4,4,7,3,5,5,9,7,7,8,12,5,14,11,3,8,3,7,6,3,5,5,4,5,3,1,6,5,9,5,8,7,11,18,15,7,13,10,11,13,10,9,15,6,7,8,5,10,10,2,4,4,8,6,3,1,3,1,,3,,,,,,,,,,
2014/3/31,南津守２丁目,,女,,596,,2,1,3,1,5,2,4,5,2,6,4,3,4,2,6,4,2,3,4,8,4,2,5,3,3,1,1,3,1,4,5,5,5,6,2,2,5,6,4,8,10,4,13,11,6,13,6,8,3,5,8,9,6,6,4,3,3,7,9,3,5,14,14,12,12,17,13,12,8,12,10,15,19,7,10,15,10,13,11,11,8,8,15,6,5,7,6,4,3,,3,5,2,,,1,,,,,,
2014/3/31,南津守２丁目,,総,634,1128,,2,2,7,1,8,8,9,10,6,11,10,13,7,5,9,10,2,9,7,11,5,8,6,11,7,5,3,6,3,11,11,10,9,10,9,5,10,11,13,15,17,12,25,16,20,24,9,16,6,12,14,12,11,11,8,8,6,8,15,8,14,19,22,19,23,35,28,19,21,22,21,28,29,16,25,21,17,21,16,21,18,10,19,10,13,13,9,5,6,1,3,8,2,,,1,,,,,,
2014/3/31,南津守３丁目,,男,,638,,4,3,2,7,9,7,6,8,2,1,2,5,2,3,,,7,3,2,8,8,7,7,7,9,9,5,8,6,10,7,2,10,11,10,5,6,9,5,9,19,17,11,19,12,16,12,4,10,11,7,13,9,7,8,9,4,4,4,19,2,8,11,16,12,8,16,8,5,5,7,5,10,8,10,5,6,7,11,3,4,7,1,4,2,1,3,2,,,1,2,,,,1,,,,,1,
2014/3/31,南津守３丁目,,女,,577,,5,6,2,7,2,3,3,7,2,6,4,3,4,2,4,5,3,2,5,2,4,6,6,8,8,9,8,4,6,3,5,9,7,9,2,8,9,12,8,11,1,8,9,11,13,11,11,8,8,3,4,9,7,7,5,9,9,5,4,3,8,10,6,12,6,9,7,10,9,8,9,7,6,10,7,6,11,8,7,7,6,1,5,2,2,3,10,3,2,,4,2,3,2,1,,3,,,1,,
2014/3/31,南津守３丁目,,総,678,1215,,9,9,4,14,11,10,9,15,4,7,6,8,6,5,4,5,10,5,7,10,12,13,13,15,17,18,13,12,12,13,12,11,17,20,12,13,15,21,13,20,20,25,20,30,25,27,23,12,18,14,11,22,16,14,13,18,13,9,8,22,10,18,17,28,18,17,23,18,14,13,16,12,16,18,17,11,17,15,18,10,10,8,6,6,4,4,13,5,2,,5,4,3,2,1,1,3,,,1,1,
2014/3/31,南津守４丁目,,男,,1022,,12,12,12,10,12,13,22,8,14,10,17,10,19,8,9,9,16,13,7,16,10,13,6,9,13,15,10,15,12,14,19,13,17,18,12,22,16,22,14,11,19,21,24,13,19,23,13,11,14,14,8,12,11,7,11,15,8,8,14,6,14,17,12,10,16,16,14,10,7,13,12,15,7,7,5,4,3,4,6,6,3,8,1,1,4,1,1,2,1,,,,1,,,,,,,,,
2014/3/31,南津守４丁目,,女,,850,,3,12,11,7,18,10,8,4,15,9,10,5,11,10,8,12,16,6,9,11,1,5,14,7,10,12,9,11,10,12,15,17,14,12,11,20,15,19,20,16,15,19,11,11,14,8,11,7,6,14,10,9,11,7,8,7,9,7,12,9,14,11,10,6,12,7,16,11,7,4,9,13,6,9,6,4,5,5,8,7,1,4,5,,4,5,4,2,,2,,2,,,1,,,,,,,
2014/3/31,南津守４丁目,,総,867,1872,,15,24,23,17,30,23,30,12,29,19,27,15,30,18,17,21,32,19,16,27,11,18,20,16,23,27,19,26,22,26,34,30,31,30,23,42,31,41,34,27,34,40,35,24,33,31,24,18,20,28,18,21,22,14,19,22,17,15,26,15,28,28,22,16,28,23,30,21,14,17,21,28,13,16,11,8,8,9,14,13,4,12,6,1,8,6,5,4,1,2,,2,1,,1,,,,,,,
2014/3/31,南津守５丁目,,男,,110,,,,,,,,,,,,,,,1,,1,,1,,,2,3,,1,2,1,,,2,2,,1,1,1,,2,,,,,1,2,1,1,3,1,2,4,3,3,,2,1,2,1,2,2,1,,3,1,1,4,,5,4,7,2,1,3,3,7,2,3,,1,3,1,1,,,1,3,,,,,,,,,,,,,,,1,,,,
2014/3/31,南津守５丁目,,女,,80,,,,,,,,1,,,,,,1,,,,,,2,2,,,1,,,1,,,,1,,,1,,,1,1,,,1,1,2,,1,2,1,1,1,,1,1,,1,1,,2,,1,1,1,1,5,5,2,3,1,6,,,,4,3,2,1,2,2,4,2,1,1,1,,,,,,1,1,1,,,,,,,,,,,,,
2014/3/31,南津守５丁目,,総,126,190,,,,,,,,1,,,,,,1,1,,1,,1,2,2,2,3,1,1,2,2,,,2,3,,1,2,1,,3,1,,,1,2,4,1,2,5,2,3,5,3,4,1,2,2,3,1,4,2,2,1,4,2,6,9,2,8,5,13,2,1,3,7,10,4,4,2,3,7,3,2,1,1,1,3,,,,1,1,1,,,,,,,,,1,,,,
2014/3/31,南津守６丁目,,男,,801,,10,10,12,12,14,15,10,11,2,9,7,4,11,5,8,8,5,7,5,11,6,11,4,6,7,2,13,19,15,17,17,7,17,10,10,14,6,14,8,8,17,16,15,4,10,11,15,13,5,19,6,14,9,8,14,8,3,7,11,6,9,8,7,12,21,14,13,16,4,12,17,8,8,9,2,1,4,8,4,2,5,4,1,2,5,2,,2,2,,1,,,,,,,,,,,
2014/3/31,南津守６丁目,,女,,717,,8,16,5,10,8,13,7,9,7,7,8,3,4,8,9,4,7,11,7,9,6,9,10,6,12,7,14,9,15,8,15,4,6,8,10,9,14,16,10,9,12,21,8,8,13,14,6,10,10,13,7,10,9,6,7,4,6,8,5,5,14,7,4,5,14,8,13,8,6,8,9,7,7,10,8,3,5,2,5,1,5,9,8,1,1,,3,1,,,1,2,,,,1,1,,1,,,
