﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,南住吉３丁目,,男,0,840,0,5,3,7,4,7,10,13,10,18,10,9,12,16,8,11,10,8,12,6,5,7,8,11,7,1,10,6,4,6,6,7,6,5,6,11,11,14,5,9,5,11,9,18,13,12,11,18,9,10,19,11,15,18,12,12,13,14,11,18,12,15,12,9,9,4,8,6,7,5,9,13,12,8,9,9,14,10,8,7,9,6,6,10,8,4,2,4,3,2,5,3,3,0,1,3,0,0,0,1,0,1,0
2024/3/31,南住吉３丁目,,女,0,954,0,2,4,8,9,4,7,6,9,10,6,7,8,10,12,8,16,12,4,13,11,6,4,9,4,12,8,11,7,11,8,10,3,4,6,7,11,9,7,8,14,14,21,11,19,14,10,17,13,11,20,21,15,13,12,11,16,10,15,15,14,9,4,10,11,9,18,10,11,9,9,6,11,9,12,5,16,12,13,6,10,11,14,11,9,7,12,10,7,12,9,7,11,3,5,0,5,1,1,0,1,1,0
2024/3/31,南住吉３丁目,,計,839,1794,0,7,7,15,13,11,17,19,19,28,16,16,20,26,20,19,26,20,16,19,16,13,12,20,11,13,18,17,11,17,14,17,9,9,12,18,22,23,12,17,19,25,30,29,32,26,21,35,22,21,39,32,30,31,24,23,29,24,26,33,26,24,16,19,20,13,26,16,18,14,18,19,23,17,21,14,30,22,21,13,19,17,20,21,17,11,14,14,10,14,14,10,14,3,6,3,5,1,1,1,1,2,0
2024/3/31,南住吉４丁目,,男,0,1080,0,7,7,4,2,6,8,7,8,9,19,9,12,15,9,20,15,13,13,19,10,22,16,14,8,13,9,17,2,11,10,10,6,4,9,6,12,7,8,14,11,9,14,10,10,19,13,19,15,16,30,12,26,26,29,16,26,18,12,15,10,7,11,14,12,9,13,9,5,11,7,10,11,14,11,14,12,9,8,7,5,10,10,14,9,13,7,14,8,5,4,6,3,5,1,2,3,0,1,0,0,0,0
2024/3/31,南住吉４丁目,,女,0,1304,0,5,3,7,9,8,8,8,8,14,9,16,9,22,16,13,18,10,18,12,14,11,18,15,5,14,10,12,11,11,9,8,9,12,10,5,12,6,9,7,12,7,14,22,13,15,20,23,17,18,29,18,32,28,23,17,30,19,12,16,17,16,12,17,18,17,8,14,9,6,11,5,17,13,17,13,21,18,19,15,16,26,14,18,14,12,20,18,14,13,13,10,6,8,1,3,3,4,1,0,0,1,0
2024/3/31,南住吉４丁目,,計,1164,2384,0,12,10,11,11,14,16,15,16,23,28,25,21,37,25,33,33,23,31,31,24,33,34,29,13,27,19,29,13,22,19,18,15,16,19,11,24,13,17,21,23,16,28,32,23,34,33,42,32,34,59,30,58,54,52,33,56,37,24,31,27,23,23,31,30,26,21,23,14,17,18,15,28,27,28,27,33,27,27,22,21,36,24,32,23,25,27,32,22,18,17,16,9,13,2,5,6,4,2,0,0,1,0
2024/3/31,長居西１丁目,,男,0,1095,0,15,8,9,16,5,9,7,6,4,18,11,11,8,10,6,8,11,8,8,6,7,9,15,14,11,6,11,18,20,21,13,16,14,20,15,25,12,13,15,15,24,9,13,9,13,16,11,16,19,13,20,18,13,18,13,23,25,16,12,15,14,10,9,16,8,14,13,8,13,18,9,11,13,12,12,11,10,13,10,7,5,5,10,10,5,7,9,6,5,1,5,2,1,0,0,3,0,0,0,0,0,0
2024/3/31,長居西１丁目,,女,0,1102,0,8,9,3,9,7,9,9,3,8,6,7,11,5,12,5,11,8,8,6,7,10,12,4,14,9,13,9,21,23,20,12,21,23,14,15,19,7,16,18,14,15,19,14,11,14,12,17,14,18,11,15,21,24,7,12,18,14,16,9,16,12,14,12,10,11,4,9,10,6,16,9,7,16,20,14,22,16,6,2,10,10,17,12,10,14,9,8,7,11,4,9,6,1,5,2,3,2,0,1,1,2,0
2024/3/31,長居西１丁目,,計,1312,2197,0,23,17,12,25,12,18,16,9,12,24,18,22,13,22,11,19,19,16,14,13,17,21,19,28,20,19,20,39,43,41,25,37,37,34,30,44,19,29,33,29,39,28,27,20,27,28,28,30,37,24,35,39,37,25,25,41,39,32,21,31,26,24,21,26,19,18,22,18,19,34,18,18,29,32,26,33,26,19,12,17,15,22,22,20,19,16,17,13,16,5,14,8,2,5,2,6,2,0,1,1,2,0
2024/3/31,長居西２丁目,,男,0,788,0,4,5,3,5,4,5,1,9,5,10,9,8,5,10,2,7,7,8,8,7,7,7,9,13,16,6,14,5,6,14,15,7,8,3,12,11,13,13,8,14,14,9,9,10,13,14,13,17,13,14,19,13,10,11,17,13,14,8,9,14,7,8,9,8,7,9,11,8,9,5,6,9,10,11,10,11,10,5,5,4,5,7,11,2,3,2,1,2,2,1,2,2,0,4,2,0,2,0,1,0,0,0
2024/3/31,長居西２丁目,,女,0,817,0,2,6,8,4,8,8,3,4,8,3,5,4,3,5,6,5,6,6,6,5,7,3,11,13,11,6,10,9,13,15,4,10,8,15,7,12,16,10,9,6,10,9,9,13,5,20,16,9,14,10,16,14,12,8,10,11,15,10,11,11,13,7,9,9,5,5,12,5,8,9,12,15,4,12,8,13,13,3,6,11,8,8,7,10,3,5,7,8,5,12,8,7,2,2,4,2,2,0,3,1,1,0
2024/3/31,長居西２丁目,,計,950,1605,0,6,11,11,9,12,13,4,13,13,13,14,12,8,15,8,12,13,14,14,12,14,10,20,26,27,12,24,14,19,29,19,17,16,18,19,23,29,23,17,20,24,18,18,23,18,34,29,26,27,24,35,27,22,19,27,24,29,18,20,25,20,15,18,17,12,14,23,13,17,14,18,24,14,23,18,24,23,8,11,15,13,15,18,12,6,7,8,10,7,13,10,9,2,6,6,2,4,0,4,1,1,0
2024/3/31,長居西３丁目,,男,0,584,0,1,5,1,1,0,1,1,3,6,3,0,2,5,5,6,5,2,4,4,5,3,4,6,8,9,10,8,11,8,7,7,6,5,6,3,8,7,3,7,8,8,3,9,9,6,7,9,11,6,12,17,12,13,12,12,8,14,12,17,14,13,8,17,11,8,5,13,7,3,5,5,4,4,6,7,9,4,3,3,8,2,3,6,5,1,3,3,1,2,2,2,2,1,0,1,1,1,0,0,0,0,0
2024/3/31,長居西３丁目,,女,0,604,0,3,2,3,3,5,4,4,5,2,0,1,2,3,4,2,3,4,4,2,4,4,5,4,7,6,10,4,10,11,10,3,9,5,10,7,5,8,5,6,9,2,2,2,10,7,10,13,7,9,8,9,11,13,13,16,17,10,6,12,14,14,8,9,4,4,6,4,8,8,9,7,4,7,8,9,9,10,7,11,9,7,8,8,6,4,2,0,5,1,2,4,3,1,3,4,0,1,0,0,0,1,0
2024/3/31,長居西３丁目,,計,720,1188,0,4,7,4,4,5,5,5,8,8,3,1,4,8,9,8,8,6,8,6,9,7,9,10,15,15,20,12,21,19,17,10,15,10,16,10,13,15,8,13,17,10,5,11,19,13,17,22,18,15,20,26,23,26,25,28,25,24,18,29,28,27,16,26,15,12,11,17,15,11,14,12,8,11,14,16,18,14,10,14,17,9,11,14,11,5,5,3,6,3,4,6,5,2,3,5,1,2,0,0,0,1,0
2024/3/31,長居１丁目,,男,0,928,0,7,2,2,5,2,3,5,5,6,3,9,8,5,4,7,1,10,9,10,8,6,8,9,15,8,6,8,14,15,8,13,7,5,7,9,12,7,7,8,13,8,11,6,13,12,6,13,14,9,15,9,15,14,8,10,17,19,12,10,23,15,16,11,14,10,19,13,13,12,5,15,14,11,21,25,23,19,14,11,11,14,8,15,7,4,7,7,9,3,6,2,8,2,2,0,1,0,1,0,0,0,0
2024/3/31,長居１丁目,,女,0,1060,0,1,9,4,6,3,2,2,5,2,4,5,2,3,2,4,5,5,2,4,5,3,9,12,12,7,12,15,14,9,17,10,11,6,13,8,11,6,4,4,4,16,10,8,1,16,8,8,12,13,15,26,16,17,20,18,14,13,17,15,16,19,15,6,10,14,12,18,18,12,14,10,17,22,22,35,30,31,15,11,10,14,15,15,16,22,13,19,8,13,9,4,11,8,2,4,1,1,1,1,0,1,0
2024/3/31,長居１丁目,,計,1273,1988,0,8,11,6,11,5,5,7,10,8,7,14,10,8,6,11,6,15,11,14,13,9,17,21,27,15,18,23,28,24,25,23,18,11,20,17,23,13,11,12,17,24,21,14,14,28,14,21,26,22,30,35,31,31,28,28,31,32,29,25,39,34,31,17,24,24,31,31,31,24,19,25,31,33,43,60,53,50,29,22,21,28,23,30,23,26,20,26,17,16,15,6,19,10,4,4,2,1,2,1,0,1,0
2024/3/31,長居２丁目,,男,0,761,0,6,7,5,3,1,2,4,3,3,2,3,1,4,8,2,2,5,6,4,3,5,6,4,5,15,19,9,11,9,13,20,13,15,15,12,18,7,16,9,12,11,15,13,11,14,18,17,9,12,7,13,14,13,9,18,22,10,7,10,19,8,10,10,9,11,5,7,5,3,8,9,7,5,16,9,12,9,2,4,4,6,4,8,2,2,3,2,1,1,1,2,1,0,1,2,0,0,1,0,1,1,0
2024/3/31,長居２丁目,,女,0,832,0,5,2,4,5,2,3,3,6,2,8,5,4,5,3,7,7,4,10,6,7,3,6,11,12,10,13,24,19,22,17,11,11,20,14,10,12,8,16,9,11,20,14,11,12,13,7,13,15,11,7,14,18,12,13,13,10,13,6,9,14,16,6,13,6,7,7,7,11,6,6,4,7,9,7,6,6,10,5,5,7,9,5,11,5,3,7,7,4,6,1,5,3,5,2,0,0,1,0,3,0,2,0
2024/3/31,長居２丁目,,計,1055,1593,0,11,9,9,8,3,5,7,9,5,10,8,5,9,11,9,9,9,16,10,10,8,12,15,17,25,32,33,30,31,30,31,24,35,29,22,30,15,32,18,23,31,29,24,23,27,25,30,24,23,14,27,32,25,22,31,32,23,13,19,33,24,16,23,15,18,12,14,16,9,14,13,14,14,23,15,18,19,7,9,11,15,9,19,7,5,10,9,5,7,2,7,4,5,3,2,0,1,1,3,1,3,0
2024/3/31,長居３丁目,,男,0,646,0,5,4,1,1,0,5,1,3,2,4,6,1,1,4,3,2,2,4,2,2,3,7,6,8,6,8,15,13,15,9,12,14,2,10,7,12,6,8,18,13,11,10,6,14,8,8,11,12,15,13,9,10,14,10,12,8,12,14,10,13,15,4,12,10,13,6,3,8,7,10,8,10,10,7,6,12,7,3,3,4,4,3,1,1,2,1,0,1,2,2,1,3,0,1,0,0,0,0,0,1,0,0
2024/3/31,長居３丁目,,女,0,666,0,2,4,2,1,2,4,2,6,1,4,3,4,5,4,3,4,1,3,4,3,3,7,8,16,10,15,22,16,15,13,10,10,8,11,10,9,10,8,9,7,9,8,7,2,5,7,12,8,15,8,8,10,14,7,7,14,5,8,8,8,10,16,7,4,7,8,6,8,8,5,7,8,5,9,9,10,6,8,2,5,6,10,4,5,6,8,5,3,3,4,5,0,3,3,1,2,0,0,0,1,0,0
2024/3/31,長居３丁目,,計,892,1312,0,7,8,3,2,2,9,3,9,3,8,9,5,6,8,6,6,3,7,6,5,6,14,14,24,16,23,37,29,30,22,22,24,10,21,17,21,16,16,27,20,20,18,13,16,13,15,23,20,30,21,17,20,28,17,19,22,17,22,18,21,25,20,19,14,20,14,9,16,15,15,15,18,15,16,15,22,13,11,5,9,10,13,5,6,8,9,5,4,5,6,6,3,3,4,1,2,0,0,0,2,0,0
2024/3/31,長居４丁目,,男,0,692,0,10,6,5,5,1,3,7,9,3,4,3,2,2,3,6,0,6,7,6,8,6,4,11,10,11,13,11,9,16,17,14,10,9,9,7,13,9,9,11,8,6,12,13,8,13,13,6,10,10,14,14,16,14,11,15,17,8,7,8,7,11,7,7,7,7,9,9,9,7,4,4,6,8,4,5,7,6,5,3,4,2,8,5,8,3,1,4,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,長居４丁目,,女,0,708,0,8,6,2,6,5,3,2,1,1,7,4,3,4,4,3,6,5,1,3,10,9,10,9,11,9,14,9,15,18,16,20,10,10,9,8,16,8,5,5,6,12,8,10,8,5,9,10,10,7,12,16,16,13,9,19,14,9,4,12,10,6,8,6,6,10,3,5,4,8,7,8,7,2,6,6,6,10,6,9,5,5,8,7,5,7,5,2,5,4,6,0,2,0,4,1,0,1,2,2,0,0,0
2024/3/31,長居４丁目,,計,854,1400,0,18,12,7,11,6,6,9,10,4,11,7,5,6,7,9,6,11,8,9,18,15,14,20,21,20,27,20,24,34,33,34,20,19,18,15,29,17,14,16,14,18,20,23,16,18,22,16,20,17,26,30,32,27,20,34,31,17,11,20,17,17,15,13,13,17,12,14,13,15,11,12,13,10,10,11,13,16,11,12,9,7,16,12,13,10,6,6,6,6,7,1,4,0,4,1,0,1,2,2,0,0,0
2024/3/31,長居東１丁目,,男,0,994,0,13,11,14,7,11,6,12,15,9,11,5,13,10,6,9,8,9,13,4,12,12,5,7,9,3,14,7,12,12,6,14,10,6,12,12,14,12,20,16,20,19,13,16,12,9,10,18,12,22,18,17,14,19,18,14,11,15,9,9,10,14,11,13,16,12,8,7,5,10,11,14,15,14,18,9,16,17,6,4,4,10,5,10,7,4,3,5,2,4,2,5,2,1,1,0,2,0,1,0,0,0,0
2024/3/31,長居東１丁目,,女,0,1084,0,15,6,9,7,13,9,9,4,7,7,7,12,8,11,10,11,17,13,6,4,14,15,11,10,11,13,8,18,13,14,14,9,13,19,9,9,13,12,16,14,16,13,11,17,17,13,8,14,13,12,20,16,21,20,16,9,8,12,20,11,13,12,13,8,12,12,10,12,9,13,11,11,19,10,9,16,13,12,13,10,13,8,11,9,9,9,5,10,4,6,4,5,10,4,2,4,0,1,1,1,3,0
2024/3/31,長居東１丁目,,計,1016,2078,0,28,17,23,14,24,15,21,19,16,18,12,25,18,17,19,19,26,26,10,16,26,20,18,19,14,27,15,30,25,20,28,19,19,31,21,23,25,32,32,34,35,26,27,29,26,23,26,26,35,30,37,30,40,38,30,20,23,21,29,21,27,23,26,24,24,20,17,17,19,24,25,26,33,28,18,32,30,18,17,14,23,13,21,16,13,12,10,12,8,8,9,7,11,5,2,6,0,2,1,1,3,0
2024/3/31,長居東２丁目,,男,0,1388,0,8,14,13,7,9,8,9,13,8,14,9,4,10,9,12,11,6,8,14,11,24,10,14,6,14,14,8,16,13,19,21,23,15,9,11,12,21,16,10,19,11,21,15,20,14,23,12,17,20,26,26,28,23,23,27,29,22,18,16,23,23,33,19,18,21,15,12,10,14,10,21,13,19,17,16,21,25,12,13,6,26,19,11,21,9,6,6,7,8,5,6,6,2,4,5,2,0,0,0,0,1,0
2024/3/31,長居東２丁目,,女,0,1646,0,4,8,12,10,10,12,6,17,10,17,12,8,14,7,18,12,9,12,9,5,8,15,12,13,10,11,8,22,16,31,21,16,19,13,17,20,17,15,13,13,16,19,17,13,20,26,23,36,24,35,29,20,23,20,32,25,22,19,26,30,35,27,15,20,9,15,23,19,15,22,24,16,23,23,22,23,29,19,16,25,20,20,24,22,14,15,16,15,8,18,13,14,5,4,4,4,4,3,3,1,2,0
2024/3/31,長居東２丁目,,計,1520,3034,0,12,22,25,17,19,20,15,30,18,31,21,12,24,16,30,23,15,20,23,16,32,25,26,19,24,25,16,38,29,50,42,39,34,22,28,32,38,31,23,32,27,40,32,33,34,49,35,53,44,61,55,48,46,43,59,54,44,37,42,53,58,60,34,38,30,30,35,29,29,32,45,29,42,40,38,44,54,31,29,31,46,39,35,43,23,21,22,22,16,23,19,20,7,8,9,6,4,3,3,1,3,0
2024/3/31,長居東３丁目,,男,0,1408,0,12,6,16,13,8,9,15,9,12,10,15,13,8,9,10,11,14,8,13,17,11,11,12,7,12,8,16,19,20,23,21,15,19,17,13,22,14,19,17,25,10,17,15,19,19,16,17,25,26,18,24,22,27,12,27,21,17,16,12,14,24,23,12,18,10,11,17,11,13,14,17,14,20,27,20,33,26,17,13,15,16,14,14,16,12,8,10,5,10,5,6,6,5,1,1,0,0,0,0,0,1,0
2024/3/31,長居東３丁目,,女,0,1743,0,9,10,13,11,11,8,6,9,12,8,10,8,12,9,16,16,8,14,12,15,11,9,18,14,15,10,15,13,25,23,22,18,29,29,12,21,12,10,16,14,21,12,27,13,22,16,20,25,28,23,32,22,14,25,27,31,22,24,22,31,21,30,21,28,11,18,18,19,18,19,16,24,31,30,25,31,33,29,26,26,27,23,29,21,22,20,17,9,12,19,8,13,6,6,6,6,7,4,1,1,2,0
2024/3/31,長居東３丁目,,計,1812,3151,0,21,16,29,24,19,17,21,18,24,18,25,21,20,18,26,27,22,22,25,32,22,20,30,21,27,18,31,32,45,46,43,33,48,46,25,43,26,29,33,39,31,29,42,32,41,32,37,50,54,41,56,44,41,37,54,52,39,40,34,45,45,53,33,46,21,29,35,30,31,33,33,38,51,57,45,64,59,46,39,41,43,37,43,37,34,28,27,14,22,24,14,19,11,7,7,6,7,4,1,1,3,0
2024/3/31,長居東４丁目,,男,0,1360,0,12,10,7,6,8,6,15,3,7,7,11,7,3,4,8,8,11,6,6,9,9,16,14,26,27,38,24,45,30,32,21,24,16,25,31,10,33,19,14,18,20,21,22,16,17,18,24,16,17,20,27,41,23,14,21,23,18,14,12,23,9,10,15,15,13,14,8,13,20,13,15,11,16,14,14,18,27,7,9,4,11,7,6,8,2,2,4,8,4,4,1,2,2,1,0,0,0,0,0,0,0,0
2024/3/31,長居東４丁目,,女,0,1438,0,8,11,4,9,8,5,6,9,3,5,8,6,3,5,5,10,9,9,10,14,11,15,20,17,18,38,26,32,34,23,31,27,26,26,23,22,25,27,23,22,12,23,18,10,18,23,16,16,16,31,22,29,19,26,21,23,15,17,24,8,13,19,21,12,13,13,15,15,13,19,11,20,19,10,24,22,18,11,9,7,10,11,9,9,17,9,9,10,8,1,4,8,4,2,1,0,0,1,0,0,1,0
2024/3/31,長居東４丁目,,計,1856,2798,0,20,21,11,15,16,11,21,12,10,12,19,13,6,9,13,18,20,15,16,23,20,31,34,43,45,76,50,77,64,55,52,51,42,51,54,32,58,46,37,40,32,44,40,26,35,41,40,32,33,51,49,70,42,40,42,46,33,31,36,31,22,29,36,27,26,27,23,28,33,32,26,31,35,24,38,40,45,18,18,11,21,18,15,17,19,11,13,18,12,5,5,10,6,3,1,0,0,1,0,0,1,0
2024/3/31,苅田１丁目,,男,0,974,0,11,8,8,14,10,8,3,14,7,7,11,14,11,13,9,17,16,9,11,7,6,11,9,14,5,11,17,10,15,15,13,12,15,11,7,4,13,13,8,11,6,6,11,19,11,13,17,9,11,16,10,13,20,18,18,15,13,13,13,17,15,13,5,16,8,11,11,6,11,11,7,11,11,13,11,14,7,9,6,11,16,11,5,5,2,5,5,8,1,4,0,0,2,3,1,1,0,0,1,0,0,0
2024/3/31,苅田１丁目,,女,0,982,0,13,6,5,7,6,2,7,6,8,8,12,9,15,10,7,7,6,9,12,9,9,8,6,7,9,7,14,7,14,17,10,13,8,22,15,6,15,9,13,12,11,13,10,9,13,20,8,21,13,14,18,15,9,17,11,20,19,14,13,16,13,10,12,12,10,9,5,8,9,5,11,10,13,10,16,25,15,11,8,6,15,7,10,15,9,5,2,5,10,4,1,4,2,1,0,3,1,0,0,1,0,0
2024/3/31,苅田１丁目,,計,955,1956,0,24,14,13,21,16,10,10,20,15,15,23,23,26,23,16,24,22,18,23,16,15,19,15,21,14,18,31,17,29,32,23,25,23,33,22,10,28,22,21,23,17,19,21,28,24,33,25,30,24,30,28,28,29,35,29,35,32,27,26,33,28,23,17,28,18,20,16,14,20,16,18,21,24,23,27,39,22,20,14,17,31,18,15,20,11,10,7,13,11,8,1,4,4,4,1,4,1,0,1,1,0,0
2024/3/31,苅田２丁目,,男,0,1395,0,10,18,12,6,13,10,7,13,19,14,13,17,20,14,17,17,10,12,14,13,11,10,17,14,11,15,10,19,17,21,19,14,15,13,14,19,14,19,16,15,16,21,19,10,26,27,20,22,29,19,26,24,24,24,32,29,19,24,18,16,15,22,20,13,15,21,15,16,6,15,18,15,12,15,14,15,18,8,9,15,10,13,9,10,7,5,6,4,3,3,5,2,1,0,1,0,0,1,0,1,0,0
2024/3/31,苅田２丁目,,女,0,1663,0,7,12,8,8,13,19,12,19,15,13,14,21,15,18,14,11,12,17,14,10,16,14,18,11,15,19,14,23,24,26,25,22,20,19,21,14,18,24,19,17,19,26,17,26,29,25,25,28,25,32,29,21,35,25,25,37,27,21,24,26,25,14,25,16,14,22,8,13,21,10,14,22,19,20,11,29,21,20,13,17,16,7,11,12,11,12,14,10,9,4,1,9,5,3,5,2,1,3,0,0,1,0
2024/3/31,苅田２丁目,,計,1565,3058,0,17,30,20,14,26,29,19,32,34,27,27,38,35,32,31,28,22,29,28,23,27,24,35,25,26,34,24,42,41,47,44,36,35,32,35,33,32,43,35,32,35,47,36,36,55,52,45,50,54,51,55,45,59,49,57,66,46,45,42,42,40,36,45,29,29,43,23,29,27,25,32,37,31,35,25,44,39,28,22,32,26,20,20,22,18,17,20,14,12,7,6,11,6,3,6,2,1,4,0,1,1,0
2024/3/31,苅田３丁目,,男,0,1146,0,8,7,9,6,7,6,6,8,6,7,5,7,6,10,10,11,7,9,13,14,8,13,9,9,10,16,16,24,23,15,20,18,25,17,14,14,13,8,12,22,15,11,10,16,11,12,15,16,18,20,22,23,12,28,16,17,18,18,15,24,19,15,12,18,6,11,11,10,12,9,12,16,12,10,8,13,23,14,11,7,5,10,8,14,9,9,9,5,8,4,5,3,1,0,1,1,0,0,0,0,0,0
2024/3/31,苅田３丁目,,女,0,1340,0,14,6,9,7,6,6,9,7,7,8,2,12,6,8,9,6,15,6,14,12,9,13,9,10,16,17,9,21,20,15,19,21,12,15,16,14,11,21,14,12,13,16,18,16,11,15,18,17,14,27,21,23,22,19,23,30,21,11,23,18,24,16,20,12,15,18,11,12,10,13,12,13,12,23,26,24,23,19,11,14,19,31,14,12,14,13,22,16,6,4,5,3,2,2,4,1,1,2,0,2,0,0
2024/3/31,苅田３丁目,,計,1443,2486,0,22,13,18,13,13,12,15,15,13,15,7,19,12,18,19,17,22,15,27,26,17,26,18,19,26,33,25,45,43,30,39,39,37,32,30,28,24,29,26,34,28,27,28,32,22,27,33,33,32,47,43,46,34,47,39,47,39,29,38,42,43,31,32,30,21,29,22,22,22,22,24,29,24,33,34,37,46,33,22,21,24,41,22,26,23,22,31,21,14,8,10,6,3,2,5,2,1,2,0,2,0,0
2024/3/31,苅田４丁目,,男,0,651,0,4,5,0,10,8,5,4,7,8,9,10,5,8,11,11,6,10,8,10,4,4,4,4,3,3,5,7,5,3,7,8,2,5,7,2,6,8,5,4,7,4,10,7,11,6,10,4,9,4,12,14,11,10,9,10,6,9,8,8,16,9,7,5,3,5,9,11,5,9,6,13,8,13,10,8,10,17,12,5,5,9,9,10,6,4,9,3,1,2,1,4,1,2,0,0,0,0,0,0,0,0,0
2024/3/31,苅田４丁目,,女,0,938,0,6,6,9,4,3,3,6,6,6,11,12,8,17,13,13,15,13,7,14,7,4,6,4,7,9,9,8,6,3,8,7,4,5,10,4,9,8,10,12,8,9,12,4,7,14,12,13,13,8,17,14,11,11,8,5,11,12,7,12,11,10,6,13,10,12,7,8,10,8,11,12,12,17,16,17,17,24,13,10,6,14,19,19,9,11,13,5,13,6,9,5,14,7,11,3,5,2,0,0,0,3,0
2024/3/31,苅田４丁目,,計,947,1589,0,10,11,9,14,11,8,10,13,14,20,22,13,25,24,24,21,23,15,24,11,8,10,8,10,12,14,15,11,6,15,15,6,10,17,6,15,16,15,16,15,13,22,11,18,20,22,17,22,12,29,28,22,21,17,15,17,21,15,20,27,19,13,18,13,17,16,19,15,17,17,25,20,30,26,25,27,41,25,15,11,23,28,29,15,15,22,8,14,8,10,9,15,9,11,3,5,2,0,0,0,3,0
2024/3/31,苅田５丁目,,男,0,1268,0,5,13,9,7,4,12,7,10,14,9,12,6,6,6,7,14,10,14,14,13,11,15,19,16,22,20,7,21,24,18,17,20,13,16,15,14,16,17,12,13,21,15,10,20,20,22,20,16,16,19,29,30,25,29,26,33,27,10,14,11,20,23,12,13,16,20,15,11,12,12,12,15,10,18,13,18,10,8,5,7,4,8,9,8,5,5,11,3,2,2,3,1,3,1,0,0,1,1,0,0,0,0
2024/3/31,苅田５丁目,,女,0,1452,0,10,7,12,12,6,5,8,11,8,12,7,7,7,11,9,12,11,12,14,9,14,16,11,11,22,23,13,27,19,22,12,21,18,16,23,19,18,14,15,16,20,11,22,19,19,21,18,22,18,18,29,21,26,34,29,36,29,14,21,14,25,17,19,15,17,19,18,16,22,18,9,18,14,21,14,18,26,12,11,15,8,9,18,12,13,6,9,5,7,11,5,5,4,4,2,1,4,0,2,1,1,0
2024/3/31,苅田５丁目,,計,1541,2720,0,15,20,21,19,10,17,15,21,22,21,19,13,13,17,16,26,21,26,28,22,25,31,30,27,44,43,20,48,43,40,29,41,31,32,38,33,34,31,27,29,41,26,32,39,39,43,38,38,34,37,58,51,51,63,55,69,56,24,35,25,45,40,31,28,33,39,33,27,34,30,21,33,24,39,27,36,36,20,16,22,12,17,27,20,18,11,20,8,9,13,8,6,7,5,2,1,5,1,2,1,1,0
2024/3/31,苅田６丁目,,男,0,864,0,6,7,9,9,3,8,6,7,10,15,5,13,11,7,9,7,7,10,5,4,2,8,13,15,10,5,9,13,14,15,13,8,10,14,9,11,17,11,11,8,12,13,18,8,14,12,11,10,15,15,14,14,19,13,9,14,13,18,12,14,11,10,21,11,10,13,12,8,7,6,6,3,12,5,7,7,8,6,1,10,4,9,5,7,4,4,4,1,0,3,1,1,2,0,1,0,1,1,0,0,0,0
2024/3/31,苅田６丁目,,女,0,909,0,9,6,7,7,6,3,3,8,9,4,4,7,4,6,7,4,7,7,6,7,10,13,9,10,15,11,21,14,14,15,11,14,12,14,15,14,9,19,15,6,8,12,15,14,12,9,11,12,16,13,15,17,14,21,22,14,15,17,12,9,10,15,11,7,10,13,6,8,5,6,7,8,13,9,13,10,10,7,4,5,10,7,5,6,1,3,4,4,13,1,8,1,3,2,2,0,1,0,0,1,0,0
2024/3/31,苅田６丁目,,計,912,1773,0,15,13,16,16,9,11,9,15,19,19,9,20,15,13,16,11,14,17,11,11,12,21,22,25,25,16,30,27,28,30,24,22,22,28,24,25,26,30,26,14,20,25,33,22,26,21,22,22,31,28,29,31,33,34,31,28,28,35,24,23,21,25,32,18,20,26,18,16,12,12,13,11,25,14,20,17,18,13,5,15,14,16,10,13,5,7,8,5,13,4,9,2,5,2,3,0,2,1,0,1,0,0
2024/3/31,苅田７丁目,,男,0,877,0,3,1,4,1,2,5,5,5,5,6,8,4,4,4,5,4,9,11,7,6,5,11,9,11,11,15,14,22,16,16,13,15,12,16,10,12,15,11,15,9,13,9,9,20,11,15,9,12,13,15,18,12,23,20,10,22,15,12,12,11,11,12,12,10,21,14,8,9,11,9,9,8,13,8,9,6,6,7,6,8,10,6,5,5,3,4,1,1,1,3,0,2,0,0,0,0,0,0,1,0,0,0
