﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,西今川３丁目,,女,,1096,,7,5,9,7,9,4,10,6,6,5,16,7,8,13,10,14,15,8,9,13,9,10,8,15,3,8,8,16,11,11,13,13,11,10,18,5,10,16,19,15,17,18,18,22,27,22,23,18,15,12,12,9,17,12,11,10,8,6,11,17,9,15,10,10,14,16,20,12,12,8,19,17,14,13,15,14,19,14,9,14,11,7,12,16,9,7,6,7,8,5,5,2,,5,2,3,,,1,1,,
2013/9/30,西今川３丁目,,総,942,2042,,20,16,17,13,18,18,15,14,13,7,26,23,16,23,23,29,26,14,20,25,17,19,20,20,14,13,12,24,23,17,23,24,27,16,32,13,24,31,40,22,35,37,37,37,48,31,47,32,28,27,22,25,32,21,29,22,16,15,16,30,20,21,20,29,32,28,32,17,19,20,28,22,24,24,29,20,30,28,18,29,23,11,15,22,17,8,10,9,11,5,7,2,1,8,2,3,,,1,2,1,
2013/9/30,西今川４丁目,,男,,898,,7,9,7,5,6,10,10,5,7,7,5,4,8,9,10,8,3,10,9,5,11,9,6,7,8,14,5,14,3,13,10,10,7,14,9,11,9,15,15,12,16,22,18,16,17,8,11,9,6,11,10,16,7,9,11,13,13,10,10,15,8,13,17,13,17,17,14,12,7,13,13,13,13,13,11,6,7,16,16,3,6,15,4,6,5,4,5,2,2,3,2,4,1,2,1,,,,,,,
2013/9/30,西今川４丁目,,女,,1075,,15,6,13,12,6,9,7,4,3,10,6,9,13,4,2,5,8,6,7,9,7,11,10,17,14,14,8,6,11,5,11,7,17,15,13,20,11,13,12,15,12,19,15,10,11,11,15,9,19,18,9,15,12,8,12,10,9,17,9,12,17,12,14,5,18,16,18,11,13,15,12,15,14,11,9,18,15,13,13,13,11,14,13,17,18,7,10,13,12,6,10,8,4,6,1,1,3,3,1,,2,
2013/9/30,西今川４丁目,,総,962,1973,,22,15,20,17,12,19,17,9,10,17,11,13,21,13,12,13,11,16,16,14,18,20,16,24,22,28,13,20,14,18,21,17,24,29,22,31,20,28,27,27,28,41,33,26,28,19,26,18,25,29,19,31,19,17,23,23,22,27,19,27,25,25,31,18,35,33,32,23,20,28,25,28,27,24,20,24,22,29,29,16,17,29,17,23,23,11,15,15,14,9,12,12,5,8,2,1,3,3,1,,2,
2013/9/30,針中野１丁目,,男,,488,,5,2,1,2,1,3,2,5,2,6,7,3,2,5,3,1,5,4,5,9,6,6,9,9,6,8,17,5,11,7,1,7,3,7,8,3,3,9,5,8,10,3,5,7,9,8,1,9,10,8,5,7,7,6,8,4,5,4,9,3,12,10,10,5,11,4,12,1,6,9,3,8,5,5,3,8,5,6,4,1,4,3,2,3,1,1,1,,1,3,,1,1,,,,,,,,,
2013/9/30,針中野１丁目,,女,,573,,8,5,,2,3,5,2,4,2,7,,4,3,7,4,6,4,1,4,9,3,7,9,11,8,9,6,7,7,7,8,10,8,12,5,8,5,9,4,5,8,6,8,8,6,7,9,2,9,5,6,7,5,7,8,5,4,7,8,5,8,7,11,2,3,9,17,9,4,9,4,9,7,8,12,6,7,5,6,9,9,5,3,7,3,3,5,4,6,4,2,3,1,2,4,,,1,1,,,
2013/9/30,針中野１丁目,,総,555,1061,,13,7,1,4,4,8,4,9,4,13,7,7,5,12,7,7,9,5,9,18,9,13,18,20,14,17,23,12,18,14,9,17,11,19,13,11,8,18,9,13,18,9,13,15,15,15,10,11,19,13,11,14,12,13,16,9,9,11,17,8,20,17,21,7,14,13,29,10,10,18,7,17,12,13,15,14,12,11,10,10,13,8,5,10,4,4,6,4,7,7,2,4,2,2,4,,,1,1,,,
2013/9/30,針中野２丁目,,男,,361,,5,,3,4,5,2,3,5,5,2,2,2,4,3,4,6,2,6,2,2,2,3,1,3,7,1,2,2,4,4,5,2,6,8,4,3,3,5,13,3,5,9,6,2,2,7,8,2,7,3,3,8,4,4,4,4,6,1,2,4,4,12,7,3,7,7,6,1,6,4,4,3,3,2,2,4,5,9,3,6,4,5,1,2,4,1,,1,1,,3,1,,,,1,,,,,,
2013/9/30,針中野２丁目,,女,,448,,4,2,3,,3,4,7,2,4,3,3,5,5,4,1,1,4,3,1,4,7,2,8,4,7,4,5,5,2,4,6,3,6,7,3,5,4,10,5,11,7,4,4,6,7,7,4,3,9,10,8,8,5,4,5,2,3,2,3,8,3,4,2,5,9,9,8,2,8,5,4,5,5,5,7,5,5,9,6,9,5,3,7,4,6,4,2,4,5,4,2,3,,1,,1,,,2,,,
2013/9/30,針中野２丁目,,総,396,809,,9,2,6,4,8,6,10,7,9,5,5,7,9,7,5,7,6,9,3,6,9,5,9,7,14,5,7,7,6,8,11,5,12,15,7,8,7,15,18,14,12,13,10,8,9,14,12,5,16,13,11,16,9,8,9,6,9,3,5,12,7,16,9,8,16,16,14,3,14,9,8,8,8,7,9,9,10,18,9,15,9,8,8,6,10,5,2,5,6,4,5,4,,1,,2,,,2,,,
2013/9/30,針中野３丁目,,男,,380,,1,,1,3,4,4,,2,2,3,4,2,4,4,2,2,1,4,,3,3,,4,2,3,6,5,5,5,4,3,6,4,5,3,1,9,5,4,10,10,7,7,5,2,6,6,7,8,4,9,3,3,4,3,6,3,3,8,1,3,3,4,4,13,9,6,4,3,6,5,6,10,6,7,4,4,3,3,7,2,5,5,3,4,2,5,1,1,1,1,1,,,1,,,,,,,
2013/9/30,針中野３丁目,,女,,462,,2,1,3,3,1,1,6,1,1,7,1,4,2,7,2,6,2,4,4,2,2,6,5,5,5,7,3,4,6,7,2,7,3,5,7,8,5,5,10,8,1,5,11,9,7,4,8,5,7,8,7,3,7,2,2,2,3,2,5,4,5,6,4,13,10,7,12,6,7,8,3,4,12,5,2,6,8,7,6,3,6,5,2,5,10,3,3,6,,1,2,7,2,,,,2,,,,2,
2013/9/30,針中野３丁目,,総,461,842,,3,1,4,6,5,5,6,3,3,10,5,6,6,11,4,8,3,8,4,5,5,6,9,7,8,13,8,9,11,11,5,13,7,10,10,9,14,10,14,18,11,12,18,14,9,10,14,12,15,12,16,6,10,6,5,8,6,5,13,5,8,9,8,17,23,16,18,10,10,14,8,10,22,11,9,10,12,10,9,10,8,10,7,8,14,5,8,7,1,2,3,8,2,,1,,2,,,,2,
2013/9/30,針中野４丁目,@1,男,,404,405,3,,7,1,2,6,1,1,2,6,3,2,3,2,3,3,6,1,4,3,2,3,4,1,3,3,6,2,,4,4,1,1,3,4,8,6,6,9,5,6,3,6,7,2,3,5,4,8,10,3,5,7,5,4,10,7,5,5,2,4,9,9,11,6,5,9,9,6,11,6,5,6,5,6,2,7,3,11,,1,4,4,4,3,3,3,3,3,,3,1,,,1,,,1,,,,
2013/9/30,針中野４丁目,@1,女,,454,457,1,5,3,5,4,1,3,2,3,3,3,3,2,5,3,3,2,1,1,4,2,3,4,3,4,5,4,3,4,2,5,4,6,6,2,4,12,9,8,6,8,7,7,6,7,5,2,2,5,3,6,4,5,5,5,8,5,2,,4,7,6,8,8,9,8,14,4,3,9,8,10,9,7,5,7,7,9,5,5,8,3,8,9,8,5,3,1,2,3,3,2,1,,,1,,1,,1,1,
2013/9/30,針中野４丁目,@1,総,461,858,862,4,5,10,6,6,7,4,3,5,9,6,5,5,7,6,6,8,2,5,7,4,6,8,4,7,8,10,5,4,6,9,5,7,9,6,12,18,15,17,11,14,10,13,13,9,8,7,6,13,13,9,9,12,10,9,18,12,7,5,6,11,15,17,19,15,13,23,13,9,20,14,15,15,12,11,9,14,12,16,5,9,7,12,13,11,8,6,4,5,3,6,3,1,,1,1,,2,,1,1,
2013/9/30,長居公園,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,長居公園,*1,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,長居公園,*1,総,1,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,鷹合１丁目,,男,,1075,,9,10,9,12,4,12,9,13,12,13,8,10,17,10,9,12,14,13,9,7,10,5,20,17,11,14,14,14,17,8,14,20,11,9,7,18,12,14,22,16,18,15,18,24,26,18,23,10,17,10,17,16,12,12,12,10,10,15,14,11,13,15,14,15,16,10,22,6,11,12,14,11,12,7,5,5,7,8,15,6,6,14,5,5,4,13,3,3,,,2,,1,,1,,,1,,,,
2013/9/30,鷹合１丁目,,女,,1154,,13,7,7,8,5,6,12,2,7,8,11,13,8,11,10,9,10,15,4,7,8,7,10,14,9,21,7,12,15,12,11,10,17,13,10,20,17,18,14,13,21,22,16,15,17,21,19,17,19,19,14,9,13,14,14,11,15,13,9,15,9,18,20,14,14,20,12,6,16,19,19,18,17,12,16,13,15,12,19,12,15,13,5,13,10,10,7,6,9,5,3,3,2,2,1,4,1,,,,,
2013/9/30,鷹合１丁目,,総,1048,2229,,22,17,16,20,9,18,21,15,19,21,19,23,25,21,19,21,24,28,13,14,18,12,30,31,20,35,21,26,32,20,25,30,28,22,17,38,29,32,36,29,39,37,34,39,43,39,42,27,36,29,31,25,25,26,26,21,25,28,23,26,22,33,34,29,30,30,34,12,27,31,33,29,29,19,21,18,22,20,34,18,21,27,10,18,14,23,10,9,9,5,5,3,3,2,2,4,1,1,,,,
2013/9/30,鷹合２丁目,,男,,921,,7,4,6,3,1,6,4,6,6,6,4,5,13,5,11,10,12,9,11,5,7,7,7,6,7,9,13,5,7,13,13,7,9,7,9,6,7,11,10,16,16,13,6,12,10,8,18,14,13,13,17,7,13,15,11,16,11,12,8,12,21,16,23,16,24,24,21,17,17,13,9,16,17,17,8,12,13,7,12,5,12,7,4,4,4,7,3,4,3,2,1,2,2,1,1,,,,1,,,
2013/9/30,鷹合２丁目,,女,,984,,5,5,4,7,4,5,8,3,1,3,7,7,7,6,8,9,6,4,5,8,13,12,7,17,6,5,8,15,13,6,10,11,7,11,6,15,12,15,11,12,9,14,13,17,12,16,19,8,20,9,6,10,8,13,12,2,6,10,7,13,8,13,20,15,15,18,24,8,15,16,20,12,21,17,9,13,14,12,13,18,22,10,9,9,13,8,11,10,6,7,8,5,5,1,1,2,5,1,,1,1,
2013/9/30,鷹合２丁目,,総,991,1905,,12,9,10,10,5,11,12,9,7,9,11,12,20,11,19,19,18,13,16,13,20,19,14,23,13,14,21,20,20,19,23,18,16,18,15,21,19,26,21,28,25,27,19,29,22,24,37,22,33,22,23,17,21,28,23,18,17,22,15,25,29,29,43,31,39,42,45,25,32,29,29,28,38,34,17,25,27,19,25,23,34,17,13,13,17,15,14,14,9,9,9,7,7,2,2,2,5,1,1,1,1,
2013/9/30,鷹合３丁目,,男,,1055,,7,5,8,7,12,12,12,9,10,11,14,21,13,14,16,12,13,11,11,9,7,10,8,11,9,6,6,11,6,14,20,15,17,11,10,10,16,20,12,20,15,15,17,11,20,12,17,14,12,15,10,12,9,21,19,18,10,11,13,12,14,8,15,8,17,21,16,11,14,13,15,10,16,8,6,9,12,4,16,9,6,5,7,13,9,9,1,4,3,,3,2,2,,,,,,,,,
2013/9/30,鷹合３丁目,,女,,1088,,9,5,8,2,9,9,6,7,10,10,15,13,6,8,6,11,13,11,7,12,8,9,8,5,10,15,17,9,10,8,15,5,18,15,16,17,14,12,10,11,15,15,25,21,16,14,16,10,10,15,15,8,14,10,11,14,11,14,8,7,16,14,9,15,27,23,18,11,6,13,14,14,20,16,9,16,15,21,12,13,11,13,4,19,10,10,2,4,11,2,5,2,4,4,3,2,,1,,,1,
2013/9/30,鷹合３丁目,,総,1010,2143,,16,10,16,9,21,21,18,16,20,21,29,34,19,22,22,23,26,22,18,21,15,19,16,16,19,21,23,20,16,22,35,20,35,26,26,27,30,32,22,31,30,30,42,32,36,26,33,24,22,30,25,20,23,31,30,32,21,25,21,19,30,22,24,23,44,44,34,22,20,26,29,24,36,24,15,25,27,25,28,22,17,18,11,32,19,19,3,8,14,2,8,4,6,4,3,2,,1,,,1,
2013/9/30,鷹合４丁目,,男,,867,,3,6,6,7,7,10,8,6,5,7,9,6,15,15,11,13,7,11,7,4,10,9,11,4,8,4,7,12,10,7,10,9,5,5,10,10,10,13,12,12,8,5,18,13,14,11,18,18,11,12,13,13,8,14,8,7,16,13,5,14,12,17,10,21,9,16,17,6,8,12,12,10,10,7,18,7,5,8,10,11,6,6,10,6,8,3,2,5,5,4,2,2,,1,1,,,,,,,
2013/9/30,鷹合４丁目,,女,,905,,11,2,3,5,5,10,4,6,11,4,7,9,10,4,6,6,7,6,14,14,9,9,9,6,11,10,8,7,11,9,5,6,8,7,4,14,14,11,14,10,8,11,7,9,17,14,16,13,17,9,6,12,7,15,10,11,10,9,10,10,17,5,11,15,11,15,14,11,11,13,15,15,12,11,11,13,14,16,11,13,13,13,16,11,8,9,8,9,2,3,,3,3,1,2,1,2,,,,,
2013/9/30,鷹合４丁目,,総,811,1772,,14,8,9,12,12,20,12,12,16,11,16,15,25,19,17,19,14,17,21,18,19,18,20,10,19,14,15,19,21,16,15,15,13,12,14,24,24,24,26,22,16,16,25,22,31,25,34,31,28,21,19,25,15,29,18,18,26,22,15,24,29,22,21,36,20,31,31,17,19,25,27,25,22,18,29,20,19,24,21,24,19,19,26,17,16,12,10,14,7,7,2,5,3,2,3,1,2,,,,,
2013/9/30,湯里１丁目,,男,,666,,4,7,5,5,2,6,3,5,5,5,5,5,5,3,7,5,4,5,7,9,8,10,11,7,4,11,6,5,6,5,10,6,7,4,8,11,6,8,7,12,11,14,4,11,11,10,6,12,11,10,2,13,5,12,8,11,9,16,3,8,6,12,7,7,13,14,14,13,9,12,9,3,11,9,10,10,8,6,3,5,4,9,6,5,6,5,3,1,2,2,,,1,,,,,,,,,
2013/9/30,湯里１丁目,,女,,768,,3,7,5,5,4,4,2,7,3,3,3,5,4,5,3,12,7,6,4,6,2,5,5,8,8,9,11,13,2,9,11,9,6,8,3,9,10,10,12,13,9,14,6,8,22,6,9,5,12,12,13,7,12,12,13,4,10,7,11,8,9,8,20,9,12,16,15,7,9,8,12,12,17,9,5,15,6,16,13,10,8,9,9,5,6,10,8,4,3,5,2,2,1,1,,2,,1,2,,1,
2013/9/30,湯里１丁目,,総,685,1434,,7,14,10,10,6,10,5,12,8,8,8,10,9,8,10,17,11,11,11,15,10,15,16,15,12,20,17,18,8,14,21,15,13,12,11,20,16,18,19,25,20,28,10,19,33,16,15,17,23,22,15,20,17,24,21,15,19,23,14,16,15,20,27,16,25,30,29,20,18,20,21,15,28,18,15,25,14,22,16,15,12,18,15,10,12,15,11,5,5,7,2,2,2,1,,2,,1,2,,1,
2013/9/30,湯里２丁目,,男,,1004,,7,3,5,5,11,10,9,7,8,2,7,12,10,7,14,11,10,7,11,11,3,7,6,10,6,12,13,5,13,12,13,7,7,17,5,11,19,15,11,19,14,17,17,11,9,16,17,13,19,11,15,8,16,10,13,10,14,8,16,12,9,18,20,25,23,21,14,10,13,20,13,16,18,11,15,9,15,19,10,13,10,6,6,5,3,5,3,5,,,2,1,2,,,,,,,,,
2013/9/30,湯里２丁目,,女,,1121,,7,9,5,6,11,5,8,7,17,9,9,8,4,12,3,7,10,5,9,9,9,7,8,10,10,6,7,8,15,16,10,21,14,10,11,12,21,12,20,12,17,13,12,8,18,15,17,16,12,15,8,16,18,6,8,8,8,12,12,17,12,9,22,31,20,31,21,7,9,16,17,22,25,24,14,13,16,16,14,11,9,13,17,9,5,8,10,10,7,4,7,4,,4,3,1,1,2,,1,1,
2013/9/30,湯里２丁目,,総,1182,2125,,14,12,10,11,22,15,17,14,25,11,16,20,14,19,17,18,20,12,20,20,12,14,14,20,16,18,20,13,28,28,23,28,21,27,16,23,40,27,31,31,31,30,29,19,27,31,34,29,31,26,23,24,34,16,21,18,22,20,28,29,21,27,42,56,43,52,35,17,22,36,30,38,43,35,29,22,31,35,24,24,19,19,23,14,8,13,13,15,7,4,9,5,2,4,3,1,1,2,,1,1,
2013/9/30,湯里３丁目,,男,,631,,3,5,4,4,4,3,2,4,2,4,5,4,5,2,4,9,4,10,8,6,7,7,6,8,5,9,6,5,6,8,7,5,3,7,4,13,11,6,7,13,14,9,5,9,11,8,17,17,11,10,14,9,8,17,13,12,14,4,5,12,14,6,10,9,8,9,13,5,4,6,6,6,9,5,4,4,4,8,3,8,10,1,4,2,6,4,4,1,,2,,,1,,,1,,,,,,
2013/9/30,湯里３丁目,,女,,682,,3,6,1,3,3,4,3,3,5,2,1,2,5,10,5,4,7,3,8,1,5,4,5,9,5,7,9,5,5,6,7,6,6,9,7,5,12,3,5,8,11,11,18,16,15,14,10,16,12,12,12,8,10,14,8,15,7,10,4,9,4,5,7,12,7,11,4,5,8,9,8,7,10,6,11,9,16,16,12,15,9,6,4,2,7,9,5,1,1,5,3,3,1,,3,1,,,1,,,
2013/9/30,湯里３丁目,,総,675,1313,,6,11,5,7,7,7,5,7,7,6,6,6,10,12,9,13,11,13,16,7,12,11,11,17,10,16,15,10,11,14,14,11,9,16,11,18,23,9,12,21,25,20,23,25,26,22,27,33,23,22,26,17,18,31,21,27,21,14,9,21,18,11,17,21,15,20,17,10,12,15,14,13,19,11,15,13,20,24,15,23,19,7,8,4,13,13,9,2,1,7,3,3,2,,3,2,,,1,,,
2013/9/30,湯里４丁目,,男,,714,,11,4,3,3,6,7,4,3,5,9,9,7,4,5,7,7,12,12,7,11,11,15,8,9,8,5,10,7,4,10,8,4,5,3,8,9,9,5,9,8,12,14,9,14,10,9,7,15,13,14,9,15,10,6,11,10,12,6,8,11,11,8,12,12,11,10,9,3,5,7,8,10,10,10,8,6,9,7,15,4,10,5,1,2,2,4,1,4,1,1,,2,,,,,,,,,,
2013/9/30,湯里４丁目,,女,,826,,4,9,3,3,8,8,6,7,11,8,7,5,5,7,10,6,11,10,8,10,7,10,11,9,9,12,4,11,5,4,7,5,3,10,7,13,13,10,7,14,14,15,14,17,11,5,16,10,11,13,10,6,13,12,3,7,4,6,8,7,8,9,7,14,10,9,9,7,4,20,15,14,10,8,11,12,12,9,13,13,11,7,4,12,11,10,8,2,5,3,7,4,5,1,,,,,,1,2,
2013/9/30,湯里４丁目,,総,722,1540,,15,13,6,6,14,15,10,10,16,17,16,12,9,12,17,13,23,22,15,21,18,25,19,18,17,17,14,18,9,14,15,9,8,13,15,22,22,15,16,22,26,29,23,31,21,14,23,25,24,27,19,21,23,18,14,17,16,12,16,18,19,17,19,26,21,19,18,10,9,27,23,24,20,18,19,18,21,16,28,17,21,12,5,14,13,14,9,6,6,4,7,6,5,1,,,,,,1,2,
2013/9/30,湯里５丁目,,男,,709,,5,8,4,11,7,2,7,5,7,14,11,10,7,10,10,6,12,3,10,8,12,5,8,6,3,7,3,8,5,3,9,8,5,6,10,10,15,8,11,16,21,10,12,16,9,11,12,13,5,8,13,10,10,10,6,3,8,8,8,6,9,6,9,9,11,9,16,8,9,7,7,14,10,9,11,6,8,5,6,5,2,8,2,,1,3,3,,,,1,,,,1,,,,,,,
2013/9/30,湯里５丁目,,女,,706,,3,6,3,5,4,3,6,4,9,5,6,5,8,8,13,6,6,7,6,14,5,10,11,6,4,7,11,3,5,7,6,7,4,3,7,10,19,6,5,12,12,19,14,18,12,7,16,4,11,9,14,5,8,7,6,4,2,7,7,3,5,3,7,12,18,14,15,8,11,9,13,16,11,9,4,9,8,6,4,7,2,8,7,6,7,2,3,4,4,4,2,1,1,2,2,,1,,,,1,
2013/9/30,湯里５丁目,,総,665,1415,,8,14,7,16,11,5,13,9,16,19,17,15,15,18,23,12,18,10,16,22,17,15,19,12,7,14,14,11,10,10,15,15,9,9,17,20,34,14,16,28,33,29,26,34,21,18,28,17,16,17,27,15,18,17,12,7,10,15,15,9,14,9,16,21,29,23,31,16,20,16,20,30,21,18,15,15,16,11,10,12,4,16,9,6,8,5,6,4,4,4,3,1,1,2,3,,1,,,,1,
2013/9/30,湯里６丁目,,男,,639,,7,8,3,7,5,6,2,7,5,2,4,7,3,6,5,8,6,13,7,6,5,10,8,6,8,7,7,5,4,3,9,8,7,15,7,12,7,10,7,12,13,11,16,10,14,13,12,8,9,13,9,10,8,7,6,9,10,13,5,7,10,6,5,11,6,10,9,9,11,8,5,11,7,6,7,10,4,6,4,1,5,4,2,2,,2,,,,,,1,,,,,,,,,,
2013/9/30,湯里６丁目,,女,,673,,6,4,8,7,6,5,1,5,6,6,11,9,5,4,6,17,8,7,11,3,4,11,10,8,6,7,8,7,7,6,6,14,12,7,11,13,6,8,11,9,6,13,15,15,11,10,12,9,9,10,7,9,9,4,12,11,6,7,5,3,8,9,12,7,10,8,12,7,7,7,5,9,9,9,3,7,5,7,6,3,5,8,2,3,2,3,1,3,1,1,,,,1,,,1,,2,,1,
2013/9/30,湯里６丁目,,総,641,1312,,13,12,11,14,11,11,3,12,11,8,15,16,8,10,11,25,14,20,18,9,9,21,18,14,14,14,15,12,11,9,15,22,19,22,18,25,13,18,18,21,19,24,31,25,25,23,24,17,18,23,16,19,17,11,18,20,16,20,10,10,18,15,17,18,16,18,21,16,18,15,10,20,16,15,10,17,9,13,10,4,10,12,4,5,2,5,1,3,1,1,,1,,1,,,1,,2,,1,
2013/9/30,公園南矢田１丁目,,男,,1104,,9,6,6,9,7,5,6,11,11,5,7,4,8,6,6,10,8,10,7,9,8,12,12,9,8,6,10,11,11,7,9,9,13,14,15,6,10,10,20,15,19,15,12,18,16,14,22,7,9,11,12,13,19,13,14,21,13,4,10,11,17,15,17,21,25,24,22,14,17,15,21,22,25,16,15,17,20,17,9,14,16,15,17,9,10,8,10,9,3,4,2,,,,,,,,,,,
2013/9/30,公園南矢田１丁目,,女,,1449,,4,7,9,8,8,9,11,7,8,3,6,9,4,9,6,7,7,11,12,9,12,6,8,11,12,9,16,18,9,8,19,13,11,15,13,14,13,13,17,9,17,19,13,14,11,11,16,18,14,16,13,16,16,19,11,15,12,16,20,25,14,15,22,24,19,29,26,15,12,35,38,37,26,30,35,19,21,35,32,26,33,32,27,22,24,12,23,9,13,7,8,2,2,5,2,2,2,2,,,,
2013/9/30,公園南矢田１丁目,,総,1404,2553,,13,13,15,17,15,14,17,18,19,8,13,13,12,15,12,17,15,21,19,18,20,18,20,20,20,15,26,29,20,15,28,22,24,29,28,20,23,23,37,24,36,34,25,32,27,25,38,25,23,27,25,29,35,32,25,36,25,20,30,36,31,30,39,45,44,53,48,29,29,50,59,59,51,46,50,36,41,52,41,40,49,47,44,31,34,20,33,18,16,11,10,2,2,5,2,2,2,2,,,,
2013/9/30,公園南矢田２丁目,,男,,493,,6,8,4,1,3,3,6,4,10,5,5,3,6,12,5,5,6,3,5,7,1,3,11,4,2,5,7,4,8,8,9,8,9,6,5,10,5,8,8,7,17,11,4,10,11,8,13,9,7,9,7,8,7,8,3,4,11,4,3,2,3,4,8,5,4,6,8,5,4,3,11,8,4,6,4,3,1,2,1,4,1,1,2,1,,,1,,,1,,,,,,,,1,,,,
2013/9/30,公園南矢田２丁目,,女,,480,,4,3,7,4,3,5,7,3,5,5,9,7,5,3,8,6,5,9,5,8,1,4,6,1,5,7,2,8,6,3,5,3,8,5,5,8,13,7,4,7,11,6,7,8,11,13,6,5,6,9,6,6,2,5,4,3,1,1,4,5,5,5,2,1,9,9,8,9,3,7,9,3,7,4,3,6,3,4,4,2,6,1,4,8,2,3,4,2,2,1,4,2,,,,,,,,,,
2013/9/30,公園南矢田２丁目,,総,469,973,,10,11,11,5,6,8,13,7,15,10,14,10,11,15,13,11,11,12,10,15,2,7,17,5,7,12,9,12,14,11,14,11,17,11,10,18,18,15,12,14,28,17,11,18,22,21,19,14,13,18,13,14,9,13,7,7,12,5,7,7,8,9,10,6,13,15,16,14,7,10,20,11,11,10,7,9,4,6,5,6,7,2,6,9,2,3,5,2,2,2,4,2,,,,,,1,,,,
2013/9/30,公園南矢田３丁目,,男,,615,,7,3,6,3,3,2,3,5,5,1,5,2,2,4,2,3,6,7,4,10,4,12,12,6,4,5,9,7,7,7,7,2,9,9,7,9,8,6,9,9,14,8,6,13,7,13,11,3,6,10,9,9,10,4,5,3,7,8,2,10,9,7,11,10,15,20,8,9,11,14,11,12,12,12,3,5,7,7,8,6,6,5,5,2,2,3,2,1,1,,,1,,,,1,,,,,,
2013/9/30,公園南矢田３丁目,,女,,666,,2,3,3,4,2,4,7,6,5,6,5,1,6,6,5,7,3,6,7,2,5,7,3,3,9,5,9,5,7,10,9,5,9,12,5,8,11,10,11,8,10,8,15,8,4,5,5,13,6,10,9,5,4,4,2,6,11,8,5,6,13,12,8,12,15,19,14,9,8,16,11,14,10,7,7,9,12,11,8,10,3,3,5,4,6,9,4,4,,6,3,3,,2,,3,,,1,,,
2013/9/30,公園南矢田３丁目,,総,648,1281,,9,6,9,7,5,6,10,11,10,7,10,3,8,10,7,10,9,13,11,12,9,19,15,9,13,10,18,12,14,17,16,7,18,21,12,17,19,16,20,17,24,16,21,21,11,18,16,16,12,20,18,14,14,8,7,9,18,16,7,16,22,19,19,22,30,39,22,18,19,30,22,26,22,19,10,14,19,18,16,16,9,8,10,6,8,12,6,5,1,6,3,4,,2,,4,,,1,,,
2013/9/30,公園南矢田４丁目,,男,,1003,,6,9,10,4,11,6,7,7,9,9,9,11,12,15,12,13,7,8,4,10,11,12,10,11,5,12,18,19,11,13,9,8,14,12,6,17,13,13,19,16,17,18,20,16,13,22,13,14,14,14,11,15,16,16,15,7,11,12,17,10,8,12,15,21,25,27,11,11,13,14,9,9,16,13,5,11,12,10,9,10,5,2,2,2,3,4,,,,2,,,,2,,,,1,,,,
