﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,橘３丁目,,計,873,"1,522",,6,3,8,17,5,3,6,15,9,7,10,8,7,5,16,11,9,5,14,6,18,14,18,16,18,23,15,18,8,12,9,11,14,16,10,17,14,11,18,19,11,15,19,12,11,25,19,18,22,29,19,19,28,23,23,26,23,23,25,24,18,20,20,15,15,19,23,18,17,23,28,31,27,43,27,17,19,35,12,24,28,23,17,18,18,15,16,6,10,13,6,4,5,3,1,1,2,,1,,1,
2021/9/30,潮路１丁目,,男,,672,,1,1,2,3,2,3,1,2,2,2,5,3,8,5,4,7,7,3,2,10,10,5,7,7,4,15,3,4,4,9,2,7,7,4,4,10,6,5,3,10,5,5,9,3,6,14,13,18,17,14,8,15,9,10,15,8,9,13,8,10,10,12,12,10,12,8,7,6,11,8,15,15,8,19,16,6,14,10,8,10,6,3,7,8,5,1,5,3,3,1,,1,2,2,,,,,,,,
2021/9/30,潮路１丁目,,女,,647,,4,2,2,3,1,2,2,2,5,2,4,3,7,4,5,2,7,10,8,2,7,8,6,8,8,11,8,4,3,7,4,6,,4,5,3,7,5,6,6,6,8,6,7,14,14,12,11,8,23,13,16,11,8,8,9,7,11,12,8,6,5,7,5,4,8,6,6,8,13,10,12,16,9,7,9,7,8,10,11,6,7,5,7,3,14,6,4,5,3,4,2,2,2,3,1,,,,1,,
2021/9/30,潮路１丁目,,計,850,"1,319",,5,3,4,6,3,5,3,4,7,4,9,6,15,9,9,9,14,13,10,12,17,13,13,15,12,26,11,8,7,16,6,13,7,8,9,13,13,10,9,16,11,13,15,10,20,28,25,29,25,37,21,31,20,18,23,17,16,24,20,18,16,17,19,15,16,16,13,12,19,21,25,27,24,28,23,15,21,18,18,21,12,10,12,15,8,15,11,7,8,4,4,3,4,4,3,1,,,,1,,
2021/9/30,潮路２丁目,,男,,526,,3,3,1,1,2,,3,2,,,2,3,1,1,4,4,1,3,4,,2,3,4,5,5,3,6,5,4,2,6,3,6,4,4,1,4,4,4,6,2,7,4,7,9,5,6,13,6,8,9,6,8,3,7,8,8,7,8,4,10,6,9,6,10,5,11,14,8,14,10,14,17,6,11,12,8,10,12,11,2,12,6,11,8,5,4,3,3,4,3,1,3,1,1,,1,,,,,
2021/9/30,潮路２丁目,,女,,481,,1,2,,1,,,2,2,,5,4,4,3,,2,1,,2,4,1,1,4,6,4,2,5,4,3,1,6,2,2,3,6,5,4,1,3,2,6,2,2,5,1,5,6,4,7,8,10,6,9,8,4,13,3,11,3,8,3,6,10,8,3,9,4,7,3,10,4,7,13,10,11,9,6,12,14,8,14,8,7,11,7,9,7,8,7,6,6,4,3,2,1,1,2,,1,,,1,
2021/9/30,潮路２丁目,,計,640,"1,007",,4,5,1,2,2,,5,4,,5,6,7,4,1,6,5,1,5,8,1,3,7,10,9,7,8,10,8,5,8,8,5,9,10,9,5,5,7,6,12,4,9,9,8,14,11,10,20,14,18,15,15,16,7,20,11,19,10,16,7,16,16,17,9,19,9,18,17,18,18,17,27,27,17,20,18,20,24,20,25,10,19,17,18,17,12,12,10,9,10,7,4,5,2,2,2,1,1,,,1,
2021/9/30,千本北１丁目,,男,,710,,2,5,5,4,6,6,8,3,1,5,8,2,5,1,4,4,1,5,5,3,10,7,2,4,3,7,11,6,4,11,3,9,8,4,3,3,10,11,7,6,6,3,4,8,13,7,7,13,5,6,11,8,10,12,12,7,11,12,11,4,7,14,8,9,9,6,16,13,7,16,15,19,17,17,13,10,7,11,9,22,10,11,6,8,4,9,7,9,5,6,2,2,1,2,1,,,,,,,
2021/9/30,千本北１丁目,,女,,627,,4,1,3,3,2,6,2,3,3,4,5,2,4,2,4,3,6,3,2,5,3,3,2,4,2,5,6,12,5,8,7,7,8,3,6,6,5,9,11,4,5,5,1,3,8,4,9,7,8,10,5,8,8,12,6,7,7,10,8,8,6,5,6,10,5,7,5,10,13,7,11,12,16,8,16,8,7,15,13,19,14,9,7,11,5,11,9,5,6,8,2,6,6,2,2,2,,,,1,,
2021/9/30,千本北１丁目,,計,857,"1,337",,6,6,8,7,8,12,10,6,4,9,13,4,9,3,8,7,7,8,7,8,13,10,4,8,5,12,17,18,9,19,10,16,16,7,9,9,15,20,18,10,11,8,5,11,21,11,16,20,13,16,16,16,18,24,18,14,18,22,19,12,13,19,14,19,14,13,21,23,20,23,26,31,33,25,29,18,14,26,22,41,24,20,13,19,9,20,16,14,11,14,4,8,7,4,3,2,,,,1,,
2021/9/30,千本北２丁目,,男,,"1,291",,9,3,5,7,7,7,9,18,15,8,16,15,10,11,9,13,11,10,12,16,16,11,14,18,16,14,15,14,12,12,17,9,5,7,18,18,14,11,13,7,13,16,18,23,20,13,17,18,18,19,17,14,15,18,21,11,25,25,8,8,25,15,8,21,17,15,18,16,25,23,20,25,26,28,19,6,7,26,19,17,16,11,10,13,6,13,7,6,7,4,3,1,3,1,1,1,1,1,1,,,
2021/9/30,千本北２丁目,,女,,"1,348",,5,5,13,7,3,7,9,8,4,12,8,7,9,16,13,7,13,9,12,14,10,15,13,17,16,17,7,13,12,10,11,10,14,13,12,16,15,12,10,6,8,16,16,10,19,15,20,14,28,18,27,16,14,22,16,15,7,13,14,16,17,14,19,10,20,16,16,20,20,23,25,20,21,19,33,13,20,25,26,28,20,21,12,14,20,5,18,7,13,11,13,5,8,5,4,2,2,4,2,1,2,
2021/9/30,千本北２丁目,,計,"1,410","2,639",,14,8,18,14,10,14,18,26,19,20,24,22,19,27,22,20,24,19,24,30,26,26,27,35,32,31,22,27,24,22,28,19,19,20,30,34,29,23,23,13,21,32,34,33,39,28,37,32,46,37,44,30,29,40,37,26,32,38,22,24,42,29,27,31,37,31,34,36,45,46,45,45,47,47,52,19,27,51,45,45,36,32,22,27,26,18,25,13,20,15,16,6,11,6,5,3,3,5,3,1,2,
2021/9/30,千本中１丁目,,男,,882,,4,3,4,3,5,5,4,5,2,6,4,7,2,5,5,4,11,7,8,8,8,9,11,11,11,10,18,16,12,8,15,10,9,10,9,14,9,13,11,7,11,6,16,7,7,14,10,17,12,13,14,22,14,18,12,6,14,13,11,13,10,6,10,5,11,14,16,7,13,14,18,13,18,22,14,14,11,16,10,15,5,6,6,5,5,3,8,5,2,2,,1,1,1,,2,,,,,,
2021/9/30,千本中１丁目,,女,,777,,4,3,3,6,1,4,1,5,6,6,5,6,8,7,4,3,6,5,8,6,7,7,5,16,11,10,15,11,9,9,2,8,8,9,2,10,9,7,11,3,12,8,6,7,11,8,6,11,20,10,12,7,9,12,12,8,9,8,6,10,10,6,7,15,11,8,5,5,11,5,15,13,18,17,14,6,12,8,7,16,11,12,7,10,8,11,14,6,5,4,4,4,2,4,2,2,3,1,,,,
2021/9/30,千本中１丁目,,計,"1,063","1,659",,8,6,7,9,6,9,5,10,8,12,9,13,10,12,9,7,17,12,16,14,15,16,16,27,22,20,33,27,21,17,17,18,17,19,11,24,18,20,22,10,23,14,22,14,18,22,16,28,32,23,26,29,23,30,24,14,23,21,17,23,20,12,17,20,22,22,21,12,24,19,33,26,36,39,28,20,23,24,17,31,16,18,13,15,13,14,22,11,7,6,4,5,3,5,2,4,3,1,,,,
2021/9/30,千本中２丁目,,男,,870,,6,3,5,7,8,8,8,4,5,3,4,7,5,8,2,6,4,4,6,12,6,8,11,9,10,15,11,8,7,12,11,12,13,8,8,6,10,8,11,9,11,7,7,8,9,13,10,7,10,7,9,17,6,20,14,10,13,12,13,12,14,13,10,19,13,12,10,11,17,13,14,15,21,15,11,7,14,13,10,14,12,10,10,1,8,6,8,12,5,3,1,2,,2,,1,,,,,,
2021/9/30,千本中２丁目,,女,,837,,3,11,2,7,7,5,1,3,3,3,1,2,1,7,3,6,3,9,6,8,5,11,7,10,10,11,11,11,7,7,15,5,6,11,7,7,10,7,8,7,13,8,7,6,4,14,12,9,14,12,11,12,6,15,15,13,13,14,7,14,8,18,13,6,10,7,13,17,11,11,12,19,17,12,11,6,8,15,12,12,11,9,12,9,14,11,7,12,4,6,6,,2,1,6,1,1,1,2,1,,
2021/9/30,千本中２丁目,,計,977,"1,707",,9,14,7,14,15,13,9,7,8,6,5,9,6,15,5,12,7,13,12,20,11,19,18,19,20,26,22,19,14,19,26,17,19,19,15,13,20,15,19,16,24,15,14,14,13,27,22,16,24,19,20,29,12,35,29,23,26,26,20,26,22,31,23,25,23,19,23,28,28,24,26,34,38,27,22,13,22,28,22,26,23,19,22,10,22,17,15,24,9,9,7,2,2,3,6,2,1,1,2,1,,
2021/9/30,千本南１丁目,,男,,"1,181",,7,5,11,6,8,9,9,7,5,6,8,9,9,4,9,9,7,10,9,10,11,11,16,10,15,14,11,11,16,12,6,9,20,9,14,11,16,11,12,12,11,15,15,14,16,20,23,15,25,21,17,15,18,19,18,20,16,14,22,21,11,14,19,12,13,5,17,20,20,18,25,18,16,23,20,18,13,14,14,14,18,9,9,10,11,7,10,6,8,1,2,2,,2,1,,,1,1,,,
2021/9/30,千本南１丁目,,女,,"1,175",,7,5,6,4,4,7,6,8,6,10,7,5,10,9,2,6,12,9,4,8,11,22,12,14,16,10,16,11,15,18,13,10,7,10,12,12,8,9,13,15,11,13,11,9,16,14,14,11,16,23,20,13,17,12,22,11,18,14,16,20,12,7,14,14,17,11,13,12,15,17,13,19,27,15,29,15,21,18,19,19,21,12,13,12,12,19,9,9,11,7,9,4,3,6,4,2,2,1,,,2,
2021/9/30,千本南１丁目,,計,"1,394","2,356",,14,10,17,10,12,16,15,15,11,16,15,14,19,13,11,15,19,19,13,18,22,33,28,24,31,24,27,22,31,30,19,19,27,19,26,23,24,20,25,27,22,28,26,23,32,34,37,26,41,44,37,28,35,31,40,31,34,28,38,41,23,21,33,26,30,16,30,32,35,35,38,37,43,38,49,33,34,32,33,33,39,21,22,22,23,26,19,15,19,8,11,6,3,8,5,2,2,2,1,,2,
2021/9/30,千本南２丁目,,男,,"1,064",,6,4,6,4,5,8,5,10,8,13,16,13,14,7,13,14,13,11,10,16,11,6,18,12,11,11,5,16,12,10,7,15,6,7,17,11,11,18,13,7,21,12,17,11,15,11,16,22,20,28,22,22,18,15,12,9,26,12,8,11,13,13,14,12,14,15,8,8,6,18,14,19,17,8,23,11,11,8,13,14,13,9,4,5,9,5,4,1,2,,3,,,1,,1,,,,,,
2021/9/30,千本南２丁目,,女,,992,,7,7,4,7,4,5,7,7,6,12,13,10,15,10,8,13,12,12,12,8,10,13,14,9,15,10,9,7,14,13,8,12,9,8,11,7,10,6,12,16,9,13,12,18,22,13,10,24,19,20,19,16,15,12,17,13,10,10,16,13,11,8,10,8,10,6,10,10,14,9,12,16,16,19,9,6,10,15,12,10,8,8,5,8,11,4,5,8,4,4,1,1,1,1,3,3,1,1,,,1,
2021/9/30,千本南２丁目,,計,"1,040","2,056",,13,11,10,11,9,13,12,17,14,25,29,23,29,17,21,27,25,23,22,24,21,19,32,21,26,21,14,23,26,23,15,27,15,15,28,18,21,24,25,23,30,25,29,29,37,24,26,46,39,48,41,38,33,27,29,22,36,22,24,24,24,21,24,20,24,21,18,18,20,27,26,35,33,27,32,17,21,23,25,24,21,17,9,13,20,9,9,9,6,4,4,1,1,2,3,4,1,1,,,1,
2021/9/30,北津守１丁目,,男,,164,,1,2,2,2,1,2,2,,2,4,,2,2,,1,,3,2,,1,,2,2,1,,3,1,2,2,7,1,3,4,1,3,3,2,5,6,1,2,4,2,1,1,1,1,4,2,,2,4,4,5,3,2,2,3,,2,5,2,1,2,,1,4,1,1,1,3,2,1,1,3,,,,,1,2,1,3,1,,1,1,1,,,,1,1,,,,,,,,,
2021/9/30,北津守１丁目,,女,,151,,2,3,,1,2,,4,3,4,,2,2,1,3,2,2,1,1,2,,1,,3,1,1,2,,5,3,,3,3,3,2,,2,,4,4,4,1,3,3,3,1,6,,,4,2,6,2,,2,3,1,1,,,2,,1,1,1,,2,2,,,2,1,1,1,1,1,1,1,,2,1,2,1,,1,1,1,,2,2,1,2,1,,1,,1,,,,,,
2021/9/30,北津守１丁目,,計,182,315,,3,5,2,3,3,2,6,3,6,4,2,4,3,3,3,2,4,3,2,1,1,2,5,2,1,5,1,7,5,7,4,6,7,3,3,5,2,9,10,5,3,7,5,4,2,7,1,4,6,2,8,6,4,7,6,3,3,3,,4,5,3,2,3,,3,6,1,1,3,4,3,2,2,4,1,1,,2,2,4,2,3,2,1,2,1,3,2,1,2,2,1,1,,1,,,,,,
2021/9/30,北津守２丁目,,男,,229,,1,2,5,1,3,2,2,1,2,2,2,1,1,3,4,4,3,5,,4,,,3,3,6,4,5,5,,4,2,6,4,5,3,6,1,2,4,2,3,3,1,,1,1,1,2,6,3,5,1,2,2,2,2,1,5,1,5,4,3,1,2,,1,,1,2,1,2,7,5,3,5,1,3,3,1,3,2,3,2,3,2,3,1,,,,,1,2,1,,1,,,,,,
2021/9/30,北津守２丁目,,女,,248,,5,5,5,1,5,2,5,4,1,2,3,4,2,,1,5,2,,1,2,2,1,,1,1,1,6,3,4,5,3,5,3,7,7,2,1,5,2,4,3,2,2,4,2,3,2,1,5,6,3,2,2,1,,2,2,1,5,1,3,,,3,4,3,,,1,1,1,2,6,6,3,2,3,1,3,2,5,5,5,2,4,,2,2,3,2,2,1,,,,1,2,1,,,,
2021/9/30,北津守２丁目,,計,253,477,,6,7,10,2,8,4,7,5,3,4,5,5,3,3,5,9,5,5,1,6,2,1,3,4,7,5,11,8,4,9,5,11,7,12,10,8,2,7,6,6,6,5,3,4,3,4,3,3,11,9,8,3,4,3,2,4,3,6,6,6,7,3,1,5,4,4,,1,3,2,3,9,11,9,8,3,6,4,4,5,7,8,7,5,6,3,3,2,3,2,2,2,2,1,,2,2,1,,,,
2021/9/30,北津守３丁目,,男,,233,,,2,1,1,1,3,2,,4,,2,,1,1,1,2,,2,1,3,3,5,3,4,2,4,2,5,3,2,,,3,3,3,4,2,1,2,3,2,1,4,2,5,5,2,5,3,7,1,3,3,2,3,2,4,3,2,1,3,2,7,5,3,3,1,2,5,7,4,3,2,6,5,2,3,3,2,3,4,1,3,1,4,3,2,,1,,,2,,,,,,,,,,
2021/9/30,北津守３丁目,,女,,217,,,1,,2,1,2,3,,1,,1,2,,,4,1,2,3,1,,2,4,8,4,2,4,1,2,1,,2,,1,3,1,2,1,1,,2,3,2,1,4,3,2,3,5,4,,4,,4,2,6,1,4,1,2,3,2,1,2,3,4,4,,4,4,4,4,6,3,7,1,2,3,6,5,4,2,6,2,2,1,3,2,1,1,1,2,1,,,2,,,1,1,,1,
2021/9/30,北津守３丁目,,計,291,450,,,3,1,3,2,5,5,,5,,3,2,1,1,5,3,2,5,2,3,5,9,11,8,4,8,3,7,4,2,2,,4,6,4,6,3,2,2,5,5,3,5,6,8,7,5,10,7,7,5,3,7,4,9,3,8,4,4,4,5,3,9,8,7,7,1,6,9,11,8,9,5,13,6,4,6,9,7,7,6,7,5,3,5,6,4,1,2,1,2,3,,,2,,,1,1,,1,
2021/9/30,北津守４丁目,,男,,751,,3,3,1,,7,4,5,7,3,4,3,1,5,4,2,7,3,1,7,8,9,9,8,4,9,5,12,8,4,7,8,12,4,12,8,8,10,9,10,10,7,6,13,7,9,9,8,11,11,11,14,18,13,13,13,10,15,13,13,7,7,9,11,11,13,7,7,11,13,13,14,18,16,4,12,6,13,11,10,15,9,9,9,2,9,5,4,8,3,2,3,,2,,,,,,,,,
2021/9/30,北津守４丁目,,女,,655,,3,1,7,5,2,6,2,4,2,6,6,2,4,1,10,6,5,6,6,9,3,8,8,6,4,3,2,7,4,4,4,9,9,7,3,7,11,8,7,4,6,8,9,6,7,15,9,8,9,6,4,11,10,12,10,6,10,7,6,11,10,8,4,6,11,7,4,7,6,17,8,12,13,10,17,12,9,7,9,20,12,9,7,7,6,9,1,4,6,2,2,4,2,1,1,2,1,,,,1,
2021/9/30,北津守４丁目,,計,827,"1,406",,6,4,8,5,9,10,7,11,5,10,9,3,9,5,12,13,8,7,13,17,12,17,16,10,13,8,14,15,8,11,12,21,13,19,11,15,21,17,17,14,13,14,22,13,16,24,17,19,20,17,18,29,23,25,23,16,25,20,19,18,17,17,15,17,24,14,11,18,19,30,22,30,29,14,29,18,22,18,19,35,21,18,16,9,15,14,5,12,9,4,5,4,4,1,1,2,1,,,,1,
2021/9/30,津守１丁目,,男,,369,,1,2,1,3,,2,3,4,1,1,5,2,4,1,4,,4,2,3,5,1,3,5,3,5,5,6,3,6,1,,,1,2,3,4,4,3,5,1,3,4,2,6,7,3,6,6,3,3,10,5,5,2,2,6,1,4,6,10,3,6,5,4,3,6,2,8,6,6,6,8,12,11,11,7,6,10,6,4,6,5,7,3,2,3,3,,3,,2,1,,,1,,,,,,,
2021/9/30,津守１丁目,,女,,330,,,1,2,1,1,,1,1,1,,,1,1,3,1,1,,2,1,2,1,3,4,2,1,2,3,1,5,3,4,,2,1,1,1,4,2,3,3,4,3,4,5,4,5,2,2,6,6,1,4,7,5,7,3,4,2,3,2,4,4,5,5,2,4,3,3,3,7,9,8,9,7,6,5,5,8,7,6,7,6,10,2,13,6,4,2,6,6,4,2,1,5,1,,,,,,,
2021/9/30,津守１丁目,,計,442,699,,1,3,3,4,1,2,4,5,2,1,5,3,5,4,5,1,4,4,4,7,2,6,9,5,6,7,9,4,11,4,4,,3,3,4,5,8,5,8,4,7,7,6,11,11,8,8,8,9,9,11,9,12,7,9,9,5,6,9,12,7,10,10,9,5,10,5,11,9,13,15,16,21,18,17,12,11,18,13,10,13,11,17,5,15,9,7,2,9,6,6,3,1,5,2,,,,,,,
2021/9/30,津守２丁目,,男,,155,,1,,,,,,,1,,1,1,,1,1,,,2,,1,,,5,1,1,3,2,,1,3,3,1,1,,,,,2,1,2,2,3,,,,1,1,2,1,1,1,2,1,1,,,3,4,2,1,3,,3,2,3,1,4,,2,4,8,3,3,4,6,3,2,5,,5,1,9,4,3,3,,2,3,1,3,1,1,,1,,1,,,,,,,
2021/9/30,津守２丁目,,女,,150,,2,,,,,,1,,,,,1,,,1,,1,,1,1,3,1,4,1,2,1,2,2,1,,1,3,1,2,,,2,2,1,2,2,,2,,,3,,1,1,,,,1,3,4,2,3,4,,,,3,3,1,2,2,,4,,1,1,5,5,,2,,4,2,4,2,8,6,3,3,2,4,3,4,2,1,2,1,,1,,1,1,1,,1,,
2021/9/30,津守２丁目,,計,223,305,,3,,,,,,1,1,,1,1,1,1,1,1,,3,,2,1,3,6,5,2,5,3,2,3,4,3,2,4,1,2,,,4,3,3,4,5,,2,,1,4,2,2,2,1,2,1,2,3,4,5,7,6,1,3,,6,5,4,3,6,,6,4,9,4,8,9,6,5,2,9,2,9,3,17,10,6,6,2,6,6,5,5,2,3,1,1,1,1,1,1,1,,1,,
2021/9/30,津守３丁目,,男,,480,,3,2,1,2,2,3,1,3,2,2,3,1,1,3,1,1,2,3,4,5,5,3,2,5,4,9,1,4,5,6,3,5,4,6,5,3,5,4,5,7,7,7,4,6,1,5,6,8,3,7,4,3,6,11,5,4,11,6,8,7,6,6,7,5,15,8,15,7,9,13,12,5,13,18,9,9,5,6,2,6,8,4,13,4,5,2,3,3,1,,3,,2,1,,,,,,,,
2021/9/30,津守３丁目,,女,,569,,,3,4,3,1,2,1,7,2,1,3,2,,2,3,4,4,1,1,4,5,5,7,5,9,6,6,2,6,8,4,5,4,2,7,3,4,5,7,2,5,5,6,4,4,2,5,5,9,2,12,10,8,6,8,4,14,5,7,6,7,6,11,14,10,12,4,7,19,11,15,10,15,14,8,10,5,12,6,13,8,10,7,8,12,5,5,7,4,3,3,1,1,2,3,3,1,,,,,
2021/9/30,津守３丁目,,計,587,"1,049",,3,5,5,5,3,5,2,10,4,3,6,3,1,5,4,5,6,4,5,9,10,8,9,10,13,15,7,6,11,14,7,10,8,8,12,6,9,9,12,9,12,12,10,10,5,7,11,13,12,9,16,13,14,17,13,8,25,11,15,13,13,12,18,19,25,20,19,14,28,24,27,15,28,32,17,19,10,18,8,19,16,14,20,12,17,7,8,10,5,3,6,1,3,3,3,3,1,,,,,
2021/9/30,南津守１丁目,,男,,413,,,1,1,1,1,1,3,,2,2,2,4,2,2,2,1,1,2,2,5,2,2,5,4,10,4,3,7,4,6,3,2,2,2,5,2,1,3,3,4,2,4,7,3,5,3,7,4,10,12,9,8,5,7,6,11,8,4,4,3,2,4,4,6,5,1,5,10,8,9,7,4,10,8,8,6,4,11,7,8,12,6,4,5,7,2,3,4,4,3,1,1,,2,1,,,,,,,
2021/9/30,南津守１丁目,,女,,385,,1,,1,1,,1,1,3,1,1,2,3,4,1,2,1,,4,2,,1,2,,2,2,4,2,2,2,3,4,3,2,2,2,3,5,2,2,1,4,2,1,3,4,6,7,5,6,7,4,5,2,11,3,4,1,3,4,3,1,2,8,1,1,6,2,6,3,4,10,5,4,6,8,8,5,12,9,7,10,3,10,9,4,9,16,5,6,7,7,10,1,4,4,1,7,,2,,2,
2021/9/30,南津守１丁目,,計,593,798,,1,1,2,2,1,2,4,3,3,3,4,7,6,3,4,2,1,6,4,5,3,4,5,6,12,8,5,9,6,9,7,5,4,4,7,5,6,5,5,5,6,6,8,6,9,9,14,9,16,19,13,13,7,18,9,15,9,7,8,6,3,6,12,7,6,7,7,16,11,13,17,9,14,14,16,14,9,23,16,15,22,9,14,14,11,11,19,9,10,10,8,11,1,6,5,1,7,,2,,2,
2021/9/30,南津守２丁目,,男,,420,,3,3,,3,5,6,3,4,,,2,1,,7,4,4,5,3,4,6,1,3,2,4,1,6,1,2,2,3,,3,3,1,2,3,3,2,4,2,4,3,5,3,2,6,3,2,11,9,6,7,9,10,5,4,3,2,7,3,3,2,3,2,1,1,7,11,5,6,10,6,15,17,12,6,13,6,11,6,12,7,7,2,7,3,5,6,5,1,1,1,2,1,1,,1,,,,,
2021/9/30,南津守２丁目,,女,,501,,2,2,1,1,1,2,2,1,,1,2,6,4,2,6,5,3,3,3,5,3,4,6,1,2,1,5,1,4,3,1,5,3,2,,1,2,2,4,4,2,8,1,4,6,7,4,6,7,12,8,10,9,7,6,4,3,3,7,3,4,7,4,2,8,10,8,3,11,11,13,14,16,11,17,7,12,9,7,13,11,6,15,7,5,8,6,3,4,10,5,2,3,1,,1,1,,1,1,1,
2021/9/30,南津守２丁目,,計,564,921,,5,5,1,4,6,8,5,5,,1,4,7,4,9,10,9,8,6,7,11,4,7,8,5,3,7,6,3,6,6,1,8,6,3,2,4,5,4,8,6,6,11,6,7,8,13,7,8,18,21,14,17,18,17,11,8,6,5,14,6,7,9,7,4,9,11,15,14,16,17,23,20,31,28,29,13,25,15,18,19,23,13,22,9,12,11,11,9,9,11,6,3,5,2,1,1,2,,1,1,1,
2021/9/30,南津守３丁目,,男,,638,,4,2,1,3,4,2,5,7,5,2,4,6,6,9,7,6,1,5,4,6,4,5,7,7,6,7,7,15,17,11,1,11,6,8,5,10,11,8,8,5,11,6,7,11,6,13,10,9,12,15,13,14,17,8,17,8,8,8,7,14,8,5,10,2,3,4,12,7,3,8,11,16,6,8,9,4,5,4,8,7,7,7,4,2,1,7,1,2,,1,1,1,,1,,,,,,1,,
2021/9/30,南津守３丁目,,女,,547,,,3,1,3,4,6,3,3,6,4,6,6,4,4,7,3,8,4,2,3,5,3,6,8,4,12,1,6,7,3,8,2,9,5,4,6,6,4,7,8,8,6,5,11,8,4,12,7,9,6,13,13,6,8,11,3,7,3,9,4,5,9,6,4,5,3,5,7,10,7,10,4,6,9,7,9,6,7,8,5,8,7,7,6,4,6,3,5,1,2,4,1,,4,4,1,,1,2,1,1,
2021/9/30,南津守３丁目,,計,706,"1,185",,4,5,2,6,8,8,8,10,11,6,10,12,10,13,14,9,9,9,6,9,9,8,13,15,10,19,8,21,24,14,9,13,15,13,9,16,17,12,15,13,19,12,12,22,14,17,22,16,21,21,26,27,23,16,28,11,15,11,16,18,13,14,16,6,8,7,17,14,13,15,21,20,12,17,16,13,11,11,16,12,15,14,11,8,5,13,4,7,1,3,5,2,,5,4,1,,1,2,2,1,
2021/9/30,南津守４丁目,,男,,883,,1,3,3,7,2,5,7,7,9,11,12,10,13,18,12,14,13,10,10,10,12,9,9,8,16,3,9,8,10,9,5,6,7,10,9,12,17,10,12,11,18,17,15,18,20,12,13,10,30,17,21,18,16,16,11,12,8,10,13,11,4,5,10,8,6,9,8,11,18,5,8,11,12,12,7,7,5,9,8,10,7,2,2,1,3,2,5,4,1,2,,3,,1,1,,1,,,,,
2021/9/30,南津守４丁目,,女,,745,,4,3,5,3,2,5,6,2,10,9,7,11,18,9,3,7,10,8,6,6,5,6,11,13,12,6,8,4,4,6,8,4,7,10,7,10,10,8,13,14,13,10,17,21,12,15,17,17,14,12,12,14,9,8,6,8,11,5,10,10,9,4,8,7,7,10,7,7,12,9,9,12,7,6,11,6,4,7,11,6,7,7,5,1,2,6,4,3,2,4,,,1,2,1,,,,,,,
2021/9/30,南津守４丁目,,計,829,"1,628",,5,6,8,10,4,10,13,9,19,20,19,21,31,27,15,21,23,18,16,16,17,15,20,21,28,9,17,12,14,15,13,10,14,20,16,22,27,18,25,25,31,27,32,39,32,27,30,27,44,29,33,32,25,24,17,20,19,15,23,21,13,9,18,15,13,19,15,18,30,14,17,23,19,18,18,13,9,16,19,16,14,9,7,2,5,8,9,7,3,6,,3,1,3,2,,1,,,,,
2021/9/30,南津守５丁目,,男,,83,,,,,,,1,,1,,,1,,,1,,,,,,,,1,1,1,1,,,2,1,,,1,1,,,,,2,1,,,,,2,,,,,3,1,1,2,1,3,2,2,3,1,,2,2,1,1,2,1,1,1,1,1,4,2,,1,2,4,,1,4,1,2,2,,,3,1,1,1,,,3,1,,,,,,,,,,,
2021/9/30,南津守５丁目,,女,,107,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,1,2,,,,,,,,,,,,,,1,,,,1,2,2,,,1,3,2,,1,,2,,1,1,,2,,1,1,,1,2,5,4,2,1,4,3,,2,2,4,2,6,,3,4,5,3,5,5,4,2,4,1,1,1,1,1,,2,1,,,
2021/9/30,南津守５丁目,,計,143,190,,,,,,,1,,1,,,1,,,1,,,,,,,1,1,1,2,1,,,3,3,,,1,1,,,,,2,1,,,,1,2,,,1,2,5,1,1,3,4,5,2,3,3,3,,3,3,1,3,2,2,2,1,2,3,9,6,2,2,6,7,,3,6,5,4,8,,3,7,6,4,6,5,4,5,5,1,1,1,1,1,,2,1,,,
2021/9/30,南津守６丁目,,男,,791,,3,2,5,8,6,5,7,11,7,8,11,12,8,12,11,5,3,6,7,7,8,5,3,7,4,9,6,13,9,9,10,5,10,8,15,10,14,13,16,7,11,11,18,5,9,9,6,16,18,20,9,4,11,14,19,10,14,10,15,10,8,6,16,6,5,9,11,5,8,10,8,18,19,18,20,4,3,7,9,6,5,3,3,1,8,3,1,1,4,,,1,,,,1,,,,,,
