﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,菅原６丁目,,男,,738,,6,2,5,2,4,7,3,6,8,2,5,7,4,5,8,9,3,3,5,10,6,4,5,8,13,9,11,13,12,13,14,10,13,6,8,11,11,13,11,14,11,5,12,13,7,8,9,12,6,15,8,12,9,5,12,9,6,12,10,10,9,17,7,12,15,13,18,8,5,10,11,11,10,6,7,9,7,8,5,7,8,5,4,6,3,4,1,4,3,1,2,,1,,,,1,,,,,
2014/3/31,菅原６丁目,,女,,762,,6,10,6,3,11,2,3,7,2,9,2,3,8,5,1,3,1,8,1,4,4,4,8,13,14,17,12,13,7,15,13,6,12,9,9,9,11,11,8,7,9,9,13,11,4,9,9,6,7,10,10,13,11,6,8,14,12,11,6,6,12,13,5,12,7,14,10,12,8,9,12,5,10,13,5,8,5,8,14,8,4,12,11,12,10,8,3,7,3,3,3,3,1,4,2,4,1,,,,,
2014/3/31,菅原６丁目,,総,881,1500,,12,12,11,5,15,9,6,13,10,11,7,10,12,10,9,12,4,11,6,14,10,8,13,21,27,26,23,26,19,28,27,16,25,15,17,20,22,24,19,21,20,14,25,24,11,17,18,18,13,25,18,25,20,11,20,23,18,23,16,16,21,30,12,24,22,27,28,20,13,19,23,16,20,19,12,17,12,16,19,15,12,17,15,18,13,12,4,11,6,4,5,3,2,4,2,4,2,,,,,
2014/3/31,菅原７丁目,,男,,781,,6,8,3,3,3,7,3,4,7,6,2,5,3,4,8,4,5,2,1,9,8,7,6,14,8,21,15,22,19,14,26,16,18,10,8,9,10,11,8,5,16,20,15,15,14,8,12,12,14,14,9,6,8,10,12,13,7,8,8,11,11,15,8,16,8,14,9,8,4,12,12,8,5,3,10,4,8,2,12,7,,4,5,4,2,1,2,1,,1,,1,1,,1,1,,1,,,,
2014/3/31,菅原７丁目,,女,,797,,5,5,1,3,5,4,7,4,3,3,12,5,6,4,3,6,5,1,7,4,7,31,15,23,22,19,16,22,21,22,15,12,13,15,16,16,12,10,9,9,10,9,16,13,7,8,10,11,6,13,6,5,8,6,7,11,5,10,7,5,4,4,10,12,8,8,10,9,7,10,8,1,12,10,13,9,2,9,10,5,6,3,6,7,2,2,2,5,1,4,3,2,1,1,,,,,,,,
2014/3/31,菅原７丁目,,総,1056,1578,,11,13,4,6,8,11,10,8,10,9,14,10,9,8,11,10,10,3,8,13,15,38,21,37,30,40,31,44,40,36,41,28,31,25,24,25,22,21,17,14,26,29,31,28,21,16,22,23,20,27,15,11,16,16,19,24,12,18,15,16,15,19,18,28,16,22,19,17,11,22,20,9,17,13,23,13,10,11,22,12,6,7,11,11,4,3,4,6,1,5,3,3,2,1,1,1,,1,,,,
2014/3/31,東淡路１丁目,,男,,1899,,4,13,12,9,6,10,6,10,11,8,11,10,18,9,16,9,14,14,18,20,22,12,20,23,14,25,20,25,17,22,23,18,16,19,33,21,26,30,14,21,31,30,18,23,16,26,19,17,15,17,19,21,23,29,17,23,23,22,28,26,23,31,40,41,47,46,52,37,34,38,47,39,43,41,33,22,23,21,17,22,9,4,19,11,15,13,8,8,2,7,3,3,1,2,2,1,1,,,,1,
2014/3/31,東淡路１丁目,,女,,2219,,4,7,5,9,8,10,10,7,4,4,15,9,8,11,13,20,12,13,16,10,22,20,10,16,21,20,27,19,24,17,28,23,11,21,23,24,18,17,19,30,28,25,26,25,32,21,23,18,20,27,27,23,34,20,39,38,26,34,20,27,33,43,37,44,56,60,68,53,30,37,54,42,51,40,32,41,34,31,30,25,30,24,21,20,18,17,20,20,13,17,9,8,4,4,4,3,4,2,2,,,
2014/3/31,東淡路１丁目,,総,2046,4118,,8,20,17,18,14,20,16,17,15,12,26,19,26,20,29,29,26,27,34,30,44,32,30,39,35,45,47,44,41,39,51,41,27,40,56,45,44,47,33,51,59,55,44,48,48,47,42,35,35,44,46,44,57,49,56,61,49,56,48,53,56,74,77,85,103,106,120,90,64,75,101,81,94,81,65,63,57,52,47,47,39,28,40,31,33,30,28,28,15,24,12,11,5,6,6,4,5,2,2,,1,
2014/3/31,東淡路２丁目,,男,,455,,2,1,3,,,5,,1,,4,2,1,1,,5,7,4,3,3,,3,5,6,8,4,5,7,6,6,5,4,5,5,6,4,4,4,6,4,8,6,5,6,6,5,9,5,,5,5,8,5,7,3,8,8,4,5,8,5,15,6,10,11,11,11,12,6,6,4,6,4,11,6,10,3,6,10,3,5,7,4,5,4,5,4,3,,1,2,1,1,,,1,1,,,,,,
2014/3/31,東淡路２丁目,,女,,552,,2,1,3,2,1,4,2,1,,1,2,2,3,3,7,3,4,4,4,5,2,3,4,6,4,8,6,5,3,7,3,12,5,2,4,5,2,3,5,6,2,10,8,4,4,7,6,8,6,10,6,9,3,3,1,6,11,7,8,11,11,7,4,10,6,4,11,10,6,12,15,11,13,13,13,11,11,6,9,7,9,10,6,8,8,8,8,3,4,3,5,4,2,,1,1,2,,,1,,
2014/3/31,東淡路２丁目,,総,581,1007,,4,2,6,2,1,9,2,2,,5,4,3,4,3,12,10,8,7,7,5,5,8,10,14,8,13,13,11,9,12,7,17,10,8,8,9,6,9,9,14,8,15,14,10,9,16,11,8,11,15,14,14,10,6,9,14,15,12,16,16,26,13,14,21,17,15,23,16,12,16,21,15,24,19,23,14,17,16,12,12,16,14,11,12,13,12,11,3,5,5,6,5,2,,2,2,2,,,1,,
2014/3/31,東淡路３丁目,,男,,421,,1,2,1,3,,2,,1,3,6,1,5,4,3,4,2,6,4,5,5,5,3,10,5,5,9,8,6,5,5,6,1,5,4,5,4,5,4,4,3,6,5,10,11,4,14,7,8,2,6,6,4,4,8,7,5,5,4,8,5,6,2,3,9,7,4,9,7,3,7,6,6,5,3,6,5,7,5,4,2,5,2,3,1,5,2,,2,3,,1,1,,,,1,,,,,,
2014/3/31,東淡路３丁目,,女,,473,,1,2,1,2,,1,2,1,,4,1,3,3,5,4,3,2,4,3,3,4,4,7,5,3,11,3,6,6,6,3,3,9,3,4,8,3,6,6,4,2,6,10,3,7,10,7,8,7,3,5,5,5,4,5,2,2,7,5,4,3,6,10,9,9,4,5,7,4,10,8,9,10,6,8,8,12,4,9,11,8,7,5,10,3,2,3,4,5,5,2,3,2,1,2,3,,,,,,
2014/3/31,東淡路３丁目,,総,512,894,,2,4,2,5,,3,2,2,3,10,2,8,7,8,8,5,8,8,8,8,9,7,17,10,8,20,11,12,11,11,9,4,14,7,9,12,8,10,10,7,8,11,20,14,11,24,14,16,9,9,11,9,9,12,12,7,7,11,13,9,9,8,13,18,16,8,14,14,7,17,14,15,15,9,14,13,19,9,13,13,13,9,8,11,8,4,3,6,8,5,3,4,2,1,2,4,,,,,,
2014/3/31,東淡路４丁目,,男,,620,,5,10,,2,3,5,2,2,2,1,3,2,2,7,4,2,3,4,6,5,8,3,9,4,10,9,10,17,13,16,12,9,3,16,7,9,11,4,4,13,7,5,10,18,13,6,13,7,5,9,4,4,12,12,11,7,7,7,4,1,9,4,9,12,14,13,10,7,5,9,11,8,10,4,3,8,8,10,3,3,5,5,2,6,5,6,2,2,4,,1,,1,1,,,,,,1,,
2014/3/31,東淡路４丁目,,女,,703,,4,2,3,5,7,,2,3,5,3,1,3,7,2,1,3,5,3,5,6,10,9,8,10,21,13,16,22,4,10,11,7,12,15,6,11,7,4,11,7,12,9,13,10,8,12,13,7,10,7,6,1,7,8,15,7,7,3,5,5,4,4,8,11,13,8,17,9,6,3,10,9,14,8,5,10,8,14,11,8,9,7,4,10,5,7,2,7,5,4,,2,6,5,,1,,,,,,
2014/3/31,東淡路４丁目,,総,847,1323,,9,12,3,7,10,5,4,5,7,4,4,5,9,9,5,5,8,7,11,11,18,12,17,14,31,22,26,39,17,26,23,16,15,31,13,20,18,8,15,20,19,14,23,28,21,18,26,14,15,16,10,5,19,20,26,14,14,10,9,6,13,8,17,23,27,21,27,16,11,12,21,17,24,12,8,18,16,24,14,11,14,12,6,16,10,13,4,9,9,4,1,2,7,6,,1,,,,1,,
2014/3/31,東淡路５丁目,,男,,337,,4,1,1,1,,2,2,3,1,4,1,1,2,5,,7,4,5,2,3,4,4,5,5,6,7,6,4,6,7,5,8,4,7,2,5,9,5,5,5,3,4,3,7,4,5,5,4,2,3,8,5,1,1,4,5,4,6,3,3,4,3,4,3,11,4,3,4,5,1,4,5,5,6,4,1,4,1,6,2,2,6,1,4,1,,,,2,1,,1,,,1,,,,,,,
2014/3/31,東淡路５丁目,,女,,341,,1,2,4,1,2,2,4,2,1,,1,2,2,1,1,2,3,2,5,4,5,6,4,6,5,8,7,5,5,3,12,6,3,2,4,1,3,,2,5,2,2,5,6,9,4,8,2,1,3,5,4,7,2,3,4,2,4,1,5,2,3,5,5,4,8,5,,3,5,4,5,8,5,5,4,3,4,6,3,7,5,5,2,3,3,3,2,1,2,3,1,1,,1,,,,1,,1,
2014/3/31,東淡路５丁目,,総,370,678,,5,3,5,2,2,4,6,5,2,4,2,3,4,6,1,9,7,7,7,7,9,10,9,11,11,15,13,9,11,10,17,14,7,9,6,6,12,5,7,10,5,6,8,13,13,9,13,6,3,6,13,9,8,3,7,9,6,10,4,8,6,6,9,8,15,12,8,4,8,6,8,10,13,11,9,5,7,5,12,5,9,11,6,6,4,3,3,2,3,3,3,2,1,,2,,,,1,,1,
2014/3/31,淡路１丁目,,男,,761,,7,2,1,5,6,4,,4,4,6,6,4,5,1,4,6,9,4,5,17,4,10,11,11,12,9,11,18,16,13,19,12,12,13,12,6,10,12,10,13,10,11,9,12,6,11,17,10,12,11,11,7,7,11,11,7,11,7,11,12,10,9,9,13,19,13,13,12,9,7,7,6,7,8,3,6,13,6,7,8,2,5,4,5,6,3,3,2,1,,2,1,2,,2,,,,,,,
2014/3/31,淡路１丁目,,女,,725,,4,2,4,4,5,4,1,3,6,1,2,6,6,5,3,3,4,4,3,3,5,8,7,14,9,10,17,10,20,12,11,10,6,7,14,9,7,10,10,4,15,4,8,11,11,9,8,6,9,10,4,10,11,10,8,7,4,7,8,5,14,10,6,8,16,10,12,9,4,10,11,12,18,14,5,7,7,12,7,6,10,8,20,8,3,9,5,7,8,1,2,3,3,1,1,,,,,,,
2014/3/31,淡路１丁目,,総,820,1486,,11,4,5,9,11,8,1,7,10,7,8,10,11,6,7,9,13,8,8,20,9,18,18,25,21,19,28,28,36,25,30,22,18,20,26,15,17,22,20,17,25,15,17,23,17,20,25,16,21,21,15,17,18,21,19,14,15,14,19,17,24,19,15,21,35,23,25,21,13,17,18,18,25,22,8,13,20,18,14,14,12,13,24,13,9,12,8,9,9,1,4,4,5,1,3,,,,,,,
2014/3/31,淡路２丁目,,男,,513,,1,3,7,3,2,3,1,4,,7,1,2,1,4,4,4,4,4,2,4,3,6,5,5,6,11,8,10,6,9,11,5,10,5,8,9,6,12,9,10,13,13,6,9,4,8,5,5,5,11,4,9,6,5,7,11,4,6,6,8,11,7,9,7,3,10,13,4,3,8,2,10,9,6,5,4,7,3,2,3,4,3,5,5,4,1,,,,2,,1,1,,,,1,,,,,
2014/3/31,淡路２丁目,,女,,533,,3,7,4,5,2,2,3,2,1,2,2,2,2,2,3,5,3,3,8,2,5,12,6,8,9,6,12,12,5,12,7,8,14,6,9,5,2,7,10,6,7,7,10,8,7,4,7,6,6,6,8,4,4,5,5,5,9,4,2,6,6,4,7,6,7,8,10,10,2,11,5,7,10,9,4,3,6,6,5,5,5,7,8,9,4,1,4,3,2,2,3,5,,2,1,,2,,,,,
2014/3/31,淡路２丁目,,総,621,1046,,4,10,11,8,4,5,4,6,1,9,3,4,3,6,7,9,7,7,10,6,8,18,11,13,15,17,20,22,11,21,18,13,24,11,17,14,8,19,19,16,20,20,16,17,11,12,12,11,11,17,12,13,10,10,12,16,13,10,8,14,17,11,16,13,10,18,23,14,5,19,7,17,19,15,9,7,13,9,7,8,9,10,13,14,8,2,4,3,2,4,3,6,1,2,1,,3,,,,,
2014/3/31,淡路３丁目,,男,,1184,,6,8,5,6,4,8,3,8,2,3,2,6,4,6,6,10,8,3,3,10,11,4,11,10,14,18,9,16,27,22,17,7,17,12,12,20,19,15,8,17,18,23,33,15,15,21,15,18,19,23,13,18,23,16,9,14,18,10,22,17,23,17,25,18,19,26,18,22,17,13,12,21,22,18,18,4,10,16,14,7,14,7,7,7,8,10,6,8,5,8,,5,1,1,,,,,,,,
2014/3/31,淡路３丁目,,女,,1228,,5,7,4,,3,3,2,6,7,5,4,2,9,6,11,7,12,3,7,7,9,10,17,15,17,20,18,12,15,17,11,16,11,7,14,18,12,10,17,10,13,16,14,16,23,22,21,15,11,17,16,18,12,13,12,11,13,10,17,13,13,8,11,12,20,23,18,15,12,10,19,14,18,12,12,16,19,26,15,15,20,17,17,27,12,18,11,20,15,17,5,12,12,6,9,6,2,2,1,1,1,
2014/3/31,淡路３丁目,,総,1504,2412,,11,15,9,6,7,11,5,14,9,8,6,8,13,12,17,17,20,6,10,17,20,14,28,25,31,38,27,28,42,39,28,23,28,19,26,38,31,25,25,27,31,39,47,31,38,43,36,33,30,40,29,36,35,29,21,25,31,20,39,30,36,25,36,30,39,49,36,37,29,23,31,35,40,30,30,20,29,42,29,22,34,24,24,34,20,28,17,28,20,25,5,17,13,7,9,6,2,2,1,1,1,
2014/3/31,淡路４丁目,,男,,946,,7,14,5,6,2,5,4,4,3,3,5,4,7,2,7,3,10,4,4,9,8,13,12,12,17,20,15,18,19,14,15,13,14,13,12,19,16,14,19,15,18,19,14,17,13,13,8,11,9,15,13,6,13,15,10,10,9,13,13,14,8,15,11,14,14,25,17,10,13,8,8,16,11,9,12,4,10,12,7,6,5,5,6,6,8,3,2,5,6,4,3,1,,1,,1,,,1,,,
2014/3/31,淡路４丁目,,女,,917,,4,4,5,3,3,5,5,2,1,2,5,,4,5,6,,2,6,1,6,5,11,20,12,10,17,12,19,17,13,12,21,12,22,15,11,10,12,13,14,8,13,13,12,5,16,13,6,5,9,18,10,12,13,13,10,11,5,6,9,17,9,14,14,10,11,14,17,20,11,17,11,12,8,13,10,9,12,12,11,17,12,9,11,10,9,8,4,2,6,4,4,4,3,1,2,2,,2,,1,
2014/3/31,淡路４丁目,,総,1144,1863,,11,18,10,9,5,10,9,6,4,5,10,4,11,7,13,3,12,10,5,15,13,24,32,24,27,37,27,37,36,27,27,34,26,35,27,30,26,26,32,29,26,32,27,29,18,29,21,17,14,24,31,16,25,28,23,20,20,18,19,23,25,24,25,28,24,36,31,27,33,19,25,27,23,17,25,14,19,24,19,17,22,17,15,17,18,12,10,9,8,10,7,5,4,4,1,3,2,,3,,1,
2014/3/31,淡路５丁目,,男,,949,,3,8,4,1,4,7,4,3,2,7,,3,5,5,2,4,4,3,10,7,14,12,11,16,17,18,24,20,18,14,21,19,14,19,12,18,17,16,16,15,11,17,8,22,11,19,17,13,17,9,11,13,9,6,9,14,11,12,9,11,13,14,9,17,21,18,18,5,9,10,12,13,12,14,11,7,13,8,5,4,4,3,6,7,9,3,3,11,,2,,,,1,,,,1,,,,
2014/3/31,淡路５丁目,,女,,942,,4,4,5,3,,5,5,3,3,4,4,6,1,4,5,3,3,8,4,8,10,12,12,13,18,21,19,11,11,18,7,13,18,13,15,15,11,9,6,12,16,12,12,13,7,9,12,7,22,14,7,12,13,11,10,6,7,11,4,12,8,9,12,11,18,18,13,12,13,10,13,16,15,15,11,12,10,13,12,16,15,7,12,6,13,12,9,10,4,5,5,7,2,4,2,2,1,2,2,,2,
2014/3/31,淡路５丁目,,総,1192,1891,,7,12,9,4,4,12,9,6,5,11,4,9,6,9,7,7,7,11,14,15,24,24,23,29,35,39,43,31,29,32,28,32,32,32,27,33,28,25,22,27,27,29,20,35,18,28,29,20,39,23,18,25,22,17,19,20,18,23,13,23,21,23,21,28,39,36,31,17,22,20,25,29,27,29,22,19,23,21,17,20,19,10,18,13,22,15,12,21,4,7,5,7,2,5,2,2,1,3,2,,2,
2014/3/31,西淡路１丁目,,男,,1023,,7,6,3,5,4,3,3,2,2,3,2,3,5,3,1,9,4,6,1,6,5,10,17,20,23,27,34,29,21,21,26,31,24,24,17,17,9,21,22,17,21,14,17,18,15,7,16,9,11,11,13,12,18,17,19,12,11,12,12,14,20,9,14,14,20,12,17,11,3,10,14,6,15,9,6,8,10,7,5,4,4,5,4,8,4,3,3,,2,1,1,1,1,,,,,,,,,
2014/3/31,西淡路１丁目,,女,,894,,6,4,4,2,4,2,1,2,,2,2,4,4,5,6,4,4,2,4,7,12,15,13,24,30,30,17,25,26,21,13,18,22,18,20,12,10,15,18,8,14,23,8,8,9,11,5,7,10,13,6,9,4,8,11,13,4,5,8,6,5,9,6,10,13,6,19,5,11,6,6,7,17,13,13,12,12,9,14,8,12,12,11,7,3,5,4,3,2,3,1,6,,2,1,,2,,,1,,
2014/3/31,西淡路１丁目,,総,1426,1917,,13,10,7,7,8,5,4,4,2,5,4,7,9,8,7,13,8,8,5,13,17,25,30,44,53,57,51,54,47,42,39,49,46,42,37,29,19,36,40,25,35,37,25,26,24,18,21,16,21,24,19,21,22,25,30,25,15,17,20,20,25,18,20,24,33,18,36,16,14,16,20,13,32,22,19,20,22,16,19,12,16,17,15,15,7,8,7,3,4,4,2,7,1,2,1,,2,,,1,,
2014/3/31,西淡路２丁目,,男,,580,,2,2,1,3,5,2,,5,4,2,4,5,4,6,3,13,5,3,8,5,4,6,7,4,3,7,10,6,13,2,11,7,5,8,6,2,11,9,8,15,10,12,11,9,10,9,11,6,5,10,8,13,11,9,3,6,7,10,6,8,9,6,11,13,9,8,11,3,4,3,10,4,8,8,6,4,12,2,8,5,6,6,2,4,7,2,2,3,3,,1,,,,,,,,,,,
2014/3/31,西淡路２丁目,,女,,586,,2,2,4,2,2,5,4,5,3,1,4,2,5,8,3,5,6,4,8,6,8,4,10,3,13,10,11,7,7,5,13,5,6,3,5,7,5,10,4,8,7,9,10,7,8,5,7,3,6,9,8,9,8,3,5,9,5,9,6,5,6,8,7,6,12,6,9,3,4,6,12,7,11,10,12,11,9,9,14,5,9,10,7,7,5,4,,3,4,,1,1,1,,3,,1,,,,,
2014/3/31,西淡路２丁目,,総,650,1166,,4,4,5,5,7,7,4,10,7,3,8,7,9,14,6,18,11,7,16,11,12,10,17,7,16,17,21,13,20,7,24,12,11,11,11,9,16,19,12,23,17,21,21,16,18,14,18,9,11,19,16,22,19,12,8,15,12,19,12,13,15,14,18,19,21,14,20,6,8,9,22,11,19,18,18,15,21,11,22,10,15,16,9,11,12,6,2,6,7,,2,1,1,,3,,1,,,,,
2014/3/31,西淡路３丁目,,男,,1302,,11,6,8,10,5,7,11,4,7,4,4,5,5,5,8,6,7,8,8,7,7,19,15,18,18,23,23,28,29,25,25,18,20,22,14,20,14,22,24,16,21,27,20,21,21,23,17,16,14,13,17,23,13,19,16,15,13,11,14,12,15,18,15,22,17,31,18,14,15,14,22,17,23,16,16,15,10,13,16,11,10,15,11,7,10,6,4,6,3,4,1,1,,1,,2,,1,,,,
2014/3/31,西淡路３丁目,,女,,1324,,10,5,13,3,7,5,6,9,10,10,7,9,11,11,9,15,6,7,10,7,8,9,19,14,21,20,17,33,25,17,27,22,13,11,13,15,11,13,21,28,21,20,11,11,25,15,19,17,19,19,12,15,11,17,16,15,13,7,10,13,13,7,24,12,26,21,22,17,14,16,17,14,20,18,17,13,22,21,16,12,8,15,18,13,13,20,4,9,10,3,9,3,2,5,5,2,3,2,1,2,2,
2014/3/31,西淡路３丁目,,総,1566,2626,,21,11,21,13,12,12,17,13,17,14,11,14,16,16,17,21,13,15,18,14,15,28,34,32,39,43,40,61,54,42,52,40,33,33,27,35,25,35,45,44,42,47,31,32,46,38,36,33,33,32,29,38,24,36,32,30,26,18,24,25,28,25,39,34,43,52,40,31,29,30,39,31,43,34,33,28,32,34,32,23,18,30,29,20,23,26,8,15,13,7,10,4,2,6,5,4,3,3,1,2,2,
2014/3/31,西淡路４丁目,,男,,703,,7,4,1,6,4,1,3,2,1,3,1,4,1,1,4,1,3,4,2,6,11,11,13,9,17,15,12,7,12,12,11,6,16,23,4,12,8,10,9,4,7,9,11,8,11,13,9,12,8,8,3,14,9,11,10,13,3,13,7,6,6,7,5,7,10,15,15,8,5,14,14,8,7,9,7,8,13,13,13,7,6,7,4,10,3,4,2,3,2,3,,,,2,,,,,,,,
2014/3/31,西淡路４丁目,,女,,693,,2,2,4,2,4,2,3,2,6,2,4,3,4,2,1,6,5,3,6,10,4,11,8,10,18,12,10,7,11,13,11,14,4,7,10,14,8,4,7,10,8,7,9,4,8,4,8,8,9,9,12,9,5,11,5,4,7,6,7,,8,10,4,11,7,10,17,7,8,10,10,10,18,7,7,18,10,14,13,3,11,12,6,5,8,8,5,4,6,3,8,2,1,,5,,,,,1,,
2014/3/31,西淡路４丁目,,総,840,1396,,9,6,5,8,8,3,6,4,7,5,5,7,5,3,5,7,8,7,8,16,15,22,21,19,35,27,22,14,23,25,22,20,20,30,14,26,16,14,16,14,15,16,20,12,19,17,17,20,17,17,15,23,14,22,15,17,10,19,14,6,14,17,9,18,17,25,32,15,13,24,24,18,25,16,14,26,23,27,26,10,17,19,10,15,11,12,7,7,8,6,8,2,1,2,5,,,,,1,,
2014/3/31,西淡路５丁目,,男,,879,,7,8,9,4,9,8,11,2,8,5,8,6,11,9,10,4,9,4,7,10,6,16,14,7,16,20,15,15,5,20,19,15,16,23,13,12,14,8,19,25,10,19,13,18,13,15,11,16,9,6,12,14,10,9,13,10,4,9,11,7,7,9,9,6,11,15,11,6,9,9,9,6,6,5,4,3,9,9,9,2,9,2,4,5,6,4,3,4,2,5,,1,,1,3,,,,,,,
2014/3/31,西淡路５丁目,,女,,877,,8,8,8,7,6,4,7,3,7,5,6,7,6,11,8,5,14,11,9,9,13,8,13,12,23,10,13,10,14,15,15,15,10,11,11,12,12,12,15,15,15,18,11,10,18,12,17,7,10,11,12,8,7,11,9,11,6,7,7,4,2,11,9,12,14,17,10,7,8,6,11,10,12,7,8,9,5,7,15,4,6,8,4,5,7,7,4,6,5,2,,8,2,4,,3,,,1,,2,
2014/3/31,西淡路５丁目,,総,950,1756,,15,16,17,11,15,12,18,5,15,10,14,13,17,20,18,9,23,15,16,19,19,24,27,19,39,30,28,25,19,35,34,30,26,34,24,24,26,20,34,40,25,37,24,28,31,27,28,23,19,17,24,22,17,20,22,21,10,16,18,11,9,20,18,18,25,32,21,13,17,15,20,16,18,12,12,12,14,16,24,6,15,10,8,10,13,11,7,10,7,7,,9,2,5,3,3,,,1,,2,
2014/3/31,西淡路６丁目,,男,,529,,1,3,2,2,2,2,1,3,2,4,6,1,3,4,2,4,4,6,7,13,3,5,13,6,9,6,6,6,7,4,5,5,7,9,3,2,2,3,6,6,2,3,7,7,10,6,4,2,9,5,6,9,3,8,6,5,4,13,7,10,10,6,14,12,14,17,18,10,10,6,7,9,5,8,6,12,5,6,7,6,4,5,2,6,3,1,1,2,2,2,,1,,,1,,,,,,,
2014/3/31,西淡路６丁目,,女,,697,,1,3,1,,3,2,4,3,3,2,2,2,4,4,5,6,6,8,7,4,8,8,6,,7,6,6,9,5,4,5,7,2,3,4,4,,6,4,5,4,10,7,7,10,9,8,8,8,8,10,11,10,8,8,10,12,17,12,10,19,10,18,17,16,18,14,9,8,10,10,14,15,20,13,12,12,11,16,4,9,6,4,7,9,7,5,3,4,4,2,5,3,1,3,1,,,,,2,
2014/3/31,西淡路６丁目,,総,610,1226,,2,6,3,2,5,4,5,6,5,6,8,3,7,8,7,10,10,14,14,17,11,13,19,6,16,12,12,15,12,8,10,12,9,12,7,6,2,9,10,11,6,13,14,14,20,15,12,10,17,13,16,20,13,16,14,15,16,30,19,20,29,16,32,29,30,35,32,19,18,16,17,23,20,28,19,24,17,17,23,10,13,11,6,13,12,8,6,5,6,6,2,6,3,1,4,1,,,,,2,
2014/3/31,東中島１丁目,,男,,1915,,12,9,2,3,3,3,3,5,3,2,1,9,3,4,1,3,2,2,8,11,11,23,29,70,75,77,87,86,74,83,59,70,53,50,48,42,47,46,24,36,31,39,27,38,28,32,27,16,29,26,39,21,24,18,18,16,20,18,15,18,14,17,18,12,25,18,18,10,6,10,12,9,11,5,5,2,7,4,3,6,5,2,4,1,3,2,2,,2,1,,,1,,,,1,,,,,
2014/3/31,東中島１丁目,,女,,1413,,8,8,7,9,3,3,3,5,1,3,3,2,1,,5,4,6,3,10,14,35,25,53,54,52,66,52,52,68,51,36,45,35,19,20,33,15,16,18,14,17,27,14,15,10,17,17,12,17,15,18,14,8,13,8,11,13,8,11,10,9,12,10,7,21,21,15,14,7,6,11,12,15,15,8,7,8,10,12,5,5,6,7,5,4,7,6,6,1,2,1,,1,2,2,,,1,,,,
2014/3/31,東中島１丁目,,総,2775,3328,,20,17,9,12,6,6,6,10,4,5,4,11,4,4,6,7,8,5,18,25,46,48,82,124,127,143,139,138,142,134,95,115,88,69,68,75,62,62,42,50,48,66,41,53,38,49,44,28,46,41,57,35,32,31,26,27,33,26,26,28,23,29,28,19,46,39,33,24,13,16,23,21,26,20,13,9,15,14,15,11,10,8,11,6,7,9,8,6,3,3,1,,2,2,2,,1,1,,,,
2014/3/31,東中島２丁目,,男,,971,,4,4,,7,3,5,7,2,4,4,4,4,5,4,4,5,4,4,3,6,5,12,11,21,28,32,34,31,43,40,25,33,21,15,30,17,15,10,15,25,25,15,20,12,13,25,14,10,9,11,13,16,8,11,5,8,5,5,12,10,12,7,10,11,15,14,5,11,5,6,7,10,4,6,5,3,5,2,5,7,5,9,2,,4,2,2,2,,,1,,1,,,,,,,,,
2014/3/31,東中島２丁目,,女,,804,,5,4,6,3,5,4,1,3,4,2,3,1,5,,2,6,4,5,12,8,10,13,19,12,16,17,21,17,25,11,24,26,18,13,18,10,14,14,12,10,21,11,13,12,11,12,3,8,7,8,8,4,5,6,7,7,5,5,6,11,8,4,4,15,13,13,10,10,5,4,4,7,14,11,9,11,9,13,14,4,4,4,8,9,6,1,3,2,3,1,2,2,1,1,1,,,,,1,,
2014/3/31,東中島２丁目,,総,1288,1775,,9,8,6,10,8,9,8,5,8,6,7,5,10,4,6,11,8,9,15,14,15,25,30,33,44,49,55,48,68,51,49,59,39,28,48,27,29,24,27,35,46,26,33,24,24,37,17,18,16,19,21,20,13,17,12,15,10,10,18,21,20,11,14,26,28,27,15,21,10,10,11,17,18,17,14,14,14,15,19,11,9,13,10,9,10,3,5,4,3,1,3,2,2,1,1,,,,,1,,
2014/3/31,東中島３丁目,,男,,539,,3,8,2,2,1,,3,,1,2,,4,6,,6,4,1,3,4,6,3,3,2,7,4,14,13,11,6,6,11,9,13,5,6,3,9,13,7,4,5,7,8,6,8,12,10,8,9,7,4,5,4,11,6,7,7,4,11,4,12,9,10,8,15,10,12,6,1,11,7,11,12,7,8,7,5,6,3,6,4,3,4,3,4,3,2,,,1,,1,,,,,,,,,,
