﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,南住吉３丁目,,男,0,950,0,16,7,8,8,15,9,12,13,9,11,6,7,10,8,12,14,6,10,12,7,5,9,15,13,10,13,14,14,15,4,7,6,11,16,16,15,10,11,14,9,8,22,10,19,12,15,9,13,22,8,17,18,17,13,14,7,6,10,7,9,9,9,14,11,8,11,11,20,12,10,9,9,10,10,13,12,7,5,7,9,7,9,9,8,1,4,5,3,4,3,1,2,2,1,1,0,0,1,0,0,0,0
2016/3/31,南住吉３丁目,,女,0,1036,0,7,5,8,7,9,11,6,10,13,8,16,10,7,7,11,7,19,9,13,11,14,5,11,10,4,7,7,6,4,8,15,12,8,16,15,15,16,8,16,14,13,21,22,17,16,14,12,14,12,17,20,17,12,5,11,13,10,16,15,11,11,9,9,12,11,13,6,20,14,13,7,10,14,18,12,11,12,17,11,12,15,10,7,18,10,11,0,4,7,6,3,2,1,2,0,0,1,1,0,3,0,0
2016/3/31,南住吉３丁目,,計,869,1986,0,23,12,16,15,24,20,18,23,22,19,22,17,17,15,23,21,25,19,25,18,19,14,26,23,14,20,21,20,19,12,22,18,19,32,31,30,26,19,30,23,21,43,32,36,28,29,21,27,34,25,37,35,29,18,25,20,16,26,22,20,20,18,23,23,19,24,17,40,26,23,16,19,24,28,25,23,19,22,18,21,22,19,16,26,11,15,5,7,11,9,4,4,3,3,1,0,1,2,0,3,0,0
2016/3/31,南住吉４丁目,,男,0,1218,0,12,15,8,8,13,9,25,12,11,14,14,10,19,13,17,13,22,16,21,14,18,12,7,7,8,6,6,10,9,11,13,9,12,15,11,9,20,12,20,24,20,29,15,25,28,32,17,27,18,12,16,11,8,13,14,13,15,17,10,7,15,14,8,12,15,13,10,16,11,10,8,6,10,14,20,10,18,10,23,11,9,11,16,9,11,5,7,7,6,5,2,0,2,1,0,0,1,0,0,0,0,0
2016/3/31,南住吉４丁目,,女,0,1406,0,8,8,11,10,19,13,13,17,9,15,14,16,13,14,16,6,22,13,17,10,15,5,14,5,18,10,7,16,10,7,9,11,10,20,18,11,16,21,19,17,14,29,21,28,22,19,19,29,18,14,16,24,15,9,20,17,15,10,15,10,7,10,10,16,18,18,12,24,19,20,15,17,28,18,18,20,22,21,31,19,15,25,14,17,17,12,9,12,14,7,2,3,3,2,1,1,1,1,0,0,0,0
2016/3/31,南住吉４丁目,,計,1220,2624,0,20,23,19,18,32,22,38,29,20,29,28,26,32,27,33,19,44,29,38,24,33,17,21,12,26,16,13,26,19,18,22,20,22,35,29,20,36,33,39,41,34,58,36,53,50,51,36,56,36,26,32,35,23,22,34,30,30,27,25,17,22,24,18,28,33,31,22,40,30,30,23,23,38,32,38,30,40,31,54,30,24,36,30,26,28,17,16,19,20,12,4,3,5,3,1,1,2,1,0,0,0,0
2016/3/31,長居西１丁目,,男,0,1129,0,7,9,16,8,9,13,6,8,10,4,5,6,4,6,12,6,10,6,7,5,8,8,18,14,12,19,16,18,13,22,18,19,17,10,17,14,9,19,19,19,17,19,20,23,19,17,20,26,27,13,19,12,18,14,9,19,9,14,17,12,13,18,12,14,13,11,16,14,20,17,11,11,17,11,10,14,6,9,11,8,8,7,10,6,7,3,5,4,3,2,1,2,1,2,1,0,0,0,1,0,0,0
2016/3/31,長居西１丁目,,女,0,1145,0,10,5,8,7,6,11,9,8,7,6,5,7,7,9,3,8,5,6,7,11,12,6,14,18,23,19,21,26,17,17,18,20,11,26,13,14,11,17,17,18,18,13,13,16,17,10,11,12,16,20,8,18,13,13,11,8,12,10,9,12,6,15,11,7,15,21,15,28,18,11,5,12,16,14,19,12,16,10,12,12,13,9,16,13,9,9,7,8,10,6,4,7,5,2,3,1,2,0,1,2,0,0
2016/3/31,長居西１丁目,,計,1346,2274,0,17,14,24,15,15,24,15,16,17,10,10,13,11,15,15,14,15,12,14,16,20,14,32,32,35,38,37,44,30,39,36,39,28,36,30,28,20,36,36,37,35,32,33,39,36,27,31,38,43,33,27,30,31,27,20,27,21,24,26,24,19,33,23,21,28,32,31,42,38,28,16,23,33,25,29,26,22,19,23,20,21,16,26,19,16,12,12,12,13,8,5,9,6,4,4,1,2,0,2,2,0,0
2016/3/31,長居西２丁目,,男,0,794,0,3,8,3,7,6,8,1,6,5,7,9,6,8,10,11,4,7,3,11,8,5,9,5,11,15,10,7,6,3,11,11,12,10,12,8,7,16,9,13,14,17,13,18,14,10,13,15,12,15,11,8,14,11,9,10,12,9,9,14,8,6,7,8,13,13,14,16,11,17,6,11,8,7,10,13,6,3,4,6,10,4,3,3,6,3,6,2,2,2,1,2,3,0,0,0,1,0,0,0,0,0,0
2016/3/31,長居西２丁目,,女,0,773,0,5,2,3,1,3,5,6,5,5,9,8,5,4,2,4,8,5,5,5,7,5,13,14,14,12,12,4,12,10,13,12,11,6,9,11,11,5,18,15,12,12,12,12,21,9,8,11,7,13,8,16,8,10,7,9,9,3,5,12,5,10,11,11,15,3,10,11,12,20,4,5,13,9,9,9,10,4,5,9,9,3,7,9,8,3,6,6,1,3,6,4,3,2,3,3,0,1,1,2,0,0,0
2016/3/31,長居西２丁目,,計,899,1567,0,8,10,6,8,9,13,7,11,10,16,17,11,12,12,15,12,12,8,16,15,10,22,19,25,27,22,11,18,13,24,23,23,16,21,19,18,21,27,28,26,29,25,30,35,19,21,26,19,28,19,24,22,21,16,19,21,12,14,26,13,16,18,19,28,16,24,27,23,37,10,16,21,16,19,22,16,7,9,15,19,7,10,12,14,6,12,8,3,5,7,6,6,2,3,3,1,1,1,2,0,0,0
2016/3/31,長居西３丁目,,男,0,631,0,4,6,3,2,5,5,5,5,1,3,4,8,5,5,7,5,5,9,10,7,10,10,7,11,8,9,6,10,9,5,8,9,7,4,4,19,6,7,7,9,5,11,16,15,13,13,12,6,16,13,16,15,10,9,15,10,8,5,12,9,6,4,7,4,2,10,10,9,9,5,2,8,3,4,9,3,4,3,5,2,2,8,4,2,0,2,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,長居西３丁目,,女,0,621,0,2,0,2,3,2,3,2,4,2,5,2,2,2,6,6,4,6,7,8,8,8,9,2,16,10,10,10,4,7,9,3,8,4,5,3,10,4,7,8,6,9,9,9,11,9,11,19,18,12,7,12,16,17,8,9,6,5,5,3,10,7,9,13,3,8,7,10,10,12,7,6,10,8,8,11,6,5,3,2,12,3,3,6,3,2,6,6,3,0,1,2,2,1,1,0,0,0,0,1,0,0,0
2016/3/31,長居西３丁目,,計,693,1252,0,6,6,5,5,7,8,7,9,3,8,6,10,7,11,13,9,11,16,18,15,18,19,9,27,18,19,16,14,16,14,11,17,11,9,7,29,10,14,15,15,14,20,25,26,22,24,31,24,28,20,28,31,27,17,24,16,13,10,15,19,13,13,20,7,10,17,20,19,21,12,8,18,11,12,20,9,9,6,7,14,5,11,10,5,2,8,8,4,1,2,2,2,1,2,0,0,0,0,1,0,0,0
2016/3/31,長居１丁目,,男,0,1094,0,5,5,8,8,5,4,5,1,5,9,12,5,4,10,5,10,5,11,5,15,10,16,9,8,22,14,10,19,12,9,12,14,13,17,12,15,14,13,13,16,10,13,13,12,17,14,14,12,22,11,13,22,14,21,17,17,12,18,13,15,12,9,17,13,17,26,26,25,21,15,13,12,17,10,17,18,4,15,13,17,13,11,8,9,5,5,4,3,2,2,4,0,3,1,1,1,0,0,0,0,0,0
2016/3/31,長居１丁目,,女,0,1228,0,6,5,6,5,5,7,4,5,5,2,7,10,3,8,10,6,9,12,11,11,10,18,14,20,12,12,8,12,10,10,12,9,15,11,12,9,14,9,16,16,13,14,22,13,18,18,20,16,16,18,15,15,16,20,10,11,15,14,20,13,13,13,8,18,19,29,35,22,36,18,11,12,16,20,17,16,25,15,29,13,17,17,12,12,13,5,9,7,7,11,8,2,7,1,1,4,2,1,1,1,2,0
2016/3/31,長居１丁目,,計,1348,2322,0,11,10,14,13,10,11,9,6,10,11,19,15,7,18,15,16,14,23,16,26,20,34,23,28,34,26,18,31,22,19,24,23,28,28,24,24,28,22,29,32,23,27,35,25,35,32,34,28,38,29,28,37,30,41,27,28,27,32,33,28,25,22,25,31,36,55,61,47,57,33,24,24,33,30,34,34,29,30,42,30,30,28,20,21,18,10,13,10,9,13,12,2,10,2,2,5,2,1,1,1,2,0
2016/3/31,長居２丁目,,男,0,800,0,4,3,3,4,5,7,3,2,7,6,3,4,6,4,2,3,5,6,6,6,4,7,9,9,12,10,14,21,11,17,12,18,15,10,16,13,15,18,18,16,11,11,15,14,16,13,22,19,15,11,6,16,9,7,8,10,13,6,7,10,4,8,11,10,9,18,10,12,14,6,5,10,6,10,13,6,4,4,6,7,6,4,4,2,2,2,5,2,1,1,0,1,1,0,1,1,1,0,0,0,0,0
2016/3/31,長居２丁目,,女,0,783,0,6,9,5,6,5,3,7,7,4,9,5,5,3,4,3,2,0,6,8,6,6,9,7,13,13,6,8,15,10,15,14,14,14,18,13,10,15,13,13,15,16,9,6,20,18,12,16,15,16,8,7,12,12,8,11,7,7,4,9,9,5,6,6,6,7,6,8,9,10,9,8,9,7,7,10,10,6,7,11,6,7,4,6,9,6,4,3,1,3,1,7,4,2,2,0,2,2,1,0,0,0,0
2016/3/31,長居２丁目,,計,1008,1583,0,10,12,8,10,10,10,10,9,11,15,8,9,9,8,5,5,5,12,14,12,10,16,16,22,25,16,22,36,21,32,26,32,29,28,29,23,30,31,31,31,27,20,21,34,34,25,38,34,31,19,13,28,21,15,19,17,20,10,16,19,9,14,17,16,16,24,18,21,24,15,13,19,13,17,23,16,10,11,17,13,13,8,10,11,8,6,8,3,4,2,7,5,3,2,1,3,3,1,0,0,0,0
2016/3/31,長居３丁目,,男,0,676,0,2,7,4,3,2,4,3,4,2,5,3,2,6,7,2,2,3,5,2,10,5,6,11,14,11,11,8,13,8,19,12,10,10,9,7,12,8,8,9,14,15,11,11,11,16,12,12,6,13,10,12,13,17,7,12,11,15,7,5,9,5,7,6,10,9,14,6,14,11,5,4,5,7,2,4,2,3,1,5,4,7,4,10,8,4,4,2,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,長居３丁目,,女,0,664,0,4,3,2,6,5,4,5,5,1,3,4,0,2,3,2,6,2,3,2,9,11,7,12,22,4,13,8,9,12,9,8,10,17,10,8,7,7,9,12,12,12,9,11,11,12,5,13,12,7,6,6,8,9,16,6,3,8,7,5,7,5,8,10,10,7,10,10,9,8,10,2,7,9,9,5,5,8,8,7,9,7,9,11,4,4,5,1,5,4,0,2,1,1,1,0,1,1,0,0,0,0,0
2016/3/31,長居３丁目,,計,831,1340,0,6,10,6,9,7,8,8,9,3,8,7,2,8,10,4,8,5,8,4,19,16,13,23,36,15,24,16,22,20,28,20,20,27,19,15,19,15,17,21,26,27,20,22,22,28,17,25,18,20,16,18,21,26,23,18,14,23,14,10,16,10,15,16,20,16,24,16,23,19,15,6,12,16,11,9,7,11,9,12,13,14,13,21,12,8,9,3,7,4,1,2,2,1,1,1,1,1,0,0,0,0,0
2016/3/31,長居４丁目,,男,0,679,0,7,10,7,2,4,2,6,2,4,7,7,5,5,5,4,1,7,6,9,4,9,13,9,3,4,10,8,8,10,15,11,7,9,9,17,7,14,13,6,7,17,15,12,14,11,9,15,15,11,10,10,8,8,9,6,8,4,8,12,9,7,6,7,7,12,7,11,10,15,4,4,4,7,9,5,13,6,2,9,4,6,3,3,3,0,5,1,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0
2016/3/31,長居４丁目,,女,0,730,0,3,7,6,2,7,8,5,4,7,2,3,7,2,8,7,7,3,10,6,7,6,3,9,5,12,8,7,17,10,15,14,12,11,9,13,8,9,6,9,12,10,10,15,14,10,9,16,18,14,5,14,9,7,9,6,11,10,5,5,3,7,8,14,9,7,9,8,8,10,8,9,8,7,9,14,5,9,6,6,5,4,7,3,4,4,9,6,3,5,3,4,1,4,0,0,0,0,1,0,0,0,0
2016/3/31,長居４丁目,,計,800,1409,0,10,17,13,4,11,10,11,6,11,9,10,12,7,13,11,8,10,16,15,11,15,16,18,8,16,18,15,25,20,30,25,19,20,18,30,15,23,19,15,19,27,25,27,28,21,18,31,33,25,15,24,17,15,18,12,19,14,13,17,12,14,14,21,16,19,16,19,18,25,12,13,12,14,18,19,18,15,8,15,9,10,10,6,7,4,14,7,3,7,3,5,1,6,0,0,0,0,1,0,0,0,0
2016/3/31,長居東１丁目,,男,0,979,0,10,9,6,9,7,8,8,9,8,12,6,8,13,4,8,8,9,11,11,6,10,7,4,9,6,8,11,7,6,12,15,20,13,15,15,6,13,13,16,12,20,14,25,15,21,20,13,10,13,11,13,12,14,15,20,17,13,8,10,4,12,12,15,13,17,27,7,21,17,8,6,8,16,8,12,14,11,4,12,4,9,7,7,0,4,4,4,6,2,8,2,2,0,2,0,1,0,0,1,0,0,0
2016/3/31,長居東１丁目,,女,0,1115,0,7,6,13,11,7,8,9,13,10,10,5,10,11,7,8,9,12,7,7,7,7,8,12,10,12,12,13,11,12,10,13,13,19,17,13,14,15,20,18,12,14,15,19,14,25,18,21,8,7,15,24,10,13,13,16,11,13,12,11,12,10,12,13,15,16,8,6,21,19,16,15,10,16,8,19,14,15,13,12,15,11,13,10,12,17,5,6,9,3,3,6,5,3,4,5,1,0,0,0,0,0,0
2016/3/31,長居東１丁目,,計,987,2094,0,17,15,19,20,14,16,17,22,18,22,11,18,24,11,16,17,21,18,18,13,17,15,16,19,18,20,24,18,18,22,28,33,32,32,28,20,28,33,34,24,34,29,44,29,46,38,34,18,20,26,37,22,27,28,36,28,26,20,21,16,22,24,28,28,33,35,13,42,36,24,21,18,32,16,31,28,26,17,24,19,20,20,17,12,21,9,10,15,5,11,8,7,3,6,5,2,0,0,1,0,0,0
2016/3/31,長居東２丁目,,男,0,1470,0,9,19,12,8,16,9,12,10,7,12,14,13,20,12,12,4,15,18,18,12,16,6,16,15,9,12,14,8,13,18,13,22,17,16,17,23,8,23,12,22,24,26,26,35,21,27,24,25,17,17,15,24,26,30,21,22,26,18,14,14,12,16,23,19,21,20,13,33,28,18,17,13,25,23,19,27,11,14,7,12,13,7,7,8,6,13,7,13,4,4,7,1,3,0,1,0,1,0,0,0,0,0
2016/3/31,長居東２丁目,,女,0,1661,0,18,15,9,8,12,10,14,9,12,9,9,7,8,17,13,10,11,16,9,17,13,20,15,9,12,9,10,17,18,14,12,22,20,15,18,18,22,23,16,31,32,29,30,26,25,26,28,23,27,15,18,31,36,28,14,21,16,16,23,21,14,19,25,13,25,25,17,24,33,22,20,24,22,23,31,20,15,17,23,26,10,25,17,19,16,14,12,12,12,8,4,3,6,2,2,4,1,1,2,0,1,0
2016/3/31,長居東２丁目,,計,1456,3131,0,27,34,21,16,28,19,26,19,19,21,23,20,28,29,25,14,26,34,27,29,29,26,31,24,21,21,24,25,31,32,25,44,37,31,35,41,30,46,28,53,56,55,56,61,46,53,52,48,44,32,33,55,62,58,35,43,42,34,37,35,26,35,48,32,46,45,30,57,61,40,37,37,47,46,50,47,26,31,30,38,23,32,24,27,22,27,19,25,16,12,11,4,9,2,3,4,2,1,2,0,1,0
2016/3/31,長居東３丁目,,男,0,1368,0,16,8,11,14,10,10,9,7,15,8,15,10,9,7,10,7,12,6,6,9,19,10,10,13,13,10,18,14,13,15,20,20,10,14,20,11,11,17,20,23,23,23,18,24,29,12,23,23,19,19,16,16,18,21,10,15,9,14,20,15,15,13,18,22,18,26,18,39,39,25,14,17,22,19,23,19,19,15,14,9,16,16,12,10,11,6,7,5,8,1,3,1,0,0,0,0,1,0,0,0,0,0
2016/3/31,長居東３丁目,,女,0,1761,0,8,10,13,8,12,9,15,11,9,12,10,11,7,5,11,8,8,9,10,18,13,13,16,15,24,17,16,21,18,14,11,16,17,21,30,18,22,19,22,24,25,27,36,26,18,22,24,29,28,19,21,30,24,24,16,31,11,18,23,21,18,19,13,26,30,29,26,35,32,30,24,35,36,20,29,33,21,24,15,17,21,20,22,15,20,17,12,20,18,5,9,4,6,5,5,2,1,0,1,0,2,0
2016/3/31,長居東３丁目,,計,1709,3129,0,24,18,24,22,22,19,24,18,24,20,25,21,16,12,21,15,20,15,16,27,32,23,26,28,37,27,34,35,31,29,31,36,27,35,50,29,33,36,42,47,48,50,54,50,47,34,47,52,47,38,37,46,42,45,26,46,20,32,43,36,33,32,31,48,48,55,44,74,71,55,38,52,58,39,52,52,40,39,29,26,37,36,34,25,31,23,19,25,26,6,12,5,6,5,5,2,2,0,1,0,2,0
2016/3/31,長居東４丁目,,男,0,1249,0,15,11,10,10,6,4,7,8,8,7,8,11,9,6,6,11,10,9,10,8,10,8,16,15,11,19,21,27,28,20,18,27,29,25,25,20,25,20,22,15,19,21,25,30,20,15,15,23,18,16,14,29,14,11,14,19,14,13,6,16,18,14,14,16,16,21,16,18,24,11,14,7,21,13,9,15,9,2,8,9,9,10,4,6,5,2,3,1,1,1,1,0,3,1,0,0,0,0,0,0,0,0
2016/3/31,長居東４丁目,,女,0,1367,0,9,13,6,6,3,6,1,7,8,9,8,12,8,10,12,7,7,9,10,5,10,15,22,20,23,19,19,28,33,22,24,24,26,28,16,27,24,16,13,19,20,29,17,35,17,27,18,28,12,18,22,10,14,17,21,13,12,10,15,16,8,18,7,22,18,14,26,26,18,19,14,5,9,16,13,20,17,18,15,12,13,11,6,15,8,6,5,9,2,5,5,2,1,1,4,1,1,1,1,0,0,0
2016/3/31,長居東４丁目,,計,1632,2616,0,24,24,16,16,9,10,8,15,16,16,16,23,17,16,18,18,17,18,20,13,20,23,38,35,34,38,40,55,61,42,42,51,55,53,41,47,49,36,35,34,39,50,42,65,37,42,33,51,30,34,36,39,28,28,35,32,26,23,21,32,26,32,21,38,34,35,42,44,42,30,28,12,30,29,22,35,26,20,23,21,22,21,10,21,13,8,8,10,3,6,6,2,4,2,4,1,1,1,1,0,0,0
2016/3/31,苅田１丁目,,男,0,969,0,11,8,9,14,11,12,12,15,20,10,13,10,6,11,10,18,6,14,8,5,17,11,9,7,8,12,5,8,8,12,17,17,5,11,13,23,7,14,20,13,20,23,11,14,25,18,15,13,9,15,15,16,14,12,9,14,10,11,8,7,12,12,10,13,10,12,9,13,7,9,5,11,15,14,8,5,3,8,7,13,7,5,2,1,6,4,2,2,1,2,1,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,苅田１丁目,,女,0,1050,0,7,10,16,10,12,15,9,12,6,15,13,11,8,10,11,7,11,12,12,11,8,12,5,8,4,12,12,10,18,13,18,18,11,17,13,13,15,19,11,21,13,19,20,16,11,17,14,24,21,18,19,15,16,8,16,9,9,11,7,8,9,4,8,7,14,9,15,22,14,9,12,6,14,12,10,15,17,8,6,8,9,5,3,7,5,2,10,7,1,1,2,1,3,2,1,1,2,0,1,0,1,0
2016/3/31,苅田１丁目,,計,893,2019,0,18,18,25,24,23,27,21,27,26,25,26,21,14,21,21,25,17,26,20,16,25,23,14,15,12,24,17,18,26,25,35,35,16,28,26,36,22,33,31,34,33,42,31,30,36,35,29,37,30,33,34,31,30,20,25,23,19,22,15,15,21,16,18,20,24,21,24,35,21,18,17,17,29,26,18,20,20,16,13,21,16,10,5,8,11,6,12,9,2,3,3,1,3,2,1,2,2,0,1,0,1,0
2016/3/31,苅田２丁目,,男,0,1442,0,16,16,18,17,20,18,21,20,9,12,13,13,12,11,12,12,9,16,11,24,7,10,19,19,20,19,20,16,19,19,27,24,13,19,25,16,28,24,15,16,29,21,22,23,32,31,28,27,17,23,17,20,16,28,22,15,14,26,16,20,8,15,20,16,13,14,13,16,17,14,9,16,11,14,15,12,9,11,5,12,5,9,9,7,4,10,4,2,2,4,2,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,苅田２丁目,,女,0,1642,0,14,13,13,22,16,16,15,16,12,12,13,10,10,15,11,8,15,16,11,15,21,20,23,19,17,13,23,18,19,30,24,27,18,26,21,25,27,31,24,30,24,34,26,19,26,32,21,36,23,25,17,27,28,21,20,19,18,25,16,13,17,17,15,25,17,18,13,30,23,20,12,19,18,15,12,15,15,13,17,16,14,6,9,17,4,8,8,5,8,4,4,3,3,0,0,1,0,0,0,1,1,0
2016/3/31,苅田２丁目,,計,1484,3084,0,30,29,31,39,36,34,36,36,21,24,26,23,22,26,23,20,24,32,22,39,28,30,42,38,37,32,43,34,38,49,51,51,31,45,46,41,55,55,39,46,53,55,48,42,58,63,49,63,40,48,34,47,44,49,42,34,32,51,32,33,25,32,35,41,30,32,26,46,40,34,21,35,29,29,27,27,24,24,22,28,19,15,18,24,8,18,12,7,10,8,6,5,3,0,0,1,0,0,0,1,1,0
2016/3/31,苅田３丁目,,男,0,1253,0,10,14,10,12,11,9,6,11,7,12,12,15,9,11,7,10,10,13,12,14,18,17,12,16,19,13,14,14,13,19,17,22,13,20,19,16,13,16,17,14,19,24,30,18,17,25,18,14,16,16,14,25,21,15,17,15,7,11,13,13,13,14,15,19,13,16,12,23,30,21,15,11,11,12,9,18,13,15,15,7,15,7,10,7,5,6,5,1,2,0,5,1,2,0,0,0,0,0,0,0,0,0
2016/3/31,苅田３丁目,,女,0,1432,0,8,12,4,13,8,12,12,9,17,10,13,10,8,19,11,9,17,10,7,18,14,8,15,14,18,19,21,18,13,14,15,13,17,31,18,13,16,15,18,26,21,24,29,17,34,18,27,23,19,15,23,17,19,18,21,13,16,17,11,12,10,20,13,14,17,28,25,30,32,21,13,14,20,30,22,14,14,12,20,16,10,13,8,9,11,5,9,3,5,2,3,4,0,3,2,0,1,1,1,0,0,0
2016/3/31,苅田３丁目,,計,1397,2685,0,18,26,14,25,19,21,18,20,24,22,25,25,17,30,18,19,27,23,19,32,32,25,27,30,37,32,35,32,26,33,32,35,30,51,37,29,29,31,35,40,40,48,59,35,51,43,45,37,35,31,37,42,40,33,38,28,23,28,24,25,23,34,28,33,30,44,37,53,62,42,28,25,31,42,31,32,27,27,35,23,25,20,18,16,16,11,14,4,7,2,8,5,2,3,2,0,1,1,1,0,0,0
2016/3/31,苅田４丁目,,男,0,756,0,9,10,13,5,8,15,14,10,9,11,7,5,4,3,4,6,4,4,10,6,5,2,7,2,6,9,1,6,10,5,4,9,12,13,7,16,10,16,8,8,7,17,15,11,9,11,10,6,8,8,9,14,13,8,5,5,7,8,10,3,10,6,12,9,12,6,11,11,16,17,6,6,13,12,14,14,10,9,10,5,7,6,8,3,7,2,3,1,4,2,2,0,0,4,0,0,0,1,0,0,0,0
2016/3/31,苅田４丁目,,女,0,956,0,9,10,13,7,15,20,11,14,15,8,10,7,6,7,4,5,9,6,6,3,5,6,6,6,5,7,4,10,7,10,13,11,12,10,5,10,14,13,14,13,6,11,12,8,15,10,5,11,14,7,11,9,7,8,12,9,8,8,5,9,9,10,12,13,12,18,18,13,20,12,13,3,13,18,21,16,10,16,11,18,10,11,11,21,13,15,9,8,4,7,3,4,4,5,1,2,0,1,0,0,0,0
2016/3/31,苅田４丁目,,計,911,1712,0,18,20,26,12,23,35,25,24,24,19,17,12,10,10,8,11,13,10,16,9,10,8,13,8,11,16,5,16,17,15,17,20,24,23,12,26,24,29,22,21,13,28,27,19,24,21,15,17,22,15,20,23,20,16,17,14,15,16,15,12,19,16,24,22,24,24,29,24,36,29,19,9,26,30,35,30,20,25,21,23,17,17,19,24,20,17,12,9,8,9,5,4,4,9,1,2,0,2,0,0,0,0
2016/3/31,苅田５丁目,,男,0,1288,0,16,8,12,10,12,8,10,13,14,10,16,15,11,19,19,16,16,13,13,20,15,17,15,18,13,13,8,18,14,17,17,11,19,13,14,22,21,23,22,20,20,15,24,30,26,28,23,31,23,8,24,10,20,22,15,14,15,22,14,11,12,13,14,19,10,17,14,20,18,14,5,7,7,12,20,12,10,7,14,6,9,3,6,4,5,0,2,3,2,3,2,0,1,0,0,1,0,0,0,0,0,0
2016/3/31,苅田５丁目,,女,0,1496,0,10,11,13,13,10,10,12,14,11,12,18,10,14,14,12,11,14,21,8,16,15,15,19,16,20,18,12,18,23,15,20,25,20,18,24,21,16,23,15,24,18,24,30,22,32,34,27,35,34,17,24,20,21,18,22,13,13,13,17,17,19,16,9,18,18,20,16,19,27,15,10,16,12,9,25,12,15,6,12,4,7,14,7,11,14,9,9,9,5,7,6,2,4,6,3,0,0,1,1,0,1,0
2016/3/31,苅田５丁目,,計,1425,2784,0,26,19,25,23,22,18,22,27,25,22,34,25,25,33,31,27,30,34,21,36,30,32,34,34,33,31,20,36,37,32,37,36,39,31,38,43,37,46,37,44,38,39,54,52,58,62,50,66,57,25,48,30,41,40,37,27,28,35,31,28,31,29,23,37,28,37,30,39,45,29,15,23,19,21,45,24,25,13,26,10,16,17,13,15,19,9,11,12,7,10,8,2,5,6,3,1,0,1,1,0,1,0
2016/3/31,苅田６丁目,,男,0,852,0,8,10,5,8,5,5,6,4,7,7,8,4,4,6,11,8,6,9,14,9,10,8,18,14,12,12,10,8,14,16,11,8,13,9,16,9,10,11,11,11,9,13,13,17,14,11,15,15,17,19,13,11,14,10,20,11,12,13,15,11,13,7,9,5,16,8,8,13,9,6,3,16,8,11,7,7,7,7,6,6,4,6,4,3,2,2,2,1,2,2,0,0,0,1,1,1,1,0,0,0,0,0
2016/3/31,苅田６丁目,,女,0,859,0,7,5,4,2,3,5,7,4,4,5,6,10,6,9,4,8,15,11,10,11,18,9,11,9,16,11,10,15,11,10,10,9,6,8,8,12,9,11,11,10,18,14,13,21,12,21,17,13,16,15,12,10,15,14,12,8,12,11,6,10,8,8,6,8,14,13,14,10,11,6,5,5,15,13,5,12,1,7,9,9,12,5,11,3,5,5,2,2,3,1,1,1,1,1,1,2,0,0,0,2,2,0
2016/3/31,苅田６丁目,,計,835,1711,0,15,15,9,10,8,10,13,8,11,12,14,14,10,15,15,16,21,20,24,20,28,17,29,23,28,23,20,23,25,26,21,17,19,17,24,21,19,22,22,21,27,27,26,38,26,32,32,28,33,34,25,21,29,24,32,19,24,24,21,21,21,15,15,13,30,21,22,23,20,12,8,21,23,24,12,19,8,14,15,15,16,11,15,6,7,7,4,3,5,3,1,1,1,2,2,3,1,0,0,2,2,0
2016/3/31,苅田７丁目,,男,0,961,0,8,17,11,6,8,9,7,6,10,11,8,5,7,10,6,5,12,6,8,9,8,5,10,9,15,15,9,14,17,14,16,15,14,15,6,23,17,19,8,13,13,15,21,16,25,22,13,17,17,13,15,12,12,15,11,15,15,14,15,9,16,11,8,10,14,9,11,12,11,12,12,11,10,7,8,9,9,7,7,4,4,4,3,6,2,1,2,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0
