﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,菅原４丁目,,男,0,833,0,8,7,12,9,6,2,7,6,4,5,4,3,7,6,10,9,3,12,10,8,8,9,8,12,9,9,15,19,18,23,14,10,12,9,13,13,14,11,16,10,20,18,12,10,20,18,21,16,16,13,14,13,8,10,12,10,13,7,3,14,10,7,12,13,11,4,14,9,15,10,7,6,3,8,7,7,7,6,1,2,6,4,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,菅原４丁目,,女,0,726,0,6,5,10,5,4,5,5,7,8,6,12,5,11,11,5,9,7,6,4,3,6,9,13,9,7,13,16,16,8,10,10,11,15,12,7,15,13,7,10,15,16,13,11,11,11,21,11,18,12,9,7,17,12,6,6,6,9,4,9,5,7,12,6,10,5,6,4,5,5,9,8,5,6,8,7,9,5,5,2,5,3,3,0,2,4,2,2,3,1,1,1,2,1,0,0,0,0,0,0,0,2,0
2016/9/30,菅原４丁目,,計,879,1559,0,14,12,22,14,10,7,12,13,12,11,16,8,18,17,15,18,10,18,14,11,14,18,21,21,16,22,31,35,26,33,24,21,27,21,20,28,27,18,26,25,36,31,23,21,31,39,32,34,28,22,21,30,20,16,18,16,22,11,12,19,17,19,18,23,16,10,18,14,20,19,15,11,9,16,14,16,12,11,3,7,9,7,3,3,4,2,3,3,2,1,1,2,1,0,0,0,0,0,0,0,2,0
2016/9/30,菅原５丁目,,男,0,239,0,0,0,2,0,1,3,1,0,1,0,5,1,2,1,2,4,1,4,2,5,1,1,7,1,4,5,2,3,2,2,9,1,4,4,2,5,2,3,3,6,1,5,3,6,2,6,4,2,5,5,0,3,6,2,2,5,1,4,1,3,2,1,1,3,4,5,5,5,7,2,2,1,2,4,2,0,1,1,3,1,3,1,4,4,3,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,菅原５丁目,,女,0,273,0,1,2,2,1,3,0,2,1,0,2,2,2,2,2,1,3,0,2,0,2,4,1,7,2,6,9,3,2,2,4,3,3,7,4,3,3,6,1,3,7,2,4,5,1,4,5,2,1,6,4,2,1,1,0,2,3,5,6,0,3,5,4,0,2,1,3,3,7,0,4,5,4,3,3,3,3,2,5,5,3,5,3,3,3,3,1,5,2,5,2,3,2,2,1,0,0,0,0,0,0,1,0
2016/9/30,菅原５丁目,,計,288,512,0,1,2,4,1,4,3,3,1,1,2,7,3,4,3,3,7,1,6,2,7,5,2,14,3,10,14,5,5,4,6,12,4,11,8,5,8,8,4,6,13,3,9,8,7,6,11,6,3,11,9,2,4,7,2,4,8,6,10,1,6,7,5,1,5,5,8,8,12,7,6,7,5,5,7,5,3,3,6,8,4,8,4,7,7,6,2,6,2,5,2,4,2,2,1,0,1,0,0,0,0,1,0
2016/9/30,菅原６丁目,,男,0,731,0,4,2,3,4,2,4,5,5,4,6,10,3,5,7,4,4,5,8,8,6,5,12,15,10,13,11,10,10,14,16,9,7,12,8,15,6,8,5,10,12,11,14,12,10,12,5,14,7,11,10,8,4,10,10,8,7,8,9,9,11,8,7,11,15,7,12,16,11,12,10,5,6,14,8,9,8,8,8,5,6,3,5,8,5,7,3,2,4,1,3,1,2,2,1,0,0,0,0,0,1,0,0
2016/9/30,菅原６丁目,,女,0,720,0,4,4,3,4,4,6,5,7,3,4,6,4,5,2,4,5,3,1,2,3,12,5,8,14,13,7,17,12,12,9,9,11,8,6,10,5,10,8,10,11,9,4,8,10,12,11,8,4,9,11,3,11,10,10,16,2,8,8,12,13,3,8,8,11,10,8,11,15,10,11,8,8,12,8,5,10,10,5,8,4,17,7,2,8,13,8,8,7,4,4,3,2,3,2,1,2,0,1,0,0,0,0
2016/9/30,菅原６丁目,,計,882,1451,0,8,6,6,8,6,10,10,12,7,10,16,7,10,9,8,9,8,9,10,9,17,17,23,24,26,18,27,22,26,25,18,18,20,14,25,11,18,13,20,23,20,18,20,20,24,16,22,11,20,21,11,15,20,20,24,9,16,17,21,24,11,15,19,26,17,20,27,26,22,21,13,14,26,16,14,18,18,13,13,10,20,12,10,13,20,11,10,11,5,7,4,4,5,3,1,2,0,1,0,1,0,0
2016/9/30,菅原７丁目,,男,0,773,0,6,6,2,8,4,5,2,3,5,1,5,8,6,4,2,3,6,3,4,5,6,12,11,13,12,10,12,23,20,20,18,16,17,14,20,7,12,10,12,14,11,8,10,16,19,13,16,7,10,6,17,13,8,8,4,11,9,12,9,8,4,10,10,10,9,14,8,10,11,8,5,6,13,9,5,3,11,4,4,4,6,7,3,0,4,3,2,2,2,0,0,1,0,1,1,0,0,1,0,0,0,0
2016/9/30,菅原７丁目,,女,0,761,0,3,4,2,7,1,3,4,6,2,8,2,4,6,6,4,4,3,7,4,5,4,11,19,30,22,19,18,17,14,11,20,18,10,8,13,7,9,15,19,8,5,12,11,9,12,11,11,6,7,11,7,11,8,6,8,7,10,7,13,7,7,6,3,5,8,8,7,10,6,14,3,9,12,2,10,9,11,12,2,6,9,9,5,2,6,5,1,2,2,2,5,2,2,1,1,1,0,0,0,0,0,0
2016/9/30,菅原７丁目,,計,1034,1534,0,9,10,4,15,5,8,6,9,7,9,7,12,12,10,6,7,9,10,8,10,10,23,30,43,34,29,30,40,34,31,38,34,27,22,33,14,21,25,31,22,16,20,21,25,31,24,27,13,17,17,24,24,16,14,12,18,19,19,22,15,11,16,13,15,17,22,15,20,17,22,8,15,25,11,15,12,22,16,6,10,15,16,8,2,10,8,3,4,4,2,5,3,2,2,2,1,0,1,0,0,0,0
2016/9/30,東淡路１丁目,,男,0,1844,0,7,11,8,7,14,12,6,5,9,12,12,8,12,10,14,12,17,9,18,12,16,20,22,16,14,15,17,20,15,14,20,21,16,19,17,15,26,27,17,25,19,19,28,37,18,24,23,22,18,23,15,21,21,18,20,21,20,24,20,26,25,22,32,29,32,36,41,52,44,48,31,32,42,43,34,41,43,19,24,24,18,19,10,5,6,17,10,13,7,5,3,5,3,1,0,1,2,0,1,0,0,0
2016/9/30,東淡路１丁目,,女,0,2160,0,6,4,10,3,9,9,9,9,9,10,3,3,10,12,9,8,13,18,16,14,15,14,22,20,14,12,17,11,13,31,16,14,19,27,13,20,15,22,22,16,21,23,29,26,28,23,33,30,21,24,20,19,31,30,28,28,33,32,27,31,22,30,25,42,43,33,50,64,59,68,29,38,49,48,46,41,37,36,37,30,26,26,28,21,23,16,21,13,14,19,12,12,6,5,3,3,3,3,1,3,1,0
2016/9/30,東淡路１丁目,,計,2053,4004,0,13,15,18,10,23,21,15,14,18,22,15,11,22,22,23,20,30,27,34,26,31,34,44,36,28,27,34,31,28,45,36,35,35,46,30,35,41,49,39,41,40,42,57,63,46,47,56,52,39,47,35,40,52,48,48,49,53,56,47,57,47,52,57,71,75,69,91,116,103,116,60,70,91,91,80,82,80,55,61,54,44,45,38,26,29,33,31,26,21,24,15,17,9,6,3,4,5,3,2,3,1,0
2016/9/30,東淡路２丁目,,男,0,446,0,2,0,0,4,2,2,1,3,2,1,0,2,2,1,2,0,4,3,9,2,6,2,2,7,7,3,4,8,5,6,1,6,2,2,7,7,4,6,6,4,8,8,3,4,10,4,3,6,6,1,6,5,7,7,2,8,4,7,7,2,7,4,11,10,11,11,12,12,8,10,5,7,4,7,5,11,7,8,5,10,4,4,5,4,3,2,4,4,2,0,1,0,1,0,0,0,0,2,0,0,0,0
2016/9/30,東淡路２丁目,,女,0,547,0,2,0,2,4,2,3,0,3,2,3,1,1,1,3,2,4,6,3,3,5,4,6,4,1,8,3,4,4,7,4,3,4,9,4,10,4,2,7,6,2,5,2,5,5,8,9,4,6,9,8,9,5,9,11,3,3,2,5,8,11,6,12,9,9,7,8,6,6,7,11,7,10,15,13,13,16,11,14,10,9,9,6,11,5,8,5,4,5,5,4,1,2,2,4,2,0,1,0,0,1,0,0
2016/9/30,東淡路２丁目,,計,586,993,0,4,0,2,8,4,5,1,6,4,4,1,3,3,4,4,4,10,6,12,7,10,8,6,8,15,6,8,12,12,10,4,10,11,6,17,11,6,13,12,6,13,10,8,9,18,13,7,12,15,9,15,10,16,18,5,11,6,12,15,13,13,16,20,19,18,19,18,18,15,21,12,17,19,20,18,27,18,22,15,19,13,10,16,9,11,7,8,9,7,4,2,2,3,4,2,0,1,2,0,1,0,0
2016/9/30,東淡路３丁目,,男,0,395,0,3,1,0,1,2,2,2,1,0,0,4,2,3,5,4,4,3,3,3,2,5,4,9,8,9,9,3,6,7,4,8,2,4,4,7,4,6,5,4,2,4,0,9,4,9,8,5,8,13,4,5,5,5,8,3,5,6,4,7,1,7,7,3,2,5,5,10,5,5,6,2,6,7,3,7,2,5,6,5,5,4,3,3,4,2,2,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,東淡路３丁目,,女,0,472,0,2,2,1,2,3,1,1,2,1,2,1,0,5,3,3,5,5,4,4,3,5,3,7,10,8,7,4,10,10,3,4,4,3,1,7,4,5,2,6,2,6,6,5,3,6,10,5,9,5,10,4,5,4,4,7,7,4,5,2,3,5,5,1,5,5,9,7,12,2,9,5,3,8,11,10,8,8,5,12,6,10,7,10,4,1,9,3,3,1,1,7,1,5,3,3,1,1,0,1,0,0,0
2016/9/30,東淡路３丁目,,計,507,867,0,5,3,1,3,5,3,3,3,1,2,5,2,8,8,7,9,8,7,7,5,10,7,16,18,17,16,7,16,17,7,12,6,7,5,14,8,11,7,10,4,10,6,14,7,15,18,10,17,18,14,9,10,9,12,10,12,10,9,9,4,12,12,4,7,10,14,17,17,7,15,7,9,15,14,17,10,13,11,17,11,14,10,13,8,3,11,3,5,2,2,7,2,6,3,3,1,1,0,1,0,0,0
2016/9/30,東淡路４丁目,,男,0,625,0,7,3,4,3,3,1,2,4,2,1,3,3,0,4,3,3,6,2,3,5,9,4,4,12,10,16,10,14,13,11,19,13,10,6,12,6,7,7,13,8,2,6,10,6,7,13,17,6,14,10,10,10,4,3,9,9,9,10,7,8,8,2,3,7,7,10,11,16,9,5,4,9,11,11,9,7,4,5,9,9,6,4,4,1,3,3,3,4,2,0,1,1,0,0,1,0,0,0,0,0,0,0
2016/9/30,東淡路４丁目,,女,0,717,0,6,3,6,1,3,1,5,3,0,3,5,4,0,3,3,5,3,4,4,8,3,11,17,17,18,16,14,14,11,16,14,14,11,7,6,13,13,3,6,6,7,10,6,13,9,12,9,11,12,11,9,9,8,2,4,6,13,10,7,6,4,5,3,7,4,12,9,13,8,19,7,6,8,8,8,9,10,6,10,10,14,7,8,5,5,8,5,5,3,1,4,3,1,1,2,3,1,0,1,0,0,0
2016/9/30,東淡路４丁目,,計,879,1342,0,13,6,10,4,6,2,7,7,2,4,8,7,0,7,6,8,9,6,7,13,12,15,21,29,28,32,24,28,24,27,33,27,21,13,18,19,20,10,19,14,9,16,16,19,16,25,26,17,26,21,19,19,12,5,13,15,22,20,14,14,12,7,6,14,11,22,20,29,17,24,11,15,19,19,17,16,14,11,19,19,20,11,12,6,8,11,8,9,5,1,5,4,1,1,3,3,1,0,1,0,0,0
2016/9/30,東淡路５丁目,,男,0,334,0,1,2,2,2,2,0,1,2,1,3,1,3,2,2,3,6,0,5,2,7,1,3,7,7,12,6,11,3,5,8,7,5,4,4,6,3,5,3,9,2,6,5,2,2,4,5,6,4,6,2,2,2,5,7,4,1,4,5,3,4,5,2,5,5,4,0,7,5,5,5,1,6,2,2,3,6,5,2,2,2,5,2,2,5,2,1,3,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0
2016/9/30,東淡路５丁目,,女,0,341,0,4,0,1,2,3,4,2,2,3,3,2,1,0,2,3,0,1,2,2,3,3,9,7,7,8,5,6,5,9,8,4,3,8,2,4,3,2,3,3,2,2,5,2,2,3,3,11,2,7,6,1,4,2,5,6,4,3,4,2,5,1,2,4,1,2,9,2,10,2,2,1,3,3,8,7,4,4,7,1,6,4,2,7,4,3,2,3,4,2,2,2,0,3,1,0,1,1,0,0,0,1,0
2016/9/30,東淡路５丁目,,計,385,675,0,5,2,3,4,5,4,3,4,4,6,3,4,2,4,6,6,1,7,4,10,4,12,14,14,20,11,17,8,14,16,11,8,12,6,10,6,7,6,12,4,8,10,4,4,7,8,17,6,13,8,3,6,7,12,10,5,7,9,5,9,6,4,9,6,6,9,9,15,7,7,2,9,5,10,10,10,9,9,3,8,9,4,9,9,5,3,6,4,2,2,2,1,3,1,1,1,2,0,0,0,1,0
2016/9/30,淡路１丁目,,男,0,765,0,2,3,8,3,3,4,2,7,3,3,4,7,6,3,5,2,3,7,4,8,4,5,16,13,11,18,15,13,18,9,13,14,17,15,13,15,11,11,10,13,9,13,12,7,11,11,9,8,15,15,10,13,10,7,8,8,12,8,8,7,6,12,14,9,5,13,9,17,18,7,7,11,7,5,7,10,3,4,14,3,8,6,3,2,5,5,2,4,1,2,1,0,0,1,1,0,1,0,0,0,0,0
2016/9/30,淡路１丁目,,女,0,679,0,3,2,4,3,1,5,3,6,1,1,5,3,1,3,6,2,4,2,5,3,5,4,5,6,11,14,13,8,11,16,10,16,11,8,6,6,11,10,5,6,8,11,9,9,8,7,12,7,11,4,7,12,5,7,10,9,11,6,4,4,10,4,10,13,7,8,12,12,12,8,5,5,9,12,15,13,4,8,10,7,9,6,12,4,10,16,3,6,3,4,2,8,0,1,4,0,1,0,0,0,0,0
2016/9/30,淡路１丁目,,計,837,1444,0,5,5,12,6,4,9,5,13,4,4,9,10,7,6,11,4,7,9,9,11,9,9,21,19,22,32,28,21,29,25,23,30,28,23,19,21,22,21,15,19,17,24,21,16,19,18,21,15,26,19,17,25,15,14,18,17,23,14,12,11,16,16,24,22,12,21,21,29,30,15,12,16,16,17,22,23,7,12,24,10,17,12,15,6,15,21,5,10,4,6,3,8,0,2,5,0,2,0,0,0,0,0
2016/9/30,淡路２丁目,,男,0,535,0,6,3,2,2,4,3,2,4,5,2,2,5,2,2,2,1,2,5,5,3,6,9,10,13,6,9,9,5,6,8,8,7,8,7,10,15,6,3,6,9,16,8,12,15,4,4,7,6,8,7,4,11,6,8,7,5,6,8,5,6,8,8,6,14,11,8,4,9,11,7,4,6,3,6,4,6,6,3,7,2,1,2,1,5,3,4,6,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
2016/9/30,淡路２丁目,,女,0,533,0,7,3,5,1,3,5,3,1,1,3,2,2,2,2,2,4,3,5,7,5,4,7,5,12,9,11,7,7,8,9,10,10,12,10,10,5,7,5,6,8,6,9,3,10,5,10,5,7,9,3,7,7,4,8,4,4,6,6,11,2,4,4,5,8,6,7,7,7,11,6,3,6,8,6,8,6,9,1,3,6,8,3,6,4,9,10,3,1,2,2,2,1,2,2,1,2,0,0,0,0,0,0
2016/9/30,淡路２丁目,,計,647,1068,0,13,6,7,3,7,8,5,5,6,5,4,7,4,4,4,5,5,10,12,8,10,16,15,25,15,20,16,12,14,17,18,17,20,17,20,20,13,8,12,17,22,17,15,25,9,14,12,13,17,10,11,18,10,16,11,9,12,14,16,8,12,12,11,22,17,15,11,16,22,13,7,12,11,12,12,12,15,4,10,8,9,5,7,9,12,14,9,3,2,2,2,2,3,2,1,2,0,0,0,1,0,0
2016/9/30,淡路３丁目,,男,0,1159,0,5,6,4,11,4,7,7,5,5,7,3,1,2,3,5,4,7,8,8,6,6,6,14,5,11,8,19,19,14,13,22,20,12,11,12,15,14,24,11,15,10,14,24,18,24,24,19,14,17,17,12,24,22,20,21,16,15,11,18,9,14,24,21,20,21,22,21,18,23,15,16,15,13,14,22,18,14,12,9,10,17,7,8,14,5,5,4,5,4,6,6,2,1,4,1,0,0,0,0,0,0,0
2016/9/30,淡路３丁目,,女,0,1201,0,4,8,9,5,5,2,1,3,2,5,6,3,6,1,6,6,10,6,6,10,11,9,10,19,17,23,17,21,14,23,11,16,13,12,17,13,10,10,14,13,14,12,14,13,14,12,17,19,21,15,9,18,15,16,13,17,10,12,10,11,16,14,12,12,7,14,16,22,22,11,11,11,17,16,15,14,11,15,15,24,18,12,20,12,14,20,19,16,10,23,19,6,9,7,6,6,3,2,1,1,3,0
2016/9/30,淡路３丁目,,計,1515,2360,0,9,14,13,16,9,9,8,8,7,12,9,4,8,4,11,10,17,14,14,16,17,15,24,24,28,31,36,40,28,36,33,36,25,23,29,28,24,34,25,28,24,26,38,31,38,36,36,33,38,32,21,42,37,36,34,33,25,23,28,20,30,38,33,32,28,36,37,40,45,26,27,26,30,30,37,32,25,27,24,34,35,19,28,26,19,25,23,21,14,29,25,8,10,11,7,6,3,2,1,1,3,0
2016/9/30,淡路４丁目,,男,0,930,0,6,6,3,8,6,6,3,3,4,3,3,3,6,2,5,4,3,5,6,6,5,9,14,14,13,9,22,21,20,23,26,19,10,12,13,16,9,13,18,13,18,20,6,23,14,12,15,11,14,10,9,10,15,8,7,18,12,13,10,7,16,14,11,13,11,12,14,19,21,12,10,10,8,14,7,8,14,7,7,11,6,8,4,5,6,2,6,2,2,1,3,1,2,1,0,0,0,0,0,0,0,0
2016/9/30,淡路４丁目,,女,0,893,0,3,7,1,3,6,2,2,5,4,4,1,1,3,3,2,5,2,4,1,5,5,5,9,15,24,23,10,14,12,18,10,12,10,13,17,18,11,14,7,14,10,11,15,11,12,13,5,15,12,10,4,7,16,11,13,8,16,10,12,3,4,9,12,15,11,12,12,9,17,16,16,16,14,10,12,10,8,14,11,12,5,14,13,14,8,8,9,10,6,6,3,3,5,2,3,2,1,1,1,0,0,0
2016/9/30,淡路４丁目,,計,1158,1823,0,9,13,4,11,12,8,5,8,8,7,4,4,9,5,7,9,5,9,7,11,10,14,23,29,37,32,32,35,32,41,36,31,20,25,30,34,20,27,25,27,28,31,21,34,26,25,20,26,26,20,13,17,31,19,20,26,28,23,22,10,20,23,23,28,22,24,26,28,38,28,26,26,22,24,19,18,22,21,18,23,11,22,17,19,14,10,15,12,8,7,6,4,7,3,3,2,1,1,1,0,0,0
2016/9/30,淡路５丁目,,男,0,947,0,8,6,3,5,8,3,6,2,5,5,3,5,4,1,5,5,2,3,7,4,5,12,16,15,23,17,20,18,19,22,22,7,14,22,16,20,9,16,14,19,12,19,11,12,15,17,14,11,20,12,17,13,7,13,11,6,7,14,13,9,10,13,14,11,12,16,20,12,15,12,4,10,9,12,14,13,8,8,9,9,7,6,3,3,4,4,3,5,0,4,4,2,0,0,0,1,0,0,0,0,1,0
2016/9/30,淡路５丁目,,女,0,939,0,2,6,6,4,3,2,3,3,5,1,2,2,4,7,3,5,7,3,3,8,7,14,14,14,14,25,13,15,21,19,18,10,9,12,19,5,16,11,10,14,10,11,14,13,12,19,13,5,14,9,16,17,7,12,10,13,9,6,4,4,12,8,9,9,8,12,13,15,19,14,9,10,13,15,18,13,10,11,12,5,16,12,12,8,8,11,8,8,11,10,4,2,6,3,0,2,2,1,0,1,2,0
2016/9/30,淡路５丁目,,計,1202,1886,0,10,12,9,9,11,5,9,5,10,6,5,7,8,8,8,10,9,6,10,12,12,26,30,29,37,42,33,33,40,41,40,17,23,34,35,25,25,27,24,33,22,30,25,25,27,36,27,16,34,21,33,30,14,25,21,19,16,20,17,13,22,21,23,20,20,28,33,27,34,26,13,20,22,27,32,26,18,19,21,14,23,18,15,11,12,15,11,13,11,14,8,4,6,3,0,3,2,1,0,1,3,0
2016/9/30,西淡路１丁目,,男,0,1045,0,3,4,3,3,1,3,4,3,2,1,2,2,4,3,4,4,2,6,9,8,8,21,13,24,35,26,24,30,27,28,24,13,30,19,19,18,15,19,11,8,16,20,21,20,16,19,12,13,11,14,10,14,14,20,17,14,23,13,14,10,15,8,15,17,11,13,13,13,17,14,2,11,9,9,10,14,5,8,8,9,2,2,4,4,2,4,3,3,2,2,1,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,西淡路１丁目,,女,0,884,0,3,4,4,0,4,2,0,3,2,2,3,1,3,4,1,4,6,7,5,10,6,13,22,18,27,17,35,22,22,15,17,19,19,11,16,17,20,11,15,9,17,10,6,21,19,8,7,12,10,8,9,9,11,3,14,5,7,16,4,7,3,3,6,9,6,5,13,10,15,11,7,6,11,5,13,15,14,12,9,12,10,10,7,10,9,6,4,4,4,1,0,4,0,3,1,1,1,0,2,0,0,0
2016/9/30,西淡路１丁目,,計,1486,1929,0,6,8,7,3,5,5,4,6,4,3,5,3,7,7,5,8,8,13,14,18,14,34,35,42,62,43,59,52,49,43,41,32,49,30,35,35,35,30,26,17,33,30,27,41,35,27,19,25,21,22,19,23,25,23,31,19,30,29,18,17,18,11,21,26,17,18,26,23,32,25,9,17,20,14,23,29,19,20,17,21,12,12,11,14,11,10,7,7,6,3,1,4,0,3,2,1,1,0,2,0,0,0
2016/9/30,西淡路２丁目,,男,0,577,0,2,4,2,4,1,3,5,5,3,1,8,2,4,3,6,4,5,6,10,4,5,8,10,4,4,9,4,6,10,9,11,8,1,13,5,5,7,10,11,8,6,12,10,13,15,10,9,6,9,9,8,5,11,9,15,7,6,1,11,6,8,8,8,7,4,13,5,10,10,5,4,3,7,4,5,8,6,4,7,6,4,4,6,5,2,3,5,1,2,1,1,2,1,0,0,0,0,0,0,0,0,0
2016/9/30,西淡路２丁目,,女,0,570,0,1,4,1,5,3,2,4,2,5,5,3,2,4,3,6,6,7,4,4,6,8,5,5,7,11,5,5,12,7,9,7,6,6,9,4,5,5,8,6,7,6,5,8,6,14,7,11,6,3,8,7,4,7,10,6,9,3,9,8,3,11,4,4,6,9,6,12,5,9,4,5,5,9,10,11,6,14,5,13,8,7,12,6,9,4,4,4,3,2,0,5,0,0,0,2,0,1,0,1,0,0,0
2016/9/30,西淡路２丁目,,計,647,1147,0,3,8,3,9,4,5,9,7,8,6,11,4,8,6,12,10,12,10,14,10,13,13,15,11,15,14,9,18,17,18,18,14,7,22,9,10,12,18,17,15,12,17,18,19,29,17,20,12,12,17,15,9,18,19,21,16,9,10,19,9,19,12,12,13,13,19,17,15,19,9,9,8,16,14,16,14,20,9,20,14,11,16,12,14,6,7,9,4,4,1,6,2,1,0,2,0,1,0,1,0,0,0
2016/9/30,西淡路３丁目,,男,0,1275,0,9,10,8,6,4,7,4,4,8,5,4,3,5,5,0,5,7,4,4,5,8,12,15,17,22,27,19,25,27,23,30,26,20,21,27,14,25,17,12,18,15,24,24,23,24,17,12,26,16,23,13,11,21,19,16,12,20,20,13,13,12,12,14,16,9,22,19,26,15,21,11,15,20,10,25,16,17,13,10,8,15,12,4,11,14,3,7,10,2,2,3,1,2,0,1,1,0,2,0,0,0,0
2016/9/30,西淡路３丁目,,女,0,1289,0,13,3,4,7,6,8,2,3,9,5,9,11,6,7,9,12,4,17,8,11,6,13,19,24,21,17,20,28,17,24,29,25,21,13,20,9,14,9,13,9,16,27,17,16,18,7,13,17,16,20,17,20,18,14,9,15,17,16,13,9,11,9,16,12,15,17,16,19,27,18,17,10,18,10,17,19,16,13,13,27,17,11,10,14,13,18,10,9,10,8,5,4,3,3,1,3,4,1,1,0,4,0
2016/9/30,西淡路３丁目,,計,1581,2564,0,22,13,12,13,10,15,6,7,17,10,13,14,11,12,9,17,11,21,12,16,14,25,34,41,43,44,39,53,44,47,59,51,41,34,47,23,39,26,25,27,31,51,41,39,42,24,25,43,32,43,30,31,39,33,25,27,37,36,26,22,23,21,30,28,24,39,35,45,42,39,28,25,38,20,42,35,33,26,23,35,32,23,14,25,27,21,17,19,12,10,8,5,5,3,2,4,4,3,1,0,4,0
2016/9/30,西淡路４丁目,,男,0,762,0,7,1,1,7,1,2,1,2,4,0,3,2,2,2,5,0,4,4,2,6,8,10,10,12,18,15,17,26,20,13,11,20,17,15,8,14,13,8,9,13,8,9,11,10,11,10,11,14,11,11,15,7,7,7,13,11,14,10,5,8,13,7,5,9,4,5,7,9,9,13,9,11,12,8,10,9,6,6,10,11,12,10,5,3,4,5,3,3,5,1,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,西淡路４丁目,,女,0,707,0,4,5,2,2,1,2,3,2,3,1,3,4,2,2,5,4,2,7,6,3,7,6,12,13,12,14,13,19,7,13,5,16,20,10,6,6,8,9,14,5,3,8,6,12,9,8,4,8,8,11,10,7,16,12,4,12,4,4,4,9,6,3,5,7,7,7,8,5,16,11,6,8,15,7,13,9,7,12,12,12,14,8,7,9,11,3,6,6,4,4,5,6,1,3,2,0,3,1,0,0,1,0
2016/9/30,西淡路４丁目,,計,932,1469,0,11,6,3,9,2,4,4,4,7,1,6,6,4,4,10,4,6,11,8,9,15,16,22,25,30,29,30,45,27,26,16,36,37,25,14,20,21,17,23,18,11,17,17,22,20,18,15,22,19,22,25,14,23,19,17,23,18,14,9,17,19,10,10,16,11,12,15,14,25,24,15,19,27,15,23,18,13,18,22,23,26,18,12,12,15,8,9,9,9,5,6,7,1,3,2,0,3,1,0,0,1,0
2016/9/30,西淡路５丁目,,男,0,896,0,11,3,7,9,7,8,6,11,9,7,6,8,7,11,8,8,11,4,8,11,12,22,14,12,20,9,13,19,17,15,5,12,17,19,10,21,16,15,12,10,16,22,23,10,16,9,20,11,8,17,7,11,9,14,8,12,12,11,8,6,12,8,5,7,11,5,10,13,12,10,2,13,5,11,7,4,4,3,4,10,6,1,4,5,4,2,3,3,1,2,5,0,2,0,0,1,0,1,0,0,0,0
2016/9/30,西淡路５丁目,,女,0,875,0,7,10,10,6,11,6,8,6,7,5,7,6,8,7,7,10,9,3,16,13,14,9,11,14,10,14,13,20,10,16,10,8,15,9,14,8,14,13,20,7,14,14,15,18,12,10,19,14,15,9,5,15,11,8,7,11,6,11,7,5,8,4,3,8,7,11,14,11,12,9,7,6,13,6,10,9,10,7,5,7,11,6,4,9,2,5,3,6,2,4,6,1,0,3,2,3,1,1,0,0,2,0
2016/9/30,西淡路５丁目,,計,972,1771,0,18,13,17,15,18,14,14,17,16,12,13,14,15,18,15,18,20,7,24,24,26,31,25,26,30,23,26,39,27,31,15,20,32,28,24,29,30,28,32,17,30,36,38,28,28,19,39,25,23,26,12,26,20,22,15,23,18,22,15,11,20,12,8,15,18,16,24,24,24,19,9,19,18,17,17,13,14,10,9,17,17,7,8,14,6,7,6,9,3,6,11,1,2,3,2,4,1,2,0,0,2,0
2016/9/30,西淡路６丁目,,男,0,502,0,1,0,1,3,3,1,3,2,3,4,3,0,5,6,4,2,5,3,4,5,6,8,8,3,4,5,3,8,5,6,6,5,6,7,3,5,5,3,2,4,5,4,5,1,4,8,8,13,3,3,5,7,5,8,6,5,6,4,6,3,12,8,12,4,10,14,8,20,20,20,5,9,7,5,9,7,9,7,4,5,7,6,3,6,1,5,3,1,1,2,1,1,0,0,0,0,1,0,0,0,0,0
