﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,松崎町４丁目,,男,,592,,6,2,8,5,8,3,8,7,10,7,8,5,5,5,4,6,3,10,4,10,7,8,8,7,7,6,5,4,6,7,8,1,9,10,9,10,12,6,10,9,10,15,11,12,14,10,7,7,9,7,11,5,9,11,2,4,10,5,9,9,5,6,3,11,10,5,4,8,7,8,5,8,4,7,3,6,6,3,4,4,4,3,4,1,4,1,4,1,2,,,,,1,,,,,,,,
2013/3/31,松崎町４丁目,,女,,705,,5,7,9,6,6,3,10,8,8,4,6,8,5,4,9,2,7,8,13,10,5,7,8,7,9,11,10,10,8,11,6,14,9,5,7,6,17,11,15,7,15,16,17,16,15,14,13,7,9,3,10,11,9,7,7,5,5,8,9,3,11,5,9,6,11,5,10,10,5,12,4,7,4,8,8,11,9,2,7,1,5,3,2,4,5,5,7,1,1,2,1,2,,,,,,,1,,1,
2013/3/31,松崎町４丁目,,総,621,1297,,11,9,17,11,14,6,18,15,18,11,14,13,10,9,13,8,10,18,17,20,12,15,16,14,16,17,15,14,14,18,14,15,18,15,16,16,29,17,25,16,25,31,28,28,29,24,20,14,18,10,21,16,18,18,9,9,15,13,18,12,16,11,12,17,21,10,14,18,12,20,9,15,8,15,11,17,15,5,11,5,9,6,6,5,9,6,11,2,3,2,1,2,,1,,,,,1,,1,
2013/3/31,松虫通１丁目,,男,,347,,2,1,1,8,1,3,5,3,4,3,4,,4,2,1,2,2,3,2,2,2,2,1,1,2,,3,8,5,4,7,6,7,5,2,5,2,11,8,10,3,6,7,3,7,1,1,2,4,1,5,3,6,3,3,2,5,4,7,2,6,6,4,4,7,9,4,2,6,5,1,4,5,2,4,3,2,8,6,8,4,4,2,2,6,2,1,2,3,1,1,1,1,1,1,,,,,,,
2013/3/31,松虫通１丁目,,女,,412,,2,,2,2,2,4,1,3,3,4,2,2,7,2,3,3,1,,4,2,3,2,4,2,3,4,9,2,5,3,4,7,6,6,6,3,1,7,5,7,8,2,4,5,5,6,3,1,4,3,5,1,3,2,4,5,7,4,9,7,5,3,6,2,5,7,8,4,7,4,4,8,10,4,6,9,8,11,7,5,5,4,6,4,5,7,5,4,3,2,4,4,1,1,1,3,2,,,,2,
2013/3/31,松虫通１丁目,,総,375,759,,4,1,3,10,3,7,6,6,7,7,6,2,11,4,4,5,3,3,6,4,5,4,5,3,5,4,12,10,10,7,11,13,13,11,8,8,3,18,13,17,11,8,11,8,12,7,4,3,8,4,10,4,9,5,7,7,12,8,16,9,11,9,10,6,12,16,12,6,13,9,5,12,15,6,10,12,10,19,13,13,9,8,8,6,11,9,6,6,6,3,5,5,2,2,2,3,2,,,,2,
2013/3/31,松虫通２丁目,,男,,538,,10,8,5,8,7,7,5,9,8,5,5,9,2,6,7,5,4,2,2,4,8,3,2,3,5,2,5,7,3,7,10,9,6,11,7,9,5,7,10,8,10,12,7,8,8,7,8,6,6,5,5,2,5,7,5,5,7,6,5,9,10,8,6,6,9,10,6,5,6,8,5,5,10,8,7,3,5,5,4,5,6,3,5,4,3,,4,,,,1,2,1,,,,,,,,,
2013/3/31,松虫通２丁目,,女,,583,,4,5,6,4,4,6,8,4,3,7,4,4,1,8,2,3,6,2,6,5,5,2,1,5,4,6,4,3,5,4,9,6,6,10,2,16,7,14,12,10,13,11,5,8,13,11,6,7,9,7,4,10,6,1,1,7,3,4,4,7,3,8,12,9,15,8,11,2,9,11,4,8,9,12,7,7,8,7,8,8,6,10,10,3,4,4,3,6,4,3,,,1,,1,,1,,,1,,
2013/3/31,松虫通２丁目,,総,524,1121,,14,13,11,12,11,13,13,13,11,12,9,13,3,14,9,8,10,4,8,9,13,5,3,8,9,8,9,10,8,11,19,15,12,21,9,25,12,21,22,18,23,23,12,16,21,18,14,13,15,12,9,12,11,8,6,12,10,10,9,16,13,16,18,15,24,18,17,7,15,19,9,13,19,20,14,10,13,12,12,13,12,13,15,7,7,4,7,6,4,3,1,2,2,,1,,1,,,1,,
2013/3/31,松虫通３丁目,,男,,193,,,,,2,5,2,1,2,,2,3,2,2,4,2,2,1,1,2,2,1,1,2,2,,2,2,2,3,2,3,2,2,2,3,1,2,3,3,4,1,7,3,3,2,3,1,3,6,2,4,1,2,2,,1,1,1,3,4,3,3,5,5,2,4,2,1,2,3,2,4,3,1,4,1,,3,4,1,2,1,2,,2,2,1,,,2,1,,,,,,,,,,,
2013/3/31,松虫通３丁目,,女,,265,,1,2,2,2,,1,2,,1,3,,4,3,1,4,3,3,1,3,1,3,1,,1,,3,3,4,,3,4,1,4,1,1,3,5,6,2,3,5,5,4,6,2,6,2,4,2,6,2,3,3,2,3,5,3,4,1,4,4,4,4,7,4,4,4,2,4,4,3,7,2,4,1,6,4,6,3,2,4,3,1,3,3,3,2,1,,1,3,,2,2,,1,,,,,,
2013/3/31,松虫通３丁目,,総,218,458,,1,2,2,4,5,3,3,2,1,5,3,6,5,5,6,5,4,2,5,3,4,2,2,3,,5,5,6,3,5,7,3,6,3,4,4,7,9,5,7,6,12,7,9,4,9,3,7,8,8,6,4,5,4,3,6,4,5,4,8,7,7,9,12,6,8,6,3,6,7,5,11,5,5,5,7,4,9,7,3,6,4,3,3,5,5,3,1,,3,4,,2,2,,1,,,,,,
2013/3/31,丸山通１丁目,,男,,460,,3,5,3,8,5,3,8,3,3,9,3,1,5,6,6,5,8,2,5,1,4,3,2,2,5,5,2,5,4,5,3,3,5,5,11,6,5,6,2,13,8,6,12,8,8,6,9,11,6,8,5,9,6,10,4,8,4,6,2,4,4,11,7,8,12,9,5,5,2,9,4,5,9,,4,4,3,6,1,1,4,4,4,4,,3,2,1,,,,,,,,,,,1,,,
2013/3/31,丸山通１丁目,,女,,513,,5,3,5,4,5,5,5,1,7,5,6,9,6,2,3,6,4,1,5,8,9,4,6,6,2,4,7,2,6,5,4,5,1,3,11,7,9,12,8,9,12,10,12,5,9,9,8,6,8,7,4,6,4,5,5,3,3,2,5,3,5,8,4,6,6,6,2,5,7,4,10,2,6,1,6,6,5,4,3,7,9,6,6,2,7,10,6,5,3,4,2,3,4,,,,1,,,,1,
2013/3/31,丸山通１丁目,,総,506,973,,8,8,8,12,10,8,13,4,10,14,9,10,11,8,9,11,12,3,10,9,13,7,8,8,7,9,9,7,10,10,7,8,6,8,22,13,14,18,10,22,20,16,24,13,17,15,17,17,14,15,9,15,10,15,9,11,7,8,7,7,9,19,11,14,18,15,7,10,9,13,14,7,15,1,10,10,8,10,4,8,13,10,10,6,7,13,8,6,3,4,2,3,4,,,,1,,1,,1,
2013/3/31,丸山通２丁目,,男,,435,,2,,5,1,2,7,3,3,2,3,8,7,3,6,12,3,2,4,2,5,7,2,4,3,5,7,4,5,4,6,3,1,5,4,2,2,5,3,6,5,6,8,3,4,8,6,7,7,13,6,6,8,8,3,10,6,12,9,3,11,8,6,8,5,5,11,3,4,5,9,4,3,5,8,4,9,1,1,4,5,3,5,,3,3,3,,,1,,,1,,,,,1,,,,,
2013/3/31,丸山通２丁目,,女,,533,,1,5,4,2,4,2,3,8,2,4,5,6,10,1,5,1,4,3,4,7,3,5,5,5,3,9,4,2,2,7,7,4,4,2,7,4,2,4,8,14,4,6,11,10,6,14,11,4,8,8,5,7,9,8,9,13,8,8,5,9,8,8,10,6,10,12,4,4,6,8,5,15,9,7,5,5,4,6,8,7,4,8,2,4,7,1,2,3,,4,,,4,,,1,,,,,1,
2013/3/31,丸山通２丁目,,総,438,968,,3,5,9,3,6,9,6,11,4,7,13,13,13,7,17,4,6,7,6,12,10,7,9,8,8,16,8,7,6,13,10,5,9,6,9,6,7,7,14,19,10,14,14,14,14,20,18,11,21,14,11,15,17,11,19,19,20,17,8,20,16,14,18,11,15,23,7,8,11,17,9,18,14,15,9,14,5,7,12,12,7,13,2,7,10,4,2,3,1,4,,1,4,,,1,1,,,,1,
2013/3/31,桃ヶ池町１丁目,,男,,462,,3,3,4,3,4,2,4,2,,5,1,3,3,3,6,5,3,4,5,5,3,3,3,,10,6,3,4,5,3,9,5,7,6,8,7,7,5,7,2,5,4,7,7,7,4,5,4,8,11,8,4,4,4,4,9,5,3,5,4,9,12,6,11,19,16,7,9,8,6,3,9,6,1,4,7,3,4,11,5,2,5,3,1,2,,1,,,2,2,3,,,1,1,,,,,,
2013/3/31,桃ヶ池町１丁目,,女,,545,,2,3,,4,,3,4,2,5,2,1,7,5,1,6,3,2,3,6,1,5,3,3,4,5,4,3,2,4,5,11,4,6,7,13,6,2,7,7,3,5,7,8,10,8,8,6,7,11,12,6,12,6,7,6,7,4,4,7,8,10,9,13,12,17,14,9,7,10,9,7,5,8,7,8,11,4,8,8,5,6,3,5,2,5,7,2,3,3,2,3,2,2,2,1,,3,,,,,
2013/3/31,桃ヶ池町１丁目,,総,494,1007,,5,6,4,7,4,5,8,4,5,7,2,10,8,4,12,8,5,7,11,6,8,6,6,4,15,10,6,6,9,8,20,9,13,13,21,13,9,12,14,5,10,11,15,17,15,12,11,11,19,23,14,16,10,11,10,16,9,7,12,12,19,21,19,23,36,30,16,16,18,15,10,14,14,8,12,18,7,12,19,10,8,8,8,3,7,7,3,3,3,4,5,5,2,2,2,1,3,,,,,
2013/3/31,桃ヶ池町２丁目,,男,,371,,5,2,3,2,2,3,1,6,2,6,2,3,3,1,4,2,4,2,3,9,3,5,2,6,4,4,5,5,3,4,6,6,8,7,7,3,3,5,8,4,7,4,4,5,1,7,8,8,4,5,6,6,8,3,5,2,5,1,9,4,2,4,7,6,3,7,5,2,5,4,5,4,8,8,3,4,3,5,4,3,1,5,1,2,,2,,,,,,1,1,,1,,,,,,,
2013/3/31,桃ヶ池町２丁目,,女,,425,,5,5,3,5,3,4,,4,2,2,1,2,4,3,2,2,1,3,3,9,3,5,3,6,5,6,2,6,3,5,3,4,1,6,8,8,6,5,7,5,7,6,7,10,5,6,6,4,6,4,6,5,4,4,5,7,8,5,3,2,3,5,10,10,5,10,8,2,3,4,7,9,6,3,1,7,4,4,8,8,5,3,3,4,4,2,2,3,2,2,2,1,1,1,2,,,,,,1,
2013/3/31,桃ヶ池町２丁目,,総,412,796,,10,7,6,7,5,7,1,10,4,8,3,5,7,4,6,4,5,5,6,18,6,10,5,12,9,10,7,11,6,9,9,10,9,13,15,11,9,10,15,9,14,10,11,15,6,13,14,12,10,9,12,11,12,7,10,9,13,6,12,6,5,9,17,16,8,17,13,4,8,8,12,13,14,11,4,11,7,9,12,11,6,8,4,6,4,4,2,3,2,2,2,2,2,1,3,,,,,,1,
2013/3/31,総数,,男,,48982,,460,435,426,423,417,460,429,408,420,470,467,499,496,489,484,498,507,459,462,510,535,491,482,495,577,533,557,588,604,575,630,593,621,626,640,633,635,723,772,875,828,828,812,701,794,736,676,752,703,665,717,659,690,616,605,619,605,545,570,617,605,646,730,791,806,858,631,440,510,584,481,629,544,465,372,450,455,449,440,415,385,319,289,256,254,191,185,140,131,101,98,56,39,37,16,18,10,3,6,2,3,
2013/3/31,総数,,女,,56872,,408,381,415,398,403,426,428,398,413,476,455,459,489,488,509,435,425,451,504,489,499,521,547,548,624,636,612,631,679,671,698,673,650,699,692,744,808,778,847,909,935,873,914,905,872,855,736,790,856,800,743,725,696,676,698,599,623,586,608,592,637,657,770,829,923,885,721,492,600,715,670,814,672,630,583,669,700,718,644,615,602,572,529,498,516,430,399,336,252,299,211,211,166,124,85,64,79,56,28,28,45,
2013/3/31,総数,,総,51440,105854,,868,816,841,821,820,886,857,806,833,946,922,958,985,977,993,933,932,910,966,999,1034,1012,1029,1043,1201,1169,1169,1219,1283,1246,1328,1266,1271,1325,1332,1377,1443,1501,1619,1784,1763,1701,1726,1606,1666,1591,1412,1542,1559,1465,1460,1384,1386,1292,1303,1218,1228,1131,1178,1209,1242,1303,1500,1620,1729,1743,1352,932,1110,1299,1151,1443,1216,1095,955,1119,1155,1167,1084,1030,987,891,818,754,770,621,584,476,383,400,309,267,205,161,101,82,89,59,34,30,48,
