﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,小路東２丁目,,女,0,935,0,5,9,1,5,8,7,10,4,3,7,3,9,5,7,9,7,2,9,9,4,9,12,14,10,7,16,12,9,8,13,11,12,15,8,14,11,5,11,12,9,6,12,15,11,15,12,8,17,12,15,7,8,10,16,14,8,11,12,12,11,8,8,7,17,9,13,9,17,15,11,20,14,5,10,14,11,16,14,10,12,9,17,14,11,15,6,7,8,2,7,5,3,2,3,2,7,1,1,0,0,2,0
2018/3/31,小路東２丁目,,計,984,1782,0,16,18,5,10,11,15,19,12,8,12,15,12,10,12,17,9,9,18,13,7,19,31,19,21,16,28,26,16,19,21,23,22,33,17,24,20,15,24,23,17,10,25,31,24,31,27,23,31,29,26,20,16,22,30,20,19,16,19,18,25,20,23,18,31,18,22,21,29,27,27,39,25,12,23,27,22,28,21,21,18,11,22,21,16,20,10,11,8,3,13,5,4,3,3,3,8,1,1,1,0,2,0
2018/3/31,小路東３丁目,,男,0,701,0,2,5,5,6,7,8,3,12,3,3,10,4,8,7,7,6,8,8,2,4,11,8,10,5,6,8,9,10,6,10,11,8,5,15,9,9,15,8,8,6,9,9,9,16,8,6,7,17,5,8,12,2,14,10,11,5,6,10,6,12,14,9,8,11,6,10,8,6,10,10,11,12,8,6,6,7,10,4,5,7,5,5,6,5,6,4,4,2,7,2,3,2,0,1,3,0,0,0,0,1,0,0
2018/3/31,小路東３丁目,,女,0,754,0,6,5,10,4,5,2,5,7,5,8,7,5,4,5,3,2,6,9,8,3,10,8,3,8,7,15,11,11,13,12,10,9,13,6,8,9,14,7,13,8,12,7,12,12,7,10,7,5,12,8,10,5,14,8,6,10,9,9,9,9,14,7,10,8,13,11,9,9,13,11,9,8,3,13,7,8,7,13,7,5,6,11,9,3,7,5,6,2,7,8,5,4,4,2,1,1,1,2,0,0,0,0
2018/3/31,小路東３丁目,,計,697,1455,0,8,10,15,10,12,10,8,19,8,11,17,9,12,12,10,8,14,17,10,7,21,16,13,13,13,23,20,21,19,22,21,17,18,21,17,18,29,15,21,14,21,16,21,28,15,16,14,22,17,16,22,7,28,18,17,15,15,19,15,21,28,16,18,19,19,21,17,15,23,21,20,20,11,19,13,15,17,17,12,12,11,16,15,8,13,9,10,4,14,10,8,6,4,3,4,1,1,2,0,1,0,0
2018/3/31,小路東４丁目,,男,0,690,0,8,5,3,5,7,5,7,5,2,2,8,6,5,9,6,8,16,3,4,10,7,11,5,9,8,4,8,7,10,3,8,8,9,5,12,6,3,5,9,9,7,11,19,8,18,13,16,9,16,13,12,6,15,12,7,5,5,6,7,10,8,11,8,3,12,4,11,6,7,12,11,15,10,12,9,9,9,9,1,3,8,3,6,4,1,2,2,3,1,0,1,4,0,0,0,0,0,0,0,0,0,0
2018/3/31,小路東４丁目,,女,0,692,0,2,5,7,7,3,3,5,5,3,3,7,4,8,5,4,6,6,11,8,4,17,19,10,7,6,7,8,5,7,4,10,8,6,8,5,6,9,9,7,5,9,18,11,13,8,16,8,14,15,7,12,10,11,8,8,7,8,7,8,4,6,10,4,8,5,10,2,9,12,9,14,11,11,8,9,10,14,5,7,4,8,3,1,2,8,4,7,4,2,3,2,1,4,0,0,2,1,0,0,0,1,0
2018/3/31,小路東４丁目,,計,716,1382,0,10,10,10,12,10,8,12,10,5,5,15,10,13,14,10,14,22,14,12,14,24,30,15,16,14,11,16,12,17,7,18,16,15,13,17,12,12,14,16,14,16,29,30,21,26,29,24,23,31,20,24,16,26,20,15,12,13,13,15,14,14,21,12,11,17,14,13,15,19,21,25,26,21,20,18,19,23,14,8,7,16,6,7,6,9,6,9,7,3,3,3,5,4,0,0,2,1,0,0,0,1,0
2018/3/31,小路東５丁目,,男,0,493,0,2,2,3,2,3,2,1,5,4,4,2,4,3,4,5,1,3,2,2,5,1,4,7,5,5,6,6,5,6,5,3,1,2,5,5,11,4,5,2,12,2,2,9,7,7,14,5,5,5,11,5,6,6,6,10,7,4,10,3,5,7,5,6,5,10,8,9,5,7,15,6,4,7,9,6,14,6,5,10,9,10,10,2,5,4,6,3,3,2,1,0,0,4,1,0,1,0,0,0,0,0,0
2018/3/31,小路東５丁目,,女,0,538,0,2,2,4,3,2,3,3,4,1,1,5,1,4,3,6,1,0,5,4,3,2,5,4,6,2,5,6,3,4,3,5,2,6,4,6,6,5,9,10,1,7,8,4,6,5,8,5,7,2,7,8,4,5,9,4,6,6,9,6,6,1,8,3,6,14,7,7,7,11,14,17,12,1,4,5,9,13,9,9,8,4,13,9,11,14,10,8,3,9,5,3,3,5,1,1,0,1,0,0,0,0,0
2018/3/31,小路東５丁目,,計,554,1031,0,4,4,7,5,5,5,4,9,5,5,7,5,7,7,11,2,3,7,6,8,3,9,11,11,7,11,12,8,10,8,8,3,8,9,11,17,9,14,12,13,9,10,13,13,12,22,10,12,7,18,13,10,11,15,14,13,10,19,9,11,8,13,9,11,24,15,16,12,18,29,23,16,8,13,11,23,19,14,19,17,14,23,11,16,18,16,11,6,11,6,3,3,9,2,1,1,1,0,0,0,0,0
2018/3/31,小路東６丁目,,男,0,463,0,6,1,2,3,4,2,1,2,2,1,2,2,2,2,3,2,3,0,2,6,7,15,14,9,9,11,6,3,8,6,5,4,5,4,8,7,5,2,3,3,7,9,5,7,7,10,7,7,6,14,4,1,5,6,10,6,6,7,11,7,8,6,6,3,5,2,4,2,8,7,5,5,3,8,7,8,1,7,3,3,9,4,7,2,1,4,4,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,小路東６丁目,,女,0,504,0,4,3,1,4,6,2,5,2,2,2,5,4,3,4,2,2,2,2,8,7,6,11,8,4,5,6,5,5,4,5,2,6,2,0,3,4,4,9,7,6,3,6,5,2,7,5,8,8,11,7,7,7,7,5,7,9,5,5,3,8,7,2,8,4,12,4,5,5,17,7,9,4,6,7,12,8,3,7,5,7,11,9,5,4,8,5,3,4,3,4,2,1,2,1,0,2,1,1,2,0,0,0
2018/3/31,小路東６丁目,,計,517,967,0,10,4,3,7,10,4,6,4,4,3,7,6,5,6,5,4,5,2,10,13,13,26,22,13,14,17,11,8,12,11,7,10,7,4,11,11,9,11,10,9,10,15,10,9,14,15,15,15,17,21,11,8,12,11,17,15,11,12,14,15,15,8,14,7,17,6,9,7,25,14,14,9,9,15,19,16,4,14,8,10,20,13,12,6,9,9,7,5,5,7,2,2,2,1,0,2,1,1,2,0,0,0
2018/3/31,田島１丁目,,男,0,795,0,4,3,6,4,4,6,2,4,7,8,6,8,9,10,11,7,12,9,7,9,14,9,9,10,8,18,7,15,7,5,5,5,15,4,9,10,13,4,6,5,10,8,9,11,8,13,10,19,13,10,24,8,11,8,16,6,10,11,13,7,6,8,8,11,6,15,16,9,13,13,11,12,3,9,14,9,15,5,10,7,11,8,8,4,4,4,6,2,3,2,2,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,田島１丁目,,女,0,860,0,5,2,6,1,4,6,3,3,5,3,8,4,6,9,8,2,3,9,4,10,13,5,7,9,6,3,14,2,5,8,9,5,10,19,5,13,12,11,4,11,12,10,10,10,11,15,8,12,6,11,17,14,12,17,8,11,9,8,14,8,13,9,17,7,19,15,12,10,15,18,12,14,14,13,17,8,12,8,10,8,17,9,11,9,8,8,3,6,12,2,4,6,2,4,5,1,3,1,2,0,1,0
2018/3/31,田島１丁目,,計,876,1655,0,9,5,12,5,8,12,5,7,12,11,14,12,15,19,19,9,15,18,11,19,27,14,16,19,14,21,21,17,12,13,14,10,25,23,14,23,25,15,10,16,22,18,19,21,19,28,18,31,19,21,41,22,23,25,24,17,19,19,27,15,19,17,25,18,25,30,28,19,28,31,23,26,17,22,31,17,27,13,20,15,28,17,19,13,12,12,9,8,15,4,6,7,3,4,5,1,3,1,2,0,1,0
2018/3/31,田島２丁目,,男,0,693,0,5,4,2,7,3,2,1,3,1,6,10,5,7,3,8,8,10,5,6,5,6,4,5,8,8,6,3,4,9,7,11,9,8,7,7,7,9,5,9,6,13,4,15,19,13,10,13,9,13,9,10,13,10,10,8,13,6,10,8,9,12,6,5,14,8,9,12,10,17,10,16,9,14,6,9,10,10,10,10,6,7,8,4,2,3,2,3,3,0,0,2,0,0,1,0,1,0,0,0,0,0,0
2018/3/31,田島２丁目,,女,0,764,0,4,3,5,2,9,5,3,4,4,8,6,4,6,5,9,5,6,9,5,6,7,3,4,9,9,8,5,12,5,10,6,7,9,9,5,5,7,7,7,9,10,9,10,16,8,14,7,2,9,8,13,12,10,6,10,9,9,11,4,8,9,8,8,13,14,9,12,11,15,11,14,15,9,8,17,17,7,16,15,13,7,8,5,12,6,4,6,6,3,3,5,7,4,1,3,3,2,1,0,0,1,0
2018/3/31,田島２丁目,,計,778,1457,0,9,7,7,9,12,7,4,7,5,14,16,9,13,8,17,13,16,14,11,11,13,7,9,17,17,14,8,16,14,17,17,16,17,16,12,12,16,12,16,15,23,13,25,35,21,24,20,11,22,17,23,25,20,16,18,22,15,21,12,17,21,14,13,27,22,18,24,21,32,21,30,24,23,14,26,27,17,26,25,19,14,16,9,14,9,6,9,9,3,3,7,7,4,2,3,4,2,1,0,0,1,0
2018/3/31,田島３丁目,,男,0,391,0,1,1,0,1,3,2,3,3,4,5,4,2,3,6,3,8,4,2,2,5,6,4,3,5,4,6,4,6,8,5,5,6,5,4,2,3,4,5,3,2,6,3,2,8,10,5,8,6,3,4,6,6,3,3,7,3,3,7,6,2,6,3,6,1,7,6,7,8,9,5,7,1,9,7,6,6,4,7,5,5,3,4,2,3,1,2,1,1,0,1,1,1,1,1,0,0,0,0,1,0,0,0
2018/3/31,田島３丁目,,女,0,410,0,0,1,6,1,1,1,3,1,1,4,1,2,1,2,3,3,3,5,4,5,4,3,4,2,6,7,8,3,3,4,6,4,7,2,1,5,4,4,2,4,3,6,10,6,10,11,3,5,7,2,7,1,10,10,5,3,4,5,2,6,4,4,3,4,4,9,4,9,5,6,4,10,5,5,5,6,6,6,6,4,5,4,6,8,4,3,3,5,3,1,3,1,1,1,1,1,1,1,0,0,2,0
2018/3/31,田島３丁目,,計,397,801,0,1,2,6,2,4,3,6,4,5,9,5,4,4,8,6,11,7,7,6,10,10,7,7,7,10,13,12,9,11,9,11,10,12,6,3,8,8,9,5,6,9,9,12,14,20,16,11,11,10,6,13,7,13,13,12,6,7,12,8,8,10,7,9,5,11,15,11,17,14,11,11,11,14,12,11,12,10,13,11,9,8,8,8,11,5,5,4,6,3,2,4,2,2,2,1,1,1,1,1,0,2,0
2018/3/31,田島４丁目,,男,0,766,0,3,6,5,4,12,4,6,7,4,5,5,4,5,12,3,8,5,8,9,5,12,9,5,4,5,4,7,6,9,8,7,4,5,5,11,8,8,5,6,18,9,10,12,6,8,18,10,8,15,5,9,12,11,10,6,10,6,10,7,8,11,9,5,14,10,17,9,10,13,13,21,17,10,9,15,12,15,17,8,14,12,4,8,8,5,3,5,6,1,1,2,3,1,1,0,1,0,0,0,0,0,0
2018/3/31,田島４丁目,,女,0,855,0,6,4,7,7,6,5,7,9,5,2,11,1,5,6,4,5,5,6,3,6,10,9,3,7,5,6,4,7,10,4,9,7,8,8,12,10,7,4,7,12,15,7,7,4,12,9,15,16,8,9,8,11,11,13,6,9,12,10,9,8,11,5,14,10,12,13,12,17,16,20,14,18,10,12,12,12,18,8,16,15,7,18,13,9,13,11,9,11,8,6,5,7,2,3,3,2,1,2,1,0,1,0
2018/3/31,田島４丁目,,計,826,1621,0,9,10,12,11,18,9,13,16,9,7,16,5,10,18,7,13,10,14,12,11,22,18,8,11,10,10,11,13,19,12,16,11,13,13,23,18,15,9,13,30,24,17,19,10,20,27,25,24,23,14,17,23,22,23,12,19,18,20,16,16,22,14,19,24,22,30,21,27,29,33,35,35,20,21,27,24,33,25,24,29,19,22,21,17,18,14,14,17,9,7,7,10,3,4,3,3,1,2,1,0,1,0
2018/3/31,田島５丁目,,男,0,884,0,3,4,8,4,3,5,2,10,7,5,3,4,9,6,8,8,11,10,11,9,7,5,9,14,14,13,6,12,9,10,8,6,8,16,11,11,6,9,9,3,16,8,9,14,11,9,17,14,9,15,17,7,9,10,12,17,16,8,15,10,10,13,9,13,11,12,16,13,7,22,18,13,11,17,12,15,16,11,14,7,12,12,7,6,8,9,2,3,2,1,1,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,田島５丁目,,女,0,916,0,2,7,8,4,5,4,4,4,8,10,6,4,7,8,7,5,9,9,9,13,16,13,8,11,12,7,8,6,7,9,12,9,9,10,6,8,6,11,5,9,11,14,13,14,7,13,13,18,8,12,12,7,11,16,11,7,12,16,7,3,10,10,14,11,14,8,10,14,12,17,17,14,7,13,28,9,18,20,9,10,10,8,10,8,14,10,9,5,9,2,5,4,4,5,1,3,3,1,0,0,0,0
2018/3/31,田島５丁目,,計,917,1800,0,5,11,16,8,8,9,6,14,15,15,9,8,16,14,15,13,20,19,20,22,23,18,17,25,26,20,14,18,16,19,20,15,17,26,17,19,12,20,14,12,27,22,22,28,18,22,30,32,17,27,29,14,20,26,23,24,28,24,22,13,20,23,23,24,25,20,26,27,19,39,35,27,18,30,40,24,34,31,23,17,22,20,17,14,22,19,11,8,11,3,6,5,4,5,2,3,3,1,0,0,0,0
2018/3/31,田島６丁目,,男,0,492,0,3,2,4,2,2,2,4,2,3,7,0,1,4,3,3,6,3,7,2,4,5,7,4,8,4,7,8,4,7,9,5,9,4,9,5,9,8,4,5,7,5,5,6,5,6,7,11,9,11,7,4,6,4,6,11,6,8,7,8,7,4,14,3,11,2,4,6,6,10,8,8,9,3,3,13,6,4,9,5,5,4,1,7,3,5,2,0,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,田島６丁目,,女,0,476,0,1,5,4,3,3,4,4,2,1,3,1,3,7,2,3,4,4,7,5,3,5,5,7,6,7,5,4,4,3,8,7,9,10,3,5,7,4,4,10,5,3,4,2,3,9,8,8,7,8,9,6,6,6,7,3,5,8,8,5,6,7,5,4,9,6,4,9,10,5,4,9,3,6,5,10,8,6,9,4,1,8,8,6,2,4,6,2,2,1,1,2,0,0,0,0,1,0,0,0,0,1,0
2018/3/31,田島６丁目,,計,492,968,0,4,7,8,5,5,6,8,4,4,10,1,4,11,5,6,10,7,14,7,7,10,12,11,14,11,12,12,8,10,17,12,18,14,12,10,16,12,8,15,12,8,9,8,8,15,15,19,16,19,16,10,12,10,13,14,11,16,15,13,13,11,19,7,20,8,8,15,16,15,12,17,12,9,8,23,14,10,18,9,6,12,9,13,5,9,8,2,5,2,1,3,0,0,0,1,1,0,0,0,0,1,0
2018/3/31,巽北１丁目,,男,0,1154,0,6,6,9,9,4,9,6,11,8,9,8,10,13,9,9,15,14,15,12,11,6,20,18,16,11,6,13,16,9,20,18,12,9,16,14,11,15,19,16,18,18,17,21,20,20,17,23,21,18,31,24,12,13,16,11,9,15,14,12,8,9,12,15,14,16,13,14,17,17,17,21,18,8,19,10,10,14,10,14,10,8,9,7,6,12,5,2,4,0,0,2,3,0,1,1,0,0,0,0,0,0,0
2018/3/31,巽北１丁目,,女,0,1243,0,8,6,7,7,0,10,7,6,11,13,1,17,15,17,12,9,11,12,21,18,17,17,13,17,7,13,16,13,21,15,13,10,11,12,21,17,21,9,20,19,9,14,10,25,10,17,19,20,27,19,20,9,14,18,17,13,8,13,14,20,16,10,15,14,19,16,14,20,19,18,18,13,19,9,13,17,11,20,19,12,11,12,11,7,13,7,6,6,6,4,0,5,2,1,5,3,3,1,1,1,0,0
2018/3/31,巽北１丁目,,計,1284,2397,0,14,12,16,16,4,19,13,17,19,22,9,27,28,26,21,24,25,27,33,29,23,37,31,33,18,19,29,29,30,35,31,22,20,28,35,28,36,28,36,37,27,31,31,45,30,34,42,41,45,50,44,21,27,34,28,22,23,27,26,28,25,22,30,28,35,29,28,37,36,35,39,31,27,28,23,27,25,30,33,22,19,21,18,13,25,12,8,10,6,4,2,8,2,2,6,3,3,1,1,1,0,0
2018/3/31,巽北２丁目,,男,0,937,0,5,6,8,9,5,10,4,6,8,6,13,8,9,9,11,10,15,6,12,11,10,21,18,10,16,14,14,20,10,10,5,15,6,6,10,10,11,14,9,17,9,13,4,14,15,15,17,15,15,18,13,9,18,10,11,5,14,13,8,14,11,11,13,13,10,8,11,7,12,10,13,15,9,11,10,12,8,10,10,8,10,7,6,6,7,4,5,4,2,1,1,1,0,0,2,1,1,0,0,0,0,0
2018/3/31,巽北２丁目,,女,0,1022,0,6,3,9,6,10,13,9,11,8,11,7,7,3,10,9,10,10,10,7,16,17,8,12,10,16,9,10,12,12,11,17,17,18,9,11,13,14,6,12,17,12,8,10,19,14,16,21,12,20,17,8,13,10,16,13,12,15,8,8,15,12,14,12,6,7,14,9,14,14,12,17,10,13,11,12,14,8,22,8,13,6,12,10,10,8,6,6,10,4,3,2,2,2,1,2,1,1,1,0,0,0,0
2018/3/31,巽北２丁目,,計,1003,1959,0,11,9,17,15,15,23,13,17,16,17,20,15,12,19,20,20,25,16,19,27,27,29,30,20,32,23,24,32,22,21,22,32,24,15,21,23,25,20,21,34,21,21,14,33,29,31,38,27,35,35,21,22,28,26,24,17,29,21,16,29,23,25,25,19,17,22,20,21,26,22,30,25,22,22,22,26,16,32,18,21,16,19,16,16,15,10,11,14,6,4,3,3,2,1,4,2,2,1,0,0,0,0
2018/3/31,巽北３丁目,,男,0,917,0,2,13,11,14,7,10,8,8,3,4,7,1,5,5,6,5,10,9,5,15,16,8,10,14,14,11,13,10,17,15,14,14,13,17,18,7,10,9,25,10,13,14,16,9,12,16,11,12,13,13,11,11,15,6,9,3,18,11,11,13,12,17,16,12,10,10,15,12,17,20,12,11,4,6,13,9,10,4,7,5,5,3,4,7,4,7,4,1,3,2,2,0,1,0,1,0,0,0,1,0,0,0
2018/3/31,巽北３丁目,,女,0,947,0,3,3,13,4,8,11,11,4,5,6,5,5,6,1,8,5,7,9,5,7,19,15,15,12,11,14,8,17,17,13,17,15,14,12,13,12,5,13,10,16,13,17,17,13,21,11,15,11,13,11,8,11,12,8,15,7,13,17,16,14,13,17,7,8,15,11,6,11,13,12,12,8,11,6,15,14,9,9,9,6,13,11,11,6,5,3,5,4,5,2,5,1,3,0,2,0,1,1,0,0,0,0
2018/3/31,巽北３丁目,,計,1046,1864,0,5,16,24,18,15,21,19,12,8,10,12,6,11,6,14,10,17,18,10,22,35,23,25,26,25,25,21,27,34,28,31,29,27,29,31,19,15,22,35,26,26,31,33,22,33,27,26,23,26,24,19,22,27,14,24,10,31,28,27,27,25,34,23,20,25,21,21,23,30,32,24,19,15,12,28,23,19,13,16,11,18,14,15,13,9,10,9,5,8,4,7,1,4,0,3,0,1,1,1,0,0,0
2018/3/31,巽北４丁目,,男,0,658,0,7,7,10,10,7,8,6,8,6,7,3,6,2,3,6,2,8,6,10,10,13,11,11,6,10,11,8,12,10,14,3,9,11,8,12,11,11,5,19,9,13,6,13,13,14,11,13,9,10,8,7,9,13,10,1,6,8,9,8,6,5,5,7,8,3,2,6,6,6,9,5,3,4,9,4,6,6,3,4,2,2,7,3,5,4,4,2,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,巽北４丁目,,女,0,703,0,16,6,7,7,7,8,8,8,5,10,5,2,4,3,3,4,7,8,9,6,7,7,10,7,10,9,9,12,11,12,6,14,8,3,14,17,9,11,9,10,11,11,11,10,13,14,10,17,7,7,7,12,13,16,9,7,9,10,7,5,2,2,5,6,11,1,7,9,9,5,9,10,5,7,7,2,7,8,4,4,4,10,4,4,1,6,3,5,2,2,1,1,2,1,0,0,1,0,1,0,1,0
2018/3/31,巽北４丁目,,計,685,1361,0,23,13,17,17,14,16,14,16,11,17,8,8,6,6,9,6,15,14,19,16,20,18,21,13,20,20,17,24,21,26,9,23,19,11,26,28,20,16,28,19,24,17,24,23,27,25,23,26,17,15,14,21,26,26,10,13,17,19,15,11,7,7,12,14,14,3,13,15,15,14,14,13,9,16,11,8,13,11,8,6,6,17,7,9,5,10,5,5,3,3,2,2,3,1,0,0,1,0,1,0,1,0
2018/3/31,巽西１丁目,,男,0,426,0,1,6,0,3,1,0,1,3,3,3,2,2,2,1,5,4,3,3,1,9,6,5,4,6,9,7,9,7,4,3,3,5,8,5,3,3,5,3,4,5,3,2,4,2,5,6,4,6,3,7,4,7,5,4,1,5,6,4,5,6,6,7,6,10,10,10,7,11,8,15,12,7,6,6,10,7,6,7,3,2,4,3,4,3,4,1,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,巽西１丁目,,女,0,481,0,0,1,3,1,0,2,2,1,0,1,1,0,2,3,3,1,3,1,3,3,6,5,8,8,3,3,5,4,3,6,5,6,4,8,3,3,2,6,4,0,3,7,7,2,4,9,4,8,7,6,6,10,8,6,5,12,4,6,10,10,10,9,8,15,14,5,10,11,12,16,8,13,4,3,11,6,3,6,10,5,7,6,8,2,3,2,3,2,0,2,4,2,1,1,1,0,1,0,0,0,0,0
2018/3/31,巽西１丁目,,計,453,907,0,1,7,3,4,1,2,3,4,3,4,3,2,4,4,8,5,6,4,4,12,12,10,12,14,12,10,14,11,7,9,8,11,12,13,6,6,7,9,8,5,6,9,11,4,9,15,8,14,10,13,10,17,13,10,6,17,10,10,15,16,16,16,14,25,24,15,17,22,20,31,20,20,10,9,21,13,9,13,13,7,11,9,12,5,7,3,5,2,0,4,4,2,1,1,1,0,2,0,0,0,0,0
2018/3/31,巽西２丁目,,男,0,516,0,3,3,4,2,4,5,3,11,7,3,9,10,9,2,4,5,5,8,5,6,10,7,8,9,6,7,2,5,3,5,2,8,6,4,9,8,10,10,9,7,6,8,10,4,9,11,11,9,12,2,6,9,10,14,4,3,6,5,5,6,8,7,4,4,7,3,4,5,5,4,8,5,1,2,7,3,5,5,3,5,3,6,5,2,1,4,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,巽西２丁目,,女,0,461,0,3,1,2,5,3,7,4,0,3,4,5,7,10,2,5,5,6,3,6,6,4,10,4,5,8,2,5,0,1,3,2,4,4,7,7,9,5,6,9,7,8,7,6,6,15,8,6,8,11,6,5,10,6,8,7,2,6,8,6,1,4,2,4,4,6,4,4,3,6,4,3,5,3,6,6,10,9,4,7,3,2,4,3,1,3,2,4,2,2,0,3,1,2,1,2,2,1,0,0,0,0,0
2018/3/31,巽西２丁目,,計,508,977,0,6,4,6,7,7,12,7,11,10,7,14,17,19,4,9,10,11,11,11,12,14,17,12,14,14,9,7,5,4,8,4,12,10,11,16,17,15,16,18,14,14,15,16,10,24,19,17,17,23,8,11,19,16,22,11,5,12,13,11,7,12,9,8,8,13,7,8,8,11,8,11,10,4,8,13,13,14,9,10,8,5,10,8,3,4,6,8,3,2,2,3,1,2,1,2,2,1,0,0,0,0,0
2018/3/31,巽西３丁目,,男,0,683,0,7,6,5,8,8,7,11,8,10,5,9,5,13,6,6,9,8,4,3,10,12,10,10,9,9,7,3,13,11,4,9,12,12,6,8,13,12,19,13,7,12,10,15,11,8,11,12,9,12,14,5,11,13,10,6,9,4,5,4,7,4,2,3,6,6,11,10,4,8,9,8,5,5,3,9,3,8,4,5,4,7,4,2,4,2,2,0,2,3,2,1,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,巽西３丁目,,女,0,707,0,8,6,5,3,5,12,7,5,11,12,5,8,4,6,7,9,8,6,12,3,5,10,10,11,6,8,3,16,12,13,10,6,21,7,9,11,13,4,12,10,21,13,10,12,10,12,9,12,7,7,8,9,9,9,7,4,8,7,3,3,8,7,3,7,6,8,7,10,7,8,8,9,7,5,6,6,6,9,5,8,4,6,4,9,4,3,0,0,3,2,2,5,0,0,2,0,3,0,0,0,1,0
2018/3/31,巽西３丁目,,計,674,1390,0,15,12,10,11,13,19,18,13,21,17,14,13,17,12,13,18,16,10,15,13,17,20,20,20,15,15,6,29,23,17,19,18,33,13,17,24,25,23,25,17,33,23,25,23,18,23,21,21,19,21,13,20,22,19,13,13,12,12,7,10,12,9,6,13,12,19,17,14,15,17,16,14,12,8,15,9,14,13,10,12,11,10,6,13,6,5,0,2,6,4,3,6,0,1,2,0,3,0,0,0,1,0
2018/3/31,巽西４丁目,,男,0,661,0,6,2,8,3,4,4,3,4,4,5,4,5,2,7,5,7,10,9,6,11,8,9,2,9,5,8,4,15,9,11,9,5,8,4,5,8,5,3,11,11,13,18,6,19,13,13,12,13,14,11,13,6,10,7,10,11,9,4,11,7,4,10,4,7,2,13,8,6,9,4,12,5,10,3,11,9,8,3,5,4,11,5,5,4,5,3,3,1,2,1,3,1,1,0,1,0,0,0,0,0,0,0
2018/3/31,巽西４丁目,,女,0,699,0,3,4,4,1,3,6,10,5,5,7,8,3,8,7,8,6,10,5,7,10,6,8,9,8,5,4,7,11,11,9,7,4,9,3,6,3,8,3,6,12,10,13,11,11,11,8,11,12,8,12,10,7,9,5,11,10,8,5,7,7,4,3,8,8,6,6,9,14,5,14,11,9,8,11,10,10,8,13,7,9,7,11,1,15,6,8,3,2,2,5,5,4,2,0,3,3,0,0,2,0,2,0
2018/3/31,巽西４丁目,,計,681,1360,0,9,6,12,4,7,10,13,9,9,12,12,8,10,14,13,13,20,14,13,21,14,17,11,17,10,12,11,26,20,20,16,9,17,7,11,11,13,6,17,23,23,31,17,30,24,21,23,25,22,23,23,13,19,12,21,21,17,9,18,14,8,13,12,15,8,19,17,20,14,18,23,14,18,14,21,19,16,16,12,13,18,16,6,19,11,11,6,3,4,6,8,5,3,0,4,3,0,0,2,0,2,0
2018/3/31,巽中１丁目,,男,0,908,0,7,4,2,7,7,8,4,6,10,2,7,8,3,1,11,9,11,9,10,11,13,12,14,7,10,11,5,16,7,9,9,12,14,14,7,11,10,10,20,8,12,9,11,17,17,15,13,12,17,17,10,17,14,11,16,6,11,9,8,11,8,11,8,6,13,11,9,13,16,25,19,9,9,7,13,11,14,15,7,11,6,13,14,7,7,2,4,5,1,1,0,2,0,0,0,2,0,0,0,0,0,0
2018/3/31,巽中１丁目,,女,0,977,0,4,3,7,6,7,3,3,4,3,5,6,8,7,0,5,4,10,8,11,9,7,11,16,22,10,12,16,8,14,5,8,6,13,7,5,8,14,8,12,5,8,12,12,11,13,18,16,19,19,23,17,7,7,14,16,6,11,9,10,7,8,8,7,10,13,12,13,9,15,20,14,20,19,12,20,20,17,16,14,15,16,14,16,13,6,6,4,5,7,6,4,3,4,3,2,3,3,1,0,3,1,0
2018/3/31,巽中１丁目,,計,1092,1885,0,11,7,9,13,14,11,7,10,13,7,13,16,10,1,16,13,21,17,21,20,20,23,30,29,20,23,21,24,21,14,17,18,27,21,12,19,24,18,32,13,20,21,23,28,30,33,29,31,36,40,27,24,21,25,32,12,22,18,18,18,16,19,15,16,26,23,22,22,31,45,33,29,28,19,33,31,31,31,21,26,22,27,30,20,13,8,8,10,8,7,4,5,4,3,2,5,3,1,0,3,1,0
