﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,小路東２丁目,,女,0,1012,0,5,8,16,3,5,4,11,4,9,10,7,11,3,4,6,3,8,6,7,8,10,9,8,17,12,15,23,22,12,20,15,12,20,10,15,11,14,18,15,12,13,11,11,9,11,7,15,15,13,15,16,9,15,11,16,9,4,13,19,12,7,9,13,9,17,8,10,8,13,9,13,6,15,15,11,16,12,5,10,14,11,12,9,10,6,8,13,12,8,9,2,4,4,1,6,3,0,1,0,0,1,0
2023/3/31,小路東２丁目,,計,1159,1981,0,17,16,20,14,13,10,19,10,15,15,13,19,12,10,15,17,14,12,14,18,16,19,23,28,27,29,45,37,31,39,34,28,36,25,27,22,29,30,31,31,30,23,26,20,21,12,27,36,25,30,30,26,30,26,27,20,11,24,30,21,13,11,22,15,32,19,21,21,28,17,23,19,26,26,23,31,21,11,18,25,20,21,16,19,11,9,18,16,11,11,6,7,4,1,8,3,1,1,0,0,1,0
2023/3/31,小路東３丁目,,男,0,702,0,3,5,6,4,5,4,4,6,7,7,9,4,9,2,3,10,4,8,6,6,7,10,11,7,10,13,9,10,7,9,8,8,6,9,8,10,8,6,16,10,14,16,8,9,7,9,11,7,17,10,5,8,14,4,6,12,2,12,10,11,5,8,10,7,12,11,8,7,10,7,10,6,6,8,7,10,10,7,6,6,6,9,3,4,5,5,1,2,3,4,2,1,1,6,2,1,0,0,0,0,0,0
2023/3/31,小路東３丁目,,女,0,730,0,4,2,2,3,7,6,8,10,4,7,1,5,6,5,7,8,5,3,5,3,6,5,12,12,10,13,10,3,14,12,7,13,7,10,9,9,7,11,4,11,10,14,8,15,4,9,6,11,11,6,8,5,9,13,7,8,3,15,9,8,10,9,8,10,9,11,7,10,8,13,11,8,9,10,9,8,8,3,13,6,8,8,8,5,4,5,8,6,5,4,2,5,2,4,2,4,3,0,0,1,1,0
2023/3/31,小路東３丁目,,計,754,1432,0,7,7,8,7,12,10,12,16,11,14,10,9,15,7,10,18,9,11,11,9,13,15,23,19,20,26,19,13,21,21,15,21,13,19,17,19,15,17,20,21,24,30,16,24,11,18,17,18,28,16,13,13,23,17,13,20,5,27,19,19,15,17,18,17,21,22,15,17,18,20,21,14,15,18,16,18,18,10,19,12,14,17,11,9,9,10,9,8,8,8,4,6,3,10,4,5,3,0,0,1,1,0
2023/3/31,小路東４丁目,,男,0,694,0,6,5,8,7,9,10,5,3,6,10,5,9,5,3,3,7,5,4,8,8,7,15,4,4,6,6,8,5,8,4,10,15,5,10,4,9,11,11,6,9,6,7,4,14,11,10,11,18,8,14,14,12,10,16,12,9,6,7,15,7,7,6,6,10,4,7,11,9,3,14,3,9,7,7,9,9,13,9,8,7,10,8,7,0,1,3,1,3,2,1,0,0,1,1,1,0,3,0,0,0,0,0
2023/3/31,小路東４丁目,,女,0,698,0,9,5,6,6,4,6,5,5,8,6,5,6,5,4,3,7,3,7,5,6,8,11,13,11,4,7,11,5,3,7,7,13,3,9,4,11,9,8,5,8,10,10,7,11,7,10,16,11,14,9,14,6,14,15,9,6,9,10,7,10,7,6,6,9,4,9,10,4,7,6,9,1,9,12,9,15,12,9,5,8,8,11,3,7,4,6,3,3,0,5,4,4,2,1,0,2,0,2,0,0,3,0
2023/3/31,小路東４丁目,,計,743,1392,0,15,10,14,13,13,16,10,8,14,16,10,15,10,7,6,14,8,11,13,14,15,26,17,15,10,13,19,10,11,11,17,28,8,19,8,20,20,19,11,17,16,17,11,25,18,20,27,29,22,23,28,18,24,31,21,15,15,17,22,17,14,12,12,19,8,16,21,13,10,20,12,10,16,19,18,24,25,18,13,15,18,19,10,7,5,9,4,6,2,6,4,4,3,2,1,2,3,2,0,0,3,0
2023/3/31,小路東５丁目,,男,0,482,0,2,5,8,0,2,3,3,2,5,5,3,0,5,4,5,1,5,4,4,4,1,4,2,2,3,5,6,6,6,3,6,6,4,7,4,4,4,3,10,8,8,6,3,1,10,4,2,10,6,9,13,5,4,7,10,5,6,7,7,11,6,3,8,2,5,5,6,6,5,10,7,8,3,6,13,11,3,4,7,6,12,3,4,7,4,9,7,2,1,2,3,1,2,1,0,0,0,1,0,0,1,0
2023/3/31,小路東５丁目,,女,0,520,0,4,2,3,6,7,3,3,6,2,3,3,4,6,1,2,6,2,4,3,7,3,1,6,7,3,3,7,3,5,3,4,7,8,4,2,4,2,6,7,4,6,4,5,11,3,6,6,5,5,6,10,5,6,3,6,7,4,5,11,5,6,8,9,7,5,1,6,3,4,13,4,6,6,8,16,15,11,1,3,7,9,11,9,8,8,2,8,3,7,9,7,4,1,5,2,1,1,1,0,0,0,0
2023/3/31,小路東５丁目,,計,540,1002,0,6,7,11,6,9,6,6,8,7,8,6,4,11,5,7,7,7,8,7,11,4,5,8,9,6,8,13,9,11,6,10,13,12,11,6,8,6,9,17,12,14,10,8,12,13,10,8,15,11,15,23,10,10,10,16,12,10,12,18,16,12,11,17,9,10,6,12,9,9,23,11,14,9,14,29,26,14,5,10,13,21,14,13,15,12,11,15,5,8,11,10,5,3,6,2,1,1,2,0,0,1,0
2023/3/31,小路東６丁目,,男,0,464,0,3,0,3,2,4,6,3,3,4,3,2,2,3,1,1,2,2,3,3,5,4,6,11,4,14,15,7,11,4,9,5,4,4,6,2,7,3,8,5,6,4,3,1,6,4,6,8,6,5,7,7,9,8,4,14,4,4,5,7,8,5,5,6,11,6,8,8,5,3,3,2,5,3,8,10,5,2,3,7,7,8,1,6,3,2,6,2,5,1,1,2,2,0,2,1,0,0,0,0,0,0,0
2023/3/31,小路東６丁目,,女,0,504,0,0,1,2,2,0,4,4,1,5,8,2,5,2,3,3,5,3,4,5,3,3,3,12,16,11,6,9,6,3,6,0,6,3,3,5,4,4,2,1,6,7,4,6,6,6,4,7,6,4,5,5,6,8,12,8,6,7,8,4,6,8,5,5,3,9,6,3,6,4,11,4,6,4,17,7,8,6,5,7,12,10,3,7,3,6,8,7,3,3,5,4,0,3,2,3,2,0,1,0,0,2,0
2023/3/31,小路東６丁目,,計,557,968,0,3,1,5,4,4,10,7,4,9,11,4,7,5,4,4,7,5,7,8,8,7,9,23,20,25,21,16,17,7,15,5,10,7,9,7,11,7,10,6,12,11,7,7,12,10,10,15,12,9,12,12,15,16,16,22,10,11,13,11,14,13,10,11,14,15,14,11,11,7,14,6,11,7,25,17,13,8,8,14,19,18,4,13,6,8,14,9,8,4,6,6,2,3,4,4,2,0,1,0,0,2,0
2023/3/31,田島１丁目,,男,0,721,0,5,2,7,1,3,6,4,5,3,4,6,3,5,8,6,6,5,8,8,9,8,10,12,5,6,16,8,5,12,8,15,5,10,5,6,9,3,11,5,7,9,11,4,4,6,7,9,7,14,7,14,12,16,9,5,22,7,11,8,15,6,9,10,10,10,5,8,11,12,7,14,12,6,11,14,10,11,4,7,11,8,8,5,7,4,9,4,7,3,3,0,2,0,2,1,1,1,1,0,0,0,0
2023/3/31,田島１丁目,,女,0,821,0,1,0,3,3,4,4,2,8,1,2,7,3,5,3,6,9,4,5,9,8,4,7,9,3,8,11,10,8,10,5,4,9,3,6,9,4,6,7,17,5,10,11,11,6,13,10,8,6,11,15,9,6,12,9,15,13,13,11,18,6,12,10,8,15,10,11,8,13,6,22,15,12,10,15,18,10,17,13,11,15,9,14,8,9,4,19,11,9,8,5,7,5,4,4,2,0,2,0,2,2,1,0
2023/3/31,田島１丁目,,計,894,1542,0,6,2,10,4,7,10,6,13,4,6,13,6,10,11,12,15,9,13,17,17,12,17,21,8,14,27,18,13,22,13,19,14,13,11,15,13,9,18,22,12,19,22,15,10,19,17,17,13,25,22,23,18,28,18,20,35,20,22,26,21,18,19,18,25,20,16,16,24,18,29,29,24,16,26,32,20,28,17,18,26,17,22,13,16,8,28,15,16,11,8,7,7,4,6,3,1,3,1,2,2,1,0
2023/3/31,田島２丁目,,男,0,667,0,2,4,2,9,6,4,5,1,9,5,4,1,4,4,7,10,5,8,4,10,10,12,7,6,4,4,5,2,5,1,3,3,9,10,6,11,6,11,7,6,6,8,9,15,5,13,4,19,18,14,12,11,11,12,7,10,12,12,10,8,12,6,9,9,8,10,5,6,11,7,6,14,7,18,7,11,6,10,2,5,8,6,7,4,4,4,6,4,1,1,1,1,2,0,0,0,0,0,0,0,1,0
2023/3/31,田島２丁目,,女,0,694,0,6,2,8,5,5,5,3,4,3,8,9,4,3,5,7,5,3,6,5,9,6,6,7,6,9,4,6,4,5,8,6,2,5,7,9,3,3,9,10,6,3,8,7,7,11,11,9,12,19,6,13,7,4,9,5,12,14,8,6,9,8,6,10,4,6,7,9,8,14,13,6,12,8,15,10,12,13,6,6,14,12,6,16,14,12,5,7,4,7,3,1,4,2,1,1,1,3,1,0,0,1,0
2023/3/31,田島２丁目,,計,754,1361,0,8,6,10,14,11,9,8,5,12,13,13,5,7,9,14,15,8,14,9,19,16,18,14,12,13,8,11,6,10,9,9,5,14,17,15,14,9,20,17,12,9,16,16,22,16,24,13,31,37,20,25,18,15,21,12,22,26,20,16,17,20,12,19,13,14,17,14,14,25,20,12,26,15,33,17,23,19,16,8,19,20,12,23,18,16,9,13,8,8,4,2,5,4,1,1,1,3,1,0,0,2,0
2023/3/31,田島３丁目,,男,0,367,0,2,1,0,4,2,4,2,0,1,3,3,4,3,2,6,3,2,2,4,4,6,4,4,3,4,3,4,2,5,5,5,6,6,6,6,3,3,3,4,2,5,4,5,3,2,7,3,2,6,12,4,8,7,3,6,7,5,2,3,6,7,3,5,6,2,7,3,3,5,6,7,5,5,9,4,3,2,7,5,4,2,2,3,4,5,2,4,3,3,2,2,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,田島３丁目,,女,0,405,0,2,5,3,1,5,0,2,7,1,2,1,3,2,1,5,1,2,2,3,3,3,3,3,3,6,4,2,4,5,4,1,8,5,2,7,4,4,4,3,4,5,5,3,2,3,4,6,10,6,10,9,3,5,6,2,8,2,7,8,5,3,2,7,4,8,7,1,3,5,4,9,4,7,6,5,3,9,4,7,5,5,8,7,2,5,4,4,5,6,4,2,1,2,4,0,2,1,1,0,0,0,0
2023/3/31,田島３丁目,,計,424,772,0,4,6,3,5,7,4,4,7,2,5,4,7,5,3,11,4,4,4,7,7,9,7,7,6,10,7,6,6,10,9,6,14,11,8,13,7,7,7,7,6,10,9,8,5,5,11,9,12,12,22,13,11,12,9,8,15,7,9,11,11,10,5,12,10,10,14,4,6,10,10,16,9,12,15,9,6,11,11,12,9,7,10,10,6,10,6,8,8,9,6,4,1,3,4,0,2,1,1,0,0,0,0
2023/3/31,田島４丁目,,男,0,718,0,4,1,4,4,2,3,5,6,5,11,3,9,6,5,5,6,5,5,14,3,14,7,7,9,7,9,2,5,4,3,6,6,4,6,8,10,7,6,9,7,9,8,4,8,14,7,11,11,6,7,16,13,5,15,8,7,12,12,9,6,11,9,10,8,8,11,10,5,15,8,13,7,12,11,13,20,12,6,8,10,8,15,9,7,8,10,2,5,5,2,3,2,3,0,0,1,1,0,0,0,0,0
2023/3/31,田島４丁目,,女,0,805,0,5,2,5,3,2,5,7,8,7,6,9,7,8,6,4,12,3,5,5,7,8,6,5,4,5,9,5,3,5,3,6,1,11,6,4,7,6,10,7,14,10,4,5,8,11,15,7,7,7,14,10,14,12,5,12,6,7,9,12,8,10,10,11,9,9,10,6,13,10,10,11,13,15,18,18,9,19,13,10,10,11,16,8,13,13,5,16,7,8,10,9,7,8,4,4,3,2,2,0,1,0,0
2023/3/31,田島４丁目,,計,822,1523,0,9,3,9,7,4,8,12,14,12,17,12,16,14,11,9,18,8,10,19,10,22,13,12,13,12,18,7,8,9,6,12,7,15,12,12,17,13,16,16,21,19,12,9,16,25,22,18,18,13,21,26,27,17,20,20,13,19,21,21,14,21,19,21,17,17,21,16,18,25,18,24,20,27,29,31,29,31,19,18,20,19,31,17,20,21,15,18,12,13,12,12,9,11,4,4,4,3,2,0,1,0,0
2023/3/31,田島５丁目,,男,0,822,0,5,8,4,3,2,6,9,6,6,5,5,2,11,6,6,4,4,8,7,9,10,9,10,11,9,5,10,9,16,9,6,4,14,8,8,6,6,10,15,11,12,6,7,11,4,13,9,12,11,8,13,15,15,14,16,18,6,10,8,12,14,12,7,13,10,10,14,8,10,12,12,11,10,6,16,16,13,6,15,8,11,12,6,11,4,7,7,4,5,2,4,0,2,1,1,0,0,0,0,0,0,0
2023/3/31,田島５丁目,,女,0,878,0,2,2,4,8,9,0,7,9,3,4,5,5,4,8,9,6,4,5,7,5,5,10,13,9,15,12,14,9,11,9,2,11,8,5,10,12,10,10,11,4,6,6,10,6,8,13,11,14,11,7,12,14,16,9,13,14,8,11,14,10,6,13,12,7,3,11,9,15,10,14,11,10,14,9,12,15,15,5,13,25,9,16,16,10,11,8,7,10,10,12,10,6,5,3,1,0,1,1,2,2,0,0
2023/3/31,田島５丁目,,計,908,1700,0,7,10,8,11,11,6,16,15,9,9,10,7,15,14,15,10,8,13,14,14,15,19,23,20,24,17,24,18,27,18,8,15,22,13,18,18,16,20,26,15,18,12,17,17,12,26,20,26,22,15,25,29,31,23,29,32,14,21,22,22,20,25,19,20,13,21,23,23,20,26,23,21,24,15,28,31,28,11,28,33,20,28,22,21,15,15,14,14,15,14,14,6,7,4,2,0,1,1,2,2,0,0
2023/3/31,田島６丁目,,男,0,506,0,1,3,3,1,9,3,4,4,2,2,2,5,2,3,6,0,1,3,3,3,4,4,6,10,9,9,12,9,6,5,10,8,7,7,8,6,7,5,10,8,6,10,2,6,4,6,5,7,6,6,10,8,9,10,7,3,6,4,6,9,8,8,7,9,8,7,11,3,9,5,3,7,5,5,6,6,5,2,3,11,5,6,6,4,4,5,1,5,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,田島６丁目,,女,0,494,0,3,3,3,4,1,3,3,5,3,3,4,5,3,1,3,1,1,6,2,3,4,8,5,9,4,11,11,10,7,4,6,5,8,5,4,8,10,6,3,2,9,6,4,8,3,3,4,2,2,7,10,9,8,11,7,5,6,8,5,4,6,8,7,7,6,6,5,4,7,5,4,7,7,5,6,8,0,5,3,8,7,8,11,3,1,7,7,4,4,4,5,4,0,1,0,1,1,1,0,0,0,0
2023/3/31,田島６丁目,,計,577,1000,0,4,6,6,5,10,6,7,9,5,5,6,10,5,4,9,1,2,9,5,6,8,12,11,19,13,20,23,19,13,9,16,13,15,12,12,14,17,11,13,10,15,16,6,14,7,9,9,9,8,13,20,17,17,21,14,8,12,12,11,13,14,16,14,16,14,13,16,7,16,10,7,14,12,10,12,14,5,7,6,19,12,14,17,7,5,12,8,9,4,4,6,4,0,2,0,1,1,1,0,0,0,0
2023/3/31,巽北１丁目,,男,0,1159,0,13,8,6,8,9,6,6,11,8,6,8,7,10,11,9,10,13,13,8,12,14,17,19,16,19,14,24,14,16,14,9,14,12,13,21,20,17,9,15,12,6,16,15,18,17,18,20,20,23,16,19,21,24,17,22,27,12,14,15,15,7,15,12,12,6,6,12,12,16,12,7,16,14,16,15,13,11,10,19,9,6,12,8,14,10,3,5,3,2,4,4,0,1,0,0,1,0,0,0,0,0,0
2023/3/31,巽北１丁目,,女,0,1221,0,8,4,5,13,11,9,7,5,8,6,10,10,8,13,9,4,19,15,15,13,9,11,15,24,19,23,13,12,11,10,14,11,19,17,14,16,14,14,6,17,21,19,11,17,17,11,8,13,24,10,21,18,16,29,20,16,13,13,19,20,11,10,11,12,15,14,10,13,16,18,18,12,18,20,16,15,11,20,6,12,14,9,18,20,10,8,8,7,3,8,3,4,3,5,2,0,1,1,0,1,1,0
2023/3/31,巽北１丁目,,計,1326,2380,0,21,12,11,21,20,15,13,16,16,12,18,17,18,24,18,14,32,28,23,25,23,28,34,40,38,37,37,26,27,24,23,25,31,30,35,36,31,23,21,29,27,35,26,35,34,29,28,33,47,26,40,39,40,46,42,43,25,27,34,35,18,25,23,24,21,20,22,25,32,30,25,28,32,36,31,28,22,30,25,21,20,21,26,34,20,11,13,10,5,12,7,4,4,5,2,1,1,1,0,1,1,0
2023/3/31,巽北２丁目,,男,0,923,0,5,10,6,6,3,3,6,6,10,8,7,3,7,8,6,11,7,10,15,18,13,19,9,26,13,13,14,17,11,18,15,7,15,8,13,6,20,7,11,4,6,9,12,10,15,10,12,6,12,14,15,18,17,14,22,13,9,18,7,12,5,14,12,6,14,10,7,12,8,8,8,10,5,11,9,10,13,6,8,9,11,6,9,8,7,6,6,5,3,3,1,2,3,0,0,0,1,0,0,1,1,0
2023/3/31,巽北２丁目,,女,0,999,0,5,3,3,5,5,3,4,9,5,6,14,6,9,10,9,6,8,4,10,12,15,18,11,18,20,15,15,15,16,10,5,11,16,19,10,12,15,20,10,11,10,15,4,8,18,13,9,11,15,14,17,15,11,21,20,11,11,10,16,9,12,13,8,7,12,11,13,11,5,7,14,8,14,13,10,15,11,10,11,12,15,6,20,6,9,7,8,12,8,6,0,5,1,1,0,0,1,0,0,1,0,0
2023/3/31,巽北２丁目,,計,1082,1922,0,10,13,9,11,8,6,10,15,15,14,21,9,16,18,15,17,15,14,25,30,28,37,20,44,33,28,29,32,27,28,20,18,31,27,23,18,35,27,21,15,16,24,16,18,33,23,21,17,27,28,32,33,28,35,42,24,20,28,23,21,17,27,20,13,26,21,20,23,13,15,22,18,19,24,19,25,24,16,19,21,26,12,29,14,16,13,14,17,11,9,1,7,4,1,0,0,2,0,0,2,1,0
2023/3/31,巽北３丁目,,男,0,972,0,8,8,6,6,6,4,11,5,11,4,10,5,5,6,3,6,1,6,7,6,11,10,8,15,30,25,18,23,17,11,7,15,15,15,16,12,17,17,13,18,8,7,6,12,9,17,12,13,13,13,19,13,9,16,16,14,14,13,12,11,3,19,11,8,14,9,18,14,15,10,9,16,12,17,18,11,10,5,2,12,10,9,6,4,4,2,1,2,3,1,2,6,2,1,0,0,0,1,0,0,1,0
2023/3/31,巽北３丁目,,女,0,1013,0,6,8,5,9,8,4,6,5,5,5,8,8,4,6,5,6,7,7,2,7,10,16,13,14,25,22,20,22,16,19,14,12,18,19,13,17,12,16,8,10,17,5,7,13,16,9,13,12,10,19,8,19,14,10,15,14,13,11,10,13,10,13,18,14,12,10,19,3,10,10,12,5,10,11,10,9,9,9,3,15,12,11,7,10,6,10,7,13,5,7,3,6,5,3,4,1,0,2,1,1,2,0
2023/3/31,巽北３丁目,,計,1225,1985,0,14,16,11,15,14,8,17,10,16,9,18,13,9,12,8,12,8,13,9,13,21,26,21,29,55,47,38,45,33,30,21,27,33,34,29,29,29,33,21,28,25,12,13,25,25,26,25,25,23,32,27,32,23,26,31,28,27,24,22,24,13,32,29,22,26,19,37,17,25,20,21,21,22,28,28,20,19,14,5,27,22,20,13,14,10,12,8,15,8,8,5,12,7,4,4,1,0,3,1,1,3,0
2023/3/31,巽北４丁目,,男,0,633,0,7,7,7,5,7,1,3,6,8,6,7,4,8,7,10,4,4,5,3,7,13,12,11,14,8,12,9,11,6,7,11,5,12,7,9,4,10,10,6,8,13,10,6,10,10,8,4,7,12,13,10,13,11,15,7,8,10,13,8,2,6,7,8,8,5,5,1,9,8,3,5,5,4,6,8,6,3,2,6,1,6,6,3,3,2,1,2,2,3,2,2,1,0,1,0,1,1,0,0,0,0,0
2023/3/31,巽北４丁目,,女,0,743,0,11,5,6,8,5,5,2,6,7,4,5,8,7,3,13,5,2,4,7,4,14,10,20,8,9,11,7,9,7,14,7,10,13,5,9,9,10,8,3,10,16,8,10,9,9,6,12,8,13,14,17,12,20,6,6,8,12,12,11,11,5,8,10,9,6,4,3,5,5,10,1,7,9,7,6,7,8,4,6,7,2,10,10,5,7,5,8,9,4,5,7,1,3,2,1,1,3,1,0,0,2,0
2023/3/31,巽北４丁目,,計,758,1376,0,18,12,13,13,12,6,5,12,15,10,12,12,15,10,23,9,6,9,10,11,27,22,31,22,17,23,16,20,13,21,18,15,25,12,18,13,20,18,9,18,29,18,16,19,19,14,16,15,25,27,27,25,31,21,13,16,22,25,19,13,11,15,18,17,11,9,4,14,13,13,6,12,13,13,14,13,11,6,12,8,8,16,13,8,9,6,10,11,7,7,9,2,3,3,1,2,4,1,0,0,2,0
2023/3/31,巽西１丁目,,男,0,398,0,3,0,4,4,0,1,3,0,2,0,0,1,2,4,2,3,2,3,1,5,3,4,7,1,9,2,3,2,4,5,6,6,9,3,3,3,6,6,5,5,3,5,5,4,4,4,2,3,3,5,6,4,8,3,7,6,8,5,4,1,5,7,4,5,6,3,7,6,9,9,9,6,12,6,13,13,6,6,6,7,5,4,6,2,2,2,2,1,2,4,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,巽西１丁目,,女,0,462,0,2,1,1,1,8,2,4,1,1,0,2,2,1,0,0,1,0,2,3,4,3,5,2,2,2,0,4,8,8,3,4,3,2,2,3,4,7,3,4,4,4,1,5,4,1,3,7,6,2,6,10,7,8,7,7,6,10,9,6,4,12,6,6,8,9,13,10,8,14,12,5,12,11,12,12,9,13,4,3,10,5,3,5,9,2,7,3,7,2,1,1,2,0,0,1,1,1,0,1,0,0,0
2023/3/31,巽西１丁目,,計,472,860,0,5,1,5,5,8,3,7,1,3,0,2,3,3,4,2,4,2,5,4,9,6,9,9,3,11,2,7,10,12,8,10,9,11,5,6,7,13,9,9,9,7,6,10,8,5,7,9,9,5,11,16,11,16,10,14,12,18,14,10,5,17,13,10,13,15,16,17,14,23,21,14,18,23,18,25,22,19,10,9,17,10,7,11,11,4,9,5,8,4,5,1,3,0,0,1,1,1,0,1,0,0,0
2023/3/31,巽西２丁目,,男,0,516,0,3,3,4,3,5,4,5,4,1,3,7,4,11,6,4,9,10,9,4,8,8,9,11,10,7,4,10,7,6,8,3,4,5,2,5,5,7,3,6,10,7,8,7,10,7,7,9,7,4,8,12,11,8,12,2,5,9,9,12,4,3,3,5,5,5,7,6,5,3,9,3,4,6,5,4,4,3,1,1,9,2,4,4,1,5,3,2,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0
2023/3/31,巽西２丁目,,女,0,459,0,2,5,2,5,3,3,1,5,6,4,4,4,0,3,4,5,8,12,1,7,5,9,4,3,3,4,5,3,6,6,4,2,4,6,6,3,3,3,6,9,7,7,3,8,6,7,5,7,5,13,6,8,10,9,8,5,9,4,8,4,2,5,8,5,1,4,2,4,3,8,3,3,3,6,3,6,5,5,5,8,8,11,2,6,2,3,4,4,0,2,2,3,0,1,1,0,1,2,1,0,0,0
2023/3/31,巽西２丁目,,計,525,975,0,5,8,6,8,8,7,6,9,7,7,11,8,11,9,8,14,18,21,5,15,13,18,15,13,10,8,15,10,12,14,7,6,9,8,11,8,10,6,12,19,14,15,10,18,13,14,14,14,9,21,18,19,18,21,10,10,18,13,20,8,5,8,13,10,6,11,8,9,6,17,6,7,9,11,7,10,8,6,6,17,10,15,6,7,7,6,6,7,1,3,3,6,0,1,1,0,1,2,1,0,0,0
2023/3/31,巽西３丁目,,男,0,705,0,4,4,6,9,3,10,2,3,4,5,5,9,7,12,5,11,6,12,7,11,13,10,9,4,14,16,13,13,9,10,14,5,11,8,11,11,9,10,6,5,9,7,14,9,9,9,12,12,11,8,12,11,8,12,11,4,14,16,6,7,9,6,3,4,7,8,3,2,5,5,10,7,4,7,9,7,7,9,4,7,3,10,5,5,4,3,4,3,2,0,2,1,0,2,0,1,0,0,0,0,0,0
2023/3/31,巽西３丁目,,女,0,718,0,6,10,3,7,3,5,4,9,3,7,9,8,5,8,10,3,7,6,9,11,13,10,11,13,15,13,10,6,12,12,10,3,8,6,11,6,9,14,3,9,10,13,7,16,9,17,10,10,14,10,12,8,9,6,6,8,7,10,8,8,4,9,7,4,3,7,5,4,8,8,12,7,8,5,5,10,6,6,4,11,4,5,8,4,8,2,4,4,8,4,1,1,1,1,2,2,0,1,0,0,0,0
2023/3/31,巽西３丁目,,計,792,1423,0,10,14,9,16,6,15,6,12,7,12,14,17,12,20,15,14,13,18,16,22,26,20,20,17,29,29,23,19,21,22,24,8,19,14,22,17,18,24,9,14,19,20,21,25,18,26,22,22,25,18,24,19,17,18,17,12,21,26,14,15,13,15,10,8,10,15,8,6,13,13,22,14,12,12,14,17,13,15,8,18,7,15,13,9,12,5,8,7,10,4,3,2,1,3,2,3,0,1,0,0,0,0
2023/3/31,巽西４丁目,,男,0,651,0,5,5,4,1,7,7,3,9,5,2,5,4,3,5,6,6,5,3,6,4,9,6,9,10,10,7,8,9,13,8,3,4,10,12,8,10,6,4,4,7,10,7,4,7,9,14,20,6,15,14,11,12,14,14,9,10,9,10,7,10,11,8,2,14,7,3,11,3,7,3,14,9,6,8,5,8,3,8,3,9,8,7,1,4,2,8,6,0,1,3,3,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,巽西４丁目,,女,0,719,0,5,5,9,7,4,3,4,3,1,1,5,11,5,5,6,6,3,7,8,8,9,9,5,7,11,9,7,9,5,9,8,5,8,11,8,5,6,11,5,8,2,7,2,6,15,12,14,10,10,13,5,11,12,7,12,9,4,8,5,9,11,9,8,7,6,4,5,8,7,4,6,10,15,6,12,10,8,10,11,10,10,8,12,9,9,9,10,5,14,10,7,4,0,1,1,2,4,1,0,1,1,0
2023/3/31,巽西４丁目,,計,742,1370,0,10,10,13,8,11,10,7,12,6,3,10,15,8,10,12,12,8,10,14,12,18,15,14,17,21,16,15,18,18,17,11,9,18,23,16,15,12,15,9,15,12,14,6,13,24,26,34,16,25,27,16,23,26,21,21,19,13,18,12,19,22,17,10,21,13,7,16,11,14,7,20,19,21,14,17,18,11,18,14,19,18,15,13,13,11,17,16,5,15,13,10,6,0,1,1,2,4,1,0,1,1,0
2023/3/31,巽中１丁目,,男,0,942,0,10,7,6,3,2,5,3,5,4,5,6,5,7,10,3,6,7,2,6,12,14,12,15,15,9,20,19,20,16,15,12,11,13,9,12,11,15,14,8,11,13,8,8,16,11,9,10,12,14,20,14,14,14,16,18,12,15,19,12,16,4,12,10,8,14,8,8,7,7,15,11,5,12,17,19,19,11,6,4,13,7,10,13,5,7,5,9,9,4,2,1,1,3,0,0,0,0,0,0,0,0,0
2023/3/31,巽中１丁目,,女,0,1009,0,3,1,2,6,6,3,3,6,5,7,1,5,2,5,6,5,11,6,3,6,10,14,13,14,17,20,24,15,21,10,18,11,8,16,9,14,12,15,6,5,11,13,12,12,4,10,12,13,11,13,18,15,21,15,24,18,8,7,14,15,6,8,8,11,8,10,9,8,8,12,10,14,8,16,20,15,16,16,10,22,17,13,15,9,12,12,11,12,11,3,4,4,6,4,2,1,1,2,1,0,4,0
2023/3/31,巽中１丁目,,計,1216,1951,0,13,8,8,9,8,8,6,11,9,12,7,10,9,15,9,11,18,8,9,18,24,26,28,29,26,40,43,35,37,25,30,22,21,25,21,25,27,29,14,16,24,21,20,28,15,19,22,25,25,33,32,29,35,31,42,30,23,26,26,31,10,20,18,19,22,18,17,15,15,27,21,19,20,33,39,34,27,22,14,35,24,23,28,14,19,17,20,21,15,5,5,5,9,4,2,1,1,2,1,0,4,0
