﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,野江４丁目,,女,0,526,0,1,6,7,6,3,4,3,5,6,3,7,2,7,2,3,6,2,4,3,6,4,3,9,5,7,7,5,12,6,9,10,11,7,5,8,8,12,10,5,12,8,6,8,6,7,9,13,3,5,8,5,5,4,9,6,7,3,8,4,5,4,5,4,6,5,2,2,2,3,8,3,4,7,8,9,5,4,5,8,3,10,8,2,5,4,2,7,1,2,3,4,3,1,0,3,2,0,0,0,0,2,0
2022/3/31,野江４丁目,,計,532,1046,0,10,10,12,7,10,13,9,10,14,5,8,6,10,6,4,8,6,8,9,21,11,16,15,11,13,11,14,28,14,14,19,17,17,11,12,16,19,20,12,17,16,14,16,15,15,21,18,11,7,17,16,12,16,18,13,14,10,12,13,14,11,10,7,11,8,4,4,5,8,11,4,8,12,10,13,10,9,7,16,8,18,8,7,6,6,5,9,2,6,5,5,4,1,0,3,2,0,0,0,0,2,0
2022/3/31,放出西１丁目,,男,0,951,0,6,5,4,12,13,8,4,14,11,9,12,12,10,9,10,8,12,10,13,13,9,10,18,10,6,16,13,6,8,5,10,6,7,14,14,13,16,12,13,8,13,7,11,6,14,17,13,13,16,9,20,14,18,7,12,11,18,19,15,10,7,19,15,20,11,12,12,15,11,14,11,13,16,12,9,8,10,9,5,5,8,7,6,2,4,3,4,3,3,2,0,0,1,0,2,0,0,0,0,0,0,0
2022/3/31,放出西１丁目,,女,0,986,0,6,5,10,9,12,8,10,12,9,9,16,5,6,7,9,3,4,11,9,11,9,8,10,11,8,9,8,11,4,12,7,9,8,9,11,18,18,12,14,11,6,3,12,8,12,11,13,19,17,14,19,20,16,15,26,11,17,23,14,16,23,19,18,14,10,13,5,11,12,11,10,8,13,10,12,8,7,10,10,5,8,7,7,8,9,6,4,4,7,6,5,5,3,1,0,2,1,2,1,0,1,0
2022/3/31,放出西１丁目,,計,850,1937,0,12,10,14,21,25,16,14,26,20,18,28,17,16,16,19,11,16,21,22,24,18,18,28,21,14,25,21,17,12,17,17,15,15,23,25,31,34,24,27,19,19,10,23,14,26,28,26,32,33,23,39,34,34,22,38,22,35,42,29,26,30,38,33,34,21,25,17,26,23,25,21,21,29,22,21,16,17,19,15,10,16,14,13,10,13,9,8,7,10,8,5,5,4,1,2,2,1,2,1,0,1,0
2022/3/31,放出西２丁目,,男,0,981,0,7,8,11,22,19,12,7,9,17,15,17,17,8,12,6,6,15,9,5,3,8,2,7,6,13,10,12,9,11,16,16,9,8,22,16,16,17,20,23,16,20,15,10,20,22,16,9,13,22,18,18,24,11,18,7,16,13,8,7,12,8,9,7,8,3,7,10,10,6,4,9,10,5,10,13,10,4,3,7,2,11,4,9,4,1,4,5,6,4,1,2,1,2,0,0,1,0,0,0,0,0,0
2022/3/31,放出西２丁目,,女,0,1016,0,14,10,9,18,10,11,14,16,16,15,13,11,11,10,9,13,6,7,14,17,9,8,3,12,14,9,11,19,17,20,17,12,12,24,18,10,18,24,21,16,12,21,11,18,20,10,14,6,18,13,19,10,6,14,9,12,11,10,12,13,4,11,12,8,6,7,4,8,6,8,6,5,9,7,3,7,10,5,7,14,8,6,9,5,4,5,6,5,7,4,5,2,1,1,1,2,0,0,0,0,1,0
2022/3/31,放出西２丁目,,計,891,1997,0,21,18,20,40,29,23,21,25,33,30,30,28,19,22,15,19,21,16,19,20,17,10,10,18,27,19,23,28,28,36,33,21,20,46,34,26,35,44,44,32,32,36,21,38,42,26,23,19,40,31,37,34,17,32,16,28,24,18,19,25,12,20,19,16,9,14,14,18,12,12,15,15,14,17,16,17,14,8,14,16,19,10,18,9,5,9,11,11,11,5,7,3,3,1,1,3,0,0,0,0,1,0
2022/3/31,放出西３丁目,,男,0,1044,0,5,3,3,14,8,9,8,11,8,9,13,13,9,14,9,18,10,8,10,17,24,16,11,16,9,21,18,14,11,13,5,11,15,13,12,11,8,8,14,12,13,9,6,13,17,16,19,21,15,18,18,14,17,17,14,10,9,22,6,8,11,11,9,13,3,12,6,8,12,16,13,14,14,17,11,6,6,12,12,10,12,10,6,11,12,5,7,5,3,5,5,2,0,0,0,1,1,0,0,0,0,0
2022/3/31,放出西３丁目,,女,0,1228,0,2,10,5,5,7,10,10,11,12,9,11,7,6,12,9,10,14,13,12,12,15,13,15,12,19,8,11,25,13,11,11,16,10,19,14,12,17,8,13,11,11,17,13,11,10,13,16,26,36,14,19,19,19,14,12,14,19,20,17,9,13,11,16,13,14,15,17,15,11,21,14,15,11,18,24,13,13,14,25,13,19,15,10,7,14,8,12,9,9,8,4,3,1,6,2,1,3,1,1,0,0,0
2022/3/31,放出西３丁目,,計,1194,2272,0,7,13,8,19,15,19,18,22,20,18,24,20,15,26,18,28,24,21,22,29,39,29,26,28,28,29,29,39,24,24,16,27,25,32,26,23,25,16,27,23,24,26,19,24,27,29,35,47,51,32,37,33,36,31,26,24,28,42,23,17,24,22,25,26,17,27,23,23,23,37,27,29,25,35,35,19,19,26,37,23,31,25,16,18,26,13,19,14,12,13,9,5,1,6,2,2,4,1,1,0,0,0
2022/3/31,東中浜１丁目,,男,0,454,0,3,2,4,5,2,4,1,5,4,2,4,2,1,0,4,1,1,2,2,1,2,5,7,3,8,7,11,7,8,10,5,8,5,3,9,5,5,8,6,5,3,5,3,6,4,5,7,8,8,9,9,6,6,4,4,5,7,7,7,11,7,8,6,5,3,6,3,1,5,7,7,7,5,8,6,1,5,8,6,2,7,5,3,4,7,3,7,3,1,4,1,0,1,1,0,0,0,0,0,0,0,0
2022/3/31,東中浜１丁目,,女,0,447,0,3,1,3,1,4,3,2,1,1,2,1,1,6,2,1,2,3,3,5,4,2,4,4,3,9,9,6,10,10,7,10,11,9,4,4,4,5,3,5,5,4,4,0,9,3,6,5,4,9,6,7,5,3,5,5,5,2,3,5,6,7,5,5,9,4,7,4,5,2,0,5,8,5,6,11,6,4,1,5,8,5,5,9,2,6,6,7,6,4,3,4,4,4,2,2,1,0,0,0,1,0,0
2022/3/31,東中浜１丁目,,計,520,901,0,6,3,7,6,6,7,3,6,5,4,5,3,7,2,5,3,4,5,7,5,4,9,11,6,17,16,17,17,18,17,15,19,14,7,13,9,10,11,11,10,7,9,3,15,7,11,12,12,17,15,16,11,9,9,9,10,9,10,12,17,14,13,11,14,7,13,7,6,7,7,12,15,10,14,17,7,9,9,11,10,12,10,12,6,13,9,14,9,5,7,5,4,5,3,2,1,0,0,0,1,0,0
2022/3/31,東中浜２丁目,,男,0,894,0,2,5,4,7,12,6,12,9,8,11,8,8,7,8,7,9,13,10,8,9,9,11,12,9,7,13,15,12,10,10,11,19,8,9,11,10,10,7,9,11,6,14,12,9,14,11,13,8,20,21,13,11,9,11,11,11,18,14,20,7,7,10,9,12,20,12,7,12,9,9,7,19,13,11,7,2,7,11,10,10,5,10,5,3,4,6,4,9,2,4,3,2,1,0,2,0,0,0,1,0,0,0
2022/3/31,東中浜２丁目,,女,0,967,0,5,5,1,6,8,7,7,2,9,6,10,8,6,2,11,5,6,7,9,6,13,6,12,14,20,15,16,13,10,7,15,8,10,13,16,6,12,15,5,14,9,18,12,9,7,7,14,17,14,19,9,18,13,14,14,11,9,19,16,7,16,14,7,20,9,15,15,9,7,8,6,16,14,15,10,8,4,12,10,13,13,15,8,7,8,8,10,13,5,1,4,8,3,5,3,2,0,1,1,2,0,0
2022/3/31,東中浜２丁目,,計,969,1861,0,7,10,5,13,20,13,19,11,17,17,18,16,13,10,18,14,19,17,17,15,22,17,24,23,27,28,31,25,20,17,26,27,18,22,27,16,22,22,14,25,15,32,24,18,21,18,27,25,34,40,22,29,22,25,25,22,27,33,36,14,23,24,16,32,29,27,22,21,16,17,13,35,27,26,17,10,11,23,20,23,18,25,13,10,12,14,14,22,7,5,7,10,4,5,5,2,0,1,2,2,0,0
2022/3/31,東中浜３丁目,,男,0,779,0,1,2,4,6,2,5,6,11,2,14,6,5,6,7,6,5,4,5,5,4,11,15,6,6,9,5,13,5,12,9,8,3,4,8,7,9,11,6,9,14,7,9,11,20,13,16,13,18,18,4,17,13,14,6,14,10,7,10,11,8,8,8,11,10,9,6,8,8,5,8,10,7,13,12,22,10,3,5,14,6,11,10,10,2,7,11,5,8,9,0,3,3,0,1,0,0,1,0,0,0,0,0
2022/3/31,東中浜３丁目,,女,0,840,0,2,5,5,2,6,3,9,7,3,4,7,7,16,5,4,7,4,8,11,6,5,7,3,8,12,13,10,6,14,7,8,12,15,13,6,6,11,8,10,8,9,15,5,16,15,15,10,11,20,13,7,8,13,12,9,9,12,12,10,12,14,5,10,11,9,1,6,8,11,8,10,11,10,16,17,11,10,9,8,5,18,8,8,8,10,11,11,9,4,5,7,4,2,5,0,0,1,1,0,0,2,0
2022/3/31,東中浜３丁目,,計,868,1619,0,3,7,9,8,8,8,15,18,5,18,13,12,22,12,10,12,8,13,16,10,16,22,9,14,21,18,23,11,26,16,16,15,19,21,13,15,22,14,19,22,16,24,16,36,28,31,23,29,38,17,24,21,27,18,23,19,19,22,21,20,22,13,21,21,18,7,14,16,16,16,20,18,23,28,39,21,13,14,22,11,29,18,18,10,17,22,16,17,13,5,10,7,2,6,0,0,2,1,0,0,2,0
2022/3/31,東中浜４丁目,,男,0,334,0,4,4,4,3,5,5,2,4,4,6,3,0,8,2,3,4,2,9,8,3,4,4,3,5,3,2,1,2,4,0,5,3,6,3,5,5,3,5,6,11,2,3,5,6,5,9,5,3,11,9,6,9,8,2,5,4,4,3,4,4,5,6,5,4,5,3,2,2,1,3,5,0,1,4,2,3,2,0,5,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0
2022/3/31,東中浜４丁目,,女,0,329,0,0,5,3,5,5,4,3,2,4,2,3,6,2,0,3,6,8,3,3,1,3,1,0,5,1,3,3,3,4,2,6,6,4,1,3,5,8,7,6,5,6,6,3,7,8,6,8,6,5,8,4,2,6,6,5,5,13,2,7,6,4,1,3,2,5,1,0,1,3,2,3,2,2,4,2,2,2,1,2,1,1,2,1,1,2,3,2,4,2,2,1,0,0,0,0,1,1,0,0,0,0,0
2022/3/31,東中浜４丁目,,計,284,663,0,4,9,7,8,10,9,5,6,8,8,6,6,10,2,6,10,10,12,11,4,7,5,3,10,4,5,4,5,8,2,11,9,10,4,8,10,11,12,12,16,8,9,8,13,13,15,13,9,16,17,10,11,14,8,10,9,17,5,11,10,9,7,8,6,10,4,2,3,4,5,8,2,3,8,4,5,4,1,7,1,1,3,1,2,2,4,2,4,2,3,1,0,0,1,0,1,1,0,0,0,1,0
2022/3/31,東中浜５丁目,,男,0,443,0,11,4,5,3,3,3,3,5,5,2,0,3,0,5,3,7,2,7,4,9,4,3,6,8,6,10,6,6,10,8,4,12,8,7,8,7,12,11,9,7,3,4,7,7,4,2,6,2,6,11,8,4,6,7,10,6,7,6,6,3,7,3,3,2,2,4,3,3,1,6,3,2,2,8,5,4,3,5,2,1,5,2,1,3,3,2,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,東中浜５丁目,,女,0,475,0,13,2,4,8,2,1,7,6,3,2,2,1,7,3,8,2,1,4,1,6,4,5,3,3,4,8,3,10,8,10,9,9,14,10,15,9,13,6,7,9,6,5,4,5,5,6,6,4,12,6,9,9,7,10,9,4,6,9,4,4,3,0,2,3,1,3,5,0,5,4,5,4,5,4,6,5,1,6,4,3,3,2,3,1,2,4,6,4,6,2,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,東中浜５丁目,,計,439,918,0,24,6,9,11,5,4,10,11,8,4,2,4,7,8,11,9,3,11,5,15,8,8,9,11,10,18,9,16,18,18,13,21,22,17,23,16,25,17,16,16,9,9,11,12,9,8,12,6,18,17,17,13,13,17,19,10,13,15,10,7,10,3,5,5,3,7,8,3,6,10,8,6,7,12,11,9,4,11,6,4,8,4,4,4,5,6,7,4,9,4,1,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,東中浜６丁目,,男,0,759,0,5,6,4,7,4,7,6,6,4,6,5,10,5,12,5,5,3,5,8,6,7,6,9,11,8,4,13,12,12,8,10,9,17,7,13,7,14,8,10,10,14,9,6,11,8,11,10,16,7,16,15,8,7,11,7,8,14,13,8,9,13,7,9,19,6,5,4,14,13,7,5,12,12,19,4,5,4,5,4,6,10,3,7,6,5,8,5,4,4,4,2,2,2,0,2,0,0,0,0,0,0,0
2022/3/31,東中浜６丁目,,女,0,770,0,6,5,6,3,3,6,5,10,7,9,8,13,6,3,8,5,5,5,4,2,3,5,4,13,10,6,10,11,12,7,9,6,10,8,10,15,11,5,9,12,6,4,10,12,6,14,3,8,15,11,10,11,13,18,8,10,11,8,13,12,13,5,11,8,3,9,6,10,11,12,6,12,11,5,8,10,2,6,12,6,11,11,13,6,13,8,12,7,6,3,0,4,2,4,1,3,0,0,0,2,0,0
2022/3/31,東中浜６丁目,,計,820,1529,0,11,11,10,10,7,13,11,16,11,15,13,23,11,15,13,10,8,10,12,8,10,11,13,24,18,10,23,23,24,15,19,15,27,15,23,22,25,13,19,22,20,13,16,23,14,25,13,24,22,27,25,19,20,29,15,18,25,21,21,21,26,12,20,27,9,14,10,24,24,19,11,24,23,24,12,15,6,11,16,12,21,14,20,12,18,16,17,11,10,7,2,6,4,4,3,3,0,0,0,2,0,0
2022/3/31,東中浜７丁目,,男,0,160,0,1,0,4,1,2,2,4,2,2,6,3,2,3,1,2,0,5,2,6,1,2,1,2,0,0,3,1,1,1,1,0,2,1,0,2,2,3,2,1,0,2,2,4,3,1,5,5,4,4,5,4,2,1,3,7,0,0,1,3,1,0,2,1,1,1,2,2,0,1,1,0,2,1,1,2,0,0,1,1,1,1,2,1,0,1,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
2022/3/31,東中浜７丁目,,女,0,175,0,0,2,1,2,3,2,1,2,5,2,5,2,4,5,1,3,2,3,1,2,1,1,3,2,2,1,2,1,2,1,1,0,0,3,2,4,2,1,4,1,6,4,4,5,7,2,5,1,2,3,4,1,3,1,1,1,2,2,2,0,4,2,3,0,1,1,0,1,0,2,2,1,1,0,4,0,0,3,2,2,0,2,0,0,0,1,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,東中浜７丁目,,計,120,335,0,1,2,5,3,5,4,5,4,7,8,8,4,7,6,3,3,7,5,7,3,3,2,5,2,2,4,3,2,3,2,1,2,1,3,4,6,5,3,5,1,8,6,8,8,8,7,10,5,6,8,8,3,4,4,8,1,2,3,5,1,4,4,4,1,2,3,2,1,1,3,2,3,2,1,6,0,0,4,3,3,1,4,1,0,1,2,0,4,1,0,0,1,2,0,0,0,0,0,0,0,0,0
2022/3/31,東中浜８丁目,,男,0,975,0,8,6,9,11,4,12,10,5,16,13,18,25,22,25,10,20,15,6,12,13,7,10,4,4,3,6,5,4,8,12,10,9,11,7,7,16,8,8,17,9,19,17,30,28,25,21,22,30,22,21,22,30,18,22,13,12,9,10,8,10,13,7,7,7,6,6,4,8,8,2,3,3,8,8,7,7,6,6,7,6,3,3,4,4,4,3,2,3,1,2,1,0,1,0,0,0,1,0,0,0,0,0
2022/3/31,東中浜８丁目,,女,0,1046,0,6,6,10,11,8,16,10,20,14,19,16,18,28,22,24,25,15,18,14,11,15,9,6,10,7,2,9,9,9,10,9,3,12,9,13,17,12,12,15,20,15,22,22,31,22,31,24,16,20,21,20,20,24,11,12,8,8,13,7,6,10,6,6,7,3,7,4,3,1,6,4,6,10,9,7,6,7,3,9,6,6,13,3,5,7,3,3,3,3,2,0,4,0,1,1,0,0,0,0,0,0,0
2022/3/31,東中浜８丁目,,計,807,2021,0,14,12,19,22,12,28,20,25,30,32,34,43,50,47,34,45,30,24,26,24,22,19,10,14,10,8,14,13,17,22,19,12,23,16,20,33,20,20,32,29,34,39,52,59,47,52,46,46,42,42,42,50,42,33,25,20,17,23,15,16,23,13,13,14,9,13,8,11,9,8,7,9,18,17,14,13,13,9,16,12,9,16,7,9,11,6,5,6,4,4,1,4,1,1,1,0,1,0,0,0,0,0
2022/3/31,東中浜９丁目,,男,0,774,0,15,12,10,5,4,6,3,6,5,4,8,3,11,4,8,3,5,7,7,11,5,6,5,8,2,8,9,11,6,13,11,14,22,8,13,15,17,13,17,15,11,10,10,18,15,11,18,12,6,14,8,12,7,6,14,7,13,8,11,8,8,6,7,6,6,3,12,3,7,8,7,6,14,10,17,10,3,11,6,8,11,3,5,4,3,4,4,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,東中浜９丁目,,女,0,793,0,10,15,11,15,8,6,8,8,6,6,10,5,8,5,8,6,2,7,7,3,8,4,3,10,10,8,8,16,7,10,13,14,13,12,13,10,19,12,14,16,17,16,5,5,13,10,11,17,12,8,9,13,4,9,12,7,6,5,8,5,6,4,3,4,5,5,8,11,10,4,15,16,7,7,6,8,4,10,6,14,11,11,5,4,5,11,8,4,3,2,1,3,1,3,0,1,0,0,0,0,1,0
2022/3/31,東中浜９丁目,,計,802,1567,0,25,27,21,20,12,12,11,14,11,10,18,8,19,9,16,9,7,14,14,14,13,10,8,18,12,16,17,27,13,23,24,28,35,20,26,25,36,25,31,31,28,26,15,23,28,21,29,29,18,22,17,25,11,15,26,14,19,13,19,13,14,10,10,10,11,8,20,14,17,12,22,22,21,17,23,18,7,21,12,22,22,14,10,8,8,15,12,7,6,3,1,4,1,3,0,1,0,0,0,0,1,0
2022/3/31,古市１丁目,,男,0,1059,0,8,9,8,5,7,8,9,5,6,11,13,13,11,17,8,11,16,15,9,14,11,11,10,3,10,11,8,10,11,10,18,14,11,10,7,17,9,13,11,12,12,12,9,18,13,14,12,14,15,17,16,19,18,14,7,16,10,19,13,13,12,11,9,10,16,5,5,12,9,17,15,21,21,18,17,13,9,6,18,12,18,16,13,8,8,13,5,3,1,6,5,0,2,1,1,2,0,0,0,0,0,0
2022/3/31,古市１丁目,,女,0,1298,0,9,12,8,8,8,7,9,8,10,15,10,13,6,11,12,13,11,12,12,8,8,11,8,7,10,11,7,9,16,11,14,12,5,12,10,12,19,19,8,13,13,14,7,19,19,15,22,22,21,12,18,16,13,18,12,14,10,11,13,17,11,15,12,7,10,12,11,12,16,20,17,26,27,24,28,16,15,18,27,20,23,16,13,20,16,12,19,18,12,15,12,5,7,9,10,5,3,1,4,1,3,0
2022/3/31,古市１丁目,,計,1296,2357,0,17,21,16,13,15,15,18,13,16,26,23,26,17,28,20,24,27,27,21,22,19,22,18,10,20,22,15,19,27,21,32,26,16,22,17,29,28,32,19,25,25,26,16,37,32,29,34,36,36,29,34,35,31,32,19,30,20,30,26,30,23,26,21,17,26,17,16,24,25,37,32,47,48,42,45,29,24,24,45,32,41,32,26,28,24,25,24,21,13,21,17,5,9,10,11,7,3,1,4,1,3,0
2022/3/31,古市２丁目,,男,0,1716,0,9,6,13,17,17,16,7,14,15,8,10,16,21,22,24,33,32,29,29,25,24,20,17,22,12,11,10,10,9,8,15,11,6,9,12,14,12,18,8,9,13,19,13,25,28,32,36,43,32,37,43,33,44,29,25,30,16,21,32,21,22,19,11,15,14,16,10,17,11,11,27,15,25,35,23,21,14,21,29,19,20,18,12,13,11,11,12,9,9,7,11,3,6,3,2,1,1,0,0,0,0,0
2022/3/31,古市２丁目,,女,0,2104,0,8,13,8,6,13,8,16,14,16,17,11,19,24,22,29,21,23,27,35,27,15,18,23,18,13,13,13,10,14,14,10,7,12,12,10,8,14,18,15,15,13,21,23,20,40,48,40,41,46,48,54,45,43,29,36,29,21,29,14,18,12,16,24,28,21,18,16,9,20,26,22,26,39,43,41,26,17,31,40,29,35,30,24,27,38,31,22,18,15,15,17,9,11,4,3,5,3,3,2,1,0,0
2022/3/31,古市２丁目,,計,1868,3820,0,17,19,21,23,30,24,23,28,31,25,21,35,45,44,53,54,55,56,64,52,39,38,40,40,25,24,23,20,23,22,25,18,18,21,22,22,26,36,23,24,26,40,36,45,68,80,76,84,78,85,97,78,87,58,61,59,37,50,46,39,34,35,35,43,35,34,26,26,31,37,49,41,64,78,64,47,31,52,69,48,55,48,36,40,49,42,34,27,24,22,28,12,17,7,5,6,4,3,2,1,0,0
2022/3/31,古市３丁目,,男,0,2495,0,30,17,18,21,20,34,15,22,16,23,20,21,27,26,22,18,21,22,27,21,22,22,20,27,22,19,23,23,17,27,28,26,29,37,23,23,40,27,30,32,30,38,30,39,35,42,31,43,37,35,45,38,33,43,44,37,41,44,35,28,35,28,34,42,30,31,26,34,32,35,29,53,37,37,43,21,20,23,26,14,25,18,13,19,13,11,11,14,11,8,1,5,4,3,1,1,1,0,0,0,0,0
2022/3/31,古市３丁目,,女,0,2768,0,19,29,28,16,19,22,12,16,29,18,24,19,23,21,18,32,17,27,16,33,22,16,17,21,30,20,25,32,24,26,39,37,31,32,24,30,30,35,43,38,26,44,32,36,30,45,34,42,43,49,42,47,38,43,41,43,41,39,46,47,38,47,41,38,24,36,35,30,28,33,33,37,27,54,46,28,16,25,27,38,24,24,25,11,28,24,24,23,17,19,12,10,7,7,6,5,0,1,1,0,1,0
2022/3/31,古市３丁目,,計,2487,5263,0,49,46,46,37,39,56,27,38,45,41,44,40,50,47,40,50,38,49,43,54,44,38,37,48,52,39,48,55,41,53,67,63,60,69,47,53,70,62,73,70,56,82,62,75,65,87,65,85,80,84,87,85,71,86,85,80,82,83,81,75,73,75,75,80,54,67,61,64,60,68,62,90,64,91,89,49,36,48,53,52,49,42,38,30,41,35,35,37,28,27,13,15,11,10,7,6,1,1,1,0,1,0
2022/3/31,森之宮１丁目,,男,0,584,0,4,3,1,1,3,1,1,0,1,0,1,0,1,2,1,0,1,0,1,2,1,7,3,9,5,4,3,4,12,12,14,7,14,9,8,9,4,8,7,9,9,9,6,5,7,2,9,9,13,9,5,14,9,12,13,10,9,5,6,7,7,8,5,9,6,6,3,5,6,10,8,10,13,14,14,6,5,11,12,7,13,12,10,7,9,7,1,3,4,3,3,3,1,1,1,0,0,0,0,0,0,0
2022/3/31,森之宮１丁目,,女,0,645,0,2,1,1,2,3,3,2,1,0,2,1,0,2,1,0,5,2,2,0,5,2,3,6,3,5,8,5,5,8,8,12,12,10,9,6,8,5,5,3,1,7,7,4,8,1,7,10,4,8,10,7,15,13,17,9,8,11,10,6,7,7,10,12,9,7,4,6,10,7,6,8,15,23,16,11,15,9,9,10,11,17,12,5,10,13,3,8,8,6,10,5,1,2,2,3,3,2,0,0,2,0,0
2022/3/31,森之宮１丁目,,計,856,1229,0,6,4,2,3,6,4,3,1,1,2,2,0,3,3,1,5,3,2,1,7,3,10,9,12,10,12,8,9,20,20,26,19,24,18,14,17,9,13,10,10,16,16,10,13,8,9,19,13,21,19,12,29,22,29,22,18,20,15,12,14,14,18,17,18,13,10,9,15,13,16,16,25,36,30,25,21,14,20,22,18,30,24,15,17,22,10,9,11,10,13,8,4,3,3,4,3,2,0,0,2,0,0
2022/3/31,森之宮２丁目,,男,0,1991,0,17,10,13,10,18,8,17,6,10,11,9,11,5,9,5,5,7,6,7,9,14,18,16,14,19,20,13,25,27,25,25,23,27,28,24,22,21,32,32,30,28,22,32,21,31,38,26,25,34,31,39,35,20,28,30,23,29,33,23,24,27,30,36,31,26,17,22,28,26,30,24,38,47,50,55,27,19,16,29,25,30,21,18,15,22,10,11,10,6,6,6,5,4,2,0,2,0,0,0,0,0,0
2022/3/31,森之宮２丁目,,女,0,2286,0,13,19,11,18,17,15,16,11,13,6,9,9,11,4,7,9,4,9,7,8,11,11,17,23,26,19,32,28,27,33,26,28,28,26,22,28,22,26,20,33,28,22,28,28,38,24,28,32,30,29,34,28,39,39,43,28,24,36,37,31,33,31,24,25,26,23,31,23,36,37,43,34,52,37,47,39,27,23,35,33,37,35,28,16,33,27,22,22,17,10,9,8,9,5,4,5,6,0,3,1,2,0
2022/3/31,森之宮２丁目,,計,2647,4277,0,30,29,24,28,35,23,33,17,23,17,18,20,16,13,12,14,11,15,14,17,25,29,33,37,45,39,45,53,54,58,51,51,55,54,46,50,43,58,52,63,56,44,60,49,69,62,54,57,64,60,73,63,59,67,73,51,53,69,60,55,60,61,60,56,52,40,53,51,62,67,67,72,99,87,102,66,46,39,64,58,67,56,46,31,55,37,33,32,23,16,15,13,13,7,4,7,6,0,3,1,2,0
2022/3/31,総数,,男,0,80858,0,664,623,678,656,698,730,659,715,648,671,707,691,753,752,721,745,694,726,713,770,794,800,865,849,878,906,979,985,981,984,1002,996,975,995,1001,1065,1129,1116,1060,1088,1083,1108,1144,1250,1245,1255,1355,1417,1440,1497,1468,1398,1354,1343,1268,1039,1095,1139,1056,1029,922,901,844,872,770,745,761,819,870,904,892,968,1118,1167,1173,810,573,681,788,720,760,659,498,425,513,398,381,340,277,222,178,154,101,74,56,32,25,9,10,1,2,0
2022/3/31,総数,,女,0,89018,0,602,689,633,622,685,624,690,652,647,639,666,625,727,657,732,682,707,667,757,728,767,751,949,970,1010,1049,962,1074,1039,1010,1029,1098,997,1085,996,1094,1137,1099,1148,1137,1143,1183,1116,1214,1250,1365,1356,1484,1544,1546,1500,1453,1392,1410,1386,1033,1048,1195,1084,1072,942,939,952,905,838,820,834,846,900,940,1031,1126,1240,1283,1395,1065,748,893,1061,1022,1115,921,795,670,859,766,732,667,567,509,449,356,282,255,178,148,111,79,56,39,78,0
2022/3/31,総数,,計,88574,169876,0,1266,1312,1311,1278,1383,1354,1349,1367,1295,1310,1373,1316,1480,1409,1453,1427,1401,1393,1470,1498,1561,1551,1814,1819,1888,1955,1941,2059,2020,1994,2031,2094,1972,2080,1997,2159,2266,2215,2208,2225,2226,2291,2260,2464,2495,2620,2711,2901,2984,3043,2968,2851,2746,2753,2654,2072,2143,2334,2140,2101,1864,1840,1796,1777,1608,1565,1595,1665,1770,1844,1923,2094,2358,2450,2568,1875,1321,1574,1849,1742,1875,1580,1293,1095,1372,1164,1113,1007,844,731,627,510,383,329,234,180,136,88,66,40,80,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
