﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,西今川３丁目,,女,,1095,,12,7,10,5,10,6,6,5,15,6,8,14,10,15,14,8,7,12,10,6,7,11,5,5,8,13,11,14,11,13,17,11,17,7,10,20,17,18,18,17,17,22,25,21,23,16,16,14,13,9,17,12,12,9,8,7,10,15,9,16,11,10,13,15,17,11,12,11,18,17,12,12,13,14,21,13,9,14,12,8,13,15,10,8,7,8,10,8,5,2,1,6,2,3,1,2,1,1,,1,1,
2011/9/30,西今川３丁目,,総,936,2067,,19,20,18,23,16,18,13,7,25,22,14,24,23,28,25,15,19,24,18,15,16,16,18,12,12,21,24,20,19,19,37,19,30,18,25,36,38,28,39,37,35,37,47,30,46,30,31,30,26,22,33,24,30,19,18,17,16,29,22,24,21,27,32,26,29,16,18,22,28,22,22,23,27,20,32,26,18,32,24,13,16,21,18,11,14,10,14,11,7,2,2,10,3,3,1,3,1,2,2,1,1,
2011/9/30,西今川４丁目,,男,,892,,9,7,8,8,6,6,8,7,4,2,8,9,11,9,3,12,8,5,11,8,4,9,8,12,2,13,7,10,9,12,7,10,13,12,6,10,12,11,12,18,19,17,17,10,9,9,6,13,10,18,7,8,10,11,14,9,9,13,9,12,16,13,20,16,14,12,6,11,16,13,13,12,12,9,10,17,16,4,6,15,4,7,6,6,6,4,4,3,4,7,1,4,2,1,3,2,1,,,,,
2011/9/30,西今川４丁目,,女,,1060,,11,13,6,8,8,2,2,11,5,10,13,3,2,5,8,5,6,10,6,11,8,5,14,18,10,10,9,8,14,13,15,14,9,14,11,12,9,12,12,20,15,8,10,11,15,10,18,19,9,13,11,6,13,9,8,18,8,10,16,11,13,5,17,18,18,10,13,16,13,14,14,11,10,20,15,13,14,15,14,14,14,19,20,11,11,11,15,10,10,9,6,6,3,2,5,5,2,,,1,3,
2011/9/30,西今川４丁目,,総,962,1952,,20,20,14,16,14,8,10,18,9,12,21,12,13,14,11,17,14,15,17,19,12,14,22,30,12,23,16,18,23,25,22,24,22,26,17,22,21,23,24,38,34,25,27,21,24,19,24,32,19,31,18,14,23,20,22,27,17,23,25,23,29,18,37,34,32,22,19,27,29,27,27,23,22,29,25,30,30,19,20,29,18,26,26,17,17,15,19,13,14,16,7,10,5,3,8,7,3,,,1,3,
2011/9/30,針中野１丁目,,男,,484,,1,2,2,4,2,4,2,7,7,3,2,5,3,1,5,5,5,7,6,5,6,3,6,6,14,9,9,10,5,7,4,7,8,3,2,9,4,9,9,3,6,6,7,7,1,10,12,7,5,9,5,6,9,5,4,4,9,3,11,10,10,5,12,2,13,1,6,8,4,9,6,5,3,8,5,8,4,1,5,3,2,3,1,3,1,,1,3,,2,2,,,1,,,,,,,,
2011/9/30,針中野１丁目,,女,,544,,2,2,3,5,2,3,2,4,,4,2,7,5,6,5,1,1,5,2,8,8,6,3,8,7,5,4,10,11,9,10,6,4,7,3,9,5,4,8,6,8,8,6,6,9,4,8,4,6,6,4,7,9,4,4,7,8,5,6,8,10,2,5,8,18,9,4,11,5,9,7,8,11,9,8,6,6,9,9,5,3,8,4,3,6,4,6,4,2,3,1,2,4,2,,2,1,,,,1,
2011/9/30,針中野１丁目,,総,521,1028,,3,4,5,9,4,7,4,11,7,7,4,12,8,7,10,6,6,12,8,13,14,9,9,14,21,14,13,20,16,16,14,13,12,10,5,18,9,13,17,9,14,14,13,13,10,14,20,11,11,15,9,13,18,9,8,11,17,8,17,18,20,7,17,10,31,10,10,19,9,18,13,13,14,17,13,14,10,10,14,8,5,11,5,6,7,4,7,7,2,5,3,2,4,3,,2,1,,,,1,
2011/9/30,針中野２丁目,,男,,359,,2,4,5,1,4,5,5,2,3,2,3,3,4,5,2,5,2,3,3,3,2,4,4,2,2,3,4,2,2,1,3,11,5,4,1,5,14,5,6,7,7,4,4,6,6,2,7,4,3,7,4,3,3,4,7,1,2,4,3,12,6,3,7,7,7,2,7,6,3,3,2,3,2,5,6,9,3,5,5,4,1,2,4,1,,2,1,1,3,1,,1,,1,,,,,,,,
2011/9/30,針中野２丁目,,女,,451,,4,1,4,4,7,2,3,5,4,4,4,5,,1,3,4,1,5,6,3,6,3,4,4,4,7,2,2,5,4,7,5,4,3,4,8,5,11,8,6,6,4,6,7,4,2,8,8,8,6,5,4,6,1,2,2,3,8,4,4,2,4,10,10,8,3,7,5,5,5,5,6,7,6,5,9,6,8,6,4,7,4,7,4,2,4,7,6,3,4,,3,2,2,,,2,,3,,,
2011/9/30,針中野２丁目,,総,390,810,,6,5,9,5,11,7,8,7,7,6,7,8,4,6,5,9,3,8,9,6,8,7,8,6,6,10,6,4,7,5,10,16,9,7,5,13,19,16,14,13,13,8,10,13,10,4,15,12,11,13,9,7,9,5,9,3,5,12,7,16,8,7,17,17,15,5,14,11,8,8,7,9,9,11,11,18,9,13,11,8,8,6,11,5,2,6,8,7,6,5,,4,2,3,,,2,,3,,,
2011/9/30,針中野３丁目,,男,,371,,1,3,2,4,1,2,2,3,4,2,2,3,2,3,2,4,1,3,3,,3,2,3,5,5,2,3,4,4,7,4,8,3,1,8,6,5,9,9,7,6,3,3,6,7,5,7,4,8,2,2,4,2,7,3,3,8,1,1,4,5,5,13,8,8,5,3,5,5,6,12,5,8,4,3,3,2,6,2,5,6,3,3,2,7,1,1,1,1,1,,,1,,,,,,,,,
2011/9/30,針中野３丁目,,女,,445,,1,2,1,1,5,,1,7,2,4,2,7,2,6,2,4,5,2,1,6,1,3,5,5,4,4,5,4,5,8,3,3,7,7,3,5,9,7,1,5,9,10,7,5,8,5,8,7,6,4,6,3,2,2,3,2,6,5,5,6,4,11,9,6,11,6,6,6,2,5,12,5,2,7,8,7,7,4,6,5,2,6,11,3,3,7,,1,2,8,2,1,,1,3,,,,1,1,,
2011/9/30,針中野３丁目,,総,435,816,,2,5,3,5,6,2,3,10,6,6,4,10,4,9,4,8,6,5,4,6,4,5,8,10,9,6,8,8,9,15,7,11,10,8,11,11,14,16,10,12,15,13,10,11,15,10,15,11,14,6,8,7,4,9,6,5,14,6,6,10,9,16,22,14,19,11,9,11,7,11,24,10,10,11,11,10,9,10,8,10,8,9,14,5,10,8,1,2,3,9,2,1,1,1,3,,,,1,1,,
2011/9/30,針中野４丁目,@1,男,,398,399,6,,2,6,2,2,2,7,3,2,4,1,3,3,4,1,3,3,2,2,4,1,4,2,6,2,2,4,3,2,1,4,2,6,4,9,8,7,5,6,5,7,2,5,5,2,6,8,4,5,8,6,4,8,7,6,4,2,3,8,11,10,5,6,8,8,7,9,5,5,7,6,7,2,6,4,12,,,3,4,5,3,3,4,3,3,1,3,1,1,,1,,,1,,,,,,
2011/9/30,針中野４丁目,@1,女,,460,463,4,7,3,1,2,1,5,2,3,1,4,4,2,3,2,1,1,2,2,3,3,3,4,4,3,3,2,4,5,3,4,5,3,4,11,9,9,5,7,7,7,6,7,5,2,1,5,3,6,5,5,7,5,7,4,3,,5,10,5,8,9,8,9,14,4,4,8,9,10,9,7,7,4,6,12,6,6,9,3,10,9,8,6,3,5,3,4,4,1,1,,2,1,,1,1,1,,,2,
2011/9/30,針中野４丁目,@1,総,454,858,862,10,7,5,7,4,3,7,9,6,3,8,5,5,6,6,2,4,5,4,5,7,4,8,6,9,5,4,8,8,5,5,9,5,10,15,18,17,12,12,13,12,13,9,10,7,3,11,11,10,10,13,13,9,15,11,9,4,7,13,13,19,19,13,15,22,12,11,17,14,15,16,13,14,6,12,16,18,6,9,6,14,14,11,9,7,8,6,5,7,2,2,,3,1,,2,1,1,,,2,
2011/9/30,長居公園,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,長居公園,*1,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,長居公園,*1,総,1,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,鷹合１丁目,,男,,1072,,11,6,4,10,5,12,15,11,7,10,16,10,8,12,13,13,11,6,10,6,16,19,9,14,14,16,15,8,16,21,18,8,9,14,9,10,19,15,20,17,20,25,23,20,22,13,17,12,16,16,12,14,13,12,9,14,13,13,12,14,15,15,17,15,21,6,11,10,20,11,13,7,6,5,10,11,16,7,6,14,5,7,4,14,3,3,,1,1,1,1,,1,1,,1,,,,,,
2011/9/30,鷹合１丁目,,女,,1165,,7,6,9,8,12,2,6,10,10,13,8,17,10,9,9,13,4,6,8,7,10,12,8,21,7,10,14,15,12,11,16,11,11,12,14,16,18,15,21,20,17,13,16,18,19,18,22,20,16,8,14,13,14,10,15,12,11,14,8,16,19,15,19,21,12,6,15,20,22,18,18,13,15,14,18,13,21,15,16,14,7,14,11,9,10,5,10,5,6,4,5,2,4,4,1,2,,,,,,
2011/9/30,鷹合１丁目,,総,1049,2237,,18,12,13,18,17,14,21,21,17,23,24,27,18,21,22,26,15,12,18,13,26,31,17,35,21,26,29,23,28,32,34,19,20,26,23,26,37,30,41,37,37,38,39,38,41,31,39,32,32,24,26,27,27,22,24,26,24,27,20,30,34,30,36,36,33,12,26,30,42,29,31,20,21,19,28,24,37,22,22,28,12,21,15,23,13,8,10,6,7,5,6,2,5,5,1,3,,,,,,
2011/9/30,鷹合２丁目,,男,,904,,4,4,,5,6,6,6,6,6,4,11,7,12,10,12,9,12,5,7,6,7,2,9,7,11,6,8,15,12,10,7,6,10,7,7,13,9,11,16,12,4,10,9,8,17,14,16,11,15,7,13,14,12,15,8,10,7,11,16,10,23,17,23,27,21,17,18,13,11,14,16,17,8,12,14,11,13,5,14,7,6,5,4,7,7,6,3,4,1,3,2,1,1,1,,,1,,1,,,
2011/9/30,鷹合２丁目,,女,,970,,3,5,4,4,6,3,2,2,6,7,8,3,9,11,5,5,6,6,11,8,6,11,5,7,6,16,15,6,9,10,9,8,6,16,17,18,10,9,7,14,13,17,13,16,19,7,17,9,5,10,4,12,11,2,6,12,6,11,8,11,22,17,14,19,24,8,13,17,19,13,19,17,9,12,14,12,14,20,25,12,9,9,15,9,11,10,7,7,9,9,4,4,5,3,6,2,,1,1,,1,
2011/9/30,鷹合２丁目,,総,973,1874,,7,9,4,9,12,9,8,8,12,11,19,10,21,21,17,14,18,11,18,14,13,13,14,14,17,22,23,21,21,20,16,14,16,23,24,31,19,20,23,26,17,27,22,24,36,21,33,20,20,17,17,26,23,17,14,22,13,22,24,21,45,34,37,46,45,25,31,30,30,27,35,34,17,24,28,23,27,25,39,19,15,14,19,16,18,16,10,11,10,12,6,5,6,4,6,2,1,1,2,,1,
2011/9/30,鷹合３丁目,,男,,1055,,9,7,14,13,10,9,8,11,15,19,16,15,17,12,14,7,11,11,8,8,8,9,9,5,8,11,9,12,17,13,12,10,7,11,17,23,14,18,18,16,15,10,23,12,21,12,12,13,8,14,9,19,20,18,9,11,15,13,14,9,13,10,20,20,19,12,15,17,13,9,14,10,5,9,11,4,15,11,6,5,6,13,10,10,1,5,3,,3,4,2,1,,,1,,,,,,,
2011/9/30,鷹合３丁目,,女,,1126,,8,5,8,11,8,9,11,11,13,13,7,8,7,11,13,11,7,12,8,5,11,8,9,16,19,10,10,9,10,10,13,16,14,14,16,12,13,15,16,15,25,19,14,17,16,9,9,17,15,8,16,9,13,14,12,13,9,7,16,17,11,16,27,22,17,13,9,12,14,13,18,17,9,15,14,22,12,13,12,13,6,21,11,9,4,5,14,4,7,4,5,5,3,3,,4,1,2,,,2,
2011/9/30,鷹合３丁目,,総,1005,2181,,17,12,22,24,18,18,19,22,28,32,23,23,24,23,27,18,18,23,16,13,19,17,18,21,27,21,19,21,27,23,25,26,21,25,33,35,27,33,34,31,40,29,37,29,37,21,21,30,23,22,25,28,33,32,21,24,24,20,30,26,24,26,47,42,36,25,24,29,27,22,32,27,14,24,25,26,27,24,18,18,12,34,21,19,5,10,17,4,10,8,7,6,3,3,1,4,1,2,,,2,
2011/9/30,鷹合４丁目,,男,,878,,4,5,7,8,7,7,4,6,9,6,14,13,13,13,7,11,8,5,13,8,12,6,10,7,8,8,7,7,5,7,5,5,12,11,9,14,10,11,9,4,17,15,14,8,17,19,10,11,14,13,8,14,9,8,15,14,5,10,12,16,12,21,12,19,18,6,9,13,15,11,11,6,19,7,8,10,10,12,7,6,11,9,11,3,2,7,5,3,3,3,2,1,1,,1,,,,,,,
2011/9/30,鷹合４丁目,,女,,898,,2,4,4,7,3,5,9,4,7,10,11,4,6,5,7,6,15,14,7,10,9,4,11,10,6,4,9,7,5,8,8,5,5,12,12,9,12,12,7,10,8,9,17,14,17,10,16,8,7,12,7,15,10,10,11,9,11,10,18,6,11,15,12,16,14,12,11,13,17,17,12,10,10,15,15,18,14,15,15,15,16,13,11,8,7,10,3,6,2,6,3,1,2,1,2,,,,,,,
2011/9/30,鷹合４丁目,,総,807,1776,,6,9,11,15,10,12,13,10,16,16,25,17,19,18,14,17,23,19,20,18,21,10,21,17,14,12,16,14,10,15,13,10,17,23,21,23,22,23,16,14,25,24,31,22,34,29,26,19,21,25,15,29,19,18,26,23,16,20,30,22,23,36,24,35,32,18,20,26,32,28,23,16,29,22,23,28,24,27,22,21,27,22,22,11,9,17,8,9,5,9,5,2,3,1,3,,,,,,,
2011/9/30,湯里１丁目,,男,,665,,3,6,3,4,3,4,5,5,6,4,6,3,7,5,4,5,7,8,8,11,9,7,4,12,7,8,6,4,10,5,10,5,6,13,5,6,11,13,11,14,4,10,11,9,6,11,14,9,3,13,6,11,8,10,9,15,5,7,6,13,5,7,12,13,14,11,9,12,8,3,11,9,10,11,8,7,5,5,4,7,7,7,6,7,3,1,4,2,,1,2,1,,,,,,,,,,
2011/9/30,湯里１丁目,,女,,759,,5,4,3,4,2,5,3,3,3,5,4,5,3,12,7,5,6,3,2,6,4,5,7,9,8,12,4,8,11,7,8,8,4,11,7,13,12,13,7,15,6,10,22,6,9,5,9,12,13,6,12,12,12,5,10,5,11,6,9,7,19,9,12,15,16,7,8,8,13,12,17,11,5,14,6,17,13,11,8,7,10,6,8,11,8,6,2,7,5,2,1,2,,4,1,3,3,,1,,1,
2011/9/30,湯里１丁目,,総,682,1424,,8,10,6,8,5,9,8,8,9,9,10,8,10,17,11,10,13,11,10,17,13,12,11,21,15,20,10,12,21,12,18,13,10,24,12,19,23,26,18,29,10,20,33,15,15,16,23,21,16,19,18,23,20,15,19,20,16,13,15,20,24,16,24,28,30,18,17,20,21,15,28,20,15,25,14,24,18,16,12,14,17,13,14,18,11,7,6,9,5,3,3,3,,4,1,3,3,,1,,1,
2011/9/30,湯里２丁目,,男,,1018,,3,8,8,8,7,5,9,3,8,13,10,6,13,13,10,8,12,11,4,5,7,7,3,8,10,5,14,9,14,8,7,12,7,11,15,12,16,24,18,17,17,12,10,15,15,13,21,12,17,9,18,10,10,11,11,14,15,11,11,17,19,21,26,23,15,14,12,23,13,17,20,12,17,10,13,20,10,12,14,9,8,7,4,6,3,5,,,2,1,2,1,,,,1,1,,,,,
2011/9/30,湯里２丁目,,女,,1081,,5,5,10,1,6,5,13,9,8,8,4,11,3,7,9,4,9,8,8,7,8,8,8,6,11,9,13,11,8,13,12,9,9,13,19,11,18,13,17,14,11,11,19,18,15,14,11,16,8,13,16,7,8,9,7,12,11,12,14,8,22,28,20,32,22,10,10,18,20,22,25,26,18,16,18,16,14,9,11,14,16,10,4,10,11,6,10,6,6,6,1,3,1,2,1,3,2,1,1,,,
2011/9/30,湯里２丁目,,総,1168,2099,,8,13,18,9,13,10,22,12,16,21,14,17,16,20,19,12,21,19,12,12,15,15,11,14,21,14,27,20,22,21,19,21,16,24,34,23,34,37,35,31,28,23,29,33,30,27,32,28,25,22,34,17,18,20,18,26,26,23,25,25,41,49,46,55,37,24,22,41,33,39,45,38,35,26,31,36,24,21,25,23,24,17,8,16,14,11,10,6,8,7,3,4,1,2,1,4,3,1,1,,,
2011/9/30,湯里３丁目,,男,,657,,6,6,6,6,4,4,5,5,5,4,6,2,4,10,4,9,7,5,7,8,5,5,3,5,7,4,6,7,5,4,3,6,3,17,14,7,10,13,15,14,8,10,15,6,17,20,13,12,12,8,10,16,12,12,14,5,7,11,11,8,9,11,8,9,14,5,4,8,8,6,8,5,4,4,5,4,4,9,9,1,4,2,8,6,3,1,3,1,,,1,,,,,,,,,,,
2011/9/30,湯里３丁目,,女,,734,,6,5,5,7,6,6,6,2,2,2,5,10,5,4,6,4,8,1,6,4,5,10,5,4,10,6,6,4,9,7,5,8,10,4,12,8,12,8,12,13,20,18,15,10,11,18,9,14,14,6,11,12,8,14,9,9,2,12,5,6,8,13,7,11,6,6,8,10,5,8,10,8,14,11,17,14,12,16,9,6,5,2,8,9,6,,3,5,4,3,1,1,4,2,1,,,,,,,
2011/9/30,湯里３丁目,,総,684,1391,,12,11,11,13,10,10,11,7,7,6,11,12,9,14,10,13,15,6,13,12,10,15,8,9,17,10,12,11,14,11,8,14,13,21,26,15,22,21,27,27,28,28,30,16,28,38,22,26,26,14,21,28,20,26,23,14,9,23,16,14,17,24,15,20,20,11,12,18,13,14,18,13,18,15,22,18,16,25,18,7,9,4,16,15,9,1,6,6,4,3,2,1,4,2,1,,,,,,,
2011/9/30,湯里４丁目,,男,,744,,3,3,8,5,5,3,7,9,12,7,4,5,8,7,13,10,7,10,9,14,7,9,9,8,11,12,6,11,11,7,5,4,9,11,8,6,7,6,14,14,10,15,8,9,10,11,10,14,9,13,13,8,10,8,12,7,8,11,12,10,12,10,11,11,10,2,5,6,9,11,12,9,9,5,9,7,16,6,13,6,5,2,2,5,3,5,3,3,1,3,,,1,,,,,,,,,
2011/9/30,湯里４丁目,,女,,825,,4,3,9,7,6,7,10,7,7,4,5,7,11,6,11,9,11,9,8,8,11,9,9,11,3,13,5,6,10,3,5,9,8,12,12,8,6,8,11,16,12,18,11,5,17,13,11,12,9,5,13,13,4,6,4,6,6,8,7,11,7,14,9,8,8,7,4,21,16,16,9,10,10,12,11,10,13,14,12,7,6,12,10,13,9,4,6,3,8,7,5,2,1,,,2,1,1,,2,,
2011/9/30,湯里４丁目,,総,734,1569,,7,6,17,12,11,10,17,16,19,11,9,12,19,13,24,19,18,19,17,22,18,18,18,19,14,25,11,17,21,10,10,13,17,23,20,14,13,14,25,30,22,33,19,14,27,24,21,26,18,18,26,21,14,14,16,13,14,19,19,21,19,24,20,19,18,9,9,27,25,27,21,19,19,17,20,17,29,20,25,13,11,14,12,18,12,9,9,6,9,10,5,2,2,,,2,1,1,,2,,
2011/9/30,湯里５丁目,,男,,707,,1,7,5,4,8,5,6,15,8,9,7,10,12,6,11,4,9,8,10,5,8,7,4,11,4,6,6,4,7,8,5,9,8,15,17,8,11,14,21,9,12,16,11,13,12,15,6,9,13,9,8,11,7,3,7,6,7,6,7,6,8,11,9,8,18,8,9,7,6,15,10,11,12,7,10,5,7,5,2,7,4,1,1,2,3,,1,,2,,,,1,1,,,,,,,,
2011/9/30,湯里５丁目,,女,,715,,3,5,4,5,6,5,10,6,6,6,8,8,12,6,8,7,5,10,4,8,13,7,2,10,12,5,5,8,8,7,7,3,10,8,18,6,5,8,9,19,14,19,11,8,14,4,11,8,15,6,8,6,9,3,2,8,6,4,6,3,7,14,17,14,14,7,10,9,15,16,9,9,4,8,8,5,6,6,2,7,7,6,8,2,5,6,5,6,2,1,3,4,2,,2,,,,1,,1,
2011/9/30,湯里５丁目,,総,650,1422,,4,12,9,9,14,10,16,21,14,15,15,18,24,12,19,11,14,18,14,13,21,14,6,21,16,11,11,12,15,15,12,12,18,23,35,14,16,22,30,28,26,35,22,21,26,19,17,17,28,15,16,17,16,6,9,14,13,10,13,9,15,25,26,22,32,15,19,16,21,31,19,20,16,15,18,10,13,11,4,14,11,7,9,4,8,6,6,6,4,1,3,4,3,1,2,,,,1,,1,
2011/9/30,湯里６丁目,,男,,647,,5,8,6,6,2,8,6,2,1,8,2,4,3,5,5,13,6,6,4,8,9,6,8,5,7,5,5,2,10,7,11,13,9,13,8,9,12,11,15,10,15,10,10,12,13,7,9,14,9,11,8,7,6,12,7,13,6,9,11,6,8,13,9,11,10,10,10,6,7,10,10,6,6,10,6,7,6,2,6,5,3,3,,3,1,,,,,1,,,,,,,,,,,,
2011/9/30,湯里６丁目,,女,,659,,7,7,6,7,2,3,6,9,9,12,3,5,5,16,10,7,7,5,4,9,8,4,7,5,5,8,7,6,7,16,11,11,13,15,5,6,12,8,8,10,14,16,9,10,11,9,9,7,9,9,7,4,12,7,6,9,6,3,7,10,11,6,13,7,10,8,8,7,6,9,9,10,3,7,4,7,6,2,5,11,2,5,3,3,1,3,2,1,,,,1,,,1,,2,,,,1,
2011/9/30,湯里６丁目,,総,634,1306,,12,15,12,13,4,11,12,11,10,20,5,9,8,21,15,20,13,11,8,17,17,10,15,10,12,13,12,8,17,23,22,24,22,28,13,15,24,19,23,20,29,26,19,22,24,16,18,21,18,20,15,11,18,19,13,22,12,12,18,16,19,19,22,18,20,18,18,13,13,19,19,16,9,17,10,14,12,4,11,16,5,8,3,6,2,3,2,1,,1,,1,,,1,,2,,,,1,
2011/9/30,公園南矢田１丁目,,男,,1113,,7,10,7,6,4,9,9,4,6,3,6,5,5,8,8,10,8,10,10,10,11,11,10,13,14,11,11,11,9,9,12,14,13,11,11,12,20,13,13,18,11,14,14,14,20,7,12,9,10,12,18,12,13,20,13,3,10,11,16,15,19,21,22,23,22,13,18,16,21,20,23,18,13,19,22,15,9,19,18,16,18,15,10,16,11,12,6,4,2,1,,3,,1,,,1,,,,,
2011/9/30,公園南矢田１丁目,,女,,1429,,6,8,9,8,10,6,5,3,7,9,6,7,5,6,4,11,13,9,13,7,9,13,10,9,11,16,14,12,15,14,20,14,13,12,11,11,16,8,18,19,10,14,13,10,16,18,14,13,13,13,12,20,10,15,12,10,19,21,14,14,27,24,16,28,27,15,13,39,35,35,26,29,38,22,22,34,28,28,32,34,28,24,24,12,22,10,13,8,9,7,2,6,3,2,2,2,,,,1,4,
2011/9/30,公園南矢田１丁目,,総,1384,2542,,13,18,16,14,14,15,14,7,13,12,12,12,10,14,12,21,21,19,23,17,20,24,20,22,25,27,25,23,24,23,32,28,26,23,22,23,36,21,31,37,21,28,27,24,36,25,26,22,23,25,30,32,23,35,25,13,29,32,30,29,46,45,38,51,49,28,31,55,56,55,49,47,51,41,44,49,37,47,50,50,46,39,34,28,33,22,19,12,11,8,2,9,3,3,2,2,1,,,1,4,
2011/9/30,公園南矢田２丁目,,男,,497,,5,3,3,4,5,3,10,5,6,4,6,13,5,5,5,3,4,5,1,4,9,7,4,5,12,7,8,7,7,14,8,6,7,10,5,11,7,6,16,11,4,12,9,7,14,7,7,8,9,8,7,6,3,3,12,4,3,1,6,4,7,5,4,6,5,7,4,4,10,9,2,6,2,5,1,2,2,5,1,1,4,1,1,1,1,,,1,,,,,,,,,,,,,,
2011/9/30,公園南矢田２丁目,,女,,473,,8,5,2,5,8,2,4,5,7,6,5,3,8,4,6,7,6,8,,6,8,3,3,4,6,4,6,5,5,1,5,6,6,8,14,6,3,9,13,7,8,8,8,11,6,5,6,7,6,7,3,5,4,3,3,1,4,4,6,7,1,1,7,11,7,9,3,7,8,3,5,4,2,7,2,3,4,1,7,,3,7,2,2,5,7,4,3,3,3,,,1,1,,1,,,,,,
2011/9/30,公園南矢田２丁目,,総,481,970,,13,8,5,9,13,5,14,10,13,10,11,16,13,9,11,10,10,13,1,10,17,10,7,9,18,11,14,12,12,15,13,12,13,18,19,17,10,15,29,18,12,20,17,18,20,12,13,15,15,15,10,11,7,6,15,5,7,5,12,11,8,6,11,17,12,16,7,11,18,12,7,10,4,12,3,5,6,6,8,1,7,8,3,3,6,7,4,4,3,3,,,1,1,,1,,,,,,
2011/9/30,公園南矢田３丁目,,男,,618,,7,4,4,4,3,5,5,1,3,2,2,4,2,3,6,8,4,11,6,14,12,6,4,6,10,9,5,6,7,2,9,9,7,10,6,6,7,8,12,8,7,11,9,13,7,3,7,10,10,8,9,4,5,3,8,8,2,10,10,6,9,11,16,19,8,9,9,16,12,12,13,14,5,5,7,8,7,5,7,5,5,3,3,6,3,,1,1,,1,,,,1,,,,,,,,
2011/9/30,公園南矢田３丁目,,女,,667,,3,4,3,3,5,5,3,5,5,1,5,6,5,7,3,7,6,2,5,8,3,4,8,4,8,4,6,11,10,5,10,11,5,6,9,7,10,8,11,8,14,9,4,6,7,13,6,8,10,6,6,5,2,8,11,8,4,5,12,10,8,12,13,21,13,8,10,17,11,15,11,7,7,9,11,13,9,12,3,3,5,2,7,10,4,5,,6,4,4,3,4,1,2,,,2,1,,,1,
2011/9/30,公園南矢田３丁目,,総,633,1285,,10,8,7,7,8,10,8,6,8,3,7,10,7,10,9,15,10,13,11,22,15,10,12,10,18,13,11,17,17,7,19,20,12,16,15,13,17,16,23,16,21,20,13,19,14,16,13,18,20,14,15,9,7,11,19,16,6,15,22,16,17,23,29,40,21,17,19,33,23,27,24,21,12,14,18,21,16,17,10,8,10,5,10,16,7,5,1,7,4,5,3,4,1,3,,,2,1,,,1,
2011/9/30,公園南矢田４丁目,,男,,1009,,13,5,13,7,6,8,9,9,10,10,11,14,12,13,6,6,3,9,11,13,9,9,7,11,14,18,10,9,14,8,16,14,9,17,15,18,19,17,19,14,21,17,15,19,10,14,18,12,11,16,16,13,15,7,13,11,17,9,10,11,13,20,22,27,8,14,12,13,9,10,19,13,6,13,13,11,13,13,5,5,4,2,5,4,,2,,2,,,,,,,,1,,,,,,
