﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,野江３丁目,,計,1848,3377,0,25,36,28,26,25,13,19,14,20,22,22,20,23,21,21,30,19,29,27,25,31,39,27,42,45,47,47,43,52,52,50,48,50,41,34,41,46,33,38,41,37,56,42,42,39,47,52,55,57,62,56,59,43,37,42,49,42,47,54,31,35,29,35,31,43,32,43,36,41,44,42,44,60,34,39,38,38,48,38,35,27,35,31,34,32,30,28,25,18,14,9,18,10,6,3,3,3,1,1,1,2,0
2019/9/30,野江４丁目,,男,0,498,0,0,3,9,3,6,5,3,4,4,1,5,2,1,3,2,5,13,6,4,5,4,6,6,11,9,16,8,5,4,5,9,11,7,7,8,12,10,5,10,6,12,8,7,9,7,6,4,11,6,10,13,6,8,5,5,8,6,9,7,3,4,4,5,0,3,4,4,3,3,6,4,2,5,5,6,3,8,7,3,4,2,1,5,1,2,4,4,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,野江４丁目,,女,0,514,0,5,1,9,3,4,2,9,3,4,7,2,2,7,3,3,4,6,1,5,8,4,5,5,8,9,10,6,10,9,7,9,7,7,8,8,9,8,8,8,6,3,5,9,7,11,4,5,10,8,7,6,5,9,3,4,8,2,6,6,2,7,3,2,4,2,2,6,5,3,7,6,11,7,3,5,5,8,7,8,5,2,7,3,3,7,3,3,4,2,4,0,2,3,0,0,0,1,1,0,1,3,0
2019/9/30,野江４丁目,,計,524,1012,0,5,4,18,6,10,7,12,7,8,8,7,4,8,6,5,9,19,7,9,13,8,11,11,19,18,26,14,15,13,12,18,18,14,15,16,21,18,13,18,12,15,13,16,16,18,10,9,21,14,17,19,11,17,8,9,16,8,15,13,5,11,7,7,4,5,6,10,8,6,13,10,13,12,8,11,8,16,14,11,9,4,8,8,4,9,7,7,4,4,4,0,3,3,0,0,0,1,1,0,1,3,0
2019/9/30,放出西１丁目,,男,0,994,0,5,9,10,8,12,8,11,14,8,9,8,16,4,11,12,9,12,12,12,8,26,11,11,15,13,10,15,12,6,9,14,9,11,17,17,6,13,12,9,8,11,8,18,15,17,10,17,13,18,13,15,12,8,19,20,12,20,8,13,18,14,22,11,14,15,14,10,12,14,15,14,7,10,13,10,8,2,9,8,7,4,2,4,8,5,3,4,2,0,1,2,0,2,1,0,0,0,0,0,0,0,0
2019/9/30,放出西１丁目,,女,0,1012,0,8,5,12,6,5,12,10,12,10,6,7,5,8,3,5,13,13,9,9,11,14,13,10,14,9,13,9,10,13,6,10,7,13,25,15,13,14,9,3,7,9,11,15,11,17,17,18,15,21,14,16,24,22,12,19,21,16,22,15,17,18,10,13,7,10,13,11,10,10,9,14,13,9,5,10,9,9,6,7,11,7,10,4,7,7,7,7,6,6,4,4,3,2,0,3,1,0,1,0,0,1,0
2019/9/30,放出西１丁目,,計,861,2006,0,13,14,22,14,17,20,21,26,18,15,15,21,12,14,17,22,25,21,21,19,40,24,21,29,22,23,24,22,19,15,24,16,24,42,32,19,27,21,12,15,20,19,33,26,34,27,35,28,39,27,31,36,30,31,39,33,36,30,28,35,32,32,24,21,25,27,21,22,24,24,28,20,19,18,20,17,11,15,15,18,11,12,8,15,12,10,11,8,6,5,6,3,4,1,3,1,0,1,0,0,1,0
2019/9/30,放出西２丁目,,男,0,962,0,17,19,16,9,8,10,18,14,20,11,13,7,7,12,12,6,3,6,6,4,7,8,12,9,8,8,15,12,14,7,14,23,18,13,28,20,18,16,20,5,23,13,22,12,7,20,18,21,18,23,20,8,14,12,9,7,12,8,9,9,6,5,4,10,10,7,4,6,9,9,8,13,9,7,5,8,3,8,8,7,6,3,3,5,5,5,3,1,1,2,1,1,2,0,0,0,0,0,0,0,0,0
2019/9/30,放出西２丁目,,女,0,1014,0,13,21,13,11,15,17,18,17,11,8,12,6,17,7,8,10,20,12,11,3,8,15,13,7,9,21,17,18,9,11,21,19,17,15,24,22,16,17,14,15,13,13,22,14,12,12,15,18,18,5,12,9,13,12,12,12,11,10,8,9,12,8,5,6,4,8,7,5,5,8,9,6,6,5,10,4,12,9,6,8,6,5,7,7,8,7,5,4,4,2,3,1,3,0,0,0,0,1,0,0,0,0
2019/9/30,放出西２丁目,,計,861,1976,0,30,40,29,20,23,27,36,31,31,19,25,13,24,19,20,16,23,18,17,7,15,23,25,16,17,29,32,30,23,18,35,42,35,28,52,42,34,33,34,20,36,26,44,26,19,32,33,39,36,28,32,17,27,24,21,19,23,18,17,18,18,13,9,16,14,15,11,11,14,17,17,19,15,12,15,12,15,17,14,15,12,8,10,12,13,12,8,5,5,4,4,2,5,0,0,0,0,1,0,0,0,0
2019/9/30,放出西３丁目,,男,0,1080,0,10,9,10,12,7,8,9,14,7,14,15,9,13,8,12,10,10,11,10,15,12,13,12,16,19,13,10,13,12,12,11,11,16,11,9,15,16,16,16,11,8,16,16,17,25,17,13,15,14,18,19,19,14,8,15,17,7,11,10,14,11,7,8,9,8,9,15,17,8,15,16,17,13,6,8,18,11,17,10,9,12,15,8,7,8,5,3,7,6,2,0,1,0,2,2,0,0,0,0,0,0,0
2019/9/30,放出西３丁目,,女,0,1234,0,8,6,7,9,10,13,13,10,9,7,10,6,9,11,17,11,13,9,12,10,8,11,14,9,9,15,11,10,17,9,22,19,20,20,10,14,10,15,18,17,9,8,15,13,13,36,28,25,10,24,16,10,17,17,18,15,18,10,13,10,20,11,15,17,13,12,19,17,10,14,17,21,17,14,16,22,19,12,19,14,11,14,8,15,11,9,7,11,5,2,3,5,1,4,1,2,2,1,0,0,0,0
2019/9/30,放出西３丁目,,計,1147,2314,0,18,15,17,21,17,21,22,24,16,21,25,15,22,19,29,21,23,20,22,25,20,24,26,25,28,28,21,23,29,21,33,30,36,31,19,29,26,31,34,28,17,24,31,30,38,53,41,40,24,42,35,29,31,25,33,32,25,21,23,24,31,18,23,26,21,21,34,34,18,29,33,38,30,20,24,40,30,29,29,23,23,29,16,22,19,14,10,18,11,4,3,6,1,6,3,2,2,1,0,0,0,0
2019/9/30,東中浜１丁目,,男,0,483,0,4,5,3,3,2,6,3,5,5,0,0,1,4,2,3,2,2,3,3,5,5,5,2,13,6,9,5,12,5,13,7,10,11,4,8,7,4,3,4,4,4,4,6,8,10,4,9,10,7,10,4,3,6,5,8,6,12,7,7,7,5,4,1,7,2,3,7,7,8,3,7,7,3,4,10,7,3,5,9,3,4,6,5,6,6,3,3,3,2,1,2,0,0,1,1,0,0,0,0,0,0,0
2019/9/30,東中浜１丁目,,女,0,467,0,3,3,4,2,2,2,1,1,1,4,2,3,2,0,3,6,2,2,3,4,0,4,6,10,4,9,9,12,9,8,10,12,5,7,4,4,5,7,4,4,1,8,3,6,4,5,10,8,3,4,4,6,4,2,2,6,6,5,4,7,6,9,4,7,3,4,1,4,7,6,4,11,7,4,3,3,8,8,3,9,5,5,8,12,7,4,7,4,5,4,5,3,2,0,0,1,2,0,1,0,0,0
2019/9/30,東中浜１丁目,,計,529,950,0,7,8,7,5,4,8,4,6,6,4,2,4,6,2,6,8,4,5,6,9,5,9,8,23,10,18,14,24,14,21,17,22,16,11,12,11,9,10,8,8,5,12,9,14,14,9,19,18,10,14,8,9,10,7,10,12,18,12,11,14,11,13,5,14,5,7,8,11,15,9,11,18,10,8,13,10,11,13,12,12,9,11,13,18,13,7,10,7,7,5,7,3,2,1,1,1,2,0,1,0,0,0
2019/9/30,東中浜２丁目,,男,0,910,0,4,9,6,10,8,11,8,11,6,4,12,8,8,10,7,8,6,11,6,13,10,13,4,16,7,8,15,7,14,13,9,15,8,15,8,10,7,10,11,16,6,17,13,8,14,13,27,16,11,10,12,11,15,8,22,19,14,8,5,12,11,15,14,10,12,9,12,6,14,14,15,8,7,6,9,11,10,8,7,7,7,8,7,8,7,5,4,6,2,2,0,1,3,1,0,1,0,0,0,0,0,0
2019/9/30,東中浜２丁目,,女,0,986,0,5,4,10,6,4,5,9,6,12,4,3,6,12,3,4,10,11,10,6,8,7,10,14,8,10,10,10,12,15,10,15,8,15,13,13,12,15,8,15,16,12,9,8,9,16,11,20,13,15,15,20,13,13,6,15,11,16,12,14,14,13,16,11,15,14,8,6,10,9,19,14,10,13,4,10,9,13,14,21,10,10,7,11,7,13,13,3,4,6,12,3,4,3,5,3,1,3,1,1,1,0,0
2019/9/30,東中浜２丁目,,計,943,1896,0,9,13,16,16,12,16,17,17,18,8,15,14,20,13,11,18,17,21,12,21,17,23,18,24,17,18,25,19,29,23,24,23,23,28,21,22,22,18,26,32,18,26,21,17,30,24,47,29,26,25,32,24,28,14,37,30,30,20,19,26,24,31,25,25,26,17,18,16,23,33,29,18,20,10,19,20,23,22,28,17,17,15,18,15,20,18,7,10,8,14,3,5,6,6,3,2,3,1,1,1,0,0
2019/9/30,東中浜３丁目,,男,0,794,0,4,4,4,3,9,2,11,6,4,2,7,5,7,2,8,2,4,7,8,9,9,8,3,9,16,6,11,9,5,3,6,10,11,10,10,7,11,10,6,9,15,19,9,15,12,27,9,9,16,15,10,11,18,7,9,11,14,5,11,7,14,7,10,7,6,6,10,11,7,8,11,18,16,6,7,10,11,11,7,16,7,4,9,11,10,9,3,3,3,2,2,3,1,0,1,0,0,0,0,0,1,0
2019/9/30,東中浜３丁目,,女,0,843,0,3,3,3,5,7,4,1,5,8,8,10,4,7,3,6,12,9,5,5,6,7,11,5,12,10,11,7,11,13,20,10,6,4,8,11,11,5,5,12,12,11,12,17,12,5,20,15,10,5,14,12,12,10,12,11,16,12,10,13,7,13,9,4,4,8,7,9,9,15,8,16,15,14,10,8,11,6,15,13,7,12,7,16,8,10,9,4,6,7,4,3,3,2,2,1,2,1,1,2,1,0,0
2019/9/30,東中浜３丁目,,計,865,1637,0,7,7,7,8,16,6,12,11,12,10,17,9,14,5,14,14,13,12,13,15,16,19,8,21,26,17,18,20,18,23,16,16,15,18,21,18,16,15,18,21,26,31,26,27,17,47,24,19,21,29,22,23,28,19,20,27,26,15,24,14,27,16,14,11,14,13,19,20,22,16,27,33,30,16,15,21,17,26,20,23,19,11,25,19,20,18,7,9,10,6,5,6,3,2,2,2,1,1,2,1,1,0
2019/9/30,東中浜４丁目,,男,0,334,0,6,6,7,5,2,3,5,3,1,5,2,4,3,2,6,6,6,5,5,4,3,2,3,3,2,2,4,6,4,5,4,2,4,4,6,7,8,4,2,3,3,9,5,8,2,9,12,8,3,11,5,4,5,0,4,3,4,3,8,6,2,6,5,2,3,1,4,1,5,2,0,3,4,2,1,4,2,0,1,0,2,0,2,0,0,0,2,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0
2019/9/30,東中浜４丁目,,女,0,323,0,3,12,2,3,2,1,4,2,3,5,0,0,6,7,6,3,1,2,2,3,2,4,2,2,2,2,1,4,8,5,4,3,5,4,5,7,2,8,2,6,5,8,7,5,7,8,4,9,4,3,7,4,6,9,6,5,6,4,2,5,2,7,1,1,1,2,4,1,4,2,3,3,3,1,1,1,3,0,0,2,1,2,1,0,5,0,3,2,2,0,0,3,2,1,0,0,0,0,0,0,0,0
2019/9/30,東中浜４丁目,,計,274,657,0,9,18,9,8,4,4,9,5,4,10,2,4,9,9,12,9,7,7,7,7,5,6,5,5,4,4,5,10,12,10,8,5,9,8,11,14,10,12,4,9,8,17,12,13,9,17,16,17,7,14,12,8,11,9,10,8,10,7,10,11,4,13,6,3,4,3,8,2,9,4,3,6,7,3,2,5,5,0,1,2,3,2,3,0,5,0,5,3,2,1,0,4,2,1,0,0,0,0,1,0,0,0
2019/9/30,東中浜５丁目,,男,0,467,0,9,6,5,5,5,10,2,0,3,3,3,6,3,6,6,4,8,8,2,7,3,7,6,6,5,6,5,6,5,8,5,8,4,9,15,10,12,3,5,9,5,8,6,6,8,1,14,7,11,4,7,6,11,7,7,6,4,7,2,3,3,3,3,4,3,3,4,7,0,4,6,5,8,3,3,2,5,6,2,4,2,3,2,2,2,1,4,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,東中浜５丁目,,女,0,504,0,4,9,2,6,11,5,7,5,3,6,5,6,4,3,2,2,3,7,8,2,4,2,5,5,3,8,6,6,7,12,7,14,8,9,10,14,11,9,6,11,5,7,6,7,8,7,12,9,7,5,9,13,5,3,11,5,2,7,1,2,4,2,2,4,3,2,6,3,5,5,5,6,7,2,2,2,7,6,3,1,3,1,4,6,4,7,3,2,0,2,0,0,2,0,0,1,1,2,0,1,0,0
2019/9/30,東中浜５丁目,,計,449,971,0,13,15,7,11,16,15,9,5,6,9,8,12,7,9,8,6,11,15,10,9,7,9,11,11,8,14,11,12,12,20,12,22,12,18,25,24,23,12,11,20,10,15,12,13,16,8,26,16,18,9,16,19,16,10,18,11,6,14,3,5,7,5,5,8,6,5,10,10,5,9,11,11,15,5,5,4,12,12,5,5,5,4,6,8,6,8,7,5,1,2,0,0,2,1,0,1,1,2,0,1,0,0
2019/9/30,東中浜６丁目,,男,0,746,0,4,5,3,4,8,6,2,6,6,8,9,8,5,2,3,6,7,6,6,7,3,11,7,7,11,10,10,8,5,6,11,13,9,9,13,6,15,6,7,7,8,6,13,7,17,11,15,12,11,7,14,11,9,11,15,7,9,11,12,6,13,14,5,5,9,15,11,6,8,13,15,13,9,4,8,5,5,9,8,8,6,4,6,15,4,7,7,4,2,5,1,2,1,2,0,0,0,0,0,0,0,0
2019/9/30,東中浜６丁目,,女,0,749,0,3,5,5,5,9,11,3,9,9,10,4,6,7,2,8,4,3,1,3,5,7,6,6,5,8,9,5,10,7,13,11,11,8,13,5,8,11,7,7,6,8,7,8,10,6,10,15,7,12,12,9,14,5,10,13,11,8,17,5,9,10,2,8,6,12,11,13,8,11,9,9,5,11,5,5,11,10,10,17,12,8,8,14,11,9,10,6,2,4,4,1,4,2,3,1,0,2,1,0,1,2,0
2019/9/30,東中浜６丁目,,計,804,1495,0,7,10,8,9,17,17,5,15,15,18,13,14,12,4,11,10,10,7,9,12,10,17,13,12,19,19,15,18,12,19,22,24,17,22,18,14,26,13,14,13,16,13,21,17,23,21,30,19,23,19,23,25,14,21,28,18,17,28,17,15,23,16,13,11,21,26,24,14,19,22,24,18,20,9,13,16,15,19,25,20,14,12,20,26,13,17,13,6,6,9,2,6,3,5,1,0,2,1,0,1,2,0
2019/9/30,東中浜７丁目,,男,0,166,0,2,2,1,3,3,3,4,5,2,1,3,1,2,3,4,2,4,2,1,1,1,1,0,4,2,0,2,0,2,1,0,1,1,5,2,2,0,0,3,4,5,1,3,3,7,5,3,4,2,2,4,3,4,1,1,1,3,1,1,2,0,2,1,2,2,1,0,1,1,2,1,0,2,0,1,0,2,0,2,3,0,0,2,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,東中浜７丁目,,女,0,175,0,1,3,3,0,2,4,2,3,4,2,7,3,1,2,4,2,2,1,0,1,5,1,2,3,1,1,2,1,0,0,3,3,1,4,1,4,1,5,5,4,5,5,5,4,3,0,5,3,2,1,2,2,1,2,1,3,0,3,3,3,0,1,1,0,1,0,1,2,1,2,0,1,2,0,2,2,2,1,0,1,2,0,0,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,東中浜７丁目,,計,127,341,0,3,5,4,3,5,7,6,8,6,3,10,4,3,5,8,4,6,3,1,2,6,2,2,7,3,1,4,1,2,1,3,4,2,9,3,6,1,5,8,8,10,6,8,7,10,5,8,7,4,3,6,5,5,3,2,4,3,4,4,5,0,3,2,2,3,1,1,3,2,4,1,1,4,0,3,2,4,1,2,4,2,0,2,1,1,4,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,東中浜８丁目,,男,0,988,0,15,5,8,11,5,9,20,14,23,21,25,18,22,11,13,6,15,10,14,15,5,4,6,7,5,6,8,7,5,4,9,8,9,7,7,11,14,14,17,26,28,31,31,13,30,26,19,28,31,23,19,18,12,15,7,9,7,13,8,8,8,4,8,6,4,12,5,2,4,9,8,9,5,8,6,7,4,7,3,6,5,2,5,5,3,1,3,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2019/9/30,東中浜８丁目,,女,0,1074,0,14,12,15,8,13,16,19,20,16,25,25,25,24,21,20,14,13,17,11,10,13,7,11,6,8,8,9,4,5,4,10,12,15,17,5,14,14,22,18,24,24,26,31,28,19,28,13,24,18,25,26,11,7,6,13,9,9,7,8,8,8,5,8,5,5,2,4,8,1,11,9,10,7,7,4,6,9,8,8,8,5,5,5,3,2,3,3,3,4,0,1,0,1,0,0,1,0,0,1,0,0,0
2019/9/30,東中浜８丁目,,計,821,2062,0,29,17,23,19,18,25,39,34,39,46,50,43,46,32,33,20,28,27,25,25,18,11,17,13,13,14,17,11,10,8,19,20,24,24,12,25,28,36,35,50,52,57,62,41,49,54,32,52,49,48,45,29,19,21,20,18,16,20,16,16,16,9,16,11,9,14,9,10,5,20,17,19,12,15,10,13,13,15,11,14,10,7,10,8,5,4,6,4,4,0,2,0,2,1,0,1,0,0,1,0,0,0
2019/9/30,東中浜９丁目,,男,0,642,0,3,1,2,5,2,7,5,5,5,8,8,6,3,6,5,9,6,9,6,9,6,8,7,3,9,6,7,7,8,9,5,5,4,3,11,7,12,8,10,7,12,15,11,10,12,11,10,8,8,7,7,12,11,6,15,9,7,7,5,3,8,6,6,5,10,4,8,8,9,5,17,15,16,5,7,11,9,11,5,3,7,4,7,5,3,2,3,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,東中浜９丁目,,女,0,613,0,6,5,4,4,4,7,7,4,9,3,8,7,7,2,4,4,6,6,4,3,5,5,10,5,7,11,5,7,6,3,3,7,6,4,5,12,7,7,9,12,4,3,15,7,9,17,7,10,7,9,7,9,8,4,8,6,4,5,3,3,2,5,3,7,7,11,8,9,15,12,8,6,7,6,5,8,11,13,17,7,6,3,11,10,3,6,4,3,2,3,2,1,3,1,1,0,0,0,2,0,0,0
2019/9/30,東中浜９丁目,,計,684,1255,0,9,6,6,9,6,14,12,9,14,11,16,13,10,8,9,13,12,15,10,12,11,13,17,8,16,17,12,14,14,12,8,12,10,7,16,19,19,15,19,19,16,18,26,17,21,28,17,18,15,16,14,21,19,10,23,15,11,12,8,6,10,11,9,12,17,15,16,17,24,17,25,21,23,11,12,19,20,24,22,10,13,7,18,15,6,8,7,4,3,5,2,1,4,1,1,0,0,0,2,0,0,0
2019/9/30,古市１丁目,,男,0,1095,0,6,6,6,14,3,10,8,13,14,10,12,17,8,13,12,13,9,20,11,12,9,7,10,11,7,7,7,9,8,12,12,9,17,15,11,11,13,14,11,11,15,15,14,14,15,16,18,20,14,19,15,9,14,11,16,15,9,12,9,12,8,14,9,7,11,9,13,20,22,23,15,17,18,16,8,18,14,14,18,18,15,9,18,7,4,10,4,6,8,2,1,2,0,3,1,0,1,1,1,0,0,0
2019/9/30,古市１丁目,,女,0,1326,0,11,11,10,11,6,11,15,11,16,9,5,12,8,11,11,6,15,12,11,8,10,11,11,10,7,11,7,12,12,14,12,11,13,7,28,5,16,17,12,9,12,16,17,24,21,21,12,21,13,17,15,13,13,11,5,19,7,18,16,13,5,10,13,13,9,17,17,25,17,29,26,19,29,14,14,31,20,26,17,15,20,21,11,21,23,11,19,17,8,12,5,11,7,4,5,4,3,2,5,0,2,0
2019/9/30,古市１丁目,,計,1305,2421,0,17,17,16,25,9,21,23,24,30,19,17,29,16,24,23,19,24,32,22,20,19,18,21,21,14,18,14,21,20,26,24,20,30,22,39,16,29,31,23,20,27,31,31,38,36,37,30,41,27,36,30,22,27,22,21,34,16,30,25,25,13,24,22,20,20,26,30,45,39,52,41,36,47,30,22,49,34,40,35,33,35,30,29,28,27,21,23,23,16,14,6,13,7,7,6,4,4,3,6,0,2,0
2019/9/30,古市２丁目,,男,0,1772,0,9,23,13,8,12,15,13,10,13,22,19,24,29,36,25,29,30,28,24,19,18,17,14,11,16,14,14,18,10,10,4,12,13,15,10,9,10,12,16,15,23,21,32,35,43,44,28,41,35,41,38,29,28,21,19,27,28,23,17,14,15,18,16,10,17,14,8,22,21,20,31,29,25,11,19,28,24,20,19,17,15,14,13,13,14,17,11,15,9,5,7,4,3,0,2,0,0,0,0,0,0,0
2019/9/30,古市２丁目,,女,0,2120,0,7,10,7,7,9,17,13,21,10,21,25,22,33,19,22,32,30,27,14,23,22,18,12,15,15,10,14,16,7,12,8,7,9,9,18,10,21,15,12,26,23,25,45,43,40,37,46,53,54,34,38,33,30,29,21,24,16,16,14,18,28,17,21,20,9,14,24,16,30,33,37,41,38,22,25,40,32,41,30,30,33,32,44,29,27,16,24,13,20,16,8,6,7,4,4,2,2,0,1,0,0,0
2019/9/30,古市２丁目,,計,1857,3892,0,16,33,20,15,21,32,26,31,23,43,44,46,62,55,47,61,60,55,38,42,40,35,26,26,31,24,28,34,17,22,12,19,22,24,28,19,31,27,28,41,46,46,77,78,83,81,74,94,89,75,76,62,58,50,40,51,44,39,31,32,43,35,37,30,26,28,32,38,51,53,68,70,63,33,44,68,56,61,49,47,48,46,57,42,41,33,35,28,29,21,15,10,10,4,6,2,2,0,1,0,0,0
2019/9/30,古市３丁目,,男,0,2521,0,22,22,30,23,21,25,14,23,27,24,20,24,27,20,21,31,18,20,24,26,20,20,29,23,21,18,26,22,36,22,33,23,20,25,25,19,30,33,31,31,39,40,38,31,38,46,35,41,39,48,42,40,42,35,44,37,40,32,24,33,42,38,34,30,36,37,33,32,45,48,39,40,38,22,25,25,16,23,17,17,18,21,13,15,15,15,11,9,8,8,6,2,5,5,0,0,0,0,0,0,0,0
2019/9/30,古市３丁目,,女,0,2782,0,26,17,25,18,15,25,30,19,20,21,22,25,23,25,21,22,23,29,21,22,15,19,30,22,31,24,23,39,33,32,42,24,23,23,34,43,37,31,34,36,28,38,37,44,40,38,51,48,48,44,44,38,44,40,47,33,42,44,51,39,47,31,23,37,35,29,28,31,39,24,42,58,33,18,27,23,38,31,24,25,20,23,19,34,26,24,11,21,18,9,10,13,11,4,4,6,3,1,0,0,0,0
2019/9/30,古市３丁目,,計,2449,5303,0,48,39,55,41,36,50,44,42,47,45,42,49,50,45,42,53,41,49,45,48,35,39,59,45,52,42,49,61,69,54,75,47,43,48,59,62,67,64,65,67,67,78,75,75,78,84,86,89,87,92,86,78,86,75,91,70,82,76,75,72,89,69,57,67,71,66,61,63,84,72,81,98,71,40,52,48,54,54,41,42,38,44,32,49,41,39,22,30,26,17,16,15,16,9,4,6,3,1,0,0,0,0
2019/9/30,森之宮１丁目,,男,0,620,0,3,5,4,2,0,1,1,0,1,1,0,3,0,1,0,0,1,2,4,2,3,9,5,2,5,10,10,10,10,4,15,8,11,5,13,7,14,9,14,6,4,9,4,7,9,11,8,10,8,15,12,11,15,3,11,5,7,6,7,7,5,10,7,4,2,10,6,8,14,9,6,16,18,5,7,14,9,10,17,10,12,7,6,9,6,5,4,3,4,3,1,2,0,0,0,1,0,0,0,0,0,0
2019/9/30,森之宮１丁目,,女,0,684,0,4,4,3,7,3,0,1,0,1,1,1,2,2,2,2,1,2,5,2,1,3,3,1,4,8,5,8,4,11,12,8,11,8,8,7,5,5,6,8,10,6,7,2,8,10,9,8,11,10,10,18,11,10,7,13,4,7,9,8,11,11,5,6,7,9,7,5,9,10,29,14,9,22,9,9,9,14,14,14,5,12,11,10,9,11,5,10,13,4,2,7,3,4,3,1,0,4,0,0,0,0,0
2019/9/30,森之宮１丁目,,計,887,1304,0,7,9,7,9,3,1,2,0,2,2,1,5,2,3,2,1,3,7,6,3,6,12,6,6,13,15,18,14,21,16,23,19,19,13,20,12,19,15,22,16,10,16,6,15,19,20,16,21,18,25,30,22,25,10,24,9,14,15,15,18,16,15,13,11,11,17,11,17,24,38,20,25,40,14,16,23,23,24,31,15,24,18,16,18,17,10,14,16,8,5,8,5,4,3,1,1,4,0,0,0,0,0
2019/9/30,森之宮２丁目,,男,0,1962,0,16,19,18,15,9,10,7,9,13,6,11,6,5,8,6,8,6,13,16,9,20,12,15,15,8,12,16,14,18,30,20,25,20,28,30,25,34,30,28,28,28,23,37,31,23,26,36,38,33,30,22,30,28,21,37,23,23,19,27,38,37,21,17,25,26,28,30,25,36,44,42,48,56,24,18,32,31,30,26,17,26,16,21,9,15,6,9,8,10,9,3,5,0,0,0,0,0,0,1,0,0,0
2019/9/30,森之宮２丁目,,女,0,2163,0,23,17,17,15,17,16,11,8,7,9,4,3,13,5,5,10,4,10,10,12,7,14,10,16,11,18,21,21,19,21,32,20,33,16,30,27,24,36,22,26,29,34,29,35,34,27,34,27,32,28,39,34,33,25,28,41,23,34,26,29,25,30,22,22,28,37,19,47,42,26,58,40,50,20,32,28,29,39,41,28,29,23,29,31,28,14,16,10,14,9,5,6,8,4,4,0,1,3,4,0,1,0
2019/9/30,森之宮２丁目,,計,2440,4125,0,39,36,35,30,26,26,18,17,20,15,15,9,18,13,11,18,10,23,26,21,27,26,25,31,19,30,37,35,37,51,52,45,53,44,60,52,58,66,50,54,57,57,66,66,57,53,70,65,65,58,61,64,61,46,65,64,46,53,53,67,62,51,39,47,54,65,49,72,78,70,100,88,106,44,50,60,60,69,67,45,55,39,50,40,43,20,25,18,24,18,8,11,8,4,4,0,1,3,5,0,1,0
2019/9/30,総数,,男,0,81636,0,701,730,742,698,689,733,640,690,716,690,754,730,724,737,719,715,710,787,735,824,839,807,819,952,905,917,967,938,972,972,977,1013,1021,1081,1154,1077,1125,1071,1102,1140,1190,1297,1257,1297,1457,1436,1484,1484,1486,1375,1405,1293,1249,953,1202,1105,1069,1003,878,924,878,841,751,809,824,872,916,947,1020,1085,1199,1218,1189,658,682,883,812,860,785,643,585,528,546,516,458,404,342,272,225,204,142,117,88,72,46,25,9,10,10,3,5,0
2019/9/30,総数,,女,0,89150,0,644,725,651,644,687,637,700,630,659,694,664,713,676,713,663,722,703,736,709,791,831,852,896,915,951,1000,932,1016,1063,1027,1055,1052,1114,1097,1147,1136,1150,1190,1128,1150,1197,1213,1306,1354,1441,1481,1573,1621,1462,1404,1424,1377,1314,946,1174,1115,1091,986,951,947,962,868,824,866,824,921,933,1016,1089,1211,1319,1356,1344,807,885,1076,1078,1162,1075,902,788,834,893,907,784,690,630,622,495,415,358,313,247,195,163,121,96,72,58,42,69,0
2019/9/30,総数,,計,87393,170786,0,1345,1455,1393,1342,1376,1370,1340,1320,1375,1384,1418,1443,1400,1450,1382,1437,1413,1523,1444,1615,1670,1659,1715,1867,1856,1917,1899,1954,2035,1999,2032,2065,2135,2178,2301,2213,2275,2261,2230,2290,2387,2510,2563,2651,2898,2917,3057,3105,2948,2779,2829,2670,2563,1899,2376,2220,2160,1989,1829,1871,1840,1709,1575,1675,1648,1793,1849,1963,2109,2296,2518,2574,2533,1465,1567,1959,1890,2022,1860,1545,1373,1362,1439,1423,1242,1094,972,894,720,619,500,430,335,267,209,146,105,82,68,45,74,0
