﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,平野町４丁目,,男,,62,,,,,,,,,,1,,,,,,,,,,,,,1,,3,5,1,,1,1,2,1,3,2,2,1,3,,,3,1,,,2,,,,2,2,1,3,,,3,1,,,2,2,1,,1,,2,2,,1,1,,,1,,,,,,2,,,,,,,,1,,,,,1,,,,,,,,,,,,,
2013/9/30,平野町４丁目,,女,,65,,1,1,,,,,,,,,,,,,,,,,,,,,,,,4,1,2,2,4,5,5,1,1,3,1,2,,2,,2,1,2,,1,2,1,1,1,2,1,1,1,,,,,2,1,1,,,2,,,,,,,,1,,,,,,2,,,,1,1,1,,1,1,,,,,,,,,,,,,,,,
2013/9/30,平野町４丁目,,総,110,127,,1,1,,,,,,,1,,,,,,,,,,,,,1,,3,5,5,1,3,3,6,6,8,3,3,4,4,2,,5,1,2,1,4,,1,2,3,3,2,5,1,1,4,1,,,2,4,2,1,1,,4,2,,1,1,,,1,1,,,,,2,2,,,,1,1,1,1,1,1,,,1,,,,,,,,,,,,,
2013/9/30,淡路町１丁目,,男,,83,,1,2,,1,2,,,,,,,,,,,,,,1,,,2,1,,1,,4,2,4,4,1,3,2,3,3,2,2,1,,4,5,,2,,1,1,,3,1,,,,4,,,3,,,1,,,2,,1,3,3,,1,1,1,,1,,,,,,,,1,,,,,1,,,1,,,,,,,,,,,,,,
2013/9/30,淡路町１丁目,,女,,60,,1,,,1,,,,1,,,1,,,1,,,1,2,1,,1,3,1,1,1,,1,,,1,1,1,1,2,1,2,1,1,4,1,,,2,,1,1,,,2,,3,2,,,1,1,,,,1,1,,1,,2,1,,1,,,,,2,1,,,,,1,,1,,,,,,,,,,,1,,,1,,,,,,,
2013/9/30,淡路町１丁目,,総,92,143,,2,2,,2,2,,,1,,,1,,,1,,,1,2,2,,1,5,2,1,2,,5,2,4,5,2,4,3,5,4,4,3,2,4,5,5,,4,,2,2,,3,3,,3,2,4,,1,4,,,1,1,1,2,1,1,5,4,,2,1,1,,1,2,1,,,,,1,1,1,,,,1,,,1,,,,1,,,1,,,,,,,
2013/9/30,淡路町２丁目,,男,,62,,1,1,2,,1,,,,,,1,,,,,1,,,1,,,,,2,,1,,,1,1,,1,1,2,1,1,2,1,1,,2,3,3,,1,2,3,2,,,2,3,2,2,1,,,,,1,,1,,,,1,1,1,1,1,1,,1,,,,2,1,,,1,,,,,,,,,,,,,,,,,,,,,
2013/9/30,淡路町２丁目,,女,,79,,2,3,,,2,,,,,,,,,1,,1,,,,1,,1,,,,,,4,1,1,,2,,1,1,2,3,5,1,,,,3,1,2,2,1,1,2,1,2,1,1,,1,1,1,1,2,,,1,1,3,3,1,,,,,1,,,,,2,,1,1,2,1,2,1,1,,1,1,,,,,1,,,,,,,,,,
2013/9/30,淡路町２丁目,,総,78,141,,3,4,2,,3,,,,,,1,,,1,,2,,,1,1,,1,,2,,1,,4,2,2,,3,1,3,2,3,5,6,2,,2,3,6,1,3,4,4,3,2,1,4,4,3,2,2,1,1,1,2,1,,2,1,3,3,2,1,1,1,1,2,,1,,,2,2,2,1,2,2,2,1,1,,1,1,,,,,1,,,,,,,,,,
2013/9/30,淡路町３丁目,,男,,74,,,2,2,1,1,1,,,1,,,1,,,,,,1,2,1,1,,1,,,1,1,,,,1,2,4,1,3,1,3,1,3,2,2,3,1,6,1,2,1,,2,1,3,2,1,2,,1,,,,,1,2,1,1,,,,,,,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,
2013/9/30,淡路町３丁目,,女,,85,,1,3,4,,,1,,,,1,,,,2,,,2,,1,,,,1,,,,1,,2,2,5,3,2,4,3,2,3,1,1,3,1,2,3,3,3,2,3,,2,2,1,,,,,1,,1,,2,,1,1,,,,,,,,1,1,,,,,1,,,1,1,1,1,,,,,,1,1,,,,,,,,,,,,
2013/9/30,淡路町３丁目,,総,79,159,,1,5,6,1,1,2,,,1,1,,1,,2,,,2,1,3,1,1,,2,,,1,2,,2,2,6,5,6,5,6,3,6,2,4,5,3,5,4,9,4,4,4,,4,3,4,2,1,2,,2,,1,,2,1,3,2,1,,,,,,,1,2,,,,,1,,,1,2,1,1,1,,,,,1,1,,,,,,,,,,,,
2013/9/30,淡路町４丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,2,,1,,1,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,1,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2013/9/30,淡路町４丁目,,女,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,,,,,1,,,,1,,1,,,,,,,,,,,,,,,,,1,,,,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,1,,,
2013/9/30,淡路町４丁目,,総,16,24,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,,2,,2,,1,,1,1,,,,1,1,1,,,,,,,,,,,,,,1,,,1,,,,1,1,,,2,,,,,,,,,,,1,,,1,,,,,,,,1,,,,,,,,,,1,,,
2013/9/30,瓦町１丁目,,男,,427,,2,4,10,8,4,7,2,2,2,1,1,,1,2,1,2,,1,2,4,3,,5,2,5,4,6,11,9,6,10,10,15,5,10,12,10,11,10,10,14,10,10,6,8,11,8,9,7,7,12,7,8,1,1,6,4,4,4,5,3,4,8,7,9,7,4,,2,3,5,3,2,1,2,1,1,2,,4,1,,1,2,,3,,,,,,,,,,,,,,,,
2013/9/30,瓦町１丁目,,女,,480,,3,5,6,3,6,2,,6,1,2,1,1,3,,,2,,3,2,3,2,3,1,5,5,11,9,10,10,18,9,10,16,8,11,13,19,10,11,9,9,10,10,8,12,8,10,9,12,8,8,6,7,7,5,4,6,2,6,6,6,7,6,1,4,1,8,3,5,1,5,3,2,1,4,4,1,1,3,1,,4,1,2,1,1,8,,1,,2,,,,,1,,,,,,
2013/9/30,瓦町１丁目,,総,559,907,,5,9,16,11,10,9,2,8,3,3,2,1,4,2,1,4,,4,4,7,5,3,6,7,10,15,15,21,19,24,19,20,31,13,21,25,29,21,21,19,23,20,20,14,20,19,18,18,19,15,20,13,15,8,6,10,10,6,10,11,9,11,14,8,13,8,12,3,7,4,10,6,4,2,6,5,2,3,3,5,1,4,2,4,1,4,8,,1,,2,,,,,1,,,,,,
2013/9/30,瓦町２丁目,,男,,81,,,,,,,,,,,,,,,,,,,,,,1,2,,3,5,3,5,6,7,6,1,3,2,2,2,3,5,2,1,2,1,,2,1,,1,,3,1,,1,1,,,1,,1,,,,,,2,1,1,,,,,,,1,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,
2013/9/30,瓦町２丁目,,女,,83,,,,,1,,,,,,,,,,,,,,,,1,,2,2,3,6,2,3,6,5,3,5,4,2,4,2,2,4,2,4,1,2,3,1,2,,,,3,,1,,,,1,,,1,,,,,,1,,,,,,,,,,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,瓦町２丁目,,総,145,164,,,,,1,,,,,,,,,,,,,,,,1,1,4,2,6,11,5,8,12,12,9,6,7,4,6,4,5,9,4,5,3,3,3,3,3,,1,,6,1,1,1,1,,1,1,,2,,,,,,3,1,1,,,,,,,1,2,,,,1,,,1,,,,,,1,,,,1,,,,,,,,,,,,
2013/9/30,瓦町３丁目,,男,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,1,,2,1,1,1,2,,1,,,1,,,1,,,1,,,,,1,,,,1,,,,2,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
2013/9/30,瓦町３丁目,,女,,22,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,3,,,2,1,,1,1,1,2,,2,1,,,,,,,,,,,1,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,
2013/9/30,瓦町３丁目,,総,38,44,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,3,4,,,3,1,2,2,2,2,4,,3,1,,1,,,1,,,1,,,1,,1,,,,1,1,,1,2,,1,,,1,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,,,,,,
2013/9/30,瓦町４丁目,,男,,35,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,1,1,,2,2,1,,,,,1,1,,,,,,1,,2,1,,,1,2,,1,1,,,1,1,1,,,,1,2,,,1,,,1,1,,,2,1,1,,,,1,,,,,,,,1,,,,,,,,,,,,,,
2013/9/30,瓦町４丁目,,女,,31,,,,,1,,,,,,,,,,,,,,1,,1,1,,,,,2,2,2,1,,1,1,1,1,1,,,2,1,,1,,,,1,,,1,1,,,,,,1,,,,,1,,,1,,,,,,,,,,1,,,,,,1,,1,,1,,,,,,,,,,1,,,,,,,,,
2013/9/30,瓦町４丁目,,総,48,66,,,,,1,,,,,,,,,,,,,,2,,1,1,,,,,3,3,3,1,2,3,2,1,1,1,,1,3,1,,1,,,1,1,2,1,1,1,1,2,,1,1,1,,1,1,1,1,,,2,2,,,1,,,1,1,,1,2,1,1,,,1,1,1,,1,,,,,1,,,,,1,,,,,,,,,
2013/9/30,備後町１丁目,@6,男,,108,116,1,,,,2,,,,,,,,1,,,,,,1,,2,2,3,1,3,2,6,3,3,5,3,3,5,3,2,1,1,2,6,1,7,4,3,,1,3,1,3,2,2,2,1,1,2,1,2,4,,2,1,3,,,1,1,,,,2,,1,,,,,1,,,,,,,1,,,,,,,,1,1,,,,,,,,,,
2013/9/30,備後町１丁目,@6,女,,108,109,2,1,,1,,1,,,,,1,,1,,,1,1,1,1,,1,1,2,,2,7,4,2,5,5,2,4,3,1,4,3,6,1,4,1,3,1,2,2,2,2,,,,1,1,3,1,1,1,1,,2,2,2,,1,,1,2,,,,,,,,,2,,,,,1,,1,,1,,,,2,1,,,,,,,1,,,,,,,
2013/9/30,備後町１丁目,@6,総,152,216,225,3,1,,1,2,1,,,,,1,,2,,,1,1,1,2,,3,3,5,1,5,9,10,5,8,10,5,7,8,4,6,4,7,3,10,2,10,5,5,2,3,5,1,3,2,3,3,4,2,3,2,3,4,2,4,3,3,1,,2,3,,,,2,,1,,,2,,1,,,1,,1,,2,,,,2,1,,,1,1,,,1,,,,,,,
2013/9/30,備後町２丁目,*6,男,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,備後町２丁目,*6,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,備後町２丁目,*6,総,4,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,備後町３丁目,*6,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,備後町３丁目,*6,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,備後町３丁目,*6,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,備後町４丁目,*6,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,備後町４丁目,*6,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,備後町４丁目,*6,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,安土町１丁目,@7,男,,94,104,1,1,,1,2,,2,,,,2,1,1,1,,,,,,1,1,,2,1,2,2,1,4,2,3,1,2,1,1,1,,3,1,1,1,2,1,,1,4,2,4,2,2,1,3,4,1,1,1,1,2,1,,2,1,1,,2,1,1,,1,1,,,3,,1,2,1,,2,1,,1,,1,,2,2,,,,,,,,2,,,,,,,,
2013/9/30,安土町１丁目,@7,女,,113,117,3,1,,1,1,,,,1,,1,,,,,1,2,1,1,,2,1,1,1,1,1,1,1,1,2,1,2,2,,2,2,1,3,3,4,1,1,4,1,4,5,2,3,2,4,1,1,3,,1,2,4,2,,1,,3,3,1,1,1,,1,1,2,3,,1,2,,1,,1,1,,2,1,,1,,,1,2,,1,,,,,,,,,,,,
2013/9/30,安土町１丁目,@7,総,120,207,221,4,2,,2,3,,2,,1,,3,1,1,1,,1,2,1,1,1,3,1,3,2,3,3,2,5,3,5,2,4,3,1,3,2,4,4,4,5,3,2,4,2,8,7,6,5,4,5,4,5,4,1,2,3,6,3,,3,1,4,3,3,2,2,,2,2,2,3,3,1,3,2,2,,3,2,,3,1,1,1,2,2,1,2,,1,,,,2,,,,,,,,
2013/9/30,安土町２丁目,*7,男,,10,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,安土町２丁目,*7,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,安土町２丁目,*7,総,6,14,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,安土町３丁目,,男,,60,,2,1,,,1,,,,,1,,,,,,1,,2,1,,1,,,,,,1,1,1,,1,5,,2,1,3,1,2,3,3,1,1,1,3,,2,2,2,2,,,,,1,,1,,,,,,,,1,1,1,1,,,,1,,1,1,,,,,,,1,,,1,,,,,,,,,1,,,,,,,,,
2013/9/30,安土町３丁目,,女,,81,,2,,,,,,,,1,,,2,,,2,1,1,1,1,1,1,,,,,,1,,1,,1,3,1,3,2,4,1,3,3,2,2,,4,1,1,4,1,2,6,,1,1,1,3,1,,,,,3,1,,,1,2,,1,,,,,,2,,,,,,,1,1,,,,,1,1,,,,,,,1,,,,,,,,
2013/9/30,安土町３丁目,,総,77,141,,4,1,,,1,,,,1,1,,2,,,2,2,1,3,2,1,2,,,,,,2,1,2,,2,8,1,5,3,7,2,5,6,5,3,1,5,4,1,6,3,4,8,,1,1,1,4,1,1,,,,3,1,,,2,3,1,2,,,,1,,3,1,,,,,,1,2,,,1,,1,1,,,,,,1,1,,,,,,,,
2013/9/30,本町１丁目,@8,男,,11,12,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,1,,,,,,,1,,,,,,,1,1,,,,1,1,,,,,,,1,,,,,,,,,,1,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
2013/9/30,本町１丁目,@8,女,,12,12,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,1,,,,,,,,1,1,,,,,,,,,,,,1,,,,1,,,,,,
2013/9/30,本町１丁目,@8,総,11,23,24,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,1,,,,,,1,,,,1,,,,1,,,1,,,,,,,1,1,,,,2,2,,,,,,,1,,,,,,1,1,,,1,,,,,2,1,,1,,,,,,,,,,1,,,,1,,,,,,
2013/9/30,本町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,本町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,本町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,本町３丁目,*8,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,本町３丁目,*8,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,本町３丁目,*8,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,本町４丁目,,男,,29,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,2,2,3,2,2,2,,3,2,,,,1,1,1,,,1,1,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
2013/9/30,本町４丁目,,女,,27,,,,,,,,,,,,,,,,,,,,,,1,,,1,,3,3,,,1,,1,3,1,1,,,1,,1,1,,,,,,,,,,,1,1,,,,,,1,,,,1,1,,1,,,1,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
2013/9/30,本町４丁目,,総,50,56,,,,,,,,,,,,,,,,,,,,,,1,,,3,,4,5,2,3,3,2,3,3,4,3,,,1,1,2,2,,,1,1,,,,,,,1,1,1,,,,,1,,,,1,2,,1,,,1,,,1,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,
2013/9/30,南本町１丁目,,男,,88,,,,,,,,,,,,,,,,,,,,,1,9,4,4,9,8,6,10,4,4,5,3,,,2,,,1,,,,1,,,2,,,1,,1,1,,,,,1,,3,1,,,1,,1,1,,1,,,,1,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,
2013/9/30,南本町１丁目,,女,,38,,,1,,,,,,,,,,,,,,,1,,,1,,1,1,1,1,,1,1,2,1,,5,2,2,1,1,,,1,,1,1,,1,,,,1,,1,,1,,,,1,1,1,,,,,,,,,,,,,1,,,,,1,,,,2,,,,,,,,,,,,,,,1,,,,,,,
2013/9/30,南本町１丁目,,総,110,126,,,1,,,,,,,,,,,,,,,1,,,2,9,5,5,10,9,6,11,5,6,6,3,5,2,4,1,1,1,,1,,2,1,,3,,,1,1,1,2,,1,,,1,1,4,2,,,1,,1,1,,1,,,,1,1,,,,,1,1,,,2,,,,,,,,,,1,,,,,1,,,,,,,
2013/9/30,南本町２丁目,,男,,8,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,,,,1,,,,,,,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2013/9/30,南本町２丁目,,女,,13,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,2,2,,,,,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,南本町２丁目,,総,20,21,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,2,,,3,2,,,1,,2,1,1,1,,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
2013/9/30,南本町３丁目,@9,男,,66,67,1,,,,,,2,,1,1,,,,,,,,,,,,,1,,,1,1,1,,,1,,,3,1,,,,,3,2,2,3,1,,1,2,1,4,5,1,4,1,1,2,2,2,2,,,,2,1,1,,2,3,,,,,,,,,,,2,1,,,,,,,,,,,1,,,,1,,,,,,,,
2013/9/30,南本町３丁目,@9,女,,68,68,,1,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,,3,2,,2,1,1,2,4,1,1,1,,1,1,1,1,3,3,1,2,1,1,3,2,2,,2,2,1,,1,,2,1,,1,,,1,1,,,1,,2,1,,,1,,1,,2,,,,,,1,,1,,,,,,,,,,,,,
2013/9/30,南本町３丁目,@9,総,94,134,135,1,1,,,,,2,,1,1,,,,,,,,,,,,,1,1,1,3,2,1,3,2,1,2,1,4,3,4,1,1,1,3,3,3,4,2,3,4,3,3,5,6,4,6,3,1,4,4,3,2,1,,2,3,1,2,,2,4,1,,,1,,2,1,,,1,2,2,,2,,,,,,1,,1,1,,,,1,,,,,,,,
2013/9/30,南本町４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,南本町４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,南本町４丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,船場中央１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,船場中央１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,船場中央１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,船場中央２丁目,*9,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,船場中央２丁目,*9,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
