﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,御崎３丁目,,男,,439,,5,,1,3,6,,2,3,,5,6,3,2,2,7,4,3,3,4,6,3,6,9,8,3,2,4,8,8,3,4,4,8,5,8,3,4,7,6,6,1,4,6,4,5,7,6,7,5,5,11,7,17,7,6,9,8,2,4,7,6,3,3,7,4,3,3,1,7,6,8,12,11,5,10,3,4,2,4,2,5,4,3,5,3,1,2,2,2,3,,2,,,,1,,,,,,
2021/9/30,御崎３丁目,,女,,444,,1,2,2,4,3,1,1,2,5,2,1,5,5,,2,5,2,4,2,5,4,5,6,7,7,6,5,3,2,3,2,2,5,4,3,4,2,4,1,5,2,6,4,8,8,6,8,5,8,9,8,11,7,14,8,7,5,3,9,4,6,3,8,3,6,6,5,12,5,7,10,8,6,13,7,3,7,2,4,6,4,10,2,8,,3,2,3,2,1,3,1,3,,,,,,1,,,
2021/9/30,御崎３丁目,,計,472,883,,6,2,3,7,9,1,3,5,5,7,7,8,7,2,9,9,5,7,6,11,7,11,15,15,10,8,9,11,10,6,6,6,13,9,11,7,6,11,7,11,3,10,10,12,13,13,14,12,13,14,19,18,24,21,14,16,13,5,13,11,12,6,11,10,10,9,8,13,12,13,18,20,17,18,17,6,11,4,8,8,9,14,5,13,3,4,4,5,4,4,3,3,3,,,1,,,1,,,
2021/9/30,御崎４丁目,,男,,754,,4,3,5,5,7,6,5,8,5,7,8,6,6,9,13,5,11,9,9,9,12,9,5,5,4,10,8,8,8,5,7,6,7,7,9,7,8,6,6,6,9,10,11,5,5,9,9,11,6,16,18,8,7,12,12,9,16,14,7,9,6,6,11,9,11,14,12,13,10,14,11,9,15,18,12,4,10,10,9,18,9,3,3,7,6,8,4,1,,1,,2,1,,,1,,,,,,
2021/9/30,御崎４丁目,,女,,926,,2,5,5,3,4,5,2,5,5,4,5,7,5,7,2,9,9,4,9,3,9,14,4,11,7,4,6,8,6,11,7,11,5,11,7,10,8,11,4,9,7,6,7,12,13,12,8,16,15,14,12,12,15,20,10,9,18,15,14,15,18,15,20,7,18,10,9,14,6,8,24,18,18,19,24,13,14,16,14,7,12,13,7,6,11,11,17,7,10,5,4,6,5,3,1,,,2,,,1,
2021/9/30,御崎４丁目,,計,881,"1,680",,6,8,10,8,11,11,7,13,10,11,13,13,11,16,15,14,20,13,18,12,21,23,9,16,11,14,14,16,14,16,14,17,12,18,16,17,16,17,10,15,16,16,18,17,18,21,17,27,21,30,30,20,22,32,22,18,34,29,21,24,24,21,31,16,29,24,21,27,16,22,35,27,33,37,36,17,24,26,23,25,21,16,10,13,17,19,21,8,10,6,4,8,6,3,1,1,,2,,,1,
2021/9/30,御崎５丁目,,男,,902,,7,12,7,8,6,4,6,9,10,8,6,11,5,16,10,5,5,8,5,9,10,13,15,10,8,8,13,10,9,18,13,10,8,19,5,12,13,9,11,12,13,10,12,14,15,13,18,17,22,12,13,16,21,16,14,12,8,8,12,6,7,9,8,9,9,9,7,9,18,9,5,10,12,7,12,5,9,8,8,10,6,7,5,8,13,9,3,,4,3,2,3,1,1,,2,,,,,,
2021/9/30,御崎５丁目,,女,,918,,8,8,10,3,8,5,6,11,7,12,9,9,1,8,10,7,11,9,4,5,8,6,9,15,12,14,11,14,8,7,15,9,15,12,12,9,13,14,6,5,10,9,20,15,11,11,9,16,11,16,16,8,7,13,13,9,7,8,12,14,8,8,6,10,9,8,22,5,4,12,5,7,9,15,13,16,8,7,11,13,16,11,8,12,9,4,11,16,5,6,1,7,7,2,3,2,,,2,,,
2021/9/30,御崎５丁目,,計,970,"1,820",,15,20,17,11,14,9,12,20,17,20,15,20,6,24,20,12,16,17,9,14,18,19,24,25,20,22,24,24,17,25,28,19,23,31,17,21,26,23,17,17,23,19,32,29,26,24,27,33,33,28,29,24,28,29,27,21,15,16,24,20,15,17,14,19,18,17,29,14,22,21,10,17,21,22,25,21,17,15,19,23,22,18,13,20,22,13,14,16,9,9,3,10,8,3,3,4,,,2,,,
2021/9/30,御崎６丁目,,男,,"1,078",,13,16,5,8,9,9,11,14,10,12,6,9,8,10,15,10,10,11,7,14,16,25,13,11,17,16,23,14,13,14,8,14,17,11,16,22,15,13,6,13,16,14,13,9,20,15,18,19,20,13,20,27,19,16,16,16,21,10,12,12,13,10,13,17,7,9,7,13,9,16,8,11,10,11,13,9,6,8,7,7,9,8,7,3,,1,3,3,,3,,3,1,1,1,,,1,,,,
2021/9/30,御崎６丁目,,女,,"1,038",,1,4,8,9,7,10,9,5,4,13,17,8,10,12,9,5,4,13,6,9,9,10,15,28,13,15,8,17,11,9,12,8,10,19,14,19,11,8,11,16,16,16,11,10,16,17,15,21,25,24,17,21,21,13,21,15,11,11,16,16,13,11,17,11,9,13,12,9,10,8,6,7,12,14,14,6,11,9,7,6,10,8,6,8,9,7,3,2,2,3,6,3,1,1,,3,,1,,,1,
2021/9/30,御崎６丁目,,計,"1,139","2,116",,14,20,13,17,16,19,20,19,14,25,23,17,18,22,24,15,14,24,13,23,25,35,28,39,30,31,31,31,24,23,20,22,27,30,30,41,26,21,17,29,32,30,24,19,36,32,33,40,45,37,37,48,40,29,37,31,32,21,28,28,26,21,30,28,16,22,19,22,19,24,14,18,22,25,27,15,17,17,14,13,19,16,13,11,9,8,6,5,2,6,6,6,2,2,1,3,,2,,,1,
2021/9/30,御崎７丁目,,男,,748,,4,6,7,5,6,10,13,8,7,5,6,13,6,9,6,6,7,6,6,8,6,5,7,9,13,7,9,9,10,5,5,6,7,14,9,9,14,11,9,9,15,8,9,8,9,7,18,19,10,16,6,15,9,15,12,6,5,7,7,9,8,7,9,8,6,9,4,7,11,11,8,17,10,14,11,2,8,14,3,4,9,5,5,7,6,4,3,3,4,2,1,,,1,,,,,,,,
2021/9/30,御崎７丁目,,女,,799,,10,5,5,8,7,6,7,2,5,11,3,3,5,11,10,6,4,7,7,5,6,6,8,9,8,4,10,3,8,13,6,10,10,9,9,9,12,12,11,7,9,6,12,13,11,10,8,16,6,8,18,15,13,15,6,12,12,7,9,7,9,4,5,5,9,8,5,12,9,7,12,11,22,16,10,9,5,9,10,8,8,11,12,7,9,6,11,3,4,10,5,4,3,2,2,1,2,,2,1,1,
2021/9/30,御崎７丁目,,計,815,"1,547",,14,11,12,13,13,16,20,10,12,16,9,16,11,20,16,12,11,13,13,13,12,11,15,18,21,11,19,12,18,18,11,16,17,23,18,18,26,23,20,16,24,14,21,21,20,17,26,35,16,24,24,30,22,30,18,18,17,14,16,16,17,11,14,13,15,17,9,19,20,18,20,28,32,30,21,11,13,23,13,12,17,16,17,14,15,10,14,6,8,12,6,4,3,3,2,1,2,,2,1,1,
2021/9/30,御崎８丁目,,男,,393,,2,2,5,5,2,3,4,1,4,3,6,6,4,5,5,2,3,1,2,6,8,4,5,5,5,12,9,8,7,6,6,4,5,5,7,4,7,3,7,6,4,3,9,8,5,3,7,7,7,12,7,8,14,3,2,1,9,6,3,5,3,4,4,5,4,5,,3,6,2,4,4,2,4,3,1,2,4,2,,,5,2,1,,1,,,3,,1,,1,,,,,,,,,
2021/9/30,御崎８丁目,,女,,377,,3,5,3,3,2,1,1,3,2,1,4,3,11,5,5,2,8,4,7,4,6,4,8,5,6,5,8,5,6,5,4,6,2,4,4,3,4,2,7,5,4,6,2,8,6,5,6,4,4,11,10,6,7,5,8,4,6,10,6,2,5,1,4,2,4,2,5,1,3,3,6,4,9,2,3,1,2,5,3,3,1,,2,,,4,1,3,1,1,,,,,,,,,,,,
2021/9/30,御崎８丁目,,計,357,770,,5,7,8,8,4,4,5,4,6,4,10,9,15,10,10,4,11,5,9,10,14,8,13,10,11,17,17,13,13,11,10,10,7,9,11,7,11,5,14,11,8,9,11,16,11,8,13,11,11,23,17,14,21,8,10,5,15,16,9,7,8,5,8,7,8,7,5,4,9,5,10,8,11,6,6,2,4,9,5,3,1,5,4,1,,5,1,3,4,1,1,,1,,,,,,,,,
2021/9/30,緑木１丁目,,男,,479,,,3,1,2,5,2,3,3,2,2,4,8,10,6,8,3,6,6,3,5,1,6,3,3,3,2,4,,2,5,2,1,2,7,5,3,3,3,7,8,6,8,9,11,11,10,9,10,8,7,8,8,8,9,8,7,6,6,6,6,4,7,6,4,1,8,3,5,5,4,7,5,13,7,10,3,6,9,6,11,7,3,5,4,5,5,3,,1,3,,3,,,1,1,,1,,,,
2021/9/30,緑木１丁目,,女,,607,,3,2,1,3,3,5,1,6,5,7,5,6,6,10,5,5,8,7,5,4,1,5,2,4,1,3,2,3,1,6,4,2,4,7,5,1,1,8,8,8,7,8,11,10,12,11,10,6,5,8,10,9,7,10,13,6,9,6,9,3,6,4,8,5,5,3,3,9,7,9,5,16,6,13,12,9,8,15,7,21,18,14,10,7,7,9,6,7,1,1,3,4,2,,1,2,1,,,,,
2021/9/30,緑木１丁目,,計,584,"1,086",,3,5,2,5,8,7,4,9,7,9,9,14,16,16,13,8,14,13,8,9,2,11,5,7,4,5,6,3,3,11,6,3,6,14,10,4,4,11,15,16,13,16,20,21,23,21,19,16,13,15,18,17,15,19,21,13,15,12,15,9,10,11,14,9,6,11,6,14,12,13,12,21,19,20,22,12,14,24,13,32,25,17,15,11,12,14,9,7,2,4,3,7,2,,2,3,1,1,,,,
2021/9/30,緑木２丁目,@4,男,,171,177,1,1,4,3,,,1,,3,1,1,,4,1,,1,3,1,1,2,1,1,1,,3,2,3,1,4,1,5,1,3,1,1,,5,2,2,3,1,2,8,1,2,4,1,1,3,6,4,5,3,5,2,4,3,2,4,3,1,1,2,1,1,2,3,1,,,4,1,2,2,1,,3,1,2,1,1,3,1,2,4,4,1,,,,,,,,,,,,,,,
2021/9/30,緑木２丁目,@4,女,,189,206,4,5,2,1,,2,4,,2,,1,,,1,1,1,,,,1,2,2,3,1,2,2,2,3,3,2,4,1,4,2,2,1,7,,2,3,2,5,2,1,2,3,1,4,1,4,2,7,8,6,2,4,2,1,4,3,8,2,1,3,3,1,,1,1,2,,2,1,3,2,2,3,2,1,4,3,6,2,2,,2,2,3,3,,2,,,,1,1,,,,,,
2021/9/30,緑木２丁目,@4,計,205,360,383,5,6,6,4,,2,5,,5,1,2,,4,2,1,2,3,1,1,3,3,3,4,1,5,4,5,4,7,3,9,2,7,3,3,1,12,2,4,6,3,7,10,2,4,7,2,5,4,10,6,12,11,11,4,8,5,3,8,6,9,3,3,4,4,3,3,2,1,2,4,3,3,5,3,2,6,3,3,5,4,9,3,4,4,6,3,3,3,,2,,,,1,1,,,,,,
2021/9/30,南加賀屋１丁目,*4,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,南加賀屋１丁目,*4,女,,17,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,南加賀屋１丁目,*4,計,9,23,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,南加賀屋２丁目,,男,,542,,8,4,5,13,5,4,6,4,3,7,3,7,4,3,2,7,5,2,3,5,8,9,9,5,13,6,10,9,10,9,5,5,5,9,11,9,4,7,13,10,4,9,7,9,8,16,10,11,9,15,10,11,14,8,8,9,11,7,6,6,3,3,8,6,2,4,3,2,4,3,2,2,10,6,1,5,1,3,3,1,3,2,2,4,2,1,2,,,,,,,,,,,,,,,
2021/9/30,南加賀屋２丁目,,女,,509,,5,4,4,8,4,6,6,4,4,5,6,5,7,3,5,5,6,5,5,1,2,10,6,12,12,10,6,7,8,9,7,4,10,7,7,8,4,8,6,9,6,5,7,8,11,11,8,7,11,7,12,9,4,12,7,4,6,4,5,6,6,8,5,3,1,2,1,7,4,5,9,,7,1,7,3,3,2,3,3,5,1,1,4,4,3,,1,5,,1,,3,,,1,,,,,,
2021/9/30,南加賀屋２丁目,,計,513,"1,051",,13,8,9,21,9,10,12,8,7,12,9,12,11,6,7,12,11,7,8,6,10,19,15,17,25,16,16,16,18,18,12,9,15,16,18,17,8,15,19,19,10,14,14,17,19,27,18,18,20,22,22,20,18,20,15,13,17,11,11,12,9,11,13,9,3,6,4,9,8,8,11,2,17,7,8,8,4,5,6,4,8,3,3,8,6,4,2,1,5,,1,,3,,,1,,,,,,
2021/9/30,南加賀屋３丁目,,男,,339,,1,2,,1,3,1,2,1,,1,3,1,4,2,3,3,3,5,5,6,4,8,3,6,10,2,11,3,4,6,5,1,4,4,2,,3,3,9,,5,2,4,8,1,7,5,5,3,5,2,7,7,8,8,10,4,3,5,8,4,1,4,3,1,3,6,5,5,3,2,1,10,3,6,4,1,5,5,3,3,2,2,3,4,,2,1,1,,1,,2,,,,1,,,,,
2021/9/30,南加賀屋３丁目,,女,,278,,4,1,4,1,1,2,1,1,,2,1,,2,1,2,2,7,4,,,3,1,3,5,5,6,3,5,3,4,,1,5,2,,3,1,,3,4,4,4,3,4,4,2,5,4,3,6,1,3,6,6,4,2,3,2,5,3,1,3,4,3,2,2,3,2,1,2,5,2,2,5,3,4,3,1,2,4,1,6,1,6,6,4,4,4,2,5,2,4,2,1,3,1,2,2,,,1,
2021/9/30,南加賀屋３丁目,,計,422,617,,5,3,4,2,4,3,3,2,,3,4,1,6,3,5,5,10,9,5,6,7,9,6,11,15,8,14,8,7,10,5,2,9,6,2,3,4,3,12,4,9,6,7,12,5,9,10,9,6,11,3,10,13,14,12,12,7,5,10,11,5,4,8,6,3,5,9,7,6,5,7,3,12,8,9,8,4,6,7,7,4,8,3,9,10,4,6,5,3,5,3,4,4,1,3,1,3,2,,,1,
2021/9/30,南加賀屋４丁目,,男,,"1,124",,3,3,10,10,7,13,14,6,15,11,10,11,12,6,18,6,19,15,11,12,10,19,12,13,11,11,11,9,15,9,9,11,8,12,11,17,11,9,13,21,11,14,9,23,19,13,36,27,24,24,17,23,19,13,15,21,20,15,10,13,14,13,16,8,6,6,10,9,13,10,13,17,20,8,24,14,11,10,9,11,11,6,8,6,1,6,3,4,2,2,5,5,,1,,,1,1,,,,
2021/9/30,南加賀屋４丁目,,女,,"1,143",,5,7,2,4,5,4,11,10,12,9,9,12,16,13,16,12,15,11,9,13,5,6,10,8,22,12,7,9,10,10,15,8,7,5,13,10,9,14,23,11,18,20,19,19,18,16,27,24,20,18,14,22,13,17,16,12,18,15,12,11,11,12,9,8,12,9,16,10,12,13,17,18,15,15,17,13,7,15,15,10,19,13,5,16,7,12,10,14,5,7,5,4,1,7,2,,2,1,,,1,
2021/9/30,南加賀屋４丁目,,計,"1,084","2,267",,8,10,12,14,12,17,25,16,27,20,19,23,28,19,34,18,34,26,20,25,15,25,22,21,33,23,18,18,25,19,24,19,15,17,24,27,20,23,36,32,29,34,28,42,37,29,63,51,44,42,31,45,32,30,31,33,38,30,22,24,25,25,25,16,18,15,26,19,25,23,30,35,35,23,41,27,18,25,24,21,30,19,13,22,8,18,13,18,7,9,10,9,1,8,2,,3,2,,,1,
2021/9/30,南港東１丁目,@5,男,,"1,445","1,453",5,10,6,4,9,5,6,7,4,3,6,2,5,7,3,3,3,1,6,6,11,8,13,17,21,15,17,24,20,23,11,18,12,15,14,13,18,12,13,13,18,9,22,17,16,18,16,25,30,18,25,27,26,21,31,17,26,21,19,15,15,19,21,13,12,14,22,30,24,21,33,35,43,42,36,15,25,41,17,25,20,14,13,14,18,10,9,6,6,6,,3,3,1,,1,,,,,,
2021/9/30,南港東１丁目,@5,女,,"1,272","1,273",4,5,8,9,1,4,4,4,8,4,6,6,2,4,4,6,3,4,7,6,12,11,5,8,16,12,14,14,9,15,10,14,13,15,13,6,12,14,7,10,8,8,11,11,14,17,17,13,23,18,9,23,20,14,14,21,14,21,16,19,14,14,7,16,17,14,14,21,25,25,27,34,26,37,41,23,21,22,25,31,26,27,14,20,17,19,10,14,4,9,6,5,4,3,,,1,,,,,
2021/9/30,南港東１丁目,@5,計,"1,891","2,717","2,726",9,15,14,13,10,9,10,11,12,7,12,8,7,11,7,9,6,5,13,12,23,19,18,25,37,27,31,38,29,38,21,32,25,30,27,19,30,26,20,23,26,17,33,28,30,35,33,38,53,36,34,50,46,35,45,38,40,42,35,34,29,33,28,29,29,28,36,51,49,46,60,69,69,79,77,38,46,63,42,56,46,41,27,34,35,29,19,20,10,15,6,8,7,4,,1,1,,,,,
2021/9/30,南港東２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東２丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東３丁目,*5,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,南港東３丁目,*5,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,南港東３丁目,*5,計,8,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,南港東４丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,,1,,,1,1,1,,,2,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東４丁目,,計,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,,1,,,1,1,1,,,2,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東５丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東６丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東６丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東６丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東７丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東８丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東８丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東８丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東９丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東９丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港東９丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港北１丁目,,男,,"1,871",,8,17,17,21,11,35,38,27,38,36,38,36,27,43,21,18,9,13,13,14,9,13,16,10,6,12,6,3,7,8,11,7,16,12,16,15,20,23,37,39,36,46,58,46,50,49,50,50,49,55,58,43,29,28,19,19,20,20,21,20,19,11,11,12,11,15,12,10,16,13,14,13,20,18,14,9,8,13,17,8,5,9,8,8,6,9,4,3,6,6,4,2,1,4,,,,,,,,
2021/9/30,南港北１丁目,,女,,"2,000",,9,17,15,18,20,29,27,29,48,34,45,48,31,31,26,17,18,15,16,5,12,8,6,6,7,17,13,8,8,14,14,10,13,19,16,22,28,36,51,38,55,56,58,56,39,51,55,47,43,57,32,26,29,22,20,15,26,17,20,15,11,13,10,25,19,15,9,13,13,20,20,12,16,15,15,8,10,13,13,9,3,13,8,14,12,10,11,10,10,4,11,3,3,6,7,6,1,2,3,,1,
2021/9/30,南港北１丁目,,計,"1,688","3,871",,17,34,32,39,31,64,65,56,86,70,83,84,58,74,47,35,27,28,29,19,21,21,22,16,13,29,19,11,15,22,25,17,29,31,32,37,48,59,88,77,91,102,116,102,89,100,105,97,92,112,90,69,58,50,39,34,46,37,41,35,30,24,21,37,30,30,21,23,29,33,34,25,36,33,29,17,18,26,30,17,8,22,16,22,18,19,15,13,16,10,15,5,4,10,7,6,1,2,3,,1,
2021/9/30,南港北２丁目,,男,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,1,,,,1,,1,1,,,2,1,1,,1,,1,1,,,,,,,,
2021/9/30,南港北２丁目,,女,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,1,,1,1,2,,2,,2,2,1,1,1,1,2,1,,3,1,1,1,3,1,,,,,,,
2021/9/30,南港北２丁目,,計,44,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,1,,,2,1,1,1,3,,2,,3,2,2,2,1,1,4,2,1,3,2,1,2,4,1,,,,,,,
2021/9/30,南港北３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港北３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南港北３丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
