﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,松崎町２丁目,,男,0,1724,0,11,20,21,16,17,15,14,17,18,20,17,19,20,14,21,17,26,24,16,17,13,13,12,19,22,13,21,20,19,23,23,25,27,19,21,28,24,15,22,25,25,23,38,23,40,37,33,33,25,26,26,23,33,26,19,24,12,22,18,22,20,19,9,15,29,20,14,20,33,21,23,13,16,11,16,6,8,16,13,7,8,14,13,11,10,7,8,9,4,5,2,4,4,1,1,1,0,1,0,0,0,0
2018/3/31,松崎町２丁目,,女,0,2107,0,11,19,16,12,12,15,18,20,18,22,28,14,18,13,17,26,13,20,19,15,26,18,21,14,26,20,29,25,16,24,19,19,21,21,28,28,23,18,25,40,30,37,34,33,41,41,33,37,30,29,25,33,26,29,31,30,18,28,35,31,9,19,26,27,21,24,24,25,24,24,19,20,20,16,19,22,24,26,22,15,15,18,24,22,23,15,23,17,12,10,9,8,15,10,6,3,4,2,2,0,5,0
2018/3/31,松崎町２丁目,,計,1948,3831,0,22,39,37,28,29,30,32,37,36,42,45,33,38,27,38,43,39,44,35,32,39,31,33,33,48,33,50,45,35,47,42,44,48,40,49,56,47,33,47,65,55,60,72,56,81,78,66,70,55,55,51,56,59,55,50,54,30,50,53,53,29,38,35,42,50,44,38,45,57,45,42,33,36,27,35,28,32,42,35,22,23,32,37,33,33,22,31,26,16,15,11,12,19,11,7,4,4,3,2,0,5,0
2018/3/31,松崎町３丁目,,男,0,1534,0,25,17,24,19,20,17,23,21,16,11,14,13,10,18,14,20,23,21,24,25,15,15,8,13,21,18,17,19,14,19,16,15,20,20,33,15,22,27,18,26,21,26,23,20,31,19,34,25,28,34,31,24,24,17,14,35,14,20,31,19,19,9,18,18,15,13,13,10,11,17,24,12,10,5,4,10,10,7,8,5,2,7,4,10,9,9,2,2,6,2,3,1,0,1,2,0,0,0,0,0,0,0
2018/3/31,松崎町３丁目,,女,0,1806,0,10,12,20,17,22,22,24,23,14,13,16,22,18,15,18,19,19,13,27,20,14,10,20,37,20,25,19,26,15,24,23,21,15,24,21,25,28,24,34,24,34,30,24,30,25,27,43,33,30,36,28,23,37,24,37,24,24,24,23,11,14,19,24,11,9,15,19,16,24,19,16,11,5,10,19,11,21,12,11,10,9,6,21,11,12,8,11,8,9,12,7,4,2,6,1,1,1,0,0,1,0,0
2018/3/31,松崎町３丁目,,計,1552,3340,0,35,29,44,36,42,39,47,44,30,24,30,35,28,33,32,39,42,34,51,45,29,25,28,50,41,43,36,45,29,43,39,36,35,44,54,40,50,51,52,50,55,56,47,50,56,46,77,58,58,70,59,47,61,41,51,59,38,44,54,30,33,28,42,29,24,28,32,26,35,36,40,23,15,15,23,21,31,19,19,15,11,13,25,21,21,17,13,10,15,14,10,5,2,7,3,1,1,0,0,1,0,0
2018/3/31,松崎町４丁目,,男,0,713,0,9,11,10,13,3,11,2,11,9,8,10,8,9,12,7,11,6,4,4,6,8,6,8,6,11,8,5,9,11,10,8,7,12,16,13,11,8,15,17,16,13,20,8,12,10,15,13,12,14,18,13,6,10,7,12,7,6,6,10,3,4,6,5,7,7,4,5,4,8,8,4,3,4,6,6,4,2,3,6,3,4,3,2,6,3,2,1,3,0,1,1,2,1,1,0,0,0,0,0,0,0,0
2018/3/31,松崎町４丁目,,女,0,826,0,7,9,12,5,14,10,10,12,7,12,7,13,14,13,5,7,8,5,3,12,4,10,7,13,7,10,9,12,8,18,13,15,9,10,15,14,17,9,8,8,6,22,20,14,12,19,14,17,17,14,15,14,8,7,5,8,10,9,4,5,5,6,7,9,2,11,3,8,5,10,5,8,10,3,7,4,5,4,9,7,11,6,6,5,3,6,5,1,2,4,3,4,0,0,0,1,0,0,0,0,0,0
2018/3/31,松崎町４丁目,,計,719,1539,0,16,20,22,18,17,21,12,23,16,20,17,21,23,25,12,18,14,9,7,18,12,16,15,19,18,18,14,21,19,28,21,22,21,26,28,25,25,24,25,24,19,42,28,26,22,34,27,29,31,32,28,20,18,14,17,15,16,15,14,8,9,12,12,16,9,15,8,12,13,18,9,11,14,9,13,8,7,7,15,10,15,9,8,11,6,8,6,4,2,5,4,6,1,1,0,1,0,0,0,0,0,0
2018/3/31,松虫通１丁目,,男,0,350,0,1,5,6,5,4,3,3,2,8,3,3,7,4,3,4,4,0,5,2,2,2,3,2,2,1,3,3,2,3,4,0,2,8,8,4,5,6,7,4,5,5,3,10,9,8,2,5,5,3,5,2,3,2,4,6,5,4,4,3,3,3,4,3,7,3,6,7,2,5,6,10,4,0,3,4,1,4,4,1,3,3,2,5,4,5,2,1,1,1,3,0,1,1,1,1,0,0,0,0,0,0,0
2018/3/31,松虫通１丁目,,女,0,385,0,2,3,1,3,2,3,0,4,2,4,3,1,3,2,5,2,2,5,0,3,5,2,0,3,2,1,0,5,3,6,3,2,2,4,5,4,6,7,6,4,3,2,8,7,8,8,3,3,7,6,6,3,0,3,3,7,2,3,3,5,6,6,4,8,7,5,3,7,4,5,9,8,3,7,4,2,9,10,3,6,8,7,7,5,4,5,2,4,3,1,5,4,0,1,0,1,0,1,0,0,1,0
2018/3/31,松虫通１丁目,,計,352,735,0,3,8,7,8,6,6,3,6,10,7,6,8,7,5,9,6,2,10,2,5,7,5,2,5,3,4,3,7,6,10,3,4,10,12,9,9,12,14,10,9,8,5,18,16,16,10,8,8,10,11,8,6,2,7,9,12,6,7,6,8,9,10,7,15,10,11,10,9,9,11,19,12,3,10,8,3,13,14,4,9,11,9,12,9,9,7,3,5,4,4,5,5,1,2,1,1,0,1,0,0,1,0
2018/3/31,松虫通２丁目,,男,0,607,0,9,9,9,6,3,10,8,5,13,8,8,6,9,8,6,4,9,2,6,7,5,8,4,6,5,8,5,6,3,9,9,8,10,6,5,15,8,10,18,7,6,6,8,9,12,9,11,12,5,10,8,9,8,3,6,5,3,4,9,6,5,7,4,6,8,8,5,5,9,9,6,4,5,6,6,5,5,8,10,6,3,3,5,3,3,5,2,3,1,2,0,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,松虫通２丁目,,女,0,627,0,9,3,6,11,6,7,9,8,5,4,4,6,4,3,8,4,4,2,5,3,2,8,4,8,5,2,3,6,6,8,8,7,12,2,6,10,10,8,11,4,18,7,15,9,8,12,12,6,10,15,10,5,7,10,8,5,8,7,3,3,5,4,4,3,6,3,8,10,8,15,8,10,3,8,11,5,8,10,10,7,8,6,6,7,6,4,8,7,2,1,2,1,3,1,0,0,0,0,0,0,0,0
2018/3/31,松虫通２丁目,,計,565,1234,0,18,12,15,17,9,17,17,13,18,12,12,12,13,11,14,8,13,4,11,10,7,16,8,14,10,10,8,12,9,17,17,15,22,8,11,25,18,18,29,11,24,13,23,18,20,21,23,18,15,25,18,14,15,13,14,10,11,11,12,9,10,11,8,9,14,11,13,15,17,24,14,14,8,14,17,10,13,18,20,13,11,9,11,10,9,9,10,10,3,3,2,1,3,1,0,0,1,0,0,0,0,0
2018/3/31,松虫通３丁目,,男,0,211,0,2,2,3,2,0,1,1,2,2,3,1,1,3,1,3,3,3,5,4,4,4,1,2,2,1,1,4,1,1,1,1,2,1,4,3,7,3,2,4,3,3,3,2,3,4,1,5,4,2,3,5,1,2,3,3,3,1,3,2,0,1,1,1,2,4,2,3,6,4,3,2,2,1,2,3,2,3,3,1,3,1,0,3,3,1,1,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,松虫通３丁目,,女,0,272,0,4,3,3,1,3,1,1,2,3,0,2,2,1,1,3,1,3,1,1,3,4,2,3,5,3,2,3,0,0,3,3,2,3,2,2,3,4,6,7,1,3,4,6,2,4,5,4,4,5,3,6,2,3,3,6,1,4,2,2,3,7,3,5,1,5,5,4,4,2,3,3,2,2,5,2,3,5,2,4,0,7,4,6,5,1,3,2,0,2,0,2,2,0,0,0,1,0,0,1,0,0,0
2018/3/31,松虫通３丁目,,計,232,483,0,6,5,6,3,3,2,2,4,5,3,3,3,4,2,6,4,6,6,5,7,8,3,5,7,4,3,7,1,1,4,4,4,4,6,5,10,7,8,11,4,6,7,8,5,8,6,9,8,7,6,11,3,5,6,9,4,5,5,4,3,8,4,6,3,9,7,7,10,6,6,5,4,3,7,5,5,8,5,5,3,8,4,9,8,2,4,3,2,2,2,3,2,0,0,0,1,0,0,1,0,0,0
2018/3/31,丸山通１丁目,,男,0,471,0,3,0,5,6,4,2,5,5,9,4,3,8,3,2,9,2,1,2,6,6,6,5,2,6,6,4,3,5,2,6,4,4,3,5,5,3,6,6,7,11,8,7,5,2,13,12,5,11,10,11,12,6,10,7,9,8,7,6,6,7,4,4,7,3,2,4,8,6,6,11,8,5,5,2,7,2,7,6,0,1,5,2,4,2,0,2,2,2,4,0,2,0,2,0,0,0,0,0,0,0,0,0
2018/3/31,丸山通１丁目,,女,0,524,0,2,3,4,5,7,6,4,4,5,7,7,5,2,8,3,7,9,6,5,11,4,4,2,5,4,12,4,6,7,2,4,3,6,6,3,7,6,5,5,12,6,9,8,9,9,9,11,12,4,5,13,9,6,6,7,6,3,5,5,6,4,3,2,4,4,6,8,4,5,7,4,2,5,7,3,8,2,5,4,6,4,5,6,5,4,5,4,6,5,5,5,1,3,3,3,0,1,1,0,0,0,0
2018/3/31,丸山通１丁目,,計,525,995,0,5,3,9,11,11,8,9,9,14,11,10,13,5,10,12,9,10,8,11,17,10,9,4,11,10,16,7,11,9,8,8,7,9,11,8,10,12,11,12,23,14,16,13,11,22,21,16,23,14,16,25,15,16,13,16,14,10,11,11,13,8,7,9,7,6,10,16,10,11,18,12,7,10,9,10,10,9,11,4,7,9,7,10,7,4,7,6,8,9,5,7,1,5,3,3,0,1,1,0,0,0,0
2018/3/31,丸山通２丁目,,男,0,434,0,3,2,1,6,3,3,1,7,2,3,8,3,4,3,4,8,9,3,9,10,2,2,6,2,2,6,2,2,4,2,7,4,6,4,7,2,2,4,6,3,1,7,5,8,9,6,9,4,4,6,9,5,8,14,9,6,8,6,2,11,4,9,7,3,7,8,8,7,5,5,8,2,5,4,6,5,2,5,6,3,6,0,0,2,4,2,3,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,丸山通２丁目,,女,0,521,0,2,4,2,5,0,3,5,4,4,4,5,5,10,2,4,6,8,9,1,5,4,3,5,4,5,2,2,3,3,4,7,2,5,3,6,4,4,6,4,5,1,5,5,11,14,5,5,11,8,6,13,13,6,8,8,6,7,9,7,7,10,8,9,4,7,7,8,10,6,9,8,4,6,5,6,4,12,11,5,6,5,4,6,5,7,2,5,2,2,5,2,2,1,0,3,0,0,1,0,0,0,0
2018/3/31,丸山通２丁目,,計,436,955,0,5,6,3,11,3,6,6,11,6,7,13,8,14,5,8,14,17,12,10,15,6,5,11,6,7,8,4,5,7,6,14,6,11,7,13,6,6,10,10,8,2,12,10,19,23,11,14,15,12,12,22,18,14,22,17,12,15,15,9,18,14,17,16,7,14,15,16,17,11,14,16,6,11,9,12,9,14,16,11,9,11,4,6,7,11,4,8,2,3,5,4,2,1,0,3,0,1,1,0,0,0,0
2018/3/31,桃ヶ池町１丁目,,男,0,449,0,3,4,5,3,0,2,2,3,2,4,1,4,1,0,5,3,3,3,4,9,9,3,6,5,3,2,2,1,1,5,4,7,5,4,2,11,6,6,7,5,9,6,6,11,2,5,5,4,8,6,5,6,4,7,9,10,3,4,2,7,9,4,3,6,4,9,12,5,10,19,12,7,9,6,5,3,8,3,1,5,4,3,2,10,3,2,5,2,1,0,0,0,0,0,0,1,1,0,0,1,0,0
2018/3/31,桃ヶ池町１丁目,,女,0,555,0,4,3,4,5,4,4,6,4,2,1,5,5,5,6,0,1,7,6,3,6,6,2,3,5,3,5,4,4,3,3,1,5,4,4,5,12,3,6,4,9,5,6,6,8,4,7,10,7,10,7,10,6,8,10,13,6,11,6,8,4,7,4,4,6,7,9,9,11,11,17,17,9,6,10,8,6,5,8,9,8,11,4,7,7,1,5,1,3,2,4,4,2,1,2,1,1,2,1,1,0,0,0
2018/3/31,桃ヶ池町１丁目,,計,503,1004,0,7,7,9,8,4,6,8,7,4,5,6,9,6,6,5,4,10,9,7,15,15,5,9,10,6,7,6,5,4,8,5,12,9,8,7,23,9,12,11,14,14,12,12,19,6,12,15,11,18,13,15,12,12,17,22,16,14,10,10,11,16,8,7,12,11,18,21,16,21,36,29,16,15,16,13,9,13,11,10,13,15,7,9,17,4,7,6,5,3,4,4,2,1,2,1,2,3,1,1,1,0,0
2018/3/31,桃ヶ池町２丁目,,男,0,413,0,5,2,4,3,4,6,2,7,5,3,5,2,5,3,6,2,4,2,1,5,3,5,4,5,7,4,5,2,3,6,4,5,2,7,5,7,4,9,11,7,8,6,6,8,6,8,3,5,7,1,10,7,7,5,7,5,6,5,5,3,1,6,2,8,6,2,4,7,7,3,5,6,1,3,4,5,3,6,7,2,4,3,4,2,4,0,4,0,1,0,2,0,0,0,0,0,0,1,0,1,0,0
2018/3/31,桃ヶ池町２丁目,,女,0,450,0,5,2,6,4,2,5,3,4,4,3,5,1,3,5,2,2,2,3,2,2,4,4,5,5,11,2,5,6,5,4,5,5,7,5,5,7,2,4,12,8,4,6,6,5,6,8,6,7,10,6,8,9,5,3,5,5,6,4,2,6,6,7,4,3,4,3,4,8,9,4,8,8,3,2,4,7,9,5,3,2,5,2,4,8,8,4,3,3,2,5,2,1,3,1,0,1,0,0,0,2,0,0
2018/3/31,桃ヶ池町２丁目,,計,461,863,0,10,4,10,7,6,11,5,11,9,6,10,3,8,8,8,4,6,5,3,7,7,9,9,10,18,6,10,8,8,10,9,10,9,12,10,14,6,13,23,15,12,12,12,13,12,16,9,12,17,7,18,16,12,8,12,10,12,9,7,9,7,13,6,11,10,5,8,15,16,7,13,14,4,5,8,12,12,11,10,4,9,5,8,10,12,4,7,3,3,5,4,1,3,1,0,1,0,1,0,3,0,0
2018/3/31,総数,,男,0,50531,0,470,480,498,490,517,507,486,482,501,447,493,455,453,450,486,479,510,505,494,560,545,566,527,522,519,527,524,511,492,609,557,583,621,669,608,684,632,670,711,724,716,732,768,818,933,859,856,829,735,813,751,669,759,702,668,713,668,663,611,599,600,575,553,554,598,556,591,677,734,738,769,562,391,472,514,437,520,472,392,304,365,369,356,309,304,284,198,190,154,148,110,97,57,58,28,26,16,10,8,4,5,0
2018/3/31,総数,,女,0,58450,0,395,455,455,484,468,489,467,478,467,432,475,448,436,435,488,472,473,495,503,604,518,545,555,641,592,635,574,585,530,667,629,674,662,657,719,752,715,688,804,825,794,831,843,889,965,971,914,943,937,901,847,759,778,858,791,746,708,685,660,692,625,608,597,606,576,628,654,740,794,900,835,702,486,565,682,635,758,634,591,533,619,587,627,567,521,495,477,407,377,372,308,229,182,137,142,99,80,57,42,23,55,0
2018/3/31,総数,,計,53900,108981,0,865,935,953,974,985,996,953,960,968,879,968,903,889,885,974,951,983,1000,997,1164,1063,1111,1082,1163,1111,1162,1098,1096,1022,1276,1186,1257,1283,1326,1327,1436,1347,1358,1515,1549,1510,1563,1611,1707,1898,1830,1770,1772,1672,1714,1598,1428,1537,1560,1459,1459,1376,1348,1271,1291,1225,1183,1150,1160,1174,1184,1245,1417,1528,1638,1604,1264,877,1037,1196,1072,1278,1106,983,837,984,956,983,876,825,779,675,597,531,520,418,326,239,195,170,125,96,67,50,27,60,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
