﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,塩草１丁目,,女,0,499,0,1,1,0,0,3,2,2,2,4,7,2,6,3,0,3,1,0,1,1,4,11,13,14,10,21,22,24,15,19,8,8,8,6,11,8,5,5,9,5,5,8,6,4,4,11,4,8,5,2,7,8,4,2,2,1,6,5,4,4,2,1,3,4,4,8,6,6,4,5,2,3,6,8,8,7,4,3,1,9,4,5,5,5,2,0,5,2,4,4,1,1,0,1,0,0,0,0,0,0,1,0,0
2022/9/30,塩草１丁目,,計,584,893,0,7,7,1,2,7,8,5,9,5,8,3,13,4,3,4,1,6,5,3,4,16,20,17,19,32,32,41,26,30,18,14,15,13,15,16,8,8,13,22,14,18,9,10,13,15,11,10,9,10,9,12,7,5,6,1,9,7,9,11,8,3,5,5,5,12,9,9,5,12,5,3,7,14,13,12,10,4,2,12,6,9,7,8,5,2,6,5,4,5,2,1,0,2,0,0,0,0,0,0,1,0,0
2022/9/30,塩草２丁目,,男,0,427,0,2,4,5,6,5,2,5,4,6,6,6,5,2,2,2,2,7,2,2,6,2,3,2,9,5,6,13,7,7,12,7,8,9,10,4,10,13,10,7,10,3,5,6,8,6,6,7,6,3,14,7,4,2,9,3,1,2,6,3,6,2,6,4,4,5,4,3,6,3,1,2,3,3,9,3,3,2,1,0,3,0,1,0,1,2,3,1,1,4,0,3,0,2,0,0,0,0,0,0,0,0,0
2022/9/30,塩草２丁目,,女,0,427,0,5,4,1,3,0,3,7,4,6,4,1,2,1,3,1,2,2,5,2,5,3,4,10,7,9,5,12,14,9,14,12,13,9,11,12,10,13,5,7,10,4,8,4,4,4,5,7,6,5,5,4,3,4,4,4,6,6,2,3,4,1,4,2,5,2,3,5,3,2,0,4,3,3,4,4,2,3,3,3,4,1,2,1,2,0,1,2,4,2,3,1,1,0,0,2,1,1,0,0,0,1,0
2022/9/30,塩草２丁目,,計,553,854,0,7,8,6,9,5,5,12,8,12,10,7,7,3,5,3,4,9,7,4,11,5,7,12,16,14,11,25,21,16,26,19,21,18,21,16,20,26,15,14,20,7,13,10,12,10,11,14,12,8,19,11,7,6,13,7,7,8,8,6,10,3,10,6,9,7,7,8,9,5,1,6,6,6,13,7,5,5,4,3,7,1,3,1,3,2,4,3,5,6,3,4,1,2,0,2,1,1,0,0,0,1,0
2022/9/30,塩草３丁目,,男,0,1037,0,7,5,4,6,3,4,3,5,3,1,4,5,1,1,1,4,1,3,7,4,6,16,24,36,41,61,41,43,38,32,39,34,27,28,28,20,23,15,22,20,19,14,13,12,9,10,15,17,10,12,10,12,8,8,5,11,8,5,8,8,9,8,7,2,5,5,6,7,4,8,8,10,8,9,13,7,4,2,3,2,7,3,4,1,5,4,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,塩草３丁目,,女,0,1048,0,2,10,5,5,1,3,4,7,3,2,4,2,1,4,4,2,4,1,4,4,15,31,35,46,38,53,60,49,48,35,39,33,30,29,26,18,25,15,12,14,16,12,12,8,13,8,12,13,10,7,9,6,4,5,8,8,4,5,12,1,3,3,3,7,3,5,6,5,3,6,8,2,8,6,3,13,5,5,8,4,4,4,2,4,9,2,4,2,2,3,2,1,2,0,0,3,1,1,0,0,0,0
2022/9/30,塩草３丁目,,計,1659,2085,0,9,15,9,11,4,7,7,12,6,3,8,7,2,5,5,6,5,4,11,8,21,47,59,82,79,114,101,92,86,67,78,67,57,57,54,38,48,30,34,34,35,26,25,20,22,18,27,30,20,19,19,18,12,13,13,19,12,10,20,9,12,11,10,9,8,10,12,12,7,14,16,12,16,15,16,20,9,7,11,6,11,7,6,5,14,6,7,3,3,3,2,2,2,0,0,3,1,1,0,0,0,0
2022/9/30,稲荷１丁目,,男,0,629,0,4,6,5,4,4,4,6,4,4,2,4,3,1,5,1,1,3,2,3,2,5,5,7,10,12,13,21,22,20,15,20,15,14,12,13,32,17,18,14,23,12,16,10,15,15,11,14,11,7,5,7,6,8,7,8,6,4,10,7,4,3,3,3,4,4,2,0,2,1,1,3,3,3,4,3,3,1,4,8,3,3,1,1,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,稲荷１丁目,,女,0,706,0,7,1,4,4,2,2,2,3,2,3,3,1,2,0,2,0,2,3,6,4,8,5,10,26,19,20,30,29,20,27,23,20,27,26,14,17,17,19,14,11,14,10,15,12,10,3,7,9,13,15,9,6,8,8,5,7,8,7,6,5,4,4,5,2,2,2,3,3,2,3,4,0,4,3,5,3,2,5,4,2,1,5,1,8,4,2,4,0,0,1,0,1,2,2,1,0,0,0,0,0,0,0
2022/9/30,稲荷１丁目,,計,967,1335,0,11,7,9,8,6,6,8,7,6,5,7,4,3,5,3,1,5,5,9,6,13,10,17,36,31,33,51,51,40,42,43,35,41,38,27,49,34,37,28,34,26,26,25,27,25,14,21,20,20,20,16,12,16,15,13,13,12,17,13,9,7,7,8,6,6,4,3,5,3,4,7,3,7,7,8,6,3,9,12,5,4,6,2,9,4,4,6,2,0,1,0,1,2,2,1,0,0,0,0,0,0,0
2022/9/30,稲荷２丁目,,男,0,560,0,3,4,9,3,4,2,1,1,1,4,2,2,1,2,0,1,1,2,1,3,3,6,14,16,17,14,23,16,14,14,15,15,8,10,17,18,9,9,10,10,12,9,9,12,9,8,8,18,8,9,7,4,8,6,7,2,5,4,6,3,0,4,2,6,2,3,1,7,2,3,3,4,3,7,5,7,5,4,0,4,2,2,1,5,1,1,2,2,3,2,3,2,2,0,1,0,0,0,0,0,0,0
2022/9/30,稲荷２丁目,,女,0,688,0,7,5,4,3,0,4,1,4,2,4,0,4,1,0,0,5,1,0,3,5,10,7,10,12,24,18,21,19,23,27,29,23,17,21,15,18,14,9,13,6,6,12,6,8,6,3,7,9,5,6,6,2,7,3,7,4,5,3,4,3,2,1,2,2,1,2,4,4,1,3,5,7,9,7,4,2,2,2,7,4,4,6,8,2,8,7,10,10,11,8,6,4,4,7,6,4,4,3,2,1,1,0
2022/9/30,稲荷２丁目,,計,985,1248,0,10,9,13,6,4,6,2,5,3,8,2,6,2,2,0,6,2,2,4,8,13,13,24,28,41,32,44,35,37,41,44,38,25,31,32,36,23,18,23,16,18,21,15,20,15,11,15,27,13,15,13,6,15,9,14,6,10,7,10,6,2,5,4,8,3,5,5,11,3,6,8,11,12,14,9,9,7,6,7,8,6,8,9,7,9,8,12,12,14,10,9,6,6,7,7,4,4,3,2,1,1,0
2022/9/30,総数,,男,0,37540,0,247,212,202,211,188,191,192,166,171,163,158,147,128,155,132,113,135,117,166,257,327,509,663,887,1055,1141,1110,1051,1014,1015,984,891,859,793,801,768,731,722,704,642,624,636,584,568,533,528,516,554,528,534,540,509,490,474,427,452,356,403,364,350,310,313,293,279,269,297,253,289,302,334,312,381,381,379,388,386,205,194,226,217,216,205,150,124,141,117,106,78,86,66,37,32,26,15,17,8,3,5,6,3,3,0
2022/9/30,総数,,女,0,35893,0,212,190,213,197,188,163,150,165,172,158,138,148,129,125,120,130,120,118,181,275,443,646,820,994,1161,1172,1179,1092,1052,943,903,856,815,786,744,679,603,586,590,575,535,483,454,475,426,401,425,419,473,437,390,396,402,359,392,327,288,335,332,312,276,255,251,275,272,239,254,266,253,248,280,287,341,335,305,351,197,209,294,255,230,268,242,161,200,190,209,178,134,133,90,92,68,62,54,40,36,22,14,13,22,0
2022/9/30,総数,,計,54488,73433,0,459,402,415,408,376,354,342,331,343,321,296,295,257,280,252,243,255,235,347,532,770,1155,1483,1881,2216,2313,2289,2143,2066,1958,1887,1747,1674,1579,1545,1447,1334,1308,1294,1217,1159,1119,1038,1043,959,929,941,973,1001,971,930,905,892,833,819,779,644,738,696,662,586,568,544,554,541,536,507,555,555,582,592,668,722,714,693,737,402,403,520,472,446,473,392,285,341,307,315,256,220,199,127,124,94,77,71,48,39,27,20,16,25,0
