﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,菅原４丁目,,男,0,840,0,5,1,6,2,3,7,9,4,4,11,3,5,4,3,8,6,5,7,6,7,5,7,16,14,9,11,13,13,15,21,16,13,13,11,15,18,12,12,9,14,6,11,12,12,13,9,13,15,13,7,16,18,18,23,19,19,12,13,12,7,8,12,13,14,7,6,10,9,4,9,10,10,4,13,12,12,9,5,7,2,6,6,4,6,2,1,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,菅原４丁目,,女,0,726,0,6,3,2,10,4,5,6,6,2,6,6,1,5,5,7,5,6,11,6,15,7,6,15,3,15,10,10,8,6,13,12,8,16,15,9,9,7,12,10,13,11,7,9,9,6,10,17,16,14,10,6,10,19,14,16,15,12,6,14,10,6,9,6,10,5,8,8,6,10,6,9,4,7,3,6,3,8,4,6,8,5,5,9,4,4,1,5,3,1,0,1,3,0,0,1,0,0,0,0,0,0,0
2023/9/30,菅原４丁目,,計,946,1566,0,11,4,8,12,7,12,15,10,6,17,9,6,9,8,15,11,11,18,12,22,12,13,31,17,24,21,23,21,21,34,28,21,29,26,24,27,19,24,19,27,17,18,21,21,19,19,30,31,27,17,22,28,37,37,35,34,24,19,26,17,14,21,19,24,12,14,18,15,14,15,19,14,11,16,18,15,17,9,13,10,11,11,13,10,6,2,7,7,3,0,1,3,0,0,1,0,0,0,0,0,0,0
2023/9/30,菅原５丁目,,男,0,245,0,3,1,1,4,1,2,1,0,0,2,0,1,2,1,1,1,0,3,1,1,2,2,5,2,4,4,5,8,4,2,1,5,5,1,2,6,5,4,3,4,5,1,6,4,4,3,8,1,3,5,6,1,6,5,2,5,4,1,3,4,2,2,5,2,4,3,2,2,0,1,3,3,4,5,3,6,1,2,1,1,3,3,0,0,1,1,1,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,菅原５丁目,,女,0,283,0,2,3,2,1,1,2,1,2,3,3,0,3,0,2,1,1,2,3,2,1,3,1,6,2,6,4,8,9,9,7,3,4,7,3,4,5,3,4,5,2,3,3,6,7,2,3,5,2,4,3,1,5,6,0,1,6,4,2,1,2,0,1,4,3,6,1,3,4,2,0,2,0,2,3,6,0,3,3,3,2,2,3,3,2,5,5,2,4,2,2,0,1,1,1,1,1,1,1,1,1,0,0
2023/9/30,菅原５丁目,,計,320,528,0,5,4,3,5,2,4,2,2,3,5,0,4,2,3,2,2,2,6,3,2,5,3,11,4,10,8,13,17,13,9,4,9,12,4,6,11,8,8,8,6,8,4,12,11,6,6,13,3,7,8,7,6,12,5,3,11,8,3,4,6,2,3,9,5,10,4,5,6,2,1,5,3,6,8,9,6,4,5,4,3,5,6,3,2,6,6,3,7,2,4,1,2,1,1,1,1,1,1,1,1,0,0
2023/9/30,菅原６丁目,,男,0,762,0,3,3,5,2,7,4,1,4,4,5,6,3,6,5,5,7,5,11,5,8,8,6,7,7,20,14,13,10,20,22,16,11,18,15,15,13,9,7,7,13,6,10,6,4,6,12,8,12,13,11,10,14,6,14,11,13,10,8,4,8,10,9,6,7,8,5,8,7,4,12,14,8,10,16,10,12,9,5,3,10,9,8,6,2,4,4,4,1,2,5,2,3,2,1,0,0,0,0,0,0,0,0
2023/9/30,菅原６丁目,,女,0,729,0,4,5,3,2,1,3,4,3,3,4,4,2,2,4,8,3,5,9,3,7,4,9,13,9,17,21,15,19,13,11,14,13,10,7,8,7,9,7,7,11,10,9,5,6,7,10,12,11,6,5,12,14,10,11,6,6,9,6,7,9,6,12,3,7,8,10,11,1,10,7,10,8,6,12,14,8,8,7,9,7,8,5,8,8,3,7,5,12,4,4,3,7,5,6,2,1,1,1,0,0,1,0
2023/9/30,菅原６丁目,,計,986,1491,0,7,8,8,4,8,7,5,7,7,9,10,5,8,9,13,10,10,20,8,15,12,15,20,16,37,35,28,29,33,33,30,24,28,22,23,20,18,14,14,24,16,19,11,10,13,22,20,23,19,16,22,28,16,25,17,19,19,14,11,17,16,21,9,14,16,15,19,8,14,19,24,16,16,28,24,20,17,12,12,17,17,13,14,10,7,11,9,13,6,9,5,10,7,7,2,1,1,1,0,0,1,0
2023/9/30,菅原７丁目,,男,0,916,0,5,3,3,4,4,7,5,1,6,5,2,1,2,1,1,4,2,7,10,8,8,10,9,12,22,23,24,24,20,21,15,12,15,14,18,14,15,12,11,12,9,14,14,11,11,12,11,12,11,17,20,17,16,13,15,15,12,19,17,10,14,10,12,8,14,7,9,4,11,11,12,12,9,13,15,9,9,3,8,9,7,5,7,8,2,3,4,0,4,4,0,2,1,1,0,0,0,0,1,0,0,0
2023/9/30,菅原７丁目,,女,0,785,0,1,4,4,2,2,2,2,6,1,1,6,3,2,3,3,3,6,1,2,11,15,12,14,20,25,29,25,30,17,17,9,15,11,12,13,8,10,12,10,6,8,6,6,7,13,14,6,7,5,12,7,13,9,16,7,7,9,9,13,8,7,6,7,11,4,13,6,8,7,3,6,8,6,7,8,9,14,3,9,11,3,11,8,9,6,2,6,5,7,3,2,4,4,0,2,2,1,0,0,0,0,0
2023/9/30,菅原７丁目,,計,1254,1701,0,6,7,7,6,6,9,7,7,7,6,8,4,4,4,4,7,8,8,12,19,23,22,23,32,47,52,49,54,37,38,24,27,26,26,31,22,25,24,21,18,17,20,20,18,24,26,17,19,16,29,27,30,25,29,22,22,21,28,30,18,21,16,19,19,18,20,15,12,18,14,18,20,15,20,23,18,23,6,17,20,10,16,15,17,8,5,10,5,11,7,2,6,5,1,2,2,1,0,1,0,0,0
2023/9/30,東淡路１丁目,,男,0,1721,0,10,2,7,11,9,6,8,9,10,10,11,15,14,8,8,8,11,13,10,14,11,17,13,12,7,17,10,17,19,7,14,14,13,13,18,18,18,20,18,15,20,17,13,18,25,20,24,15,25,30,39,27,29,26,20,21,25,15,22,22,23,19,20,23,22,22,26,21,25,26,26,29,31,36,49,37,38,28,27,34,38,25,35,30,12,18,15,5,9,7,3,4,5,6,6,2,1,0,0,0,0,0
2023/9/30,東淡路１丁目,,女,0,2006,0,5,8,10,4,11,5,13,13,5,11,4,11,11,12,10,9,11,6,3,12,17,14,8,16,9,13,12,10,15,13,19,10,10,16,15,13,23,15,9,23,20,14,21,18,25,22,19,23,21,20,28,33,24,34,31,19,27,19,23,34,31,26,26,34,28,24,29,21,23,29,41,42,27,46,61,57,66,27,36,46,43,40,37,31,25,29,25,20,18,18,14,9,10,14,3,4,5,4,4,3,1,0
2023/9/30,東淡路１丁目,,計,2056,3727,0,15,10,17,15,20,11,21,22,15,21,15,26,25,20,18,17,22,19,13,26,28,31,21,28,16,30,22,27,34,20,33,24,23,29,33,31,41,35,27,38,40,31,34,36,50,42,43,38,46,50,67,60,53,60,51,40,52,34,45,56,54,45,46,57,50,46,55,42,48,55,67,71,58,82,110,94,104,55,63,80,81,65,72,61,37,47,40,25,27,25,17,13,15,20,9,6,6,4,4,3,1,0
2023/9/30,東淡路２丁目,,男,0,427,0,5,2,2,0,2,1,1,1,2,1,2,0,2,2,6,1,2,1,3,1,3,3,0,4,8,9,8,10,11,2,6,3,4,7,4,7,8,5,5,2,0,5,7,4,5,6,2,5,9,7,6,7,4,4,7,6,3,7,6,7,5,4,8,2,6,6,2,7,2,7,11,11,8,11,10,7,11,5,7,3,3,4,7,4,1,4,6,1,3,4,1,0,1,1,1,0,0,0,0,0,0,0
2023/9/30,東淡路２丁目,,女,0,527,0,1,0,3,1,3,3,3,5,1,1,3,2,4,0,2,1,1,2,1,1,4,3,4,9,2,7,9,10,10,4,5,5,3,3,7,9,7,3,3,5,7,7,2,5,5,5,4,8,1,5,4,8,9,4,9,8,8,7,5,8,11,6,3,3,5,6,12,10,11,9,5,6,8,8,9,5,11,8,7,13,12,15,14,6,12,6,8,5,2,7,2,2,2,2,1,1,1,2,1,1,0,0
2023/9/30,東淡路２丁目,,計,610,954,0,6,2,5,1,5,4,4,6,3,2,5,2,6,2,8,2,3,3,4,2,7,6,4,13,10,16,17,20,21,6,11,8,7,10,11,16,15,8,8,7,7,12,9,9,10,11,6,13,10,12,10,15,13,8,16,14,11,14,11,15,16,10,11,5,11,12,14,17,13,16,16,17,16,19,19,12,22,13,14,16,15,19,21,10,13,10,14,6,5,11,3,2,3,3,2,1,1,2,1,1,0,0
2023/9/30,東淡路３丁目,,男,0,460,0,2,1,1,1,1,0,1,3,0,1,3,1,1,1,1,0,1,3,2,3,5,5,6,3,9,8,4,13,7,9,6,5,6,2,4,5,5,5,2,4,4,6,5,5,8,5,4,5,0,9,4,11,9,10,8,9,5,4,6,8,10,4,4,5,6,6,2,6,8,6,7,7,5,11,5,8,4,8,7,11,10,9,2,8,6,4,7,3,5,5,3,1,1,0,1,0,0,0,0,0,0,0
2023/9/30,東淡路３丁目,,女,0,605,0,1,1,0,1,0,2,1,4,2,4,0,3,1,1,2,0,3,0,1,5,3,6,10,9,10,10,9,5,10,8,4,5,6,4,4,5,4,6,3,1,4,3,3,3,5,6,1,7,5,7,6,7,10,6,12,6,13,6,6,6,11,7,9,8,5,3,5,10,7,1,10,7,11,11,17,7,17,7,9,15,13,20,14,16,7,16,10,13,5,8,7,5,7,2,3,1,1,2,0,2,0,0
2023/9/30,東淡路３丁目,,計,709,1065,0,3,2,1,2,1,2,2,7,2,5,3,4,2,2,3,0,4,3,3,8,8,11,16,12,19,18,13,18,17,17,10,10,12,6,8,10,9,11,5,5,8,9,8,8,13,11,5,12,5,16,10,18,19,16,20,15,18,10,12,14,21,11,13,13,11,9,7,16,15,7,17,14,16,22,22,15,21,15,16,26,23,29,16,24,13,20,17,16,10,13,10,6,8,2,4,1,1,2,0,2,0,0
2023/9/30,東淡路４丁目,,男,0,630,0,4,6,4,5,5,3,2,3,2,6,2,4,1,4,3,1,4,2,3,1,7,3,7,13,7,5,16,17,12,13,13,8,11,8,9,9,5,8,13,9,8,12,11,7,8,8,4,6,6,11,7,7,15,16,8,16,9,9,8,7,7,8,9,8,10,7,9,7,3,1,9,4,9,10,9,5,3,3,7,8,9,8,9,1,3,2,7,2,2,1,1,2,1,3,1,1,0,0,0,0,0,0
2023/9/30,東淡路４丁目,,女,0,699,0,2,3,3,3,3,2,3,3,4,7,0,2,0,2,4,1,3,5,4,4,9,10,12,22,14,16,21,16,16,12,3,15,11,9,9,13,6,11,7,4,5,11,7,12,6,6,3,7,10,9,14,11,12,11,11,12,10,7,8,9,3,5,5,9,8,7,5,3,5,2,9,5,11,10,12,5,17,6,4,7,7,9,10,9,5,4,7,8,6,4,2,2,3,1,4,1,0,3,0,0,1,0
2023/9/30,東淡路４丁目,,計,888,1329,0,6,9,7,8,8,5,5,6,6,13,2,6,1,6,7,2,7,7,7,5,16,13,19,35,21,21,37,33,28,25,16,23,22,17,18,22,11,19,20,13,13,23,18,19,14,14,7,13,16,20,21,18,27,27,19,28,19,16,16,16,10,13,14,17,18,14,14,10,8,3,18,9,20,20,21,10,20,9,11,15,16,17,19,10,8,6,14,10,8,5,3,4,4,4,5,2,0,3,0,0,1,0
2023/9/30,東淡路５丁目,,男,0,387,0,2,3,2,2,2,2,3,2,2,2,3,2,2,1,1,3,2,1,3,5,2,5,8,6,7,5,12,6,5,17,5,13,5,6,7,7,8,7,5,5,6,6,2,7,3,7,7,5,8,1,5,4,7,7,6,7,2,3,1,5,6,3,2,1,6,4,6,7,2,5,5,4,0,5,5,7,3,0,5,1,1,3,4,2,2,1,1,1,2,0,3,1,1,2,0,0,0,0,0,0,1,0
2023/9/30,東淡路５丁目,,女,0,420,0,4,4,0,2,1,2,4,3,1,1,5,4,4,3,3,3,1,1,1,1,3,4,7,6,9,11,15,14,13,9,10,8,8,6,4,8,6,5,7,8,2,8,3,3,3,6,3,1,7,3,2,3,3,6,3,7,6,1,5,5,6,4,4,4,8,2,4,2,2,2,2,4,7,3,8,2,3,0,2,0,9,6,5,2,8,2,5,3,3,5,3,3,2,1,2,1,0,1,0,0,1,0
2023/9/30,東淡路５丁目,,計,501,807,0,6,7,2,4,3,4,7,5,3,3,8,6,6,4,4,6,3,2,4,6,5,9,15,12,16,16,27,20,18,26,15,21,13,12,11,15,14,12,12,13,8,14,5,10,6,13,10,6,15,4,7,7,10,13,9,14,8,4,6,10,12,7,6,5,14,6,10,9,4,7,7,8,7,8,13,9,6,0,7,1,10,9,9,4,10,3,6,4,5,5,6,4,3,3,2,1,0,1,0,0,2,0
2023/9/30,淡路１丁目,,男,0,664,0,5,3,1,1,0,3,2,0,2,6,2,3,4,3,6,4,1,3,6,7,7,5,9,9,10,14,13,13,16,21,13,11,11,11,13,9,9,10,12,10,15,11,5,6,13,11,14,6,9,10,8,8,12,7,11,12,11,10,12,6,4,5,7,6,8,7,7,6,8,6,7,3,9,9,13,14,5,4,6,3,3,5,6,3,2,9,1,5,2,1,0,0,3,0,0,1,0,0,0,0,1,0
2023/9/30,淡路１丁目,,女,0,668,0,4,3,2,2,7,2,4,3,1,4,2,2,4,2,5,0,1,5,4,3,4,8,6,11,16,16,17,17,17,13,8,8,14,6,9,9,8,5,4,8,11,6,5,11,13,7,5,9,9,9,8,9,7,11,8,7,4,7,11,4,7,7,9,11,2,3,4,10,5,9,16,6,9,7,10,11,7,6,7,9,9,15,12,3,5,7,6,4,2,3,2,3,8,1,3,0,0,1,2,0,2,0
2023/9/30,淡路１丁目,,計,847,1332,0,9,6,3,3,7,5,6,3,3,10,4,5,8,5,11,4,2,8,10,10,11,13,15,20,26,30,30,30,33,34,21,19,25,17,22,18,17,15,16,18,26,17,10,17,26,18,19,15,18,19,16,17,19,18,19,19,15,17,23,10,11,12,16,17,10,10,11,16,13,15,23,9,18,16,23,25,12,10,13,12,12,20,18,6,7,16,7,9,4,4,2,3,11,1,3,1,0,1,2,0,3,0
2023/9/30,淡路２丁目,,男,0,784,0,11,9,8,11,9,7,4,9,4,2,3,3,4,0,3,3,1,5,6,6,3,2,3,8,11,17,20,16,16,22,20,20,24,17,12,17,21,14,20,8,12,19,8,6,8,6,15,22,10,9,13,5,9,9,6,9,9,5,11,7,9,10,7,6,8,7,7,7,7,8,12,11,10,6,10,11,6,2,5,2,3,4,6,5,1,3,1,3,1,1,2,1,2,1,0,2,0,0,0,0,0,0
2023/9/30,淡路２丁目,,女,0,787,0,12,9,7,7,7,7,3,4,2,9,0,4,6,5,1,1,3,1,1,6,7,6,8,17,18,18,23,15,19,17,21,15,18,18,17,14,11,20,15,16,9,16,8,10,7,9,8,11,7,7,11,10,10,3,10,11,2,6,9,7,5,6,2,9,6,11,3,6,9,5,9,3,6,8,8,9,5,4,5,9,5,3,4,5,4,3,5,10,1,7,5,5,9,3,2,1,2,3,1,0,2,0
2023/9/30,淡路２丁目,,計,1002,1571,0,23,18,15,18,16,14,7,13,6,11,3,7,10,5,4,4,4,6,7,12,10,8,11,25,29,35,43,31,35,39,41,35,42,35,29,31,32,34,35,24,21,35,16,16,15,15,23,33,17,16,24,15,19,12,16,20,11,11,20,14,14,16,9,15,14,18,10,13,16,13,21,14,16,14,18,20,11,6,10,11,8,7,10,10,5,6,6,13,2,8,7,6,11,4,2,3,2,3,1,0,2,0
2023/9/30,淡路３丁目,,男,0,1136,0,9,2,2,8,1,5,6,4,6,6,11,4,7,2,6,7,7,2,4,4,5,11,5,12,21,20,16,19,14,19,14,16,16,22,14,14,9,10,20,17,14,8,18,15,20,10,19,10,14,19,16,25,18,22,15,16,24,17,21,21,14,18,15,16,9,14,12,14,20,16,16,19,13,17,15,18,15,14,12,8,10,14,14,8,13,5,10,6,1,4,6,2,5,1,1,1,0,1,0,0,0,0
2023/9/30,淡路３丁目,,女,0,1127,0,4,8,2,3,7,4,2,5,7,7,4,4,4,2,3,3,4,7,6,7,7,13,12,21,11,12,18,12,16,20,15,12,12,10,15,11,11,11,13,9,17,16,10,11,12,12,11,14,9,12,15,12,15,19,17,19,20,11,19,14,11,11,15,12,13,9,11,14,17,11,10,6,11,17,24,19,12,8,11,18,21,14,14,11,12,15,19,15,7,19,13,15,11,8,8,7,9,3,2,1,4,0
2023/9/30,淡路３丁目,,計,1503,2263,0,13,10,4,11,8,9,8,9,13,13,15,8,11,4,9,10,11,9,10,11,12,24,17,33,32,32,34,31,30,39,29,28,28,32,29,25,20,21,33,26,31,24,28,26,32,22,30,24,23,31,31,37,33,41,32,35,44,28,40,35,25,29,30,28,22,23,23,28,37,27,26,25,24,34,39,37,27,22,23,26,31,28,28,19,25,20,29,21,8,23,19,17,16,9,9,8,9,4,2,1,4,0
2023/9/30,淡路４丁目,,男,0,879,0,2,5,1,4,2,2,5,5,1,3,6,3,2,2,1,6,3,4,3,11,3,10,13,14,9,26,21,25,18,22,15,18,13,21,13,10,17,15,13,8,7,10,15,16,14,15,11,17,17,10,18,13,14,13,15,11,13,7,10,12,7,6,15,12,12,9,7,17,10,6,8,10,10,11,9,12,6,5,9,6,8,7,6,7,6,6,6,1,3,2,2,0,1,1,0,1,1,0,0,1,0,0
2023/9/30,淡路４丁目,,女,0,901,0,5,2,5,4,5,3,4,1,3,2,4,3,0,1,4,5,3,4,2,5,6,5,13,11,27,16,21,24,22,20,15,10,16,13,11,12,5,7,11,8,12,14,15,13,10,7,10,15,17,13,15,13,11,8,15,10,9,6,8,14,12,11,8,12,12,14,3,5,10,9,13,11,12,12,7,14,14,15,12,13,8,8,13,5,11,6,9,4,7,8,9,4,3,3,2,3,2,2,1,0,1,0
2023/9/30,淡路４丁目,,計,1227,1780,0,7,7,6,8,7,5,9,6,4,5,10,6,2,3,5,11,6,8,5,16,9,15,26,25,36,42,42,49,40,42,30,28,29,34,24,22,22,22,24,16,19,24,30,29,24,22,21,32,34,23,33,26,25,21,30,21,22,13,18,26,19,17,23,24,24,23,10,22,20,15,21,21,22,23,16,26,20,20,21,19,16,15,19,12,17,12,15,5,10,10,11,4,4,4,2,4,3,2,1,1,1,0
2023/9/30,淡路５丁目,,男,0,975,0,8,0,3,5,4,3,7,6,6,5,3,6,5,7,2,6,7,2,4,6,8,10,7,11,19,24,24,20,32,22,24,34,11,18,14,14,17,22,7,12,11,10,14,10,13,12,23,13,13,8,18,10,15,12,12,19,17,14,14,6,13,12,10,7,12,11,10,9,11,10,9,10,13,15,14,10,9,2,9,8,5,10,6,7,6,5,4,4,4,1,1,2,2,0,3,0,1,0,0,0,1,0
2023/9/30,淡路５丁目,,女,0,889,0,6,1,4,3,3,8,1,3,3,3,3,2,1,3,2,4,3,1,4,7,10,12,9,14,21,16,16,23,16,22,21,9,18,12,9,11,13,10,5,10,11,13,8,14,9,9,13,8,16,12,9,11,17,11,9,15,12,14,17,8,11,7,9,11,5,4,4,8,9,7,8,7,11,14,12,14,10,6,7,11,11,14,12,9,11,11,4,13,5,7,5,6,7,6,5,7,0,1,0,1,1,0
2023/9/30,淡路５丁目,,計,1249,1864,0,14,1,7,8,7,11,8,9,9,8,6,8,6,10,4,10,10,3,8,13,18,22,16,25,40,40,40,43,48,44,45,43,29,30,23,25,30,32,12,22,22,23,22,24,22,21,36,21,29,20,27,21,32,23,21,34,29,28,31,14,24,19,19,18,17,15,14,17,20,17,17,17,24,29,26,24,19,8,16,19,16,24,18,16,17,16,8,17,9,8,6,8,9,6,8,7,1,1,0,1,2,0
2023/9/30,西淡路１丁目,,男,0,1079,0,2,4,3,2,4,0,1,2,0,2,1,2,1,4,3,2,3,4,3,6,8,10,26,29,24,32,25,31,34,37,24,30,24,13,23,19,19,20,9,23,20,11,14,15,13,15,9,19,18,9,18,14,16,15,14,14,18,9,8,19,22,12,15,21,8,13,8,15,12,13,17,11,13,10,10,12,14,2,7,6,4,8,6,2,4,5,2,1,0,3,3,0,1,1,1,0,0,0,0,0,0,0
2023/9/30,西淡路１丁目,,女,0,974,0,4,2,2,4,1,3,2,1,2,1,1,4,4,0,2,4,2,1,8,6,12,21,23,31,21,35,28,37,23,36,21,30,18,15,19,12,17,13,9,15,8,13,13,21,5,9,6,16,11,11,12,19,11,11,8,7,5,11,12,11,4,17,9,5,19,4,3,1,3,7,8,8,7,15,11,14,9,12,5,10,6,8,14,11,4,7,7,8,4,4,3,8,5,2,0,1,0,0,0,0,1,0
2023/9/30,西淡路１丁目,,計,1644,2053,0,6,6,5,6,5,3,3,3,2,3,2,6,5,4,5,6,5,5,11,12,20,31,49,60,45,67,53,68,57,73,45,60,42,28,42,31,36,33,18,38,28,24,27,36,18,24,15,35,29,20,30,33,27,26,22,21,23,20,20,30,26,29,24,26,27,17,11,16,15,20,25,19,20,25,21,26,23,14,12,16,10,16,20,13,8,12,9,9,4,7,6,8,6,3,1,1,0,0,0,0,1,0
2023/9/30,西淡路２丁目,,男,0,578,0,1,0,1,3,2,1,6,2,5,2,4,1,3,4,6,4,1,7,2,6,4,10,15,18,14,23,12,13,15,9,10,10,4,4,7,6,5,5,5,4,10,5,5,6,9,9,7,8,10,15,14,15,10,9,8,10,9,5,4,10,9,13,7,3,1,10,6,5,7,4,6,4,13,5,7,9,5,3,3,4,1,2,4,1,0,2,1,3,1,2,2,2,0,0,0,0,0,0,1,0,0,0
2023/9/30,西淡路２丁目,,女,0,568,0,1,0,2,2,2,4,2,0,5,1,5,3,2,5,2,4,5,2,4,6,4,8,9,14,14,14,13,14,13,10,7,9,9,6,10,3,8,10,3,5,9,3,4,3,9,6,7,5,6,9,6,12,7,13,8,1,6,6,5,8,10,6,5,3,7,6,2,9,4,2,5,7,6,11,5,8,5,4,2,7,9,5,7,13,5,8,3,5,6,3,7,5,1,3,1,0,0,0,0,0,0,0
2023/9/30,西淡路２丁目,,計,720,1146,0,2,0,3,5,4,5,8,2,10,3,9,4,5,9,8,8,6,9,6,12,8,18,24,32,28,37,25,27,28,19,17,19,13,10,17,9,13,15,8,9,19,8,9,9,18,15,14,13,16,24,20,27,17,22,16,11,15,11,9,18,19,19,12,6,8,16,8,14,11,6,11,11,19,16,12,17,10,7,5,11,10,7,11,14,5,10,4,8,7,5,9,7,1,3,1,0,0,0,1,0,0,0
2023/9/30,西淡路３丁目,,男,0,1250,0,10,17,9,4,9,6,7,4,7,3,8,7,2,4,5,6,4,3,3,5,10,7,9,16,18,23,28,31,28,24,26,26,27,22,24,24,19,24,25,17,16,15,15,16,15,9,15,18,25,16,18,23,18,13,19,13,19,14,13,18,15,13,12,16,18,12,10,5,12,16,14,6,20,13,21,13,15,10,12,16,8,18,10,10,9,5,6,10,6,3,3,4,1,5,3,0,1,0,0,0,0,0
2023/9/30,西淡路３丁目,,女,0,1300,0,9,8,8,7,7,7,8,7,2,4,7,9,12,1,3,10,7,6,10,6,16,17,18,21,29,19,28,27,22,18,28,17,23,22,20,18,22,24,21,16,19,20,13,11,13,14,10,16,21,18,15,13,8,9,18,19,22,14,19,16,18,7,8,11,16,12,11,12,7,16,12,15,16,12,18,23,13,14,12,15,8,15,16,10,11,11,21,12,5,9,9,8,8,2,3,4,2,0,1,0,5,0
2023/9/30,西淡路３丁目,,計,1646,2550,0,19,25,17,11,16,13,15,11,9,7,15,16,14,5,8,16,11,9,13,11,26,24,27,37,47,42,56,58,50,42,54,43,50,44,44,42,41,48,46,33,35,35,28,27,28,23,25,34,46,34,33,36,26,22,37,32,41,28,32,34,33,20,20,27,34,24,21,17,19,32,26,21,36,25,39,36,28,24,24,31,16,33,26,20,20,16,27,22,11,12,12,12,9,7,6,4,3,0,1,0,5,0
2023/9/30,西淡路４丁目,,男,0,757,0,5,3,4,2,2,3,0,3,2,3,4,1,3,1,2,5,0,3,2,10,5,8,7,18,16,20,31,25,25,24,16,18,15,15,17,20,15,7,12,12,11,7,9,11,7,5,8,6,10,11,7,8,9,9,14,9,7,11,7,9,6,11,6,11,8,6,4,9,7,2,10,5,3,8,7,6,13,8,7,10,6,5,6,3,4,6,3,3,5,3,0,1,3,0,1,1,0,0,1,0,0,0
2023/9/30,西淡路４丁目,,女,0,792,0,3,5,4,5,2,6,2,2,3,2,2,2,1,3,4,1,1,4,7,7,6,13,14,19,25,32,31,19,24,13,17,10,11,8,18,13,6,3,13,12,9,4,7,3,11,14,6,3,7,6,11,7,7,5,12,8,10,13,8,14,8,6,8,5,6,3,8,7,2,5,5,6,7,6,5,14,10,4,6,11,8,12,8,6,11,9,12,12,7,5,8,9,4,5,0,0,3,1,0,0,2,0
2023/9/30,西淡路４丁目,,計,1085,1549,0,8,8,8,7,4,9,2,5,5,5,6,3,4,4,6,6,1,7,9,17,11,21,21,37,41,52,62,44,49,37,33,28,26,23,35,33,21,10,25,24,20,11,16,14,18,19,14,9,17,17,18,15,16,14,26,17,17,24,15,23,14,17,14,16,14,9,12,16,9,7,15,11,10,14,12,20,23,12,13,21,14,17,14,9,15,15,15,15,12,8,8,10,7,5,1,1,3,1,1,0,2,0
2023/9/30,西淡路５丁目,,男,0,854,0,0,8,3,4,3,4,5,7,4,6,11,7,6,9,11,8,8,6,11,11,14,11,12,17,21,18,14,15,12,20,7,9,10,11,11,12,13,8,8,14,15,6,21,15,17,9,14,13,18,18,6,13,10,21,13,10,16,7,10,6,16,7,9,13,14,7,6,7,10,7,5,10,5,8,11,6,7,1,9,5,4,6,3,4,2,3,7,3,1,3,2,1,1,1,0,1,1,0,0,0,1,0
2023/9/30,西淡路５丁目,,女,0,809,0,3,5,3,4,4,3,4,6,10,5,6,10,5,10,4,7,5,9,6,11,11,9,13,12,10,12,5,11,7,7,13,7,10,10,9,13,13,12,10,15,8,14,9,15,9,11,8,13,13,10,20,13,16,19,14,12,9,5,10,9,7,6,13,4,11,9,4,9,4,3,7,9,13,11,9,13,8,8,6,12,7,7,6,8,8,5,3,6,5,4,5,2,2,0,2,0,2,1,2,0,2,0
2023/9/30,西淡路５丁目,,計,973,1663,0,3,13,6,8,7,7,9,13,14,11,17,17,11,19,15,15,13,15,17,22,25,20,25,29,31,30,19,26,19,27,20,16,20,21,20,25,26,20,18,29,23,20,30,30,26,20,22,26,31,28,26,26,26,40,27,22,25,12,20,15,23,13,22,17,25,16,10,16,14,10,12,19,18,19,20,19,15,9,15,17,11,13,9,12,10,8,10,9,6,7,7,3,3,1,2,1,3,1,2,0,3,0
2023/9/30,西淡路６丁目,,男,0,420,0,1,0,1,0,1,0,3,1,2,2,3,2,3,3,6,4,3,3,2,7,5,2,3,3,1,3,1,3,3,2,1,6,0,4,7,5,5,3,6,3,5,6,5,5,3,3,3,4,1,5,1,3,7,5,9,3,3,5,6,4,7,6,3,6,6,7,5,16,7,13,3,8,16,8,20,21,15,3,6,3,4,6,6,2,4,3,4,4,3,1,2,1,2,0,0,0,0,0,0,0,0,0
