﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,西今川２丁目,,女,,972,,7,10,5,5,8,10,5,14,7,9,5,6,2,11,5,5,11,6,10,10,11,8,8,8,7,6,10,14,4,17,9,10,10,6,16,8,19,17,11,13,8,16,14,8,14,11,9,12,17,14,18,15,16,18,6,11,21,13,16,11,14,12,12,8,9,10,8,8,13,9,13,9,9,13,12,6,5,14,16,8,11,19,14,7,5,13,9,7,4,6,4,7,6,3,6,5,2,,1,2,2,
2021/9/30,西今川２丁目,,計,871,"1,808",,11,16,13,19,13,22,20,20,16,13,20,18,7,17,12,13,17,11,17,24,17,19,14,15,17,11,19,23,14,28,15,19,14,16,26,17,28,33,23,19,21,26,25,22,25,24,20,23,32,32,29,29,31,34,12,22,30,27,30,21,27,17,25,20,15,16,22,15,22,13,21,23,21,29,22,14,13,21,21,11,18,26,19,11,14,18,14,10,11,8,7,10,8,5,7,6,2,,1,2,2,
2021/9/30,西今川３丁目,,男,,916,,2,6,11,10,14,3,7,4,9,9,11,3,9,15,5,7,3,6,9,13,7,10,16,16,11,7,12,5,8,12,10,10,10,7,8,11,11,8,14,14,12,9,11,12,14,15,16,11,16,11,17,16,21,9,28,16,12,13,9,17,16,8,13,12,10,11,5,11,8,8,8,17,16,8,14,2,7,9,5,5,9,7,8,5,8,10,5,7,6,1,2,3,1,1,2,,,,,,,
2021/9/30,西今川３丁目,,女,,"1,084",,7,5,8,8,9,14,6,8,8,8,10,5,8,3,7,5,10,5,15,7,15,18,6,13,11,13,17,18,15,13,11,7,10,12,12,17,9,10,12,9,11,11,13,8,12,14,17,14,12,20,14,25,29,20,22,17,14,14,12,12,17,7,13,11,8,7,9,16,10,14,11,11,13,14,15,12,8,8,19,18,12,14,7,11,12,9,6,10,10,4,5,7,5,7,2,5,,1,1,,,
2021/9/30,西今川３丁目,,計,997,"2,000",,9,11,19,18,23,17,13,12,17,17,21,8,17,18,12,12,13,11,24,20,22,28,22,29,22,20,29,23,23,25,21,17,20,19,20,28,20,18,26,23,23,20,24,20,26,29,33,25,28,31,31,41,50,29,50,33,26,27,21,29,33,15,26,23,18,18,14,27,18,22,19,28,29,22,29,14,15,17,24,23,21,21,15,16,20,19,11,17,16,5,7,10,6,8,4,5,,1,1,,,
2021/9/30,西今川４丁目,,男,,955,,10,12,11,11,8,14,12,5,11,10,9,7,4,13,7,10,9,6,8,4,8,12,12,8,5,6,9,8,12,11,11,11,6,15,12,19,8,19,13,9,9,12,10,14,12,12,18,8,15,23,16,16,17,11,12,10,6,12,11,14,7,6,11,10,10,9,9,11,9,13,13,13,16,18,16,10,7,9,9,8,13,9,10,4,1,12,9,4,4,8,3,2,2,1,1,1,2,2,,,,
2021/9/30,西今川４丁目,,女,,"1,085",,10,7,10,7,9,10,7,5,7,8,12,13,8,10,9,3,3,13,8,11,16,1,4,7,10,10,10,11,9,18,10,7,12,11,12,15,13,12,13,7,16,15,11,17,13,20,10,16,17,19,16,8,12,13,11,10,17,17,10,14,15,13,12,10,11,18,9,9,15,13,13,6,16,16,20,12,16,13,12,13,14,7,9,17,15,10,15,13,8,7,8,13,7,2,2,5,4,2,3,,2,
2021/9/30,西今川４丁目,,計,"1,005","2,040",,20,19,21,18,17,24,19,10,18,18,21,20,12,23,16,13,12,19,16,15,24,13,16,15,15,16,19,19,21,29,21,18,18,26,24,34,21,31,26,16,25,27,21,31,25,32,28,24,32,42,32,24,29,24,23,20,23,29,21,28,22,19,23,20,21,27,18,20,24,26,26,19,32,34,36,22,23,22,21,21,27,16,19,21,16,22,24,17,12,15,11,15,9,3,3,6,6,4,3,,2,
2021/9/30,針中野１丁目,,男,,493,,1,2,5,5,4,5,5,1,4,4,4,1,3,5,3,4,4,4,7,2,3,8,3,5,5,6,6,6,5,4,5,7,7,6,7,4,5,7,4,9,7,2,9,6,10,8,9,4,12,8,5,9,12,11,1,11,9,10,4,8,8,6,6,6,3,4,9,4,11,11,8,2,8,5,9,1,5,7,3,6,5,3,1,7,2,2,4,,2,,1,2,,,,,,2,,,,
2021/9/30,針中野１丁目,,女,,570,,3,2,1,1,3,4,1,4,10,5,1,3,5,3,1,4,4,7,,7,3,11,8,13,6,10,6,7,6,12,8,7,8,4,6,7,7,3,8,9,9,7,4,10,7,11,6,6,9,10,10,7,6,7,9,2,7,6,7,7,6,7,9,5,5,8,5,6,7,7,12,2,4,11,13,7,4,7,3,8,7,6,8,2,4,1,6,5,6,4,2,4,3,1,1,1,1,3,2,1,1,
2021/9/30,針中野１丁目,,計,603,"1,063",,4,4,6,6,7,9,6,5,14,9,5,4,8,8,4,8,8,11,7,9,6,19,11,18,11,16,12,13,11,16,13,14,15,10,13,11,12,10,12,18,16,9,13,16,17,19,15,10,21,18,15,16,18,18,10,13,16,16,11,15,14,13,15,11,8,12,14,10,18,18,20,4,12,16,22,8,9,14,6,14,12,9,9,9,6,3,10,5,8,4,3,6,3,1,1,1,1,5,2,1,1,
2021/9/30,針中野２丁目,,男,,366,,3,5,2,3,5,5,4,1,7,2,7,3,6,2,1,6,4,2,2,5,3,1,3,4,2,2,1,4,2,4,1,6,4,4,4,3,7,3,5,5,1,9,5,7,2,6,9,4,7,11,5,4,5,8,10,3,7,3,2,9,7,2,5,4,4,1,2,1,2,10,7,1,5,7,5,1,3,4,4,3,3,1,2,1,2,6,1,3,2,3,2,,,,,,1,,,1,,
2021/9/30,針中野２丁目,,女,,441,,2,2,5,3,1,3,6,2,4,6,4,1,5,5,8,2,4,3,4,4,5,3,,3,4,2,1,4,5,1,5,2,6,6,6,4,5,6,6,8,5,7,6,6,3,11,4,8,9,3,8,5,8,7,6,5,10,7,9,5,4,4,4,3,4,2,3,7,3,3,2,6,11,9,7,2,6,4,4,2,7,5,6,4,4,7,4,7,3,1,3,4,1,2,,3,1,,,,1,
2021/9/30,針中野２丁目,,計,410,807,,5,7,7,6,6,8,10,3,11,8,11,4,11,7,9,8,8,5,6,9,8,4,3,7,6,4,2,8,7,5,6,8,10,10,10,7,12,9,11,13,6,16,11,13,5,17,13,12,16,14,13,9,13,15,16,8,17,10,11,14,11,6,9,7,8,3,5,8,5,13,9,7,16,16,12,3,9,8,8,5,10,6,8,5,6,13,5,10,5,4,5,4,1,2,,3,2,,,1,1,
2021/9/30,針中野３丁目,,男,,398,,3,2,6,4,2,3,5,4,4,,4,5,5,3,,3,1,1,3,4,4,4,3,4,3,2,2,3,9,4,2,5,8,6,5,6,5,3,5,5,4,7,7,5,10,3,6,11,9,8,4,5,4,6,8,9,9,4,9,3,2,3,5,6,4,3,6,,2,4,6,3,9,9,2,4,2,4,4,5,6,2,5,2,1,3,1,4,2,2,1,,3,1,1,,,,,,,
2021/9/30,針中野３丁目,,女,,461,,1,1,1,2,1,6,4,2,3,3,3,5,1,1,4,1,2,8,1,8,3,7,5,11,1,5,3,5,10,6,6,5,7,7,4,3,6,9,3,2,3,4,9,7,10,7,5,6,4,7,11,6,3,7,8,4,7,7,9,3,6,2,3,2,3,1,6,4,4,5,4,13,9,8,12,5,5,9,3,4,10,5,3,5,6,7,4,3,3,3,2,4,3,,,,,,1,1,,
2021/9/30,針中野３丁目,,計,471,859,,4,3,7,6,3,9,9,6,7,3,7,10,6,4,4,4,3,9,4,12,7,11,8,15,4,7,5,8,19,10,8,10,15,13,9,9,11,12,8,7,7,11,16,12,20,10,11,17,13,15,15,11,7,13,16,13,16,11,18,6,8,5,8,8,7,4,12,4,6,9,10,16,18,17,14,9,7,13,7,9,16,7,8,7,7,10,5,7,5,5,3,4,6,1,1,,,,1,1,,
2021/9/30,針中野４丁目,@1,男,,343,344,2,3,1,3,1,2,6,3,2,1,6,1,2,3,,,2,2,3,,1,2,4,4,,3,2,7,4,3,13,3,2,2,9,2,1,4,2,2,2,5,3,5,8,6,5,6,6,7,6,7,3,3,4,3,5,9,4,5,9,3,3,8,5,3,4,4,3,5,6,6,5,4,5,6,7,5,3,2,5,3,2,1,4,1,7,1,1,1,,2,2,1,,,1,,1,,,
2021/9/30,針中野４丁目,@1,女,,432,435,2,2,2,5,3,2,4,1,3,2,1,4,6,2,2,3,5,2,4,5,7,4,4,2,3,1,2,3,9,8,4,5,3,6,4,3,6,5,4,6,2,4,8,2,10,7,8,7,7,4,8,5,5,4,3,7,4,3,5,7,4,5,5,8,6,3,1,4,6,6,7,6,7,7,10,5,3,3,7,9,6,3,6,2,5,9,4,3,5,1,3,5,3,2,2,1,2,,,2,,
2021/9/30,針中野４丁目,@1,計,434,775,779,4,5,3,8,4,4,10,4,5,3,7,5,8,5,2,3,7,4,7,5,8,6,8,6,3,4,4,10,13,11,17,8,5,8,13,5,7,9,6,8,4,9,11,7,18,13,13,13,13,11,14,12,8,7,7,10,9,12,9,12,13,8,8,16,11,6,5,8,9,11,13,12,12,11,15,11,10,8,10,11,11,6,8,3,9,10,11,4,6,2,3,7,5,3,2,1,3,,1,2,,
2021/9/30,長居公園,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,長居公園,*1,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,長居公園,*1,計,1,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,鷹合１丁目,,男,,"1,066",,9,5,5,11,2,8,6,8,12,4,11,12,4,14,8,10,15,14,7,13,19,10,10,13,14,15,9,15,12,12,12,9,12,12,18,15,15,10,16,16,13,8,6,11,14,10,17,20,17,13,20,22,20,24,21,10,20,12,15,15,15,13,9,12,11,16,16,10,14,14,15,14,13,8,19,9,10,6,13,5,12,4,5,7,4,6,7,4,3,6,3,3,3,6,,1,,,,,,
2021/9/30,鷹合１丁目,,女,,"1,205",,7,8,9,11,14,6,10,7,11,7,8,3,4,4,12,6,7,6,8,14,15,13,9,15,13,16,10,22,14,16,22,18,6,9,15,16,16,9,17,13,19,7,9,23,16,17,12,24,19,24,16,14,21,22,18,19,23,20,15,12,14,16,13,10,11,11,12,12,8,20,19,14,16,18,10,5,13,15,17,19,19,11,11,9,9,10,12,7,13,5,5,5,5,5,5,1,3,,,1,,
2021/9/30,鷹合１丁目,,計,"1,151","2,271",,16,13,14,22,16,14,16,15,23,11,19,15,8,18,20,16,22,20,15,27,34,23,19,28,27,31,19,37,26,28,34,27,18,21,33,31,31,19,33,29,32,15,15,34,30,27,29,44,36,37,36,36,41,46,39,29,43,32,30,27,29,29,22,22,22,27,28,22,22,34,34,28,29,26,29,14,23,21,30,24,31,15,16,16,13,16,19,11,16,11,8,8,8,11,5,2,3,,,1,,
2021/9/30,鷹合２丁目,,男,,863,,2,3,5,7,5,2,8,5,6,2,3,3,4,5,5,11,5,8,4,11,13,5,12,10,13,8,9,4,12,4,6,10,5,8,8,2,10,16,12,9,8,5,10,7,13,12,10,14,16,12,7,15,13,6,17,13,14,12,13,7,14,18,10,15,13,13,9,8,10,14,22,15,20,19,18,14,12,10,9,12,14,10,5,10,7,3,8,4,7,4,3,1,2,3,,2,1,,,,,
2021/9/30,鷹合２丁目,,女,,941,,3,6,6,4,7,11,10,5,8,6,5,3,3,6,6,4,3,2,7,9,7,6,12,15,7,6,11,8,9,8,8,14,8,7,9,15,11,7,9,16,8,7,6,11,13,14,11,12,7,21,15,17,9,12,17,9,20,12,8,10,9,13,11,3,7,12,10,12,8,10,17,16,11,15,22,8,16,16,16,13,16,14,9,12,12,11,9,15,14,5,6,5,10,3,1,3,1,1,1,1,1,
2021/9/30,鷹合２丁目,,計,"1,010","1,804",,5,9,11,11,12,13,18,10,14,8,8,6,7,11,11,15,8,10,11,20,20,11,24,25,20,14,20,12,21,12,14,24,13,15,17,17,21,23,21,25,16,12,16,18,26,26,21,26,23,33,22,32,22,18,34,22,34,24,21,17,23,31,21,18,20,25,19,20,18,24,39,31,31,34,40,22,28,26,25,25,30,24,14,22,19,14,17,19,21,9,9,6,12,6,1,5,2,1,1,1,1,
2021/9/30,鷹合３丁目,,男,,"1,075",,15,15,8,14,15,11,9,13,6,3,5,4,7,10,8,8,10,11,12,13,11,10,13,12,13,14,12,7,18,11,7,13,20,9,15,8,10,14,18,15,16,11,13,10,18,15,15,22,14,12,16,14,21,14,19,12,15,16,9,11,8,20,20,15,9,15,11,12,12,10,12,11,14,14,15,13,12,11,10,8,17,5,5,3,10,4,9,5,3,4,4,4,4,2,,,2,,,1,1,
2021/9/30,鷹合３丁目,,女,,"1,167",,5,9,10,10,15,8,16,11,5,5,8,7,8,10,7,4,12,8,12,9,6,5,15,12,17,19,15,12,13,19,17,13,18,13,8,11,12,15,13,11,14,20,20,19,16,14,12,15,20,19,21,17,15,16,16,12,11,16,16,7,14,11,11,11,14,13,7,7,15,18,8,17,23,19,16,13,8,12,10,12,14,14,7,12,16,18,11,13,8,10,2,8,5,3,,2,3,1,1,,1,
2021/9/30,鷹合３丁目,,計,"1,144","2,242",,20,24,18,24,30,19,25,24,11,8,13,11,15,20,15,12,22,19,24,22,17,15,28,24,30,33,27,19,31,30,24,26,38,22,23,19,22,29,31,26,30,31,33,29,34,29,27,37,34,31,37,31,36,30,35,24,26,32,25,18,22,31,31,26,23,28,18,19,27,28,20,28,37,33,31,26,20,23,20,20,31,19,12,15,26,22,20,18,11,14,6,12,9,5,,2,5,1,1,1,2,
2021/9/30,鷹合４丁目,,男,,911,,7,5,11,8,14,3,6,11,6,8,10,10,5,14,10,8,5,6,11,6,14,9,8,12,5,10,16,7,14,7,13,18,9,5,8,10,12,13,13,12,12,8,15,11,14,18,12,14,10,6,20,13,16,13,17,18,12,13,13,12,9,16,7,7,13,11,5,10,12,13,10,17,6,10,10,7,6,10,13,7,11,4,9,5,5,7,4,4,3,1,4,2,1,2,1,2,,,1,,,
2021/9/30,鷹合４丁目,,女,,968,,7,9,5,5,7,8,12,7,13,6,10,7,10,8,3,5,9,4,8,10,11,6,8,8,8,10,9,22,8,11,14,9,12,18,12,6,20,9,5,11,12,11,8,15,12,10,14,17,10,13,12,11,18,13,16,13,15,9,9,14,9,16,12,11,10,11,10,11,15,6,13,15,8,14,16,7,11,11,11,13,10,11,10,10,10,10,6,8,5,5,7,7,4,3,4,2,1,1,,1,1,
2021/9/30,鷹合４丁目,,計,910,"1,879",,14,14,16,13,21,11,18,18,19,14,20,17,15,22,13,13,14,10,19,16,25,15,16,20,13,20,25,29,22,18,27,27,21,23,20,16,32,22,18,23,24,19,23,26,26,28,26,31,20,19,32,24,34,26,33,31,27,22,22,26,18,32,19,18,23,22,15,21,27,19,23,32,14,24,26,14,17,21,24,20,21,15,19,15,15,17,10,12,8,6,11,9,5,5,5,4,1,1,1,1,1,
2021/9/30,湯里１丁目,,男,,653,,3,5,3,6,4,2,6,10,6,8,7,6,3,6,4,5,5,6,8,7,5,4,10,3,5,7,4,3,7,8,7,9,3,4,4,8,5,8,16,8,9,10,12,15,8,9,8,16,11,9,5,6,16,12,12,10,11,7,3,11,5,11,5,12,9,13,7,6,4,9,7,6,11,13,14,10,8,8,9,2,7,3,6,5,3,4,3,4,2,2,3,2,,1,,,,1,,,,
2021/9/30,湯里１丁目,,女,,738,,4,10,2,4,3,6,9,5,5,6,9,5,4,4,4,8,6,2,5,4,2,9,6,14,8,4,11,1,6,6,8,6,8,8,11,11,6,11,8,12,8,6,4,8,7,7,11,8,11,14,5,9,16,12,7,7,9,10,12,7,10,11,11,4,11,8,11,7,8,8,19,13,11,14,12,7,7,8,9,7,15,8,6,14,5,13,9,5,4,5,4,2,4,4,1,1,1,1,,,1,
2021/9/30,湯里１丁目,,計,709,"1,391",,7,15,5,10,7,8,15,15,11,14,16,11,7,10,8,13,11,8,13,11,7,13,16,17,13,11,15,4,13,14,15,15,11,12,15,19,11,19,24,20,17,16,16,23,15,16,19,24,22,23,10,15,32,24,19,17,20,17,15,18,15,22,16,16,20,21,18,13,12,17,26,19,22,27,26,17,15,16,18,9,22,11,12,19,8,17,12,9,6,7,7,4,4,5,1,1,1,2,,,1,
2021/9/30,湯里２丁目,,男,,929,,6,3,4,3,3,6,11,7,7,2,4,4,11,14,8,7,8,5,9,11,9,4,13,7,5,9,10,10,6,7,7,5,8,14,15,7,11,10,12,9,7,18,6,11,15,11,13,23,9,16,18,21,11,12,19,14,14,18,19,11,14,19,13,10,12,3,11,7,8,16,16,21,21,14,14,8,10,12,7,11,18,6,8,5,5,12,7,7,3,1,3,4,1,2,2,1,,,,,,
2021/9/30,湯里２丁目,,女,,"1,043",,10,5,7,9,6,5,7,10,8,5,7,8,9,7,9,7,9,10,5,11,9,8,8,12,9,5,11,9,4,10,13,13,10,8,13,11,10,12,14,14,7,9,12,8,19,10,14,13,19,14,10,8,20,12,15,14,11,19,11,14,20,6,8,7,8,9,11,17,13,8,15,26,16,24,17,4,9,13,19,16,18,20,10,12,18,14,7,11,11,11,6,7,2,4,1,4,3,1,1,,,
2021/9/30,湯里２丁目,,計,"1,148","1,972",,16,8,11,12,9,11,18,17,15,7,11,12,20,21,17,14,17,15,14,22,18,12,21,19,14,14,21,19,10,17,20,18,18,22,28,18,21,22,26,23,14,27,18,19,34,21,27,36,28,30,28,29,31,24,34,28,25,37,30,25,34,25,21,17,20,12,22,24,21,24,31,47,37,38,31,12,19,25,26,27,36,26,18,17,23,26,14,18,14,12,9,11,3,6,3,5,3,1,1,,,
2021/9/30,湯里３丁目,,男,,628,,9,10,3,6,9,4,6,2,2,3,2,2,3,1,2,4,1,3,5,1,6,4,7,7,4,9,6,8,7,8,8,12,11,9,8,7,14,6,6,9,9,7,4,9,8,4,7,10,15,9,5,11,9,15,14,16,14,15,14,8,8,15,9,8,9,6,3,12,10,7,9,9,9,4,12,2,4,3,7,6,5,5,5,2,4,3,1,3,4,1,2,1,1,1,1,,,,,,,
2021/9/30,湯里３丁目,,女,,709,,8,9,6,5,11,7,5,3,4,6,3,3,4,3,2,3,1,2,5,7,5,5,7,6,4,6,11,5,5,12,4,6,6,15,7,10,7,6,5,10,12,10,9,6,6,5,3,9,7,16,15,14,14,16,15,18,13,14,11,4,8,11,5,11,8,10,8,11,6,10,6,11,9,9,1,2,6,9,11,10,10,5,8,4,10,16,9,11,4,2,5,1,1,1,2,,,2,,,,
2021/9/30,湯里３丁目,,計,694,"1,337",,17,19,9,11,20,11,11,5,6,9,5,5,7,4,4,7,2,5,10,8,11,9,14,13,8,15,17,13,12,20,12,18,17,24,15,17,21,12,11,19,21,17,13,15,14,9,10,19,22,25,20,25,23,31,29,34,27,29,25,12,16,26,14,19,17,16,11,23,16,17,15,20,18,13,13,4,10,12,18,16,15,10,13,6,14,19,10,14,8,3,7,2,2,2,3,,,2,,,,
2021/9/30,湯里４丁目,,男,,663,,2,4,3,7,6,3,4,8,6,5,2,1,7,5,4,3,7,8,11,6,4,7,6,3,9,5,7,11,9,9,10,6,10,6,9,9,4,6,6,6,4,5,9,14,10,9,7,11,10,11,11,14,7,10,10,14,12,9,6,15,9,8,10,7,7,10,8,7,13,12,11,13,8,9,8,3,2,7,3,7,8,4,6,3,6,4,11,4,7,1,,,,2,1,1,1,,,,,
2021/9/30,湯里４丁目,,女,,753,,2,3,4,2,1,4,2,4,4,7,6,4,7,5,3,5,12,8,9,4,5,10,12,7,9,9,12,7,4,9,7,8,6,7,5,6,7,5,6,7,3,7,10,12,11,10,10,12,13,17,15,21,12,13,16,12,10,11,10,4,13,14,6,6,7,6,9,8,7,7,8,10,6,6,9,6,4,14,14,11,9,7,11,10,9,5,9,6,4,6,4,5,6,4,5,2,3,2,,1,1,
2021/9/30,湯里４丁目,,計,730,"1,416",,4,7,7,9,7,7,6,12,10,12,8,5,14,10,7,8,19,16,20,10,9,17,18,10,18,14,19,18,13,18,17,14,16,13,14,15,11,11,12,13,7,12,19,26,21,19,17,23,23,28,26,35,19,23,26,26,22,20,16,19,22,22,16,13,14,16,17,15,20,19,19,23,14,15,17,9,6,21,17,18,17,11,17,13,15,9,20,10,11,7,4,5,6,6,6,3,4,2,,1,1,
2021/9/30,湯里５丁目,,男,,700,,2,6,6,5,4,7,5,4,6,10,4,8,9,3,4,6,7,10,12,8,8,14,9,10,12,7,7,6,11,6,11,6,9,11,5,8,6,7,12,4,9,14,9,8,17,4,7,13,15,9,15,17,6,13,10,13,7,8,11,9,7,9,5,5,6,6,7,4,6,6,5,10,10,10,11,5,6,8,7,11,5,8,11,4,3,2,4,2,2,5,1,,,,,,,,,,,
2021/9/30,湯里５丁目,,女,,745,,4,9,5,1,3,5,10,5,2,6,11,5,8,5,7,5,12,6,5,6,9,7,16,14,12,10,6,9,5,9,12,8,5,5,10,6,12,7,3,8,10,6,9,8,16,8,3,7,12,14,14,15,12,6,15,3,11,7,15,7,7,6,8,7,4,7,7,3,5,2,5,7,18,7,13,6,7,8,8,18,12,7,4,7,7,7,9,5,2,7,10,5,5,2,1,2,,4,1,2,2,
2021/9/30,湯里５丁目,,計,722,"1,445",,6,15,11,6,7,12,15,9,8,16,15,13,17,8,11,11,19,16,17,14,17,21,25,24,24,17,13,15,16,15,23,14,14,16,15,14,18,14,15,12,19,20,18,16,33,12,10,20,27,23,29,32,18,19,25,16,18,15,26,16,14,15,13,12,10,13,14,7,11,8,10,17,28,17,24,11,13,16,15,29,17,15,15,11,10,9,13,7,4,12,11,5,5,2,1,2,,4,1,2,2,
2021/9/30,湯里６丁目,,男,,607,,4,8,3,4,6,4,7,5,7,5,6,7,2,9,8,6,5,2,5,6,4,7,5,10,7,8,6,6,7,7,8,3,5,8,5,4,6,4,5,6,4,5,11,14,8,7,9,12,12,8,14,9,16,12,14,7,9,13,10,8,8,7,8,5,10,11,5,5,6,6,8,8,6,7,7,8,8,6,6,9,4,3,3,7,4,2,3,,1,1,1,,,2,,,,,,,,
2021/9/30,湯里６丁目,,女,,651,,2,2,3,2,5,8,1,11,8,7,4,4,4,3,4,4,6,7,10,9,6,4,3,10,7,7,11,4,6,11,9,5,6,5,4,5,10,12,2,12,7,5,9,15,5,8,14,10,8,12,12,16,11,5,15,9,11,11,10,9,7,3,14,10,7,5,5,4,11,7,13,7,9,8,11,5,7,2,4,10,9,9,1,5,5,4,7,2,2,3,1,2,1,1,1,2,1,,,,1,
2021/9/30,湯里６丁目,,計,650,"1,258",,6,10,6,6,11,12,8,16,15,12,10,11,6,12,12,10,11,9,15,15,10,11,8,20,14,15,17,10,13,18,17,8,11,13,9,9,16,16,7,18,11,10,20,29,13,15,23,22,20,20,26,25,27,17,29,16,20,24,20,17,15,10,22,15,17,16,10,9,17,13,21,15,15,15,18,13,15,8,10,19,13,12,4,12,9,6,10,2,3,4,2,2,1,3,1,2,1,,,,1,
2021/9/30,公園南矢田１丁目,,男,,"1,141",,14,3,11,12,10,15,12,12,13,9,8,9,4,7,10,11,10,9,7,8,11,4,8,7,15,10,11,11,6,5,13,12,16,11,13,12,14,13,16,6,17,20,9,8,13,13,20,16,27,18,13,23,11,12,21,5,9,10,10,15,19,17,10,19,17,7,12,12,13,19,20,15,25,19,19,12,10,23,19,19,20,8,7,16,7,11,6,9,5,9,7,2,3,5,,2,,,,,,
2021/9/30,公園南矢田１丁目,,女,,"1,503",,15,9,7,7,8,19,13,11,8,10,5,12,9,13,11,7,9,6,11,14,9,12,2,10,10,12,13,11,17,12,13,17,13,18,22,17,17,6,14,12,11,13,14,19,17,14,18,15,14,16,15,21,15,16,21,23,19,11,22,19,15,21,14,18,14,16,21,25,14,16,24,24,20,28,29,15,14,28,35,32,20,26,32,13,17,29,24,16,24,16,22,7,10,6,8,3,5,4,3,1,,
2021/9/30,公園南矢田１丁目,,計,"1,483","2,644",,29,12,18,19,18,34,25,23,21,19,13,21,13,20,21,18,19,15,18,22,20,16,10,17,25,22,24,22,23,17,26,29,29,29,35,29,31,19,30,18,28,33,23,27,30,27,38,31,41,34,28,44,26,28,42,28,28,21,32,34,34,38,24,37,31,23,33,37,27,35,44,39,45,47,48,27,24,51,54,51,40,34,39,29,24,40,30,25,29,25,29,9,13,11,8,5,5,4,3,1,,
2021/9/30,公園南矢田２丁目,,男,,482,,4,6,3,1,5,2,4,10,4,7,3,4,7,2,4,5,8,5,2,4,5,10,10,5,4,10,5,6,5,9,7,5,3,1,6,9,3,6,7,8,7,8,4,9,7,6,11,4,18,8,9,13,13,6,13,8,8,6,5,8,7,4,4,3,5,4,4,3,3,3,4,3,3,2,5,2,1,1,8,6,5,6,3,3,1,1,1,1,,,1,,,,,,,,,,,
2021/9/30,公園南矢田２丁目,,女,,478,,3,5,2,3,6,,2,8,1,2,6,5,4,6,7,3,4,5,11,7,7,5,9,9,4,5,6,9,5,1,10,5,5,3,4,4,8,2,7,2,6,4,9,7,10,9,8,6,9,4,8,8,10,10,4,6,7,6,8,8,2,5,5,1,1,,1,4,3,6,3,3,6,5,7,9,3,8,7,6,7,1,5,5,1,8,2,1,3,1,2,5,1,1,,2,1,,,,,
2021/9/30,公園南矢田２丁目,,計,476,960,,7,11,5,4,11,2,6,18,5,9,9,9,11,8,11,8,12,10,13,11,12,15,19,14,8,15,11,15,10,10,17,10,8,4,10,13,11,8,14,10,13,12,13,16,17,15,19,10,27,12,17,21,23,16,17,14,15,12,13,16,9,9,9,4,6,4,5,7,6,9,7,6,9,7,12,11,4,9,15,12,12,7,8,8,2,9,3,2,3,1,3,5,1,1,,2,1,,,,,
2021/9/30,公園南矢田３丁目,,男,,605,,4,9,4,4,3,4,9,2,5,2,5,3,6,1,5,2,7,3,8,4,6,7,5,5,7,7,5,9,4,9,9,5,7,7,8,8,8,9,10,4,9,9,8,6,8,5,9,8,11,11,6,13,6,15,10,4,6,8,9,10,10,5,7,5,5,7,1,6,10,10,8,8,13,15,4,7,10,9,6,9,11,6,4,4,3,4,6,3,1,3,2,,2,,,1,,,,,,
