﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,喜連東４丁目,,総,745,1326,,11,7,10,4,9,5,7,7,3,6,3,5,7,5,12,10,9,10,7,6,6,5,10,5,6,9,7,2,8,8,7,5,7,9,6,3,11,10,6,17,20,19,19,11,15,16,18,10,19,15,10,13,11,18,11,4,14,15,13,10,12,16,28,22,14,26,18,22,20,28,38,58,37,32,46,50,43,40,55,21,32,15,13,9,11,12,6,7,6,7,4,3,1,,1,,1,,1,,,
2012/9/30,喜連東５丁目,,男,,1238,,15,16,13,9,12,11,11,9,11,10,12,18,21,19,18,16,15,15,16,13,12,9,11,12,6,10,7,15,7,14,15,13,18,17,16,16,13,12,18,24,23,18,25,36,20,26,17,25,24,13,23,15,21,10,17,8,7,7,11,8,7,13,17,16,12,13,2,9,8,9,21,14,15,16,14,14,19,16,20,11,15,8,9,8,5,6,7,6,3,3,1,1,,,,,1,,,,,
2012/9/30,喜連東５丁目,,女,,1410,,12,9,15,11,4,13,7,7,5,8,8,11,14,15,20,13,13,22,24,12,18,14,14,14,13,14,21,13,13,11,14,16,13,18,9,14,18,16,24,18,25,25,28,28,16,18,17,30,18,20,9,15,13,9,5,11,8,10,12,8,13,5,17,18,18,18,9,19,15,25,24,20,19,17,20,20,32,25,25,22,22,11,15,19,12,7,13,12,6,5,8,4,3,2,3,4,4,1,,1,4,
2012/9/30,喜連東５丁目,,総,1262,2648,,27,25,28,20,16,24,18,16,16,18,20,29,35,34,38,29,28,37,40,25,30,23,25,26,19,24,28,28,20,25,29,29,31,35,25,30,31,28,42,42,48,43,53,64,36,44,34,55,42,33,32,30,34,19,22,19,15,17,23,16,20,18,34,34,30,31,11,28,23,34,45,34,34,33,34,34,51,41,45,33,37,19,24,27,17,13,20,18,9,8,9,5,3,2,3,4,5,1,,1,4,
2012/9/30,瓜破西１丁目,,男,,2658,,17,33,16,20,23,21,15,19,18,16,18,18,17,29,23,29,38,19,30,21,34,17,28,30,21,24,30,17,23,27,32,31,21,25,31,32,39,40,43,45,62,43,36,37,32,34,38,43,21,28,32,26,27,24,21,31,19,14,22,22,41,38,38,44,46,46,31,36,53,46,38,53,44,43,36,50,36,43,34,44,31,27,28,15,13,18,12,9,8,4,2,4,,3,,,2,,,,,
2012/9/30,瓜破西１丁目,,女,,3312,,29,28,27,30,24,18,20,10,19,19,20,26,25,22,27,21,23,27,26,27,26,24,24,16,25,30,26,23,20,32,22,27,33,26,42,32,31,49,38,55,53,36,61,44,37,35,39,38,35,32,49,34,26,42,28,19,23,16,22,34,34,44,49,55,62,63,58,41,54,72,71,78,70,67,77,58,72,85,57,72,47,37,35,29,37,23,16,14,11,10,13,10,5,1,2,3,4,,2,1,1,
2012/9/30,瓜破西１丁目,,総,2907,5970,,46,61,43,50,47,39,35,29,37,35,38,44,42,51,50,50,61,46,56,48,60,41,52,46,46,54,56,40,43,59,54,58,54,51,73,64,70,89,81,100,115,79,97,81,69,69,77,81,56,60,81,60,53,66,49,50,42,30,44,56,75,82,87,99,108,109,89,77,107,118,109,131,114,110,113,108,108,128,91,116,78,64,63,44,50,41,28,23,19,14,15,14,5,4,2,3,6,,2,1,1,
2012/9/30,瓜破西２丁目,,男,,1084,,16,16,19,15,16,14,16,14,15,12,10,17,11,16,12,14,14,11,20,10,13,9,14,9,10,9,12,13,11,17,16,15,8,8,20,17,26,17,18,15,25,20,20,16,26,27,8,19,13,12,13,11,11,7,12,8,5,5,6,8,12,11,9,17,12,12,8,12,21,5,7,9,18,14,12,12,12,7,7,4,7,2,2,4,1,2,2,,1,1,2,1,,,,,,,1,,,
2012/9/30,瓜破西２丁目,,女,,1083,,8,11,10,13,11,16,8,17,12,11,9,19,16,12,12,16,13,12,15,12,8,9,11,13,14,10,12,11,9,16,13,15,14,11,21,12,17,18,32,18,22,14,31,23,23,18,19,12,13,5,14,8,9,7,4,8,7,3,8,6,12,13,12,14,18,17,15,8,11,15,19,28,19,11,11,9,11,9,7,3,3,3,3,1,5,3,2,2,,2,2,,2,1,,,,,,1,,
2012/9/30,瓜破西２丁目,,総,890,2167,,24,27,29,28,27,30,24,31,27,23,19,36,27,28,24,30,27,23,35,22,21,18,25,22,24,19,24,24,20,33,29,30,22,19,41,29,43,35,50,33,47,34,51,39,49,45,27,31,26,17,27,19,20,14,16,16,12,8,14,14,24,24,21,31,30,29,23,20,32,20,26,37,37,25,23,21,23,16,14,7,10,5,5,5,6,5,4,2,1,3,4,1,2,1,,,,,1,1,,
2012/9/30,瓜破西３丁目,,男,,697,,9,11,13,13,6,7,7,6,6,9,6,2,4,4,3,9,9,11,14,8,4,6,5,6,7,6,14,12,16,13,8,10,5,7,10,9,8,14,10,9,10,14,9,9,13,13,11,6,10,5,5,5,7,9,8,12,6,10,9,9,6,7,12,10,17,15,3,5,9,8,8,14,7,5,7,10,8,1,2,4,2,1,2,4,3,2,,2,2,1,1,,2,,1,,,,,,,
2012/9/30,瓜破西３丁目,,女,,710,,16,9,5,5,7,9,6,3,6,9,7,8,10,5,5,7,6,6,5,8,6,6,12,4,12,11,7,7,11,5,7,6,8,8,11,15,10,13,16,13,8,10,7,12,9,12,8,4,10,7,6,10,12,11,13,5,8,9,4,7,16,9,8,13,12,13,4,7,7,5,14,9,8,9,5,6,6,3,6,4,8,2,1,6,3,3,5,2,2,2,,1,1,1,3,1,2,,,1,,
2012/9/30,瓜破西３丁目,,総,547,1407,,25,20,18,18,13,16,13,9,12,18,13,10,14,9,8,16,15,17,19,16,10,12,17,10,19,17,21,19,27,18,15,16,13,15,21,24,18,27,26,22,18,24,16,21,22,25,19,10,20,12,11,15,19,20,21,17,14,19,13,16,22,16,20,23,29,28,7,12,16,13,22,23,15,14,12,16,14,4,8,8,10,3,3,10,6,5,5,4,4,3,1,1,3,1,4,1,2,,,1,,
2012/9/30,瓜破１丁目,,男,,1509,,21,20,23,21,33,20,16,22,31,22,30,27,17,25,13,13,13,21,12,15,13,14,15,17,15,19,16,22,16,25,19,21,23,20,36,29,35,36,35,34,31,48,24,33,28,38,28,33,19,14,18,14,17,16,12,21,7,10,21,11,15,13,16,11,15,12,8,6,16,5,12,5,6,6,10,6,8,5,2,3,4,2,2,,,1,,1,1,,,,,,,,,,,,,
2012/9/30,瓜破１丁目,,女,,1576,,21,25,22,31,16,18,20,20,30,24,20,21,24,23,14,18,10,12,15,14,18,7,21,13,16,24,26,19,22,25,20,15,16,34,29,29,40,30,45,54,34,35,31,34,31,33,26,28,27,16,17,17,17,18,13,18,6,9,8,17,9,21,12,16,10,25,3,7,13,6,9,9,8,8,11,9,7,3,13,4,9,7,5,,2,1,2,1,3,2,1,1,1,,,,1,,1,,,
2012/9/30,瓜破１丁目,,総,1292,3085,,42,45,45,52,49,38,36,42,61,46,50,48,41,48,27,31,23,33,27,29,31,21,36,30,31,43,42,41,38,50,39,36,39,54,65,58,75,66,80,88,65,83,55,67,59,71,54,61,46,30,35,31,34,34,25,39,13,19,29,28,24,34,28,27,25,37,11,13,29,11,21,14,14,14,21,15,15,8,15,7,13,9,7,,2,2,2,2,4,2,1,1,1,,,,1,,1,,,
2012/9/30,瓜破２丁目,,男,,1196,,20,12,15,6,5,12,6,10,9,5,9,4,4,16,8,14,15,16,8,9,12,14,20,22,17,24,17,15,22,18,15,12,18,15,24,16,16,12,17,24,26,14,24,20,15,26,13,19,28,13,22,19,20,18,13,9,10,8,13,10,13,18,10,18,17,26,7,16,11,12,14,15,3,9,14,11,10,12,14,10,6,7,7,5,5,3,2,4,2,1,,1,,,,,,,,,,
2012/9/30,瓜破２丁目,,女,,1346,,15,10,5,14,12,8,8,8,6,6,14,12,9,10,7,7,16,11,11,14,16,16,23,23,26,19,18,17,17,18,18,12,20,13,13,22,18,19,20,18,16,23,21,25,15,17,23,19,21,20,18,18,15,14,12,16,13,13,14,12,14,22,10,29,21,17,10,14,15,21,11,22,24,13,18,20,14,17,12,10,13,17,13,12,8,6,3,3,2,4,4,5,2,2,,1,2,,,1,,
2012/9/30,瓜破２丁目,,総,1341,2542,,35,22,20,20,17,20,14,18,15,11,23,16,13,26,15,21,31,27,19,23,28,30,43,45,43,43,35,32,39,36,33,24,38,28,37,38,34,31,37,42,42,37,45,45,30,43,36,38,49,33,40,37,35,32,25,25,23,21,27,22,27,40,20,47,38,43,17,30,26,33,25,37,27,22,32,31,24,29,26,20,19,24,20,17,13,9,5,7,4,5,4,6,2,2,,1,2,,,1,,
2012/9/30,瓜破３丁目,,男,,773,,5,6,7,12,9,6,11,6,1,4,9,7,4,15,11,7,4,2,4,5,7,6,6,6,6,13,8,14,11,11,9,9,7,12,14,9,15,11,10,13,20,9,8,17,7,21,8,16,13,14,12,10,9,6,8,11,5,5,7,10,13,10,13,16,11,12,11,6,21,18,11,16,11,11,7,5,7,1,4,1,3,4,4,2,1,2,2,1,,,,1,,,,,,,,,,
2012/9/30,瓜破３丁目,,女,,732,,4,3,10,8,7,7,2,7,14,6,3,5,6,7,9,12,8,11,6,7,7,6,6,9,10,15,10,7,7,3,9,8,7,14,14,8,13,11,11,13,14,15,15,5,11,12,10,12,9,12,11,3,7,8,8,6,9,7,5,8,6,8,9,11,18,9,11,12,13,14,13,12,5,6,3,9,7,8,4,3,3,3,2,5,5,1,2,3,3,2,,1,,1,2,,,1,,,,
2012/9/30,瓜破３丁目,,総,737,1505,,9,9,17,20,16,13,13,13,15,10,12,12,10,22,20,19,12,13,10,12,14,12,12,15,16,28,18,21,18,14,18,17,14,26,28,17,28,22,21,26,34,24,23,22,18,33,18,28,22,26,23,13,16,14,16,17,14,12,12,18,19,18,22,27,29,21,22,18,34,32,24,28,16,17,10,14,14,9,8,4,6,7,6,7,6,3,4,4,3,2,,2,,1,2,,,1,,,,
2012/9/30,瓜破４丁目,,男,,385,,4,7,7,5,4,4,8,5,3,9,4,9,5,5,4,4,3,2,4,1,4,11,2,6,2,7,5,3,8,5,3,5,4,5,4,3,6,8,9,10,7,9,5,8,3,7,4,5,5,3,7,6,3,,5,5,4,4,6,3,3,5,5,4,5,5,2,7,8,4,4,7,,2,1,2,2,3,1,1,3,4,,,,1,,,,,,,,,,,,,,,,
2012/9/30,瓜破４丁目,,女,,397,,5,2,2,5,1,8,5,5,3,5,7,6,7,4,6,5,4,2,6,3,5,5,4,2,3,3,3,6,7,6,4,2,6,6,13,5,5,5,11,8,6,4,12,10,5,5,2,3,1,9,8,6,3,7,1,8,2,4,5,4,7,3,8,7,5,5,4,6,7,2,3,6,3,4,2,5,1,3,,1,3,1,,1,,2,1,,,,1,,1,,,,,,,,,
2012/9/30,瓜破４丁目,,総,313,782,,9,9,9,10,5,12,13,10,6,14,11,15,12,9,10,9,7,4,10,4,9,16,6,8,5,10,8,9,15,11,7,7,10,11,17,8,11,13,20,18,13,13,17,18,8,12,6,8,6,12,15,12,6,7,6,13,6,8,11,7,10,8,13,11,10,10,6,13,15,6,7,13,3,6,3,7,3,6,1,2,6,5,,1,,3,1,,,,1,,1,,,,,,,,,
2012/9/30,瓜破５丁目,,男,,262,,4,5,4,1,4,3,3,2,1,6,3,3,2,5,2,2,3,2,3,1,3,1,4,2,6,4,4,3,4,3,1,2,1,2,5,3,6,8,4,4,5,6,6,3,4,7,2,4,5,5,2,10,2,1,2,3,3,1,2,,1,6,,5,3,5,2,1,2,4,5,,4,3,4,3,4,2,,,2,1,,1,1,,,,1,,,,,,,,,,,,,
2012/9/30,瓜破５丁目,,女,,305,,1,5,2,3,1,2,4,6,5,2,3,5,4,4,6,5,2,3,2,4,3,4,4,1,5,4,1,5,,2,2,4,3,1,2,3,6,10,4,3,7,5,6,3,5,9,3,3,3,3,2,5,5,3,,1,,4,3,4,3,1,7,3,9,5,4,4,4,3,5,7,5,5,3,2,2,2,4,4,6,2,1,,2,,2,,,,,,,,,,,,,,,
2012/9/30,瓜破５丁目,,総,232,567,,5,10,6,4,5,5,7,8,6,8,6,8,6,9,8,7,5,5,5,5,6,5,8,3,11,8,5,8,4,5,3,6,4,3,7,6,12,18,8,7,12,11,12,6,9,16,5,7,8,8,4,15,7,4,2,4,3,5,5,4,4,7,7,8,12,10,6,5,6,7,10,7,9,8,7,5,6,4,4,4,8,3,1,1,3,,2,,1,,,,,,,,,,,,,
2012/9/30,瓜破６丁目,,男,,575,,10,11,7,7,6,4,4,2,5,8,7,5,5,7,3,1,4,1,9,5,4,6,4,6,5,9,10,8,11,8,15,16,7,6,9,11,7,10,9,5,5,13,11,12,6,11,5,3,5,6,4,5,6,3,2,4,4,7,3,9,9,5,5,12,13,13,7,9,8,8,10,10,8,7,12,7,4,4,4,3,4,1,4,1,3,,1,,1,1,,,,,,,,,,,,
2012/9/30,瓜破６丁目,,女,,612,,6,5,3,7,7,4,4,6,4,8,3,6,6,3,2,4,9,4,1,2,4,5,7,5,6,10,20,9,8,13,17,10,11,10,5,14,9,9,7,11,10,9,11,9,5,6,8,4,10,5,6,7,4,8,9,8,8,3,3,7,5,5,11,6,10,14,5,11,8,10,14,15,5,14,7,6,5,10,2,5,2,3,2,1,1,3,,2,,1,2,2,1,,,,,,,,,
2012/9/30,瓜破６丁目,,総,510,1187,,16,16,10,14,13,8,8,8,9,16,10,11,11,10,5,5,13,5,10,7,8,11,11,11,11,19,30,17,19,21,32,26,18,16,14,25,16,19,16,16,15,22,22,21,11,17,13,7,15,11,10,12,10,11,11,12,12,10,6,16,14,10,16,18,23,27,12,20,16,18,24,25,13,21,19,13,9,14,6,8,6,4,6,2,4,3,1,2,1,2,2,2,1,,,,,,,,,
2012/9/30,瓜破７丁目,,男,,411,,1,5,1,2,5,4,2,3,2,3,2,5,2,3,6,11,7,6,4,5,7,6,4,7,4,8,5,5,6,7,5,6,5,4,6,3,5,8,14,9,5,8,2,6,8,7,7,10,5,11,6,5,6,1,5,8,4,3,2,3,4,6,7,7,5,8,6,1,5,9,4,4,1,2,3,5,3,3,1,1,3,2,1,1,2,,1,,,,,,,,,1,,,,,,
2012/9/30,瓜破７丁目,,女,,469,,3,3,1,4,,4,4,7,4,5,3,5,10,3,9,6,4,12,7,7,7,5,5,5,7,8,6,3,4,5,2,,,7,3,8,6,2,6,9,9,4,10,5,11,10,10,6,4,7,7,5,8,5,7,1,2,3,5,8,13,12,3,10,11,5,3,4,3,11,6,7,1,3,2,2,8,4,7,5,3,2,1,1,5,2,4,1,,1,2,1,,,,,,,,,,
2012/9/30,瓜破７丁目,,総,354,880,,4,8,2,6,5,8,6,10,6,8,5,10,12,6,15,17,11,18,11,12,14,11,9,12,11,16,11,8,10,12,7,6,5,11,9,11,11,10,20,18,14,12,12,11,19,17,17,16,9,18,13,10,14,6,12,9,6,6,7,11,17,18,10,17,16,13,9,5,8,20,10,11,2,5,5,7,11,7,8,6,6,4,2,2,7,2,5,1,,1,2,1,,,,1,,,,,,
2012/9/30,瓜破東１丁目,,男,,908,,2,3,6,8,7,8,6,6,11,8,6,8,4,14,17,19,6,10,9,8,10,6,9,9,9,10,11,15,3,6,11,4,7,9,10,4,8,11,12,18,12,17,11,26,15,11,17,10,9,12,13,11,8,15,7,15,10,12,6,9,15,13,11,12,15,14,7,8,11,21,17,16,9,14,10,13,16,10,12,16,8,8,6,9,6,2,7,3,1,1,1,1,,1,,,,,,,,
2012/9/30,瓜破東１丁目,,女,,1038,,5,3,4,5,7,6,4,7,7,12,4,14,18,12,14,11,7,4,8,10,7,10,8,14,9,7,6,11,9,10,6,4,6,5,4,11,13,17,18,22,13,19,14,12,16,12,23,15,10,13,12,19,17,15,11,3,11,8,2,13,9,16,14,21,13,14,11,10,25,9,19,14,20,15,17,16,13,20,27,11,16,14,11,12,10,12,6,9,2,4,,2,2,2,2,2,,1,,,,
2012/9/30,瓜破東１丁目,,総,921,1946,,7,6,10,13,14,14,10,13,18,20,10,22,22,26,31,30,13,14,17,18,17,16,17,23,18,17,17,26,12,16,17,8,13,14,14,15,21,28,30,40,25,36,25,38,31,23,40,25,19,25,25,30,25,30,18,18,21,20,8,22,24,29,25,33,28,28,18,18,36,30,36,30,29,29,27,29,29,30,39,27,24,22,17,21,16,14,13,12,3,5,1,3,2,3,2,2,,1,,,,
2012/9/30,瓜破東２丁目,,男,,1961,,20,18,18,15,18,10,17,11,15,13,20,21,16,9,16,19,19,17,18,21,21,19,17,24,21,20,21,15,18,19,19,18,16,16,26,35,29,21,35,36,33,30,36,33,36,33,23,40,31,23,16,23,24,21,17,13,16,22,19,21,26,18,28,26,29,30,32,26,26,34,37,48,26,40,30,36,30,33,23,13,16,13,15,13,6,4,6,2,1,1,3,,2,,,,,,1,,,
2012/9/30,瓜破東２丁目,,女,,2349,,14,12,18,19,14,12,8,18,10,10,19,21,24,13,20,13,21,15,18,24,14,27,23,12,26,21,20,37,17,26,18,12,23,26,27,21,28,29,27,27,35,26,39,37,31,40,20,38,28,27,29,19,28,19,15,15,10,23,19,19,36,26,33,48,57,47,16,39,51,61,70,61,62,48,54,36,36,41,27,23,34,18,20,15,10,13,14,10,8,6,5,7,4,6,,2,1,2,1,,,
2012/9/30,瓜破東２丁目,,総,2146,4310,,34,30,36,34,32,22,25,29,25,23,39,42,40,22,36,32,40,32,36,45,35,46,40,36,47,41,41,52,35,45,37,30,39,42,53,56,57,50,62,63,68,56,75,70,67,73,43,78,59,50,45,42,52,40,32,28,26,45,38,40,62,44,61,74,86,77,48,65,77,95,107,109,88,88,84,72,66,74,50,36,50,31,35,28,16,17,20,12,9,7,8,7,6,6,,2,1,2,2,,,
2012/9/30,瓜破東３丁目,,男,,733,,5,3,6,5,8,10,7,3,6,6,9,10,8,12,7,15,12,6,7,10,11,9,6,5,6,16,8,4,7,9,10,6,3,4,7,8,8,7,9,9,11,8,14,10,15,8,15,11,13,4,18,11,9,13,3,9,11,5,6,6,6,12,9,19,20,12,10,6,13,11,6,8,12,10,8,4,7,9,8,7,7,5,2,6,2,2,3,1,1,,,,,,,,,,,,,
2012/9/30,瓜破東３丁目,,女,,759,,6,5,4,6,3,10,5,9,8,3,8,5,8,7,9,11,6,10,7,5,8,6,11,6,8,6,6,3,7,6,8,6,8,5,10,8,13,4,11,9,13,14,9,9,11,18,8,10,11,13,13,8,11,10,6,6,6,4,6,6,12,11,16,17,11,15,10,7,11,12,12,10,9,7,9,11,12,7,10,7,6,10,5,11,5,6,2,3,3,3,4,2,2,3,1,,1,,,,,
2012/9/30,瓜破東３丁目,,総,603,1492,,11,8,10,11,11,20,12,12,14,9,17,15,16,19,16,26,18,16,14,15,19,15,17,11,14,22,14,7,14,15,18,12,11,9,17,16,21,11,20,18,24,22,23,19,26,26,23,21,24,17,31,19,20,23,9,15,17,9,12,12,18,23,25,36,31,27,20,13,24,23,18,18,21,17,17,15,19,16,18,14,13,15,7,17,7,8,5,4,4,3,4,2,2,3,1,,1,,,,,
2012/9/30,瓜破東４丁目,,男,,712,,5,3,5,3,6,2,4,2,4,3,5,7,8,7,10,10,3,3,5,5,12,4,6,7,6,4,7,8,6,8,2,5,9,11,7,2,7,7,6,12,8,10,15,11,10,14,11,11,14,13,10,8,8,6,6,4,7,6,3,6,9,4,16,19,11,19,11,8,8,14,10,10,8,11,18,19,20,13,10,11,9,11,5,4,3,4,3,2,,1,,2,,,,,,,,1,1,
2012/9/30,瓜破東４丁目,,女,,839,,4,4,2,1,2,7,8,3,1,6,4,3,4,3,4,6,7,3,11,7,7,11,5,4,3,5,10,7,8,2,8,6,7,4,4,17,8,10,6,9,10,6,6,10,14,16,10,11,14,16,9,10,5,6,7,5,14,4,7,9,16,10,12,19,14,12,11,15,13,20,20,17,25,21,27,28,16,16,12,10,14,8,13,9,1,8,6,6,5,2,1,3,2,1,3,1,1,,,,1,
2012/9/30,瓜破東４丁目,,総,780,1551,,9,7,7,4,8,9,12,5,5,9,9,10,12,10,14,16,10,6,16,12,19,15,11,11,9,9,17,15,14,10,10,11,16,15,11,19,15,17,12,21,18,16,21,21,24,30,21,22,28,29,19,18,13,12,13,9,21,10,10,15,25,14,28,38,25,31,22,23,21,34,30,27,33,32,45,47,36,29,22,21,23,19,18,13,4,12,9,8,5,3,1,5,2,1,3,1,1,,,1,2,
2012/9/30,瓜破東５丁目,,男,,327,,2,2,1,2,1,2,1,3,,4,2,2,4,1,3,8,4,3,6,1,8,8,5,5,4,4,5,2,4,2,4,1,2,3,7,2,4,1,2,2,4,8,2,1,6,3,6,6,5,5,3,5,5,6,5,7,4,6,4,6,3,7,5,8,3,7,6,2,2,9,4,8,3,4,6,4,2,2,2,3,2,1,1,1,3,2,1,,1,1,,,,,,,,,,,,
2012/9/30,瓜破東５丁目,,女,,350,,,2,,1,4,3,,1,1,5,1,2,3,3,4,1,5,4,1,9,4,,1,5,4,6,1,1,6,3,2,1,4,2,2,2,3,2,2,3,5,8,2,1,5,7,7,4,2,3,4,9,4,4,3,5,2,8,8,5,5,8,3,5,8,7,5,6,4,7,12,6,5,3,3,2,2,3,7,9,6,7,4,,2,,2,3,4,3,2,3,,1,,2,,1,,,,
2012/9/30,瓜破東５丁目,,総,274,677,,2,4,1,3,5,5,1,4,1,9,3,4,7,4,7,9,9,7,7,10,12,8,6,10,8,10,6,3,10,5,6,2,6,5,9,4,7,3,4,5,9,16,4,2,11,10,13,10,7,8,7,14,9,10,8,12,6,14,12,11,8,15,8,13,11,14,11,8,6,16,16,14,8,7,9,6,4,5,9,12,8,8,5,1,5,2,3,3,5,4,2,3,,1,,2,,1,,,,
2012/9/30,瓜破東６丁目,,男,,107,,,3,1,3,,,,2,,1,,1,1,,1,,1,3,,2,2,,1,1,2,1,,,2,2,1,,4,,3,2,,1,1,2,1,1,,1,1,,,4,1,2,,1,3,2,1,1,1,2,3,2,6,3,1,,5,5,,2,1,1,3,3,1,,1,1,,,,1,2,,,,,,,,,,,,,,,,,,,,,
2012/9/30,瓜破東６丁目,,女,,129,,,3,,,1,1,2,1,1,3,1,,,2,,2,3,2,1,1,3,1,1,4,1,,2,3,2,1,2,1,1,5,1,1,,,1,1,1,,,,2,,1,1,1,3,1,2,,4,2,2,1,3,4,2,2,2,4,3,4,3,1,2,1,2,3,1,3,,1,,,1,1,1,1,2,1,,1,1,,2,,,,,,,,,1,,,,,
2012/9/30,瓜破東６丁目,,総,94,236,,,6,1,3,1,1,2,3,1,4,1,1,1,2,1,2,4,5,1,3,5,1,2,5,3,1,2,3,4,3,3,1,5,5,4,3,,1,2,3,2,1,,1,3,,1,5,2,5,1,3,3,6,3,3,2,5,7,4,8,5,5,3,9,8,1,4,2,3,6,4,4,,2,1,,1,1,2,3,2,1,,1,1,,2,,,,,,,,,1,,,,,
2012/9/30,瓜破東７丁目,,男,,198,,,,,1,1,,,1,,1,1,1,2,1,2,2,3,1,2,1,2,2,1,4,3,3,1,3,,,2,2,2,1,3,,2,1,4,3,2,3,2,,2,2,1,3,1,3,1,2,4,1,1,3,1,1,1,4,3,3,2,4,5,4,2,3,5,4,5,5,10,5,5,2,3,6,3,3,2,4,1,2,1,1,2,,1,3,1,,1,,,,,,,,,
2012/9/30,瓜破東７丁目,,女,,250,,1,,,,,1,2,,,1,1,1,,1,,1,2,2,,2,,5,,1,1,3,,,1,,4,,1,,1,1,,1,3,3,2,,3,2,4,2,4,4,4,,6,3,2,4,2,3,3,3,3,1,5,3,1,10,6,4,4,4,8,6,8,8,12,9,8,7,5,4,5,2,8,8,6,4,1,1,3,2,1,1,,,,,,,1,,,,,
2012/9/30,瓜破東７丁目,,総,238,448,,1,,,1,1,1,2,1,,2,2,2,2,2,2,3,5,3,2,3,2,7,1,5,4,6,1,3,1,,6,2,3,1,4,1,2,2,7,6,4,3,5,2,6,4,5,7,5,3,7,5,6,5,3,6,4,4,4,5,8,6,3,14,11,8,6,7,13,10,13,13,22,14,13,9,8,10,8,5,10,12,7,6,2,2,5,2,2,4,1,,1,,,,1,,,,,
2012/9/30,瓜破東８丁目,,男,,381,,5,4,4,4,2,7,3,4,6,4,7,8,8,7,7,8,7,7,10,5,8,4,5,7,7,8,6,3,5,4,5,7,1,5,4,2,2,9,8,9,7,5,8,7,8,6,6,8,9,4,4,5,3,6,7,8,4,2,2,7,,1,,3,4,1,1,3,5,5,1,1,1,1,1,,2,,2,1,3,,,,2,,,,1,,,,,,,,,,,,,
2012/9/30,瓜破東８丁目,,女,,450,,3,,2,4,6,2,3,8,5,9,8,5,,7,5,10,8,15,7,9,13,3,6,8,3,5,6,6,6,5,4,2,4,6,4,5,7,9,8,6,16,10,6,8,13,8,8,14,7,4,9,15,9,8,6,4,2,5,3,3,3,5,2,5,3,2,2,2,3,3,1,4,2,3,2,1,4,,1,4,3,,,2,,1,,1,1,,,,,,,,,,,,,
2012/9/30,瓜破東８丁目,,総,305,831,,8,4,6,8,8,9,6,12,11,13,15,13,8,14,12,18,15,22,17,14,21,7,11,15,10,13,12,9,11,9,9,9,5,11,8,7,9,18,16,15,23,15,14,15,21,14,14,22,16,8,13,20,12,14,13,12,6,7,5,10,3,6,2,8,7,3,3,5,8,8,2,5,3,4,3,1,6,,3,5,6,,,2,2,1,,1,2,,,,,,,,,,,,,
2012/9/30,瓜破南１丁目,,男,,69,,,,1,,1,1,,,,,,,1,,1,,,,1,1,,,1,,,1,,,,,,1,,,1,,,,,2,2,1,1,,2,2,,,2,1,,1,,,2,1,2,1,1,1,,,,3,1,1,,2,1,1,3,1,,3,2,2,,5,1,2,,1,3,1,1,,,,,,,,,,1,1,,,,,,
2012/9/30,瓜破南１丁目,,女,,95,,,,,,,,,,,,,,,1,,,,1,,1,1,,,,,,,,,,,2,,,,,,1,,,,3,,,,1,1,,1,,1,1,,1,1,1,,,1,1,1,,,,,1,,3,2,4,3,3,2,2,1,3,1,2,,4,3,4,1,2,2,3,2,2,2,4,1,3,1,3,2,2,1,2,1,,2,
2012/9/30,瓜破南１丁目,,総,121,164,,,,1,,1,1,,,,,,,1,1,1,,,1,1,2,1,,1,,,1,,,,,,3,,,1,,,1,,2,2,4,1,,2,3,1,,3,1,1,2,,1,3,2,2,1,2,2,1,,,3,1,2,,5,3,5,6,4,2,5,3,5,1,7,1,6,3,5,4,3,3,3,2,2,2,4,1,3,1,3,3,3,1,2,1,,2,
2012/9/30,瓜破南２丁目,,男,,78,,,,,,,,,1,,,1,,,1,,,,,,,1,1,2,2,2,1,2,3,3,,1,,1,1,,3,,3,1,1,1,,1,1,1,,,2,1,,2,1,1,1,,,1,,7,2,1,,1,2,2,2,2,,1,,1,3,,1,3,,1,,,1,,1,,,,1,1,1,,,,,,,,,,,,,,
