﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,菅原６丁目,,男,,715,,4,4,4,4,3,4,6,3,10,2,5,6,3,4,5,8,7,3,2,9,7,7,7,4,13,10,11,12,9,11,14,7,13,7,7,9,9,15,11,15,10,7,11,6,16,6,9,12,8,6,11,14,6,8,7,10,10,10,9,9,10,17,8,10,14,13,16,11,5,6,14,8,11,9,7,8,5,9,4,6,8,5,6,4,3,5,1,4,2,3,1,1,1,,,,,1,,,,
2014/9/30,菅原６丁目,,女,,746,,3,10,4,7,6,6,2,5,5,4,6,2,5,5,4,,3,3,8,3,4,5,4,8,16,10,17,12,8,14,11,11,8,11,7,9,8,14,10,4,8,9,12,12,9,4,10,9,4,10,10,13,14,2,8,11,14,14,5,6,8,13,9,9,10,15,10,11,8,8,12,8,5,12,10,5,9,4,15,8,3,8,15,8,11,9,5,7,4,2,3,4,1,3,2,5,1,,,,,
2014/9/30,菅原６丁目,,総,868,1461,,7,14,8,11,9,10,8,8,15,6,11,8,8,9,9,8,10,6,10,12,11,12,11,12,29,20,28,24,17,25,25,18,21,18,14,18,17,29,21,19,18,16,23,18,25,10,19,21,12,16,21,27,20,10,15,21,24,24,14,15,18,30,17,19,24,28,26,22,13,14,26,16,16,21,17,13,14,13,19,14,11,13,21,12,14,14,6,11,6,5,4,5,2,3,2,5,1,1,,,,
2014/9/30,菅原７丁目,,男,,777,,2,11,3,3,2,3,7,1,5,7,5,4,4,4,7,4,5,5,,6,15,5,7,10,10,16,17,21,20,14,20,18,23,9,11,7,12,11,7,10,9,16,21,12,18,5,11,8,16,14,8,10,5,11,10,11,9,9,5,10,13,12,12,17,8,16,11,9,5,7,13,9,4,3,11,5,5,5,8,9,3,1,6,4,2,2,2,1,,1,,1,1,,,1,,1,,,,
2014/9/30,菅原７丁目,,女,,784,,4,8,1,3,3,7,3,8,1,4,7,8,6,4,4,5,4,5,3,5,7,16,21,26,20,19,13,14,21,23,19,11,15,10,13,13,18,11,6,11,9,11,11,13,10,6,9,13,7,12,9,4,8,6,10,6,12,7,9,7,2,4,8,10,9,10,6,14,5,8,14,2,10,9,10,12,4,6,10,9,5,2,7,6,3,2,3,3,4,2,3,1,1,1,,,,,,,,
2014/9/30,菅原７丁目,,総,1038,1561,,6,19,4,6,5,10,10,9,6,11,12,12,10,8,11,9,9,10,3,11,22,21,28,36,30,35,30,35,41,37,39,29,38,19,24,20,30,22,13,21,18,27,32,25,28,11,20,21,23,26,17,14,13,17,20,17,21,16,14,17,15,16,20,27,17,26,17,23,10,15,27,11,14,12,21,17,9,11,18,18,8,3,13,10,5,4,5,4,4,3,3,2,2,1,,1,,1,,,,
2014/9/30,東淡路１丁目,,男,,1886,,7,7,15,13,6,6,8,12,11,7,11,10,14,12,14,10,17,12,16,19,22,17,17,19,19,18,20,23,22,14,21,21,17,18,25,29,20,26,22,17,27,36,17,23,21,21,17,21,14,20,18,18,21,24,22,25,20,27,23,22,32,28,34,37,44,51,44,48,30,33,48,46,32,43,44,22,25,24,17,21,14,4,10,19,12,13,10,7,3,6,3,4,,2,2,1,1,,,,1,
2014/9/30,東淡路１丁目,,女,,2228,,12,4,10,8,9,10,7,10,3,4,9,12,8,7,13,18,15,12,14,15,21,20,15,11,23,17,17,32,23,15,20,31,14,20,17,24,22,17,20,22,28,26,30,23,32,30,20,24,16,21,27,31,30,29,31,32,30,33,23,29,25,42,42,34,50,65,60,67,27,39,51,47,49,43,39,35,38,32,26,27,29,20,27,17,24,15,16,21,16,16,11,8,4,4,4,4,2,4,2,,,
2014/9/30,東淡路１丁目,,総,2056,4114,,19,11,25,21,15,16,15,22,14,11,20,22,22,19,27,28,32,24,30,34,43,37,32,30,42,35,37,55,45,29,41,52,31,38,42,53,42,43,42,39,55,62,47,46,53,51,37,45,30,41,45,49,51,53,53,57,50,60,46,51,57,70,76,71,94,116,104,115,57,72,99,93,81,86,83,57,63,56,43,48,43,24,37,36,36,28,26,28,19,22,14,12,4,6,6,5,3,4,2,,1,
2014/9/30,東淡路２丁目,,男,,455,,,3,2,1,,3,2,1,,2,3,1,2,,4,3,9,2,6,2,1,3,8,5,8,7,6,7,5,6,2,5,6,5,4,5,5,2,8,8,2,6,7,4,3,7,9,1,5,5,7,6,2,9,6,7,8,2,9,4,12,9,10,10,12,12,8,10,4,7,3,6,5,12,6,8,4,11,4,4,5,5,5,2,5,4,4,,1,1,2,,1,,,2,,,,,,
2014/9/30,東淡路２丁目,,女,,542,,1,3,1,3,,3,1,2,1,,1,3,2,4,4,4,3,5,5,5,4,2,4,3,5,9,7,4,5,2,7,6,10,3,3,6,4,2,4,3,5,5,8,9,3,5,7,7,9,5,8,13,4,2,2,5,8,10,5,10,9,9,7,8,6,6,7,10,7,9,13,14,13,16,9,14,9,8,10,6,10,8,8,6,6,7,7,5,4,3,3,5,2,,1,,1,1,,,1,
2014/9/30,東淡路２丁目,,総,581,997,,1,6,3,4,,6,3,3,1,2,4,4,4,4,8,7,12,7,11,7,5,5,12,8,13,16,13,11,10,8,9,11,16,8,7,11,9,4,12,11,7,11,15,13,6,12,16,8,14,10,15,19,6,11,8,12,16,12,14,14,21,18,17,18,18,18,15,20,11,16,16,20,18,28,15,22,13,19,14,10,15,13,13,8,11,11,11,5,5,4,5,5,3,,1,2,1,1,,,1,
2014/9/30,東淡路３丁目,,男,,397,,1,1,2,2,1,1,1,,4,3,3,4,4,4,3,3,4,3,4,4,6,5,4,13,2,4,8,5,5,4,7,2,2,4,7,4,5,2,5,1,8,4,6,9,10,9,13,4,5,4,6,7,3,8,5,4,7,1,8,7,2,2,4,4,10,5,5,9,2,6,8,4,7,2,5,6,5,5,4,4,4,4,2,3,,3,1,1,2,1,1,1,,,,,,,,,,
2014/9/30,東淡路３丁目,,女,,461,,,1,2,2,1,1,1,1,1,,5,2,3,5,3,4,5,2,5,,5,6,5,8,3,6,6,2,3,5,4,4,7,5,5,4,7,3,6,5,5,2,7,9,4,9,5,11,4,5,5,4,5,6,3,5,2,4,5,6,1,6,6,10,7,12,2,8,5,3,8,12,10,7,8,6,11,6,10,7,12,7,3,10,4,3,1,2,8,1,4,1,3,2,3,2,1,,,,,
2014/9/30,東淡路３丁目,,総,490,858,,1,2,4,4,2,2,2,1,5,3,8,6,7,9,6,7,9,5,9,4,11,11,9,21,5,10,14,7,8,9,11,6,9,9,12,8,12,5,11,6,13,6,13,18,14,18,18,15,9,9,11,11,8,14,8,9,9,5,13,13,3,8,10,14,17,17,7,17,7,9,16,16,17,9,13,12,16,11,14,11,16,11,5,13,4,6,2,3,10,2,5,2,3,2,3,2,1,,,,,
2014/9/30,東淡路４丁目,,男,,605,,4,4,8,1,1,4,3,1,2,3,,4,3,3,6,2,3,4,8,3,6,8,5,7,6,14,9,7,20,16,12,7,8,11,6,7,10,9,2,7,10,7,7,15,16,7,10,10,9,7,5,5,10,9,10,9,8,7,7,1,5,7,7,10,11,16,10,4,5,9,11,9,9,8,3,4,8,9,6,4,5,1,5,3,6,5,2,2,4,1,1,,1,1,,,,,,,,
2014/9/30,東淡路４丁目,,女,,690,,5,2,2,2,7,3,,3,5,5,,3,3,5,2,3,3,5,2,8,7,8,9,11,17,16,13,20,13,5,12,8,7,15,13,4,10,6,7,10,7,13,9,14,8,12,11,9,9,8,7,2,4,7,13,10,7,5,4,4,3,6,5,11,7,15,8,17,7,5,7,7,8,11,9,6,10,9,14,9,8,7,5,10,6,6,3,1,11,4,1,1,4,4,2,,1,,,,,
2014/9/30,東淡路４丁目,,総,834,1295,,9,6,10,3,8,7,3,4,7,8,,7,6,8,8,5,6,9,10,11,13,16,14,18,23,30,22,27,33,21,24,15,15,26,19,11,20,15,9,17,17,20,16,29,24,19,21,19,18,15,12,7,14,16,23,19,15,12,11,5,8,13,12,21,18,31,18,21,12,14,18,16,17,19,12,10,18,18,20,13,13,8,10,13,12,11,5,3,15,5,2,1,5,5,2,,1,,,,,
2014/9/30,東淡路５丁目,,男,,341,,2,2,2,,1,2,1,3,1,2,3,,2,6,,5,2,8,2,2,5,3,9,4,11,4,7,6,7,8,4,6,6,5,4,3,9,4,7,5,2,3,5,5,6,4,6,4,3,1,5,7,3,1,4,5,3,4,5,2,3,5,5,2,7,7,4,6,2,6,3,3,3,7,5,2,3,1,5,2,3,5,2,1,3,,,,,3,,,1,,1,,,,,,,
2014/9/30,東淡路５丁目,,女,,337,,3,1,3,3,2,2,3,3,2,,1,1,3,,1,2,2,2,3,5,3,8,3,3,7,3,9,7,6,3,10,4,5,3,2,2,3,1,3,5,1,2,4,4,8,3,8,6,,4,2,5,7,4,2,4,2,5,1,3,4,2,3,8,2,11,1,2,2,3,4,8,7,4,6,6,1,5,6,2,8,5,4,3,3,3,3,2,2,,5,1,,1,1,,,,1,,1,
2014/9/30,東淡路５丁目,,総,373,678,,5,3,5,3,3,4,4,6,3,2,4,1,5,6,1,7,4,10,5,7,8,11,12,7,18,7,16,13,13,11,14,10,11,8,6,5,12,5,10,10,3,5,9,9,14,7,14,10,3,5,7,12,10,5,6,9,5,9,6,5,7,7,8,10,9,18,5,8,4,9,7,11,10,11,11,8,4,6,11,4,11,10,6,4,6,3,3,2,2,3,5,1,1,1,2,,,,1,,1,
2014/9/30,淡路１丁目,,男,,762,,7,4,3,,3,7,3,3,3,6,6,2,4,3,3,7,6,7,5,5,15,9,10,10,14,11,13,16,12,18,19,17,7,16,13,7,12,10,11,13,14,8,11,9,10,7,15,14,10,13,9,6,8,9,11,9,9,7,7,12,14,10,5,15,12,16,16,8,8,11,6,4,7,11,3,3,15,4,8,7,4,2,5,8,4,5,2,2,2,,2,1,2,,2,,,,,,,
2014/9/30,淡路１丁目,,女,,711,,3,5,1,5,4,7,1,1,5,3,1,5,7,4,4,2,4,2,5,3,4,8,13,14,12,8,11,14,13,14,14,9,8,5,13,10,6,8,10,8,10,8,6,9,13,7,11,3,7,12,4,7,12,10,10,6,4,3,10,4,11,13,7,8,12,12,12,10,6,5,12,13,17,14,5,8,9,7,10,5,13,4,11,18,3,6,4,6,2,8,,3,4,1,1,1,,,,,,
2014/9/30,淡路１丁目,,総,816,1473,,10,9,4,5,7,14,4,4,8,9,7,7,11,7,7,9,10,9,10,8,19,17,23,24,26,19,24,30,25,32,33,26,15,21,26,17,18,18,21,21,24,16,17,18,23,14,26,17,17,25,13,13,20,19,21,15,13,10,17,16,25,23,12,23,24,28,28,18,14,16,18,17,24,25,8,11,24,11,18,12,17,6,16,26,7,11,6,8,4,8,2,4,6,1,3,1,,,,,,
2014/9/30,淡路２丁目,,男,,510,,1,3,5,5,1,4,2,2,2,5,2,2,1,2,4,6,4,2,3,5,4,7,2,6,6,10,7,10,9,6,12,9,7,12,8,6,5,11,12,7,10,10,7,7,7,6,9,5,4,9,7,6,8,4,5,9,6,7,7,7,5,13,9,7,4,8,12,7,3,6,4,8,6,7,7,3,7,3,1,4,2,6,4,5,5,2,,,,1,1,1,1,,,,,1,,,,
2014/9/30,淡路２丁目,,女,,517,,3,2,5,7,1,1,,3,2,2,1,1,2,2,1,4,7,3,5,4,1,11,9,7,6,5,11,13,9,6,14,6,10,7,6,6,5,7,6,8,6,9,8,10,4,8,7,4,6,7,7,7,4,2,6,5,11,2,4,4,6,6,5,6,7,7,11,9,5,7,8,6,8,6,10,2,4,6,7,2,6,4,11,10,5,1,3,3,3,1,2,3,2,2,,1,2,,,,,
2014/9/30,淡路２丁目,,総,621,1027,,4,5,10,12,2,5,2,5,4,7,3,3,3,4,5,10,11,5,8,9,5,18,11,13,12,15,18,23,18,12,26,15,17,19,14,12,10,18,18,15,16,19,15,17,11,14,16,9,10,16,14,13,12,6,11,14,17,9,11,11,11,19,14,13,11,15,23,16,8,13,12,14,14,13,17,5,11,9,8,6,8,10,15,15,10,3,3,3,3,2,3,4,3,2,,1,2,1,,,,
2014/9/30,淡路３丁目,,男,,1175,,6,10,2,6,5,7,6,9,2,1,3,3,6,3,8,7,10,5,3,7,12,6,11,11,11,16,15,11,25,20,16,13,15,13,13,20,17,15,9,12,22,18,26,23,21,15,15,19,14,20,19,17,21,15,15,11,16,14,12,24,22,17,22,27,20,18,25,18,15,16,13,18,21,19,15,12,8,12,19,6,8,15,7,7,7,9,5,8,6,4,2,3,3,1,,,,,,,,
2014/9/30,淡路３丁目,,女,,1217,,6,8,5,2,1,4,2,5,6,3,7,1,7,7,11,6,8,10,6,6,7,13,12,19,11,20,14,22,13,12,16,12,13,12,11,11,15,12,15,12,14,12,15,14,19,20,25,16,10,17,17,16,12,17,11,12,12,13,17,14,12,12,7,13,17,21,22,15,9,11,16,16,14,14,12,14,15,27,20,14,21,17,13,22,21,17,10,21,18,11,9,10,9,8,9,7,1,1,2,2,1,
2014/9/30,淡路３丁目,,総,1493,2392,,12,18,7,8,6,11,8,14,8,4,10,4,13,10,19,13,18,15,9,13,19,19,23,30,22,36,29,33,38,32,32,25,28,25,24,31,32,27,24,24,36,30,41,37,40,35,40,35,24,37,36,33,33,32,26,23,28,27,29,38,34,29,29,40,37,39,47,33,24,27,29,34,35,33,27,26,23,39,39,20,29,32,20,29,28,26,15,29,24,15,11,13,12,9,9,7,1,1,2,2,1,
2014/9/30,淡路４丁目,,男,,938,,4,12,10,6,3,3,4,3,3,1,7,2,6,5,2,6,6,8,4,7,10,12,12,7,20,16,15,18,31,11,13,12,11,15,12,16,16,14,16,19,11,23,17,11,15,12,13,10,6,11,14,8,8,19,12,13,10,7,16,13,11,13,11,12,14,20,22,13,10,11,9,14,11,9,13,7,7,12,7,7,5,5,7,6,7,3,3,2,7,5,3,2,,1,,,1,,1,,,
2014/9/30,淡路４丁目,,女,,910,,6,3,5,3,2,6,5,3,,2,5,2,2,5,4,4,1,6,3,2,7,8,15,19,11,11,16,14,15,14,10,19,15,19,14,18,9,9,12,12,10,13,12,13,7,15,11,10,4,7,15,14,13,8,17,11,13,4,6,7,13,15,11,13,12,9,16,18,16,16,14,11,13,10,8,13,10,14,6,15,14,13,10,9,8,11,8,5,4,3,5,2,7,4,2,2,2,,1,,1,
2014/9/30,淡路４丁目,,総,1136,1848,,10,15,15,9,5,9,9,6,3,3,12,4,8,10,6,10,7,14,7,9,17,20,27,26,31,27,31,32,46,25,23,31,26,34,26,34,25,23,28,31,21,36,29,24,22,27,24,20,10,18,29,22,21,27,29,24,23,11,22,20,24,28,22,25,26,29,38,31,26,27,23,25,24,19,21,20,17,26,13,22,19,18,17,15,15,14,11,7,11,8,8,4,7,5,2,2,3,,2,,1,
2014/9/30,淡路５丁目,,男,,955,,6,4,9,2,7,3,5,4,3,5,4,1,5,5,2,3,5,3,5,11,10,7,19,18,21,16,20,23,19,10,19,22,12,22,14,13,20,19,11,18,13,11,14,17,15,13,21,12,16,15,7,14,10,5,7,10,17,9,14,9,15,12,11,16,18,15,17,12,4,12,9,12,12,14,8,10,13,9,7,5,3,3,6,8,6,6,3,6,5,2,,,,1,,,,,1,,,
2014/9/30,淡路５丁目,,女,,938,,7,2,3,5,2,3,6,1,2,4,3,7,3,2,6,2,4,5,4,10,8,10,11,16,20,21,18,19,12,10,12,10,18,8,17,10,12,10,9,13,12,14,11,16,10,3,14,10,15,19,8,12,11,13,11,9,4,5,10,8,9,10,8,13,13,14,20,15,9,10,10,15,17,16,10,12,12,7,17,13,16,11,8,10,8,12,11,11,5,4,6,8,2,2,4,1,1,2,2,2,2,
2014/9/30,淡路５丁目,,総,1202,1893,,13,6,12,7,9,6,11,5,5,9,7,8,8,7,8,5,9,8,9,21,18,17,30,34,41,37,38,42,31,20,31,32,30,30,31,23,32,29,20,31,25,25,25,33,25,16,35,22,31,34,15,26,21,18,18,19,21,14,24,17,24,22,19,29,31,29,37,27,13,22,19,27,29,30,18,22,25,16,24,18,19,14,14,18,14,18,14,17,10,6,6,8,2,3,4,1,1,2,3,2,2,
2014/9/30,西淡路１丁目,,男,,1019,,9,3,5,4,2,3,3,1,3,2,4,3,5,3,,3,10,4,3,9,6,8,18,23,17,28,24,36,23,14,33,24,28,20,18,24,11,15,18,19,20,20,15,17,12,14,9,14,8,13,14,15,13,16,23,11,15,7,17,7,17,18,12,14,14,16,16,15,3,10,11,9,11,14,4,9,8,9,2,3,5,5,3,6,5,6,2,2,2,,,1,1,,,,,,,,,
2014/9/30,西淡路１丁目,,女,,891,,3,5,6,3,1,4,1,1,2,1,2,4,2,4,6,6,3,3,2,10,13,12,8,19,35,24,22,19,25,27,12,14,19,20,25,13,15,4,18,16,8,22,16,8,5,15,7,7,10,11,11,4,9,5,10,16,5,5,6,5,6,10,6,5,12,10,16,11,7,7,10,5,13,16,14,13,9,12,12,10,8,11,11,8,5,5,5,2,1,4,1,5,1,1,2,,2,,,,1,
2014/9/30,西淡路１丁目,,総,1428,1910,,12,8,11,7,3,7,4,2,5,3,6,7,7,7,6,9,13,7,5,19,19,20,26,42,52,52,46,55,48,41,45,38,47,40,43,37,26,19,36,35,28,42,31,25,17,29,16,21,18,24,25,19,22,21,33,27,20,12,23,12,23,28,18,19,26,26,32,26,10,17,21,14,24,30,18,22,17,21,14,13,13,16,14,14,10,11,7,4,3,4,1,6,2,1,2,,2,,,,1,
2014/9/30,西淡路２丁目,,男,,581,,3,3,1,2,4,4,3,1,7,3,4,2,5,4,6,6,10,5,6,6,3,6,4,10,2,7,7,5,12,8,5,14,6,4,5,8,9,6,7,15,11,9,15,10,10,10,9,9,7,5,11,7,14,8,6,1,11,5,10,8,8,8,6,13,10,10,11,5,3,3,9,4,6,8,8,4,8,8,6,4,8,5,3,3,5,2,2,1,2,3,1,,,,,,,,,,,
2014/9/30,西淡路２丁目,,女,,587,,,3,3,2,4,2,6,5,4,1,3,3,6,6,5,4,6,5,8,4,6,8,6,7,3,15,9,11,7,6,8,10,5,3,5,9,5,10,5,8,6,5,13,6,9,5,4,9,6,5,8,10,6,8,2,8,7,4,11,5,5,6,8,8,12,6,9,4,5,4,10,10,11,7,14,5,14,9,8,13,7,12,6,8,4,3,2,,6,1,,1,2,,3,,1,,,,,
2014/9/30,西淡路２丁目,,総,653,1168,,3,6,4,4,8,6,9,6,11,4,7,5,11,10,11,10,16,10,14,10,9,14,10,17,5,22,16,16,19,14,13,24,11,7,10,17,14,16,12,23,17,14,28,16,19,15,13,18,13,10,19,17,20,16,8,9,18,9,21,13,13,14,14,21,22,16,20,9,8,7,19,14,17,15,22,9,22,17,14,17,15,17,9,11,9,5,4,1,8,4,1,1,2,,3,,1,,,,,
2014/9/30,西淡路３丁目,,男,,1282,,12,9,6,11,3,5,11,6,5,4,4,6,2,5,9,5,7,5,10,10,9,10,16,18,14,25,21,22,35,23,24,22,18,15,21,22,13,17,22,24,19,23,23,18,16,24,15,25,12,13,18,20,18,13,20,17,13,13,13,10,14,17,9,19,22,25,17,21,11,15,21,12,27,16,18,15,11,10,18,14,6,11,17,4,9,11,2,5,3,3,4,,1,1,1,2,,,1,,,
2014/9/30,西淡路３丁目,,女,,1331,,10,7,6,8,4,7,6,6,11,11,7,6,11,14,4,17,10,7,11,10,7,15,15,13,20,20,19,26,25,24,23,19,25,11,14,9,16,8,18,26,22,19,22,6,18,19,17,20,19,17,15,15,11,16,19,15,15,9,11,7,15,11,17,18,18,19,26,16,18,12,20,12,18,22,18,13,14,29,17,12,10,14,15,19,11,13,11,10,6,6,5,3,3,4,6,2,2,2,1,3,2,
2014/9/30,西淡路３丁目,,総,1556,2613,,22,16,12,19,7,12,17,12,16,15,11,12,13,19,13,22,17,12,21,20,16,25,31,31,34,45,40,48,60,47,47,41,43,26,35,31,29,25,40,50,41,42,45,24,34,43,32,45,31,30,33,35,29,29,39,32,28,22,24,17,29,28,26,37,40,44,43,37,29,27,41,24,45,38,36,28,25,39,35,26,16,25,32,23,20,24,13,15,9,9,9,3,4,5,7,4,2,2,2,3,2,
2014/9/30,西淡路４丁目,,男,,715,,2,7,1,6,2,3,4,,3,2,2,2,4,,3,4,1,4,3,3,12,8,20,9,12,18,17,10,8,19,13,11,9,16,17,6,7,12,6,7,8,6,9,11,10,13,9,10,13,6,8,6,11,9,14,10,6,7,14,8,4,8,4,5,8,12,11,13,9,11,12,9,9,10,8,7,11,13,12,11,5,4,7,9,4,3,6,3,1,2,1,,,2,,,,,,,,
2014/9/30,西淡路４丁目,,女,,701,,4,2,1,5,3,3,5,1,3,3,2,2,4,4,1,6,2,4,5,7,8,11,7,13,9,21,10,16,5,15,17,11,6,4,9,13,12,5,3,8,8,11,9,7,3,8,7,9,10,9,14,9,6,11,5,4,4,10,6,3,5,7,8,7,8,5,15,13,6,8,16,7,14,10,7,12,13,13,16,6,7,9,14,3,6,9,4,5,5,5,2,6,2,,3,1,,,,1,,
2014/9/30,西淡路４丁目,,総,861,1416,,6,9,2,11,5,6,9,1,6,5,4,4,8,4,4,10,3,8,8,10,20,19,27,22,21,39,27,26,13,34,30,22,15,20,26,19,19,17,9,15,16,17,18,18,13,21,16,19,23,15,22,15,17,20,19,14,10,17,20,11,9,15,12,12,16,17,26,26,15,19,28,16,23,20,15,19,24,26,28,17,12,13,21,12,10,12,10,8,6,7,3,6,2,2,3,1,,,,1,,
2014/9/30,西淡路５丁目,,男,,887,,6,11,7,7,6,12,8,4,6,8,4,11,7,7,13,5,4,7,6,10,7,17,20,9,12,17,17,19,8,11,23,17,10,23,18,10,18,10,14,21,20,8,16,10,21,12,11,18,7,10,9,16,9,13,11,11,8,7,12,8,5,7,11,4,10,13,13,11,2,12,8,9,8,4,5,4,4,11,8,2,6,6,4,4,5,5,2,2,6,2,2,,1,1,1,2,,,,,,
2014/9/30,西淡路５丁目,,女,,880,,8,9,10,10,6,5,7,5,6,4,6,7,7,9,9,3,14,10,11,7,10,12,9,12,18,18,11,14,11,10,19,14,15,9,13,10,20,6,13,15,15,18,13,10,16,16,14,8,6,13,13,8,7,11,6,11,8,7,9,4,2,7,9,13,14,10,14,9,8,6,13,7,12,9,9,7,5,8,11,8,4,10,3,6,5,7,4,4,9,2,1,7,2,4,1,2,1,,1,,1,
2014/9/30,西淡路５丁目,,総,952,1767,,14,20,17,17,12,17,15,9,12,12,10,18,14,16,22,8,18,17,17,17,17,29,29,21,30,35,28,33,19,21,42,31,25,32,31,20,38,16,27,36,35,26,29,20,37,28,25,26,13,23,22,24,16,24,17,22,16,14,21,12,7,14,20,17,24,23,27,20,10,18,21,16,20,13,14,11,9,19,19,10,10,16,7,10,10,12,6,6,15,4,3,7,3,5,2,4,1,,1,,1,
2014/9/30,西淡路６丁目,,男,,534,,1,3,3,2,3,1,2,3,4,1,5,6,2,2,5,3,5,5,7,12,7,5,8,10,5,9,6,8,6,5,4,6,6,6,8,2,1,4,5,2,5,1,5,7,8,12,3,4,5,9,5,8,6,5,7,5,7,4,14,7,14,5,10,14,8,18,18,18,5,10,9,5,8,6,8,9,6,5,7,5,6,6,2,5,4,1,1,2,1,1,1,,,,1,,,,,,,
2014/9/30,西淡路６丁目,,女,,693,,,3,2,,2,1,4,3,2,4,2,2,2,6,7,4,5,8,5,9,7,6,7,2,6,4,7,5,4,3,7,4,6,2,3,2,3,5,3,4,5,7,10,6,10,6,10,7,9,12,5,16,7,8,10,4,15,13,18,7,19,15,15,18,11,19,18,13,3,10,11,13,13,18,18,11,17,7,18,4,7,7,7,5,6,8,9,3,2,4,2,3,6,1,2,2,,,,,2,
2014/9/30,西淡路６丁目,,総,609,1227,,1,6,5,2,5,2,6,6,6,5,7,8,4,8,12,7,10,13,12,21,14,11,15,12,11,13,13,13,10,8,11,10,12,8,11,4,4,9,8,6,10,8,15,13,18,18,13,11,14,21,10,24,13,13,17,9,22,17,32,14,33,20,25,32,19,37,36,31,8,20,20,18,21,24,26,20,23,12,25,9,13,13,9,10,10,9,10,5,3,5,3,3,6,1,3,2,,,,,2,
2014/9/30,東中島１丁目,,男,,1920,,14,9,4,2,4,3,3,6,3,3,1,5,6,3,3,2,4,1,8,9,18,19,37,62,76,86,85,89,69,66,66,64,49,48,46,35,43,47,37,23,33,35,37,31,33,30,39,21,17,30,25,33,21,23,17,18,18,18,19,16,16,16,17,16,21,21,19,16,7,6,15,12,8,6,7,3,4,5,3,4,7,1,4,2,1,4,1,1,2,1,,,1,,,,1,,,,,
2014/9/30,東中島１丁目,,女,,1418,,12,8,5,9,7,3,4,3,1,1,4,1,2,1,2,6,4,3,8,19,27,37,49,47,66,60,48,50,53,57,40,36,40,25,22,33,19,13,16,21,21,16,18,15,11,12,18,16,14,22,12,14,13,7,17,10,10,11,11,6,9,10,15,6,14,25,16,14,8,8,8,9,14,20,10,5,7,10,11,7,6,5,7,6,1,7,6,7,2,2,1,,,2,2,1,,,1,,,
2014/9/30,東中島１丁目,,総,2774,3338,,26,17,9,11,11,6,7,9,4,4,5,6,8,4,5,8,8,4,16,28,45,56,86,109,142,146,133,139,122,123,106,100,89,73,68,68,62,60,53,44,54,51,55,46,44,42,57,37,31,52,37,47,34,30,34,28,28,29,30,22,25,26,32,22,35,46,35,30,15,14,23,21,22,26,17,8,11,15,14,11,13,6,11,8,2,11,7,8,4,3,1,,1,2,2,1,1,,1,,,
2014/9/30,東中島２丁目,,男,,994,,2,4,,3,5,4,6,4,3,4,4,5,2,7,3,3,6,3,7,3,5,12,17,18,29,27,31,42,41,33,33,25,30,21,20,26,15,9,15,20,21,26,17,11,11,24,18,12,7,12,12,14,11,16,5,6,7,6,8,13,15,8,7,12,13,14,9,10,7,4,7,9,6,8,4,4,3,5,2,6,6,8,4,3,1,4,2,3,1,1,1,,1,2,,,,,,,,
2014/9/30,東中島２丁目,,女,,846,,7,3,7,2,5,4,2,2,4,3,1,3,3,3,1,5,4,3,11,11,6,12,20,15,13,20,24,19,17,18,20,23,25,19,16,7,12,14,12,12,19,19,7,12,16,7,10,7,7,6,11,5,1,7,7,5,8,3,6,5,10,8,2,10,12,15,12,9,10,2,6,4,13,12,8,11,10,15,12,10,5,5,7,9,7,6,4,6,1,6,6,2,7,4,3,,,,,1,,
2014/9/30,東中島２丁目,,総,1360,1840,,9,7,7,5,10,8,8,6,7,7,5,8,5,10,4,8,10,6,18,14,11,24,37,33,42,47,55,61,58,51,53,48,55,40,36,33,27,23,27,32,40,45,24,23,27,31,28,19,14,18,23,19,12,23,12,11,15,9,14,18,25,16,9,22,25,29,21,19,17,6,13,13,19,20,12,15,13,20,14,16,11,13,11,12,8,10,6,9,2,7,7,2,8,6,3,,,,,1,,
2014/9/30,東中島３丁目,,男,,537,,2,3,7,2,2,,2,1,,1,2,2,6,2,4,4,3,2,4,4,4,4,3,5,4,10,10,10,11,3,9,10,14,8,6,5,6,10,11,3,5,6,9,8,6,11,11,11,7,7,7,1,6,9,7,8,6,3,8,9,6,9,11,10,11,15,11,7,6,9,9,7,12,11,5,7,6,5,5,5,4,1,6,2,5,4,2,,,,1,,1,,,,,,,,,
