﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,駒川５丁目,,女,0,662,0,8,9,5,1,3,4,5,3,8,3,3,2,2,3,4,5,3,7,5,3,5,5,6,8,7,8,13,12,9,11,15,11,13,21,10,8,11,10,7,9,9,6,9,5,7,9,12,4,10,9,12,5,5,10,8,8,11,4,12,11,12,5,4,10,10,4,6,9,8,7,5,7,6,7,5,6,7,11,5,8,10,4,7,7,2,4,9,5,3,2,2,3,6,0,2,3,0,0,0,0,0,0
2024/3/31,駒川５丁目,,計,713,1201,0,14,12,8,6,7,7,9,5,11,6,5,4,3,6,7,8,6,14,8,5,12,10,10,13,9,17,19,19,15,25,25,27,26,29,21,14,17,21,18,19,16,11,18,9,16,21,19,11,21,19,21,12,12,20,14,17,16,9,21,18,20,14,13,17,16,11,9,9,14,13,12,10,13,9,11,14,12,14,8,10,17,8,14,13,2,6,14,8,5,4,4,4,8,1,2,3,0,0,1,0,0,0
2024/3/31,西今川１丁目,,男,0,1163,0,11,7,6,10,9,5,5,10,14,9,11,13,17,13,9,8,13,10,8,16,9,13,16,7,18,20,8,15,10,10,13,12,10,12,5,10,17,15,15,23,12,16,11,8,14,16,13,27,27,24,24,23,18,14,14,19,13,13,23,12,10,12,7,13,14,11,19,10,10,13,11,17,13,14,22,16,16,9,15,14,9,13,10,11,9,15,7,6,3,2,3,3,1,0,0,2,0,0,0,0,0,0
2024/3/31,西今川１丁目,,女,0,1294,0,7,6,8,7,7,11,10,12,8,13,12,10,16,5,13,16,14,8,9,8,6,15,16,9,12,16,17,11,14,14,11,13,6,18,13,10,12,17,13,12,19,12,19,16,16,21,10,17,25,27,17,14,16,15,23,17,17,18,16,17,14,16,14,13,15,13,11,9,11,10,11,19,18,18,14,15,26,24,13,10,15,22,25,15,15,12,16,17,10,10,9,10,2,5,4,2,0,1,2,1,0,0
2024/3/31,西今川１丁目,,計,1305,2457,0,18,13,14,17,16,16,15,22,22,22,23,23,33,18,22,24,27,18,17,24,15,28,32,16,30,36,25,26,24,24,24,25,16,30,18,20,29,32,28,35,31,28,30,24,30,37,23,44,52,51,41,37,34,29,37,36,30,31,39,29,24,28,21,26,29,24,30,19,21,23,22,36,31,32,36,31,42,33,28,24,24,35,35,26,24,27,23,23,13,12,12,13,3,5,4,4,0,1,2,1,0,0
2024/3/31,西今川２丁目,,男,0,830,0,3,15,7,6,7,12,4,11,12,7,6,8,4,20,7,5,8,7,6,5,12,9,8,8,6,5,7,6,8,13,4,11,10,9,11,6,14,7,12,12,14,8,7,14,12,11,17,8,12,12,14,16,11,15,17,13,14,7,13,10,14,11,13,6,6,21,5,5,9,10,6,10,2,13,13,10,11,10,6,4,7,4,6,6,4,3,3,6,6,3,6,2,0,1,2,2,1,0,0,0,0,0
2024/3/31,西今川２丁目,,女,0,933,0,4,6,4,10,7,4,9,8,6,9,11,8,8,6,4,7,5,5,6,8,7,11,12,7,8,7,10,4,13,16,10,11,13,12,5,10,10,11,9,21,15,12,11,10,20,13,11,10,8,13,10,21,17,13,15,12,13,8,13,17,13,14,11,8,10,13,6,9,7,9,8,13,12,8,9,13,13,6,3,10,16,11,8,8,14,15,3,7,10,4,8,4,6,4,3,4,4,3,1,0,1,0
2024/3/31,西今川２丁目,,計,862,1763,0,7,21,11,16,14,16,13,19,18,16,17,16,12,26,11,12,13,12,12,13,19,20,20,15,14,12,17,10,21,29,14,22,23,21,16,16,24,18,21,33,29,20,18,24,32,24,28,18,20,25,24,37,28,28,32,25,27,15,26,27,27,25,24,14,16,34,11,14,16,19,14,23,14,21,22,23,24,16,9,14,23,15,14,14,18,18,6,13,16,7,14,6,6,5,5,6,5,3,1,0,1,0
2024/3/31,西今川３丁目,,男,0,901,0,5,4,4,4,6,12,11,9,7,8,8,5,11,10,6,17,7,5,9,3,8,11,9,7,12,12,8,6,8,10,9,9,18,6,16,5,6,10,11,10,15,10,9,14,10,10,13,14,10,17,11,18,14,22,15,16,19,14,17,13,11,17,17,11,7,16,12,7,8,6,8,9,10,13,14,11,13,5,3,7,8,3,7,7,6,6,8,8,4,6,2,3,1,1,0,1,1,1,0,0,0,0
2024/3/31,西今川３丁目,,女,0,1070,0,6,4,8,9,11,4,9,11,10,8,11,4,8,10,7,4,1,5,9,6,13,11,14,13,11,8,16,9,16,14,11,16,11,10,13,10,12,13,20,7,12,16,6,12,12,12,9,13,9,21,13,13,14,20,28,23,18,18,13,17,10,17,12,13,6,14,11,5,7,18,16,8,12,14,10,15,12,13,8,9,6,19,21,8,8,10,9,8,7,9,11,6,5,4,2,4,4,3,2,0,2,0
2024/3/31,西今川３丁目,,計,1005,1971,0,11,8,12,13,17,16,20,20,17,16,19,9,19,20,13,21,8,10,18,9,21,22,23,20,23,20,24,15,24,24,20,25,29,16,29,15,18,23,31,17,27,26,15,26,22,22,22,27,19,38,24,31,28,42,43,39,37,32,30,30,21,34,29,24,13,30,23,12,15,24,24,17,22,27,24,26,25,18,11,16,14,22,28,15,14,16,17,16,11,15,13,9,6,5,2,5,5,4,2,0,2,0
2024/3/31,西今川４丁目,,男,0,920,0,7,8,9,5,14,9,10,11,13,4,8,9,11,9,4,9,13,7,6,8,8,9,8,14,10,14,5,6,9,5,13,7,14,10,9,10,9,15,11,11,14,11,12,14,8,9,12,13,14,14,13,22,19,15,12,12,11,11,9,8,12,9,13,10,7,9,11,9,8,9,8,9,15,13,15,17,18,11,7,6,7,6,11,8,5,5,4,5,10,5,1,3,4,2,2,0,1,0,0,0,1,0
2024/3/31,西今川４丁目,,女,0,1035,0,4,6,9,3,11,5,9,12,8,4,4,9,10,15,11,8,8,6,6,8,9,14,10,12,4,6,7,6,9,15,7,12,12,8,9,9,15,16,14,11,5,15,11,11,9,17,15,13,16,14,13,23,16,15,11,15,13,10,14,17,13,14,18,7,12,13,16,8,16,3,10,14,15,7,11,15,17,16,15,13,9,8,15,9,5,15,10,16,4,12,11,5,7,5,6,4,0,1,3,2,1,0
2024/3/31,西今川４丁目,,計,974,1955,0,11,14,18,8,25,14,19,23,21,8,12,18,21,24,15,17,21,13,12,16,17,23,18,26,14,20,12,12,18,20,20,19,26,18,18,19,24,31,25,22,19,26,23,25,17,26,27,26,30,28,26,45,35,30,23,27,24,21,23,25,25,23,31,17,19,22,27,17,24,12,18,23,30,20,26,32,35,27,22,19,16,14,26,17,10,20,14,21,14,17,12,8,11,7,8,4,1,1,3,2,2,0
2024/3/31,針中野１丁目,,男,0,485,0,3,1,2,1,4,4,3,8,3,3,2,6,3,3,2,5,3,3,2,5,6,4,2,6,3,7,5,9,4,5,4,7,6,6,6,8,6,8,6,7,7,6,9,4,3,10,7,8,6,6,8,7,4,9,11,12,5,4,13,6,15,4,8,5,3,6,4,5,9,4,8,9,10,6,7,4,9,4,3,3,6,5,3,5,1,3,1,3,2,1,0,2,0,0,1,0,0,0,0,0,0,0
2024/3/31,針中野１丁目,,女,0,588,0,3,1,5,0,1,1,4,3,4,2,7,6,4,4,3,6,3,2,4,9,8,8,7,10,10,12,9,7,12,7,11,11,13,9,6,8,4,9,5,6,4,8,7,12,6,10,5,9,9,6,5,8,7,11,6,5,12,3,3,9,3,8,7,4,7,7,5,6,5,8,6,8,9,6,3,4,13,9,6,3,7,3,6,8,6,5,2,3,4,7,5,4,0,3,2,1,0,2,1,1,2,0
2024/3/31,針中野１丁目,,計,644,1073,0,6,2,7,1,5,5,7,11,7,5,9,12,7,7,5,11,6,5,6,14,14,12,9,16,13,19,14,16,16,12,15,18,19,15,12,16,10,17,11,13,11,14,16,16,9,20,12,17,15,12,13,15,11,20,17,17,17,7,16,15,18,12,15,9,10,13,9,11,14,12,14,17,19,12,10,8,22,13,9,6,13,8,9,13,7,8,3,6,6,8,5,6,0,3,3,1,0,2,1,1,2,0
2024/3/31,針中野２丁目,,男,0,370,0,3,3,2,2,4,2,5,6,5,1,5,3,4,2,5,4,1,4,5,2,2,7,2,1,3,4,3,6,7,5,2,4,2,4,5,5,4,6,6,2,5,3,5,4,9,4,3,6,6,5,4,10,7,5,5,6,11,2,7,2,3,7,7,7,4,3,5,2,2,2,0,5,10,4,1,11,5,0,2,3,5,1,4,0,1,3,1,1,5,1,1,4,1,0,0,0,0,0,0,1,1,0
2024/3/31,針中野２丁目,,女,0,441,0,6,5,2,3,3,5,2,1,6,1,3,4,8,1,3,8,3,5,3,4,1,5,5,2,2,3,6,8,4,6,3,4,3,3,5,3,6,4,6,6,6,7,8,4,5,4,8,5,9,8,5,5,6,7,8,7,6,4,8,10,7,7,4,4,1,5,5,2,4,3,3,4,1,3,9,13,6,5,5,2,3,3,3,4,4,5,4,6,5,5,3,2,0,3,1,2,1,1,2,0,0,0
2024/3/31,針中野２丁目,,計,426,811,0,9,8,4,5,7,7,7,7,11,2,8,7,12,3,8,12,4,9,8,6,3,12,7,3,5,7,9,14,11,11,5,8,5,7,10,8,10,10,12,8,11,10,13,8,14,8,11,11,15,13,9,15,13,12,13,13,17,6,15,12,10,14,11,11,5,8,10,4,6,5,3,9,11,7,10,24,11,5,7,5,8,4,7,4,5,8,5,7,10,6,4,6,1,3,1,2,1,1,2,1,1,0
2024/3/31,針中野３丁目,,男,0,409,0,3,6,2,2,4,4,2,3,6,4,5,1,4,0,8,3,1,2,1,2,3,6,4,7,8,3,5,3,4,4,6,4,2,4,5,7,7,5,9,3,5,2,5,6,8,6,8,8,4,8,10,5,9,4,4,11,4,8,6,5,10,5,3,2,4,6,5,4,3,4,2,2,5,3,7,9,5,3,2,3,3,3,6,3,3,3,2,0,3,1,3,0,0,0,0,3,0,1,0,0,0,0
2024/3/31,針中野３丁目,,女,0,452,0,2,0,1,2,1,3,0,2,6,3,2,2,4,6,0,2,4,2,0,7,5,4,5,4,9,6,7,4,3,5,7,8,3,6,4,9,4,7,5,4,9,2,2,3,8,8,8,10,5,4,5,4,9,12,5,5,11,3,8,5,8,6,6,2,3,4,2,2,4,6,5,1,5,5,15,6,13,8,3,4,7,3,7,8,3,3,4,6,5,3,0,3,1,3,3,1,0,0,0,0,0,0
2024/3/31,針中野３丁目,,計,492,861,0,5,6,3,4,5,7,2,5,12,7,7,3,8,6,8,5,5,4,1,9,8,10,9,11,17,9,12,7,7,9,13,12,5,10,9,16,11,12,14,7,14,4,7,9,16,14,16,18,9,12,15,9,18,16,9,16,15,11,14,10,18,11,9,4,7,10,7,6,7,10,7,3,10,8,22,15,18,11,5,7,10,6,13,11,6,6,6,6,8,4,3,3,1,3,3,4,0,1,0,0,0,0
2024/3/31,針中野４丁目,@2,男,0,341,342,3,1,5,5,1,2,2,1,7,2,3,3,3,4,1,3,2,0,1,2,1,3,1,5,1,5,2,1,4,7,6,1,9,7,4,0,6,7,2,2,5,4,1,4,7,4,9,3,4,4,6,9,5,3,7,3,4,1,6,12,5,8,4,8,2,7,5,5,2,3,4,2,5,5,5,2,2,8,4,7,1,5,2,5,0,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,針中野４丁目,@2,女,0,442,445,4,4,3,3,2,2,4,3,3,4,1,4,3,1,6,3,3,2,3,4,2,5,7,10,1,5,1,6,2,3,7,8,4,3,5,5,6,8,7,5,4,5,2,3,4,6,9,4,7,10,11,2,11,5,3,6,5,6,7,1,3,9,4,5,6,5,6,6,0,3,4,5,7,4,7,4,10,9,4,4,7,3,10,4,5,3,3,5,7,3,1,4,1,1,3,3,1,0,0,1,2,0
2024/3/31,針中野４丁目,@2,計,444,783,787,7,5,8,8,3,4,6,4,10,6,4,7,6,5,7,6,5,2,4,6,3,8,8,15,2,10,3,7,6,10,13,9,13,10,9,5,12,15,9,7,9,9,3,7,11,10,18,7,11,14,17,11,16,8,10,9,9,7,13,13,8,17,8,13,8,12,11,11,2,6,8,7,12,9,12,6,12,17,8,11,8,8,12,9,5,5,4,7,8,7,1,4,1,1,3,3,1,0,0,1,2,0
2024/3/31,長居公園,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,長居公園,*2,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,長居公園,*2,計,1,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,鷹合１丁目,,男,0,1064,0,5,8,8,5,9,6,8,7,7,9,5,9,5,15,9,4,15,12,13,11,16,9,16,16,11,11,13,18,12,11,13,12,16,10,17,13,14,14,19,11,13,13,21,8,10,11,13,12,15,14,24,13,12,28,15,21,20,19,13,14,13,13,19,9,15,10,7,14,12,15,12,9,17,15,14,10,11,13,7,7,11,4,8,9,4,4,5,4,6,3,3,1,1,3,0,3,1,1,0,0,0,0
2024/3/31,鷹合１丁目,,女,0,1208,0,5,6,6,12,13,7,10,12,10,4,16,5,9,7,9,3,8,11,4,11,9,13,21,14,11,13,16,13,14,11,10,14,19,15,16,7,14,14,12,19,7,17,11,17,10,16,20,17,18,15,23,20,17,17,16,22,18,18,29,14,22,10,15,13,16,13,8,10,13,15,11,15,19,17,17,13,14,11,7,13,16,17,16,16,8,9,8,8,12,3,11,9,3,2,6,3,1,2,0,0,1,0
2024/3/31,鷹合１丁目,,計,1195,2272,0,10,14,14,17,22,13,18,19,17,13,21,14,14,22,18,7,23,23,17,22,25,22,37,30,22,24,29,31,26,22,23,26,35,25,33,20,28,28,31,30,20,30,32,25,20,27,33,29,33,29,47,33,29,45,31,43,38,37,42,28,35,23,34,22,31,23,15,24,25,30,23,24,36,32,31,23,25,24,14,20,27,21,24,25,12,13,13,12,18,6,14,10,4,5,6,6,2,3,0,0,1,0
2024/3/31,鷹合２丁目,,男,0,850,0,5,3,4,4,1,10,4,6,3,7,5,7,2,4,0,5,7,7,10,6,11,9,12,10,15,15,5,11,7,6,6,7,8,6,9,7,4,8,8,13,11,9,8,4,9,8,14,13,11,7,22,12,13,13,10,10,11,12,16,11,14,12,11,13,14,17,10,15,10,11,11,11,7,28,8,20,20,13,16,8,5,5,16,12,4,5,7,6,4,5,4,4,0,1,0,1,1,0,0,0,0,0
2024/3/31,鷹合２丁目,,女,0,903,0,5,4,6,3,8,3,6,3,13,8,10,4,4,5,1,2,7,3,1,5,6,11,8,13,8,15,13,5,3,9,5,14,6,15,6,6,11,14,11,5,4,11,11,9,3,5,17,11,17,10,13,13,15,16,14,5,23,9,17,17,9,5,13,8,12,7,7,10,13,15,5,9,12,17,15,15,17,18,7,14,15,14,17,8,10,12,11,10,6,8,10,11,1,4,4,6,1,1,0,0,1,0
2024/3/31,鷹合２丁目,,計,1031,1753,0,10,7,10,7,9,13,10,9,16,15,15,11,6,9,1,7,14,10,11,11,17,20,20,23,23,30,18,16,10,15,11,21,14,21,15,13,15,22,19,18,15,20,19,13,12,13,31,24,28,17,35,25,28,29,24,15,34,21,33,28,23,17,24,21,26,24,17,25,23,26,16,20,19,45,23,35,37,31,23,22,20,19,33,20,14,17,18,16,10,13,14,15,1,5,4,7,2,1,0,0,1,0
2024/3/31,鷹合３丁目,,男,0,1065,0,9,14,18,11,16,8,8,8,13,13,9,4,3,6,4,13,7,4,13,8,7,18,13,10,10,13,10,12,14,10,13,21,11,11,12,13,15,13,11,6,12,18,16,15,8,15,11,9,10,18,23,12,23,10,18,11,15,19,10,15,13,7,11,13,20,15,18,13,10,13,12,12,9,8,10,14,17,18,10,6,17,10,9,11,6,4,8,4,4,5,6,2,3,2,3,0,1,0,1,0,0,0
2024/3/31,鷹合３丁目,,女,0,1157,0,12,11,10,11,4,12,12,11,11,13,9,5,3,4,6,8,6,5,5,9,12,8,11,8,14,11,12,17,21,9,11,22,17,8,18,16,11,9,16,13,12,12,9,16,19,12,24,12,11,13,18,16,17,25,14,11,20,9,12,8,24,13,13,13,12,13,10,16,11,6,13,15,12,14,19,20,24,11,14,8,11,9,15,14,10,9,14,10,15,10,4,7,5,2,8,2,4,2,1,2,1,0
2024/3/31,鷹合３丁目,,計,1173,2222,0,21,25,28,22,20,20,20,19,24,26,18,9,6,10,10,21,13,9,18,17,19,26,24,18,24,24,22,29,35,19,24,43,28,19,30,29,26,22,27,19,24,30,25,31,27,27,35,21,21,31,41,28,40,35,32,22,35,28,22,23,37,20,24,26,32,28,28,29,21,19,25,27,21,22,29,34,41,29,24,14,28,19,24,25,16,13,22,14,19,15,10,9,8,4,11,2,5,2,2,2,1,0
2024/3/31,鷹合４丁目,,男,0,887,0,3,10,5,7,8,6,10,7,6,5,8,8,9,12,6,11,8,9,7,5,7,10,7,10,9,14,6,11,13,9,7,16,7,14,11,10,9,11,13,14,15,11,11,13,11,7,12,14,20,11,12,9,13,20,14,12,17,20,14,14,14,10,10,14,9,7,7,13,9,9,8,13,13,13,7,10,5,11,3,5,13,9,7,3,2,6,5,6,2,3,3,2,2,2,0,1,1,0,2,0,0,0
2024/3/31,鷹合４丁目,,女,0,926,0,5,3,7,7,7,6,4,8,8,9,10,9,8,9,9,8,6,7,5,7,7,6,13,3,13,12,7,13,10,11,10,10,7,13,14,16,13,10,11,16,10,9,9,10,9,10,11,14,10,17,13,12,15,7,16,12,14,16,14,15,10,10,12,11,12,11,11,8,9,11,12,9,11,10,13,11,16,9,6,8,8,13,10,7,12,6,8,9,8,4,7,2,5,8,5,1,1,0,0,1,1,0
2024/3/31,鷹合４丁目,,計,907,1813,0,8,13,12,14,15,12,14,15,14,14,18,17,17,21,15,19,14,16,12,12,14,16,20,13,22,26,13,24,23,20,17,26,14,27,25,26,22,21,24,30,25,20,20,23,20,17,23,28,30,28,25,21,28,27,30,24,31,36,28,29,24,20,22,25,21,18,18,21,18,20,20,22,24,23,20,21,21,20,9,13,21,22,17,10,14,12,13,15,10,7,10,4,7,10,5,2,2,0,2,1,1,0
2024/3/31,湯里１丁目,,男,0,661,0,3,6,3,3,5,3,4,5,3,8,8,7,7,7,6,6,3,6,4,4,10,6,4,4,7,8,3,6,3,9,11,9,10,6,9,3,6,9,7,11,9,10,14,9,10,9,15,7,6,13,6,11,6,4,14,17,8,6,14,8,8,7,10,10,7,8,11,11,8,4,8,3,10,7,9,14,12,13,6,10,1,7,3,2,5,3,6,3,1,5,3,1,3,0,2,2,0,0,0,0,0,0
2024/3/31,湯里１丁目,,女,0,737,0,5,3,4,2,9,3,4,2,6,8,4,8,4,6,5,5,4,4,8,10,4,5,4,9,5,9,10,5,8,3,8,7,8,6,12,8,12,11,7,7,7,11,8,8,5,6,9,10,13,7,14,13,6,9,14,9,12,6,7,12,11,10,13,9,8,8,10,5,12,9,10,2,14,14,12,18,12,9,3,9,12,3,8,7,7,3,14,3,13,5,5,2,6,3,2,4,1,0,1,1,1,0
2024/3/31,湯里１丁目,,計,742,1398,0,8,9,7,5,14,6,8,7,9,16,12,15,11,13,11,11,7,10,12,14,14,11,8,13,12,17,13,11,11,12,19,16,18,12,21,11,18,20,14,18,16,21,22,17,15,15,24,17,19,20,20,24,12,13,28,26,20,12,21,20,19,17,23,19,15,16,21,16,20,13,18,5,24,21,21,32,24,22,9,19,13,10,11,9,12,6,20,6,14,10,8,3,9,3,4,6,1,0,1,1,1,0
2024/3/31,湯里２丁目,,男,0,939,0,7,8,6,5,2,2,3,4,6,8,4,2,2,3,6,13,12,10,6,8,9,11,16,6,14,12,12,9,14,3,10,6,15,3,15,12,14,7,8,7,12,15,8,10,13,9,14,12,15,9,21,12,19,24,23,8,14,18,18,22,14,14,10,15,17,13,13,6,8,9,3,13,12,18,22,10,15,12,7,8,8,11,10,10,7,6,5,3,10,5,2,1,1,0,2,1,1,0,0,0,1,0
2024/3/31,湯里２丁目,,女,0,1062,0,9,4,2,8,3,6,6,6,8,6,9,8,8,5,10,6,11,8,8,11,9,11,18,9,11,8,18,14,11,12,11,13,12,9,11,11,7,14,10,9,7,20,7,8,13,7,18,10,16,7,16,19,15,10,8,18,17,12,13,15,12,12,18,6,11,16,6,8,7,13,14,11,11,18,16,26,18,12,6,9,13,11,19,21,13,14,16,14,10,8,12,10,8,5,2,4,3,1,1,1,0,0
2024/3/31,湯里２丁目,,計,1229,2001,0,16,12,8,13,5,8,9,10,14,14,13,10,10,8,16,19,23,18,14,19,18,22,34,15,25,20,30,23,25,15,21,19,27,12,26,23,21,21,18,16,19,35,15,18,26,16,32,22,31,16,37,31,34,34,31,26,31,30,31,37,26,26,28,21,28,29,19,14,15,22,17,24,23,36,38,36,33,24,13,17,21,22,29,31,20,20,21,17,20,13,14,11,9,5,4,5,4,1,1,1,1,0
2024/3/31,湯里３丁目,,男,0,636,0,8,10,9,8,8,5,5,6,5,2,2,3,5,1,1,2,2,1,3,6,3,6,2,8,2,3,9,7,11,7,5,8,8,6,8,8,7,11,11,6,5,5,9,8,8,6,10,7,4,12,15,11,9,5,14,12,13,15,22,13,11,12,8,9,9,9,7,11,1,8,11,11,7,5,10,10,9,3,4,3,6,6,5,8,6,4,1,4,1,0,4,1,0,0,0,1,0,0,0,0,0,0
2024/3/31,湯里３丁目,,女,0,721,0,5,10,8,4,4,6,9,7,4,5,3,5,4,5,3,6,4,3,1,2,2,8,6,5,5,7,6,11,15,10,5,8,5,2,7,8,9,11,9,7,4,5,10,13,11,10,5,6,2,8,10,13,13,10,11,21,17,21,9,16,11,10,5,10,6,5,11,7,11,10,8,7,9,6,10,10,7,2,7,6,14,8,8,9,8,7,6,15,6,7,6,1,3,3,1,0,0,0,1,0,1,0
2024/3/31,湯里３丁目,,計,711,1357,0,13,20,17,12,12,11,14,13,9,7,5,8,9,6,4,8,6,4,4,8,5,14,8,13,7,10,15,18,26,17,10,16,13,8,15,16,16,22,20,13,9,10,19,21,19,16,15,13,6,20,25,24,22,15,25,33,30,36,31,29,22,22,13,19,15,14,18,18,12,18,19,18,16,11,20,20,16,5,11,9,20,14,13,17,14,11,7,19,7,7,10,2,3,3,1,1,0,0,1,0,1,0
2024/3/31,湯里４丁目,,男,0,663,0,3,4,1,1,5,9,3,5,5,6,10,4,3,1,4,7,4,4,2,11,9,12,5,7,9,2,10,5,6,7,7,14,10,10,6,6,12,4,12,6,11,6,10,5,8,13,9,8,10,9,8,12,7,20,6,12,12,14,11,10,8,6,15,8,7,11,8,6,8,5,11,7,11,10,8,6,10,7,1,5,4,2,8,6,4,4,5,1,7,3,5,3,0,0,0,0,1,0,0,0,0,0
2024/3/31,湯里４丁目,,女,0,741,0,1,3,6,4,2,6,3,5,3,2,3,9,6,6,10,4,5,5,8,12,10,7,5,5,13,8,9,9,7,5,8,5,9,7,4,9,6,4,10,5,5,9,5,4,8,13,8,10,10,10,11,13,17,20,20,14,17,14,10,13,12,4,10,12,9,7,4,7,10,3,7,11,5,12,4,6,8,7,3,6,15,10,11,6,11,9,7,3,4,7,4,5,3,4,2,4,5,1,2,1,1,0
2024/3/31,湯里４丁目,,計,746,1404,0,4,7,7,5,7,15,6,10,8,8,13,13,9,7,14,11,9,9,10,23,19,19,10,12,22,10,19,14,13,12,15,19,19,17,10,15,18,8,22,11,16,15,15,9,16,26,17,18,20,19,19,25,24,40,26,26,29,28,21,23,20,10,25,20,16,18,12,13,18,8,18,18,16,22,12,12,18,14,4,11,19,12,19,12,15,13,12,4,11,10,9,8,3,4,2,4,6,1,2,1,1,0
2024/3/31,湯里５丁目,,男,0,687,0,6,8,4,5,6,3,8,6,6,5,4,11,4,7,9,7,3,6,7,5,10,10,9,12,10,7,6,4,6,5,11,13,7,8,7,9,6,9,9,8,9,7,6,9,10,6,20,6,6,13,14,13,15,14,9,10,7,15,7,7,11,11,7,9,6,6,4,6,8,4,6,5,5,7,8,8,9,9,4,5,9,6,7,4,7,10,4,3,2,2,0,4,2,0,0,0,0,0,0,0,0,0
2024/3/31,湯里５丁目,,女,0,709,0,2,4,4,3,5,5,3,3,8,7,6,4,9,11,3,11,4,6,9,9,6,6,7,8,9,6,8,9,7,5,11,3,5,5,8,6,12,9,7,10,3,6,9,15,5,11,11,11,7,6,9,14,15,12,18,10,13,2,9,9,10,10,7,8,6,12,4,6,4,7,3,4,2,7,10,12,5,13,4,8,8,13,14,5,7,5,9,3,8,7,4,1,7,5,4,4,2,0,1,0,2,0
2024/3/31,湯里５丁目,,計,702,1396,0,8,12,8,8,11,8,11,9,14,12,10,15,13,18,12,18,7,12,16,14,16,16,16,20,19,13,14,13,13,10,22,16,12,13,15,15,18,18,16,18,12,13,15,24,15,17,31,17,13,19,23,27,30,26,27,20,20,17,16,16,21,21,14,17,12,18,8,12,12,11,9,9,7,14,18,20,14,22,8,13,17,19,21,9,14,15,13,6,10,9,4,5,9,5,4,4,2,0,1,0,2,0
2024/3/31,湯里６丁目,,男,0,647,0,6,2,3,5,6,3,5,6,4,3,6,8,6,4,4,9,8,5,4,3,1,10,7,7,10,7,7,20,9,6,8,8,3,8,6,7,9,4,5,4,3,9,7,3,7,14,10,6,13,12,11,14,12,14,17,11,15,10,7,13,14,5,11,7,9,7,7,12,5,3,6,5,7,8,10,7,7,9,2,9,6,8,6,2,3,4,4,4,2,0,1,1,0,0,0,1,1,0,0,0,0,0
2024/3/31,湯里６丁目,,女,0,682,0,5,1,5,3,1,4,4,1,6,6,9,7,5,7,4,7,2,7,4,6,9,10,9,9,4,9,13,10,6,9,7,10,12,6,5,8,6,4,7,10,7,11,8,8,5,8,12,6,15,9,12,16,8,14,16,5,11,12,13,6,15,10,4,7,7,9,13,4,5,3,8,12,5,13,7,11,5,12,3,5,4,11,9,7,7,2,4,4,5,2,1,2,1,3,0,1,1,1,0,0,0,0
