﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,駒川５丁目,,女,0,606,0,7,3,1,3,3,5,3,8,3,3,3,3,2,3,4,3,7,5,3,4,2,3,7,7,10,16,11,9,9,13,13,12,20,8,6,8,8,6,8,8,6,8,6,7,8,11,4,8,6,11,4,4,8,6,9,7,5,10,9,13,5,4,10,10,4,4,9,8,5,5,7,6,6,5,4,8,11,4,7,9,5,6,7,2,4,7,5,3,3,4,5,8,1,2,3,0,0,0,0,0,0,0
2023/3/31,駒川５丁目,,計,666,1104,0,11,5,4,7,6,9,7,11,5,5,6,4,4,5,7,6,13,8,4,8,8,5,11,10,19,26,21,13,19,21,22,26,28,16,11,12,18,15,17,12,11,15,11,15,21,19,12,17,14,18,12,9,17,13,17,12,11,18,16,21,13,12,17,17,11,7,9,12,12,12,10,14,8,11,11,12,14,8,10,16,8,13,13,2,6,13,8,6,5,6,6,10,2,2,3,0,0,1,0,0,0,0
2023/3/31,西今川１丁目,,男,0,1180,0,5,6,8,9,5,6,10,14,9,11,13,17,13,10,8,13,10,9,16,8,12,16,7,20,19,8,11,10,10,12,15,11,11,7,12,17,13,14,24,13,18,10,8,14,17,15,27,27,24,24,22,20,14,14,18,14,13,25,13,10,12,7,13,14,12,20,10,11,13,14,15,12,14,21,16,16,9,14,16,9,15,11,13,8,15,10,7,6,3,3,3,2,1,1,3,1,0,0,1,0,0,0
2023/3/31,西今川１丁目,,女,0,1303,0,8,8,7,6,10,8,11,8,13,12,10,16,5,13,16,14,10,10,7,7,13,16,6,12,16,20,15,16,14,10,11,6,14,13,12,13,16,13,13,18,12,22,16,14,22,10,17,26,28,17,14,16,12,23,18,16,18,17,17,14,16,13,13,16,14,10,8,11,10,9,19,17,19,14,16,26,25,13,10,16,23,26,16,15,12,17,19,9,10,9,14,2,5,4,2,3,2,2,2,0,1,0
2023/3/31,西今川１丁目,,計,1322,2483,0,13,14,15,15,15,14,21,22,22,23,23,33,18,23,24,27,20,19,23,15,25,32,13,32,35,28,26,26,24,22,26,17,25,20,24,30,29,27,37,31,30,32,24,28,39,25,44,53,52,41,36,36,26,37,36,30,31,42,30,24,28,20,26,30,26,30,18,22,23,23,34,29,33,35,32,42,34,27,26,25,38,37,29,23,27,27,26,15,13,12,17,4,6,5,5,4,2,2,3,0,1,0
2023/3/31,西今川２丁目,,男,0,829,0,11,7,5,6,13,6,11,12,7,7,8,5,20,7,5,8,8,6,6,11,6,13,7,7,6,9,5,4,13,4,7,7,8,10,6,12,7,10,12,14,9,6,14,13,12,14,10,12,13,14,17,11,14,18,13,13,7,13,10,15,12,13,6,6,23,6,5,9,10,6,11,2,13,13,10,11,10,8,4,8,3,6,6,4,3,4,7,6,3,8,2,1,1,2,2,1,0,0,0,0,0,0
2023/3/31,西今川２丁目,,女,0,935,0,7,3,10,6,3,9,8,6,9,10,7,8,6,4,7,5,5,7,8,8,12,12,6,9,9,11,3,10,11,10,10,16,13,4,8,9,11,9,19,15,10,11,8,20,12,11,11,8,13,9,20,17,13,17,14,13,9,13,18,13,15,12,9,10,13,6,10,7,9,9,12,12,8,9,12,13,7,3,11,15,11,8,10,17,15,4,7,10,5,8,5,6,4,4,4,5,3,1,0,0,3,0
2023/3/31,西今川２丁目,,計,862,1764,0,18,10,15,12,16,15,19,18,16,17,15,13,26,11,12,13,13,13,14,19,18,25,13,16,15,20,8,14,24,14,17,23,21,14,14,21,18,19,31,29,19,17,22,33,24,25,21,20,26,23,37,28,27,35,27,26,16,26,28,28,27,25,15,16,36,12,15,16,19,15,23,14,21,22,22,24,17,11,15,23,14,14,16,21,18,8,14,16,8,16,7,7,5,6,6,6,3,1,0,0,3,0
2023/3/31,西今川３丁目,,男,0,898,0,4,4,4,8,12,11,9,7,7,7,5,10,9,6,17,6,5,8,3,7,10,10,10,13,13,9,8,8,9,8,6,19,4,14,5,7,12,10,10,15,9,9,12,9,12,13,14,11,17,10,18,14,21,14,15,20,14,18,11,10,16,17,11,8,16,10,8,9,7,8,9,9,13,15,11,16,5,3,7,8,3,8,7,6,6,8,8,5,7,2,3,1,3,2,1,1,1,0,0,0,0,0
2023/3/31,西今川３丁目,,女,0,1080,0,5,8,7,10,4,9,11,10,8,11,4,8,10,7,4,1,6,10,7,14,9,12,13,12,6,17,11,17,15,14,16,10,10,15,11,12,12,18,7,11,16,6,12,12,11,9,14,11,21,13,13,14,19,28,24,20,19,14,17,10,17,13,12,7,14,11,5,7,17,16,8,12,13,11,17,11,13,8,9,7,20,20,8,9,11,8,8,8,9,11,7,4,4,4,5,4,3,2,0,2,0,0
2023/3/31,西今川３丁目,,計,999,1978,0,9,12,11,18,16,20,20,17,15,18,9,18,19,13,21,7,11,18,10,21,19,22,23,25,19,26,19,25,24,22,22,29,14,29,16,19,24,28,17,26,25,15,24,21,23,22,28,22,38,23,31,28,40,42,39,40,33,32,28,20,33,30,23,15,30,21,13,16,24,24,17,21,26,26,28,27,18,11,16,15,23,28,15,15,17,16,16,13,16,13,10,5,7,6,6,5,4,2,0,2,0,0
2023/3/31,西今川４丁目,,男,0,932,0,9,10,6,13,9,9,12,13,4,7,9,11,10,5,9,13,7,6,8,8,7,6,15,9,12,6,7,9,5,13,10,16,8,8,12,9,17,11,12,15,12,10,10,9,9,12,13,14,14,14,22,16,16,13,13,11,11,9,9,12,9,12,9,7,10,12,8,8,9,8,9,15,12,17,17,19,11,6,8,8,7,11,9,6,6,4,5,10,5,2,5,4,2,3,0,1,2,0,1,1,0,0
2023/3/31,西今川４丁目,,女,0,1072,0,6,9,6,11,7,9,12,8,3,4,9,10,14,11,9,8,6,6,7,10,12,12,16,3,6,9,9,10,13,10,11,13,7,10,9,16,16,14,13,7,16,11,12,10,16,14,14,16,14,12,22,16,13,11,15,13,10,14,17,12,13,18,7,12,14,17,9,17,3,12,14,15,7,11,15,17,16,16,14,10,8,15,10,7,16,10,17,7,14,8,5,8,8,11,4,0,1,3,2,1,1,0
2023/3/31,西今川４丁目,,計,997,2004,0,15,19,12,24,16,18,24,21,7,11,18,21,24,16,18,21,13,12,15,18,19,18,31,12,18,15,16,19,18,23,21,29,15,18,21,25,33,25,25,22,28,21,22,19,25,26,27,30,28,26,44,32,29,24,28,24,21,23,26,24,22,30,16,19,24,29,17,25,12,20,23,30,19,28,32,36,27,22,22,18,15,26,19,13,22,14,22,17,19,10,10,12,10,14,4,1,3,3,3,2,1,0
2023/3/31,針中野１丁目,,男,0,496,0,3,2,1,5,4,3,7,3,3,2,6,3,3,2,5,3,3,2,4,6,5,3,8,4,5,6,9,4,5,4,7,5,6,7,7,8,7,4,7,5,5,9,5,6,11,7,8,9,6,8,7,4,8,11,13,5,3,13,7,14,4,8,5,4,7,4,4,9,3,8,9,10,5,7,6,10,4,4,3,6,5,3,5,1,3,3,3,2,1,0,2,0,0,2,0,0,0,0,0,1,0,0
2023/3/31,針中野１丁目,,女,0,587,0,1,5,0,1,1,4,3,4,2,7,6,4,3,4,4,3,2,4,8,5,7,6,8,10,7,12,9,10,7,11,9,14,9,7,6,4,7,3,6,4,9,8,9,6,12,5,9,10,6,6,8,8,13,6,6,12,3,4,9,3,8,7,5,7,7,5,7,5,8,6,8,9,7,4,4,14,9,6,3,8,3,6,8,6,6,2,3,4,6,6,6,0,3,3,1,0,2,1,2,2,1,0
2023/3/31,針中野１丁目,,計,641,1083,0,4,7,1,6,5,7,10,7,5,9,12,7,6,6,9,6,5,6,12,11,12,9,16,14,12,18,18,14,12,15,16,19,15,14,13,12,14,7,13,9,14,17,14,12,23,12,17,19,12,14,15,12,21,17,19,17,6,17,16,17,12,15,10,11,14,9,11,14,11,14,17,19,12,11,10,24,13,10,6,14,8,9,13,7,9,5,6,6,7,6,8,0,3,5,1,0,2,1,2,3,1,0
2023/3/31,針中野２丁目,,男,0,369,0,2,2,2,4,2,5,6,5,1,5,4,4,2,6,5,1,4,5,1,2,7,3,0,3,3,3,6,5,4,3,5,2,4,4,4,6,5,6,2,5,3,5,5,9,4,4,6,5,5,4,10,8,5,6,6,11,3,7,2,3,7,7,7,4,3,5,2,2,2,0,5,10,4,1,11,5,0,2,3,4,2,4,0,1,3,1,1,5,1,1,4,1,0,0,0,0,0,0,1,0,1,0
2023/3/31,針中野２丁目,,女,0,446,0,6,2,3,3,5,2,1,6,1,3,4,8,1,2,8,4,5,4,4,0,7,5,2,5,1,5,7,6,5,3,2,4,3,6,3,6,4,6,6,6,9,7,5,5,4,7,5,8,8,7,5,5,6,8,7,6,4,9,10,7,7,4,4,1,5,5,1,4,3,3,4,1,3,9,13,6,5,5,3,3,4,3,5,5,5,4,7,5,5,4,2,1,3,1,2,1,1,2,1,0,0,0
2023/3/31,針中野２丁目,,計,426,815,0,8,4,5,7,7,7,7,11,2,8,8,12,3,8,13,5,9,9,5,2,14,8,2,8,4,8,13,11,9,6,7,6,7,10,7,12,9,12,8,11,12,12,10,14,8,11,11,13,13,11,15,13,11,14,13,17,7,16,12,10,14,11,11,5,8,10,3,6,5,3,9,11,7,10,24,11,5,7,6,7,6,7,5,6,8,5,8,10,6,5,6,2,3,1,2,1,1,2,2,0,1,0
2023/3/31,針中野３丁目,,男,0,405,0,5,2,3,4,4,2,3,5,4,5,1,4,1,8,3,1,2,1,2,3,6,4,5,8,3,4,3,2,4,7,5,1,3,4,7,7,6,8,3,5,2,5,6,8,5,8,8,4,8,11,5,9,4,4,11,4,8,6,5,11,4,3,2,4,6,5,4,3,4,2,2,5,3,7,9,5,3,2,3,4,3,6,3,4,3,2,1,3,1,3,1,0,0,0,4,0,1,0,0,0,0,0
2023/3/31,針中野３丁目,,女,0,440,0,1,1,0,1,3,0,2,6,2,2,2,5,5,0,2,3,2,0,5,6,5,3,4,8,4,6,4,3,3,6,7,5,7,6,9,4,7,5,4,9,3,2,3,8,7,7,10,5,5,4,5,9,12,4,2,9,3,8,5,8,6,6,2,3,5,2,2,4,6,5,1,6,5,15,6,12,8,3,4,7,3,7,8,5,3,4,6,5,4,0,3,1,3,3,1,0,0,0,0,0,0,0
2023/3/31,針中野３丁目,,計,477,845,0,6,3,3,5,7,2,5,11,6,7,3,9,6,8,5,4,4,1,7,9,11,7,9,16,7,10,7,5,7,13,12,6,10,10,16,11,13,13,7,14,5,7,9,16,12,15,18,9,13,15,10,18,16,8,13,13,11,14,10,19,10,9,4,7,11,7,6,7,10,7,3,11,8,22,15,17,11,5,7,11,6,13,11,9,6,6,7,8,5,3,4,1,3,3,5,0,1,0,0,0,0,0
2023/3/31,針中野４丁目,@2,男,0,348,349,2,5,5,1,2,2,1,7,2,3,3,3,4,1,3,2,0,1,2,1,3,1,3,2,6,2,1,2,6,7,1,9,8,5,0,5,6,2,2,6,2,1,4,6,4,9,4,5,4,6,9,4,3,7,3,4,0,6,12,5,8,5,8,1,7,5,5,2,4,4,2,5,6,5,3,2,9,4,7,2,5,1,6,1,3,1,2,4,5,0,1,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,針中野４丁目,@2,女,0,452,455,3,3,3,2,3,4,3,3,4,1,4,3,1,6,3,3,3,3,4,3,6,8,9,2,6,2,2,3,2,7,8,4,4,4,5,6,7,7,5,6,6,2,3,4,7,9,4,7,9,10,2,11,5,3,7,5,5,7,1,3,8,4,5,5,6,6,6,0,3,4,5,7,4,8,5,9,9,4,5,7,3,11,5,5,4,4,5,8,4,1,4,2,2,4,3,2,0,0,1,0,2,0
2023/3/31,針中野４丁目,@2,計,451,800,804,5,8,8,3,5,6,4,10,6,4,7,6,5,7,6,5,3,4,6,4,9,9,12,4,12,4,3,5,8,14,9,13,12,9,5,11,13,9,7,12,8,3,7,10,11,18,8,12,13,16,11,15,8,10,10,9,5,13,13,8,16,9,13,6,13,11,11,2,7,8,7,12,10,13,8,11,18,8,12,9,8,12,11,6,7,5,7,12,9,1,5,2,2,5,3,2,0,0,1,0,2,0
2023/3/31,長居公園,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,長居公園,*2,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,長居公園,*2,計,1,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,鷹合１丁目,,男,0,1039,0,6,7,3,7,5,9,5,8,9,5,9,4,15,9,4,14,12,13,11,18,9,15,14,10,11,11,14,12,10,15,12,9,9,13,14,15,14,17,11,12,14,19,8,9,11,12,11,14,13,24,13,13,28,15,21,19,18,13,14,14,13,20,11,14,9,8,15,13,14,12,10,17,16,14,10,11,14,7,7,11,5,9,9,4,5,5,5,6,5,3,3,2,3,0,3,2,1,0,0,0,0,0
2023/3/31,鷹合１丁目,,女,0,1174,0,6,6,10,13,7,11,11,9,4,15,4,8,6,8,2,7,10,4,11,9,12,17,16,6,14,14,12,10,10,11,12,19,12,18,7,12,13,13,16,7,18,13,16,11,15,20,15,18,15,23,21,16,18,17,21,18,18,30,14,22,9,17,13,16,12,9,10,12,15,9,14,20,17,17,12,13,10,9,12,16,17,17,16,8,8,8,9,13,3,11,10,5,2,5,3,1,3,0,1,0,1,0
2023/3/31,鷹合１丁目,,計,1139,2213,0,12,13,13,20,12,20,16,17,13,20,13,12,21,17,6,21,22,17,22,27,21,32,30,16,25,25,26,22,20,26,24,28,21,31,21,27,27,30,27,19,32,32,24,20,26,32,26,32,28,47,34,29,46,32,42,37,36,43,28,36,22,37,24,30,21,17,25,25,29,21,24,37,33,31,22,24,24,16,19,27,22,26,25,12,13,13,14,19,8,14,13,7,5,5,6,3,4,0,1,0,1,0
2023/3/31,鷹合２丁目,,男,0,857,0,4,2,5,1,9,4,6,3,7,5,6,2,4,0,5,6,7,9,4,8,8,11,8,11,12,5,13,8,6,10,8,9,7,7,7,3,8,8,13,12,10,9,5,9,9,13,13,12,7,23,8,12,13,10,11,11,13,17,10,17,13,12,13,14,17,9,15,10,11,10,12,7,28,10,23,20,16,16,8,6,6,15,13,5,5,7,7,5,7,5,6,0,1,0,1,1,0,0,0,0,0,0
2023/3/31,鷹合２丁目,,女,0,914,0,3,4,4,7,2,6,3,13,7,10,4,4,5,3,2,8,6,2,5,5,10,6,9,10,15,14,4,4,11,3,15,4,14,6,6,11,13,12,8,4,12,12,10,5,5,17,11,16,9,12,12,19,15,14,6,24,9,17,19,9,5,13,8,12,7,7,9,13,15,4,10,11,17,14,15,17,20,7,14,16,14,18,8,11,12,12,9,7,10,10,11,2,4,4,6,2,2,1,0,1,1,0
2023/3/31,鷹合２丁目,,計,1031,1771,0,7,6,9,8,11,10,9,16,14,15,10,6,9,3,7,14,13,11,9,13,18,17,17,21,27,19,17,12,17,13,23,13,21,13,13,14,21,20,21,16,22,21,15,14,14,30,24,28,16,35,20,31,28,24,17,35,22,34,29,26,18,25,21,26,24,16,24,23,26,14,22,18,45,24,38,37,36,23,22,22,20,33,21,16,17,19,16,12,17,15,17,2,5,4,7,3,2,1,0,1,1,0
2023/3/31,鷹合３丁目,,男,0,1070,0,14,19,9,19,7,8,10,13,12,8,4,2,6,3,13,7,4,12,9,7,17,12,8,10,12,8,12,17,13,13,17,10,11,14,16,14,16,10,7,11,18,15,16,9,14,12,9,12,19,23,12,23,10,18,10,15,17,11,15,14,9,11,13,22,15,17,13,11,12,12,10,10,9,10,13,18,20,11,5,16,10,9,13,4,4,7,4,5,5,6,3,5,2,3,3,2,0,1,0,0,1,0
2023/3/31,鷹合３丁目,,女,0,1148,0,9,9,10,4,12,11,12,12,14,10,5,4,5,6,9,6,5,4,10,11,10,7,7,14,12,15,19,17,14,13,20,19,9,15,19,11,9,14,11,13,13,9,15,20,11,26,14,11,13,18,17,17,26,13,11,21,10,12,8,23,13,12,13,11,12,10,16,11,6,11,15,12,13,17,18,24,10,13,8,11,8,18,13,10,9,17,11,12,10,5,6,7,2,8,2,3,2,1,3,0,1,0
2023/3/31,鷹合３丁目,,計,1160,2218,0,23,28,19,23,19,19,22,25,26,18,9,6,11,9,22,13,9,16,19,18,27,19,15,24,24,23,31,34,27,26,37,29,20,29,35,25,25,24,18,24,31,24,31,29,25,38,23,23,32,41,29,40,36,31,21,36,27,23,23,37,22,23,26,33,27,27,29,22,18,23,25,22,22,27,31,42,30,24,13,27,18,27,26,14,13,24,15,17,15,11,9,12,4,11,5,5,2,2,3,0,2,0
2023/3/31,鷹合４丁目,,男,0,896,0,8,5,7,8,6,10,7,4,5,9,7,9,11,6,11,8,9,7,6,8,10,10,7,8,13,7,11,9,13,9,16,10,15,11,9,8,11,10,14,12,11,12,12,12,8,13,15,20,10,12,8,12,21,15,11,17,19,14,12,14,10,10,15,9,8,7,14,9,9,8,13,14,15,9,11,5,11,3,7,12,9,9,2,4,6,6,7,4,3,3,2,3,2,1,1,1,0,2,0,0,0,0
2023/3/31,鷹合４丁目,,女,0,932,0,4,5,7,6,5,3,8,8,9,10,9,8,9,9,8,6,7,5,7,7,6,12,2,12,8,6,12,11,11,14,7,7,12,12,15,15,9,10,17,9,9,11,10,8,11,12,14,10,18,13,11,15,7,16,12,15,16,15,14,11,10,12,12,12,12,11,8,10,13,12,9,11,10,13,11,15,8,8,8,8,14,10,8,12,9,8,9,10,4,7,5,5,9,5,2,2,2,0,1,0,2,0
2023/3/31,鷹合４丁目,,計,915,1828,0,12,10,14,14,11,13,15,12,14,19,16,17,20,15,19,14,16,12,13,15,16,22,9,20,21,13,23,20,24,23,23,17,27,23,24,23,20,20,31,21,20,23,22,20,19,25,29,30,28,25,19,27,28,31,23,32,35,29,26,25,20,22,27,21,20,18,22,19,22,20,22,25,25,22,22,20,19,11,15,20,23,19,10,16,15,14,16,14,7,10,7,8,11,6,3,3,2,2,1,0,2,0
2023/3/31,湯里１丁目,,男,0,663,0,5,4,3,6,3,4,5,2,9,8,7,8,7,6,6,3,6,4,4,8,8,5,4,7,8,3,5,3,9,11,6,10,4,9,3,5,9,7,8,9,12,13,8,11,10,15,7,8,14,7,12,6,3,12,18,10,6,14,8,7,6,10,10,7,8,11,11,8,4,8,3,10,7,7,16,12,13,6,11,2,7,5,2,5,4,6,3,2,5,3,1,3,0,2,2,0,0,0,1,0,0,0
2023/3/31,湯里１丁目,,女,0,743,0,4,3,3,9,1,7,2,5,10,4,9,6,6,4,5,4,4,8,7,3,4,3,7,3,11,11,6,11,4,7,5,4,7,13,8,11,12,8,8,7,11,9,8,5,6,8,8,12,6,14,12,6,9,15,10,12,6,7,12,11,9,12,9,9,8,10,5,12,9,10,2,14,14,13,15,14,10,3,9,12,4,9,10,7,5,15,3,14,6,5,3,7,3,2,5,2,0,1,1,0,1,0
2023/3/31,湯里１丁目,,計,739,1406,0,9,7,6,15,4,11,7,7,19,12,16,14,13,10,11,7,10,12,11,11,12,8,11,10,19,14,11,14,13,18,11,14,11,22,11,16,21,15,16,16,23,22,16,16,16,23,15,20,20,21,24,12,12,27,28,22,12,21,20,18,15,22,19,16,16,21,16,20,13,18,5,24,21,20,31,26,23,9,20,14,11,14,12,12,9,21,6,16,11,8,4,10,3,4,7,2,0,1,2,0,1,0
2023/3/31,湯里２丁目,,男,0,928,0,8,8,4,2,3,3,4,6,8,5,2,2,3,6,12,11,9,5,6,10,7,15,5,14,9,12,9,12,3,7,7,9,5,12,10,15,5,9,8,12,14,7,11,12,8,12,11,16,9,22,11,20,25,23,9,15,17,16,24,15,16,10,17,16,12,12,7,9,9,3,14,13,18,24,9,14,14,6,10,8,11,12,12,9,5,5,5,10,7,2,2,1,0,3,2,1,0,0,0,1,0,0
2023/3/31,湯里２丁目,,女,0,1026,0,3,4,8,2,6,6,5,9,5,9,7,6,5,10,5,11,9,8,10,8,9,15,8,8,8,22,11,5,11,7,12,11,11,9,10,5,15,10,7,9,20,7,7,15,7,18,11,16,8,14,18,14,12,9,18,15,12,15,14,11,12,18,7,10,13,5,8,9,13,12,11,11,18,17,26,18,11,5,11,14,10,19,24,11,9,15,16,10,9,11,9,8,5,4,4,4,3,3,2,0,1,0
2023/3/31,湯里２丁目,,計,1195,1954,0,11,12,12,4,9,9,9,15,13,14,9,8,8,16,17,22,18,13,16,18,16,30,13,22,17,34,20,17,14,14,19,20,16,21,20,20,20,19,15,21,34,14,18,27,15,30,22,32,17,36,29,34,37,32,27,30,29,31,38,26,28,28,24,26,25,17,15,18,22,15,25,24,36,41,35,32,25,11,21,22,21,31,36,20,14,20,21,20,16,13,11,9,5,7,6,5,3,3,2,1,1,0
2023/3/31,湯里３丁目,,男,0,619,0,10,12,6,8,4,6,8,5,3,2,2,4,1,1,2,2,2,2,6,3,4,2,8,4,4,8,8,8,6,5,7,7,8,8,9,5,11,12,5,7,5,10,6,8,6,9,7,5,11,16,8,8,3,14,12,13,13,22,15,11,12,8,8,9,9,6,10,1,8,11,9,7,6,11,10,9,3,4,3,5,6,5,7,7,4,2,4,1,0,4,1,0,0,0,1,0,1,0,0,0,0,0
2023/3/31,湯里３丁目,,女,0,716,0,9,8,6,5,6,7,8,4,4,3,5,4,5,3,6,4,3,1,2,2,7,6,5,7,8,3,11,14,11,7,9,7,3,5,8,9,10,10,7,4,5,12,15,10,8,4,7,4,8,10,10,12,12,12,21,15,20,9,16,12,9,5,9,6,7,11,8,11,9,7,6,9,6,11,10,6,1,6,5,15,8,8,9,7,6,5,14,6,11,6,2,3,3,1,0,0,0,1,0,1,0,0
2023/3/31,湯里３丁目,,計,702,1335,0,19,20,12,13,10,13,16,9,7,5,7,8,6,4,8,6,5,3,8,5,11,8,13,11,12,11,19,22,17,12,16,14,11,13,17,14,21,22,12,11,10,22,21,18,14,13,14,9,19,26,18,20,15,26,33,28,33,31,31,23,21,13,17,15,16,17,18,12,17,18,15,16,12,22,20,15,4,10,8,20,14,13,16,14,10,7,18,7,11,10,3,3,3,1,1,0,1,1,0,1,0,0
2023/3/31,湯里４丁目,,男,0,654,0,5,1,1,4,8,4,5,5,6,11,4,3,1,4,7,4,4,3,9,9,10,7,5,10,2,6,6,7,8,6,11,11,12,6,7,11,5,10,5,7,5,8,4,8,13,9,8,10,9,8,12,6,18,7,12,11,16,12,9,8,6,15,8,7,10,7,6,8,6,11,7,12,11,10,7,10,7,1,4,4,3,7,7,4,4,7,1,6,4,5,5,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,湯里４丁目,,女,0,746,0,2,5,4,2,5,3,5,2,3,2,7,6,6,10,3,5,3,7,11,10,7,4,5,14,8,6,13,9,7,6,4,12,10,4,7,6,5,9,5,6,8,5,4,7,13,9,11,10,10,11,12,16,21,19,13,18,14,10,11,12,4,11,12,9,7,4,7,9,3,8,11,5,12,5,7,8,8,4,5,15,11,12,6,11,9,7,4,5,8,5,5,3,5,3,4,5,2,2,1,1,1,0
2023/3/31,湯里４丁目,,計,730,1400,0,7,6,5,6,13,7,10,7,9,13,11,9,7,14,10,9,7,10,20,19,17,11,10,24,10,12,19,16,15,12,15,23,22,10,14,17,10,19,10,13,13,13,8,15,26,18,19,20,19,19,24,22,39,26,25,29,30,22,20,20,10,26,20,16,17,11,13,17,9,19,18,17,23,15,14,18,15,5,9,19,14,19,13,15,13,14,5,11,12,10,10,3,5,3,4,6,2,2,1,1,1,0
2023/3/31,湯里５丁目,,男,0,686,0,7,5,5,6,3,7,7,6,5,2,11,4,7,8,6,3,7,7,5,11,12,8,8,11,7,7,6,6,7,11,10,9,7,7,9,7,8,9,6,9,8,6,11,10,6,19,3,6,13,14,12,14,15,8,11,7,17,8,7,10,11,7,10,6,5,4,6,8,3,6,6,5,7,8,9,10,11,4,5,10,7,8,5,7,9,4,3,2,2,0,5,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,湯里５丁目,,女,0,741,0,6,5,3,8,3,3,3,8,6,6,4,9,10,3,10,4,7,9,9,6,6,8,9,9,15,9,9,9,7,12,5,7,7,6,6,11,9,7,9,3,5,7,12,6,11,11,11,7,6,9,13,15,11,19,10,13,4,9,9,12,11,8,7,5,11,4,6,4,8,3,4,4,7,12,13,5,13,5,8,7,15,15,6,8,5,7,5,7,6,5,2,7,8,4,5,1,0,0,1,1,3,0
2023/3/31,湯里５丁目,,計,714,1427,0,13,10,8,14,6,10,10,14,11,8,15,13,17,11,16,7,14,16,14,17,18,16,17,20,22,16,15,15,14,23,15,16,14,13,15,18,17,16,15,12,13,13,23,16,17,30,14,13,19,23,25,29,26,27,21,20,21,17,16,22,22,15,17,11,16,8,12,12,11,9,10,9,14,20,22,15,24,9,13,17,22,23,11,15,14,11,8,9,8,5,7,9,8,4,5,1,0,0,1,1,3,0
2023/3/31,湯里６丁目,,男,0,648,0,4,4,5,7,4,5,6,4,3,6,7,6,5,4,9,8,5,5,3,2,10,8,6,9,8,9,20,11,7,7,9,3,10,6,8,8,5,5,4,4,8,7,2,7,15,10,6,13,13,10,11,12,13,15,12,14,10,8,12,14,5,10,7,7,7,7,12,4,4,7,5,6,8,9,7,7,10,4,9,7,6,5,3,3,4,2,4,2,1,1,1,0,1,0,1,1,0,0,0,0,0,0
2023/3/31,湯里６丁目,,女,0,695,0,2,5,3,1,4,4,2,6,6,10,7,4,7,3,6,2,6,4,7,9,10,10,10,4,11,12,11,8,11,7,11,12,7,5,8,7,5,8,9,7,10,7,8,5,8,11,6,15,11,11,15,8,13,18,5,11,12,13,6,14,12,4,8,6,9,14,4,6,4,8,12,5,14,7,11,5,12,3,5,3,12,10,6,6,2,4,3,5,3,3,3,1,3,0,1,1,1,1,0,0,0,0
