﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,豊崎４丁目,,男,,741,,18,12,9,8,6,5,3,7,2,2,6,4,3,3,4,2,6,5,6,3,5,2,13,16,20,23,12,9,15,22,13,17,18,17,15,15,23,16,23,23,14,15,21,20,14,14,15,19,9,12,15,7,8,5,7,8,8,6,3,4,4,8,,2,7,5,4,1,3,4,5,6,7,5,3,2,2,2,1,2,2,,2,1,1,3,2,,,1,,,,1,,,,,,,,
2014/9/30,豊崎４丁目,,女,,720,,6,13,7,6,3,10,1,2,2,2,4,5,3,9,2,2,1,2,2,3,6,3,8,12,8,10,19,15,12,18,22,21,21,21,13,10,9,15,12,15,12,18,23,14,12,21,18,16,11,13,16,7,7,10,9,8,5,5,2,4,4,4,3,8,5,5,12,11,5,9,9,2,8,8,4,4,2,,1,3,3,3,4,2,2,2,1,,4,,,,2,3,,,,,,1,,
2014/9/30,豊崎４丁目,,総,865,1461,,24,25,16,14,9,15,4,9,4,4,10,9,6,12,6,4,7,7,8,6,11,5,21,28,28,33,31,24,27,40,35,38,39,38,28,25,32,31,35,38,26,33,44,34,26,35,33,35,20,25,31,14,15,15,16,16,13,11,5,8,8,12,3,10,12,10,16,12,8,13,14,8,15,13,7,6,4,2,2,5,5,3,6,3,3,5,3,,4,1,,,2,4,,,,,,1,,
2014/9/30,豊崎５丁目,,男,,295,,4,1,,1,1,,,,1,2,1,3,1,,4,2,1,1,,2,1,3,6,4,4,4,8,11,8,9,10,9,9,6,3,8,4,5,3,7,4,3,3,3,2,8,2,2,2,4,5,1,6,3,5,2,3,2,2,4,3,2,5,6,2,5,2,2,3,3,6,1,7,2,5,4,1,4,5,4,2,3,2,1,1,,,,,,,,1,,,,,,,,,
2014/9/30,豊崎５丁目,,女,,372,,2,4,2,1,,1,4,2,2,1,1,1,2,,2,1,2,1,,1,2,3,2,9,3,7,11,11,8,10,6,6,5,7,7,10,5,7,5,6,4,4,1,2,2,4,4,4,4,2,2,5,2,5,6,3,1,3,1,4,5,6,7,3,1,11,10,1,1,5,8,3,6,7,6,4,3,7,7,7,4,5,4,6,3,2,2,2,,4,2,1,1,,2,2,1,,,,,
2014/9/30,豊崎５丁目,,総,454,667,,6,5,2,2,1,1,4,2,3,3,2,4,3,,6,3,3,2,,3,3,6,8,13,7,11,19,22,16,19,16,15,14,13,10,18,9,12,8,13,8,7,4,5,4,12,6,6,6,6,7,6,8,8,11,5,4,5,3,8,8,8,12,9,3,16,12,3,4,8,14,4,13,9,11,8,4,11,12,11,6,8,6,7,4,2,2,2,,4,2,1,2,,2,2,1,,,,,
2014/9/30,豊崎６丁目,,男,,364,,3,4,2,3,6,1,5,3,1,2,3,4,4,2,4,4,1,2,3,2,2,5,5,4,8,10,5,11,5,5,10,3,5,7,5,12,10,4,15,8,4,11,8,11,6,5,5,5,4,5,4,3,4,5,3,5,5,6,3,3,2,2,6,3,2,4,5,6,,2,,2,4,3,2,3,2,,1,1,3,1,1,2,,,,2,1,,,1,,,,,,,,,,
2014/9/30,豊崎６丁目,,女,,395,,1,2,6,4,2,4,6,7,1,5,3,3,1,3,1,3,4,2,3,2,3,4,3,7,7,11,5,11,7,4,6,6,6,12,4,5,9,13,5,15,5,10,5,7,5,5,3,6,6,7,6,4,4,1,4,4,3,3,3,4,3,8,6,2,5,2,6,3,2,6,2,3,2,3,2,3,1,,2,2,3,8,3,2,4,,,1,2,2,,3,1,1,,1,,,,,,
2014/9/30,豊崎６丁目,,総,428,759,,4,6,8,7,8,5,11,10,2,7,6,7,5,5,5,7,5,4,6,4,5,9,8,11,15,21,10,22,12,9,16,9,11,19,9,17,19,17,20,23,9,21,13,18,11,10,8,11,10,12,10,7,8,6,7,9,8,9,6,7,5,10,12,5,7,6,11,9,2,8,2,5,6,6,4,6,3,,3,3,6,9,4,4,4,,,3,3,2,,4,1,1,,1,,,,,,
2014/9/30,豊崎７丁目,,男,,340,,3,2,,,1,1,3,,3,,2,,1,1,,4,1,,11,9,7,6,5,6,1,5,8,7,5,10,3,6,9,2,4,8,5,4,4,5,2,11,3,2,1,5,4,7,3,5,2,6,2,4,5,6,4,4,6,4,3,4,7,8,5,4,14,4,2,9,6,3,4,3,1,1,2,3,2,2,2,2,1,3,2,,,,,3,,,1,,1,,,,,,,
2014/9/30,豊崎７丁目,,女,,357,,1,1,1,4,,1,3,,,,2,2,,,,1,2,3,10,4,5,7,5,7,9,3,3,1,4,5,3,5,1,5,3,4,2,4,6,4,2,6,3,7,3,4,4,5,4,7,4,6,5,5,3,3,4,3,1,3,2,3,13,4,5,3,10,7,7,7,5,4,11,8,6,4,5,2,5,3,5,5,1,6,5,3,2,,2,3,,2,1,2,1,1,,1,,,,
2014/9/30,豊崎７丁目,,総,463,697,,4,3,1,4,1,2,6,,3,,4,2,1,1,,5,3,3,21,13,12,13,10,13,10,8,11,8,9,15,6,11,10,7,7,12,7,8,10,9,4,17,6,9,4,9,8,12,7,12,6,12,7,9,8,9,8,7,7,7,5,7,20,12,10,7,24,11,9,16,11,7,15,11,7,5,7,5,7,5,7,7,2,9,7,3,2,,2,6,,2,2,2,2,1,,1,,,,
2014/9/30,中崎１丁目,,男,,565,,5,6,4,3,4,3,1,5,2,2,4,2,7,4,1,1,3,,1,3,5,1,2,12,8,7,8,4,14,13,24,12,10,10,13,14,12,17,11,15,15,17,16,8,8,11,9,7,4,5,7,4,2,3,5,5,7,5,4,2,4,7,7,7,7,7,11,8,4,8,4,4,6,7,6,7,1,7,4,1,6,2,6,6,1,5,1,1,1,,1,,1,,,,,,,,,
2014/9/30,中崎１丁目,,女,,558,,5,5,2,1,4,1,3,6,2,4,1,2,,4,2,3,2,1,2,,2,5,2,5,7,9,9,9,13,11,13,8,15,14,13,10,15,16,14,8,11,14,11,8,9,6,10,4,8,9,5,1,3,7,1,2,2,,7,8,4,3,3,6,9,2,14,5,4,7,6,8,5,7,5,7,7,10,13,6,3,7,4,3,6,5,3,4,4,4,3,,3,1,1,1,,,1,,,
2014/9/30,中崎１丁目,,総,742,1123,,10,11,6,4,8,4,4,11,4,6,5,4,7,8,3,4,5,1,3,3,7,6,4,17,15,16,17,13,27,24,37,20,25,24,26,24,27,33,25,23,26,31,27,16,17,17,19,11,12,14,12,5,5,10,6,7,9,5,11,10,8,10,10,13,16,9,25,13,8,15,10,12,11,14,11,14,8,17,17,7,9,9,10,9,7,10,4,5,5,4,4,,4,1,1,1,,,1,,,
2014/9/30,中崎２丁目,,男,,362,,5,1,2,4,,1,4,1,1,3,2,2,1,2,,3,1,1,3,2,2,,2,6,2,5,10,11,10,11,2,5,11,5,3,11,13,13,6,2,8,11,6,5,8,8,14,9,5,2,9,7,7,3,2,4,3,3,1,3,7,3,4,2,3,5,4,6,3,4,6,2,,4,1,3,1,3,,2,,3,1,3,1,,1,1,,1,,,1,,,,,,,,,
2014/9/30,中崎２丁目,,女,,451,,4,3,4,4,1,1,1,6,,,2,5,2,3,,5,2,1,2,,2,2,3,5,3,5,11,8,8,10,7,12,13,6,8,14,10,6,14,11,8,9,9,12,10,6,8,10,7,6,8,3,1,8,3,3,5,4,4,7,5,6,4,2,3,6,9,6,1,2,5,1,3,7,2,4,5,1,2,2,2,6,5,4,3,1,1,2,3,5,,2,1,2,,,,,1,,2,
2014/9/30,中崎２丁目,,総,524,813,,9,4,6,8,1,2,5,7,1,3,4,7,3,5,,8,3,2,5,2,4,2,5,11,5,10,21,19,18,21,9,17,24,11,11,25,23,19,20,13,16,20,15,17,18,14,22,19,12,8,17,10,8,11,5,7,8,7,5,10,12,9,8,4,6,11,13,12,4,6,11,3,3,11,3,7,6,4,2,4,2,9,6,7,4,1,2,3,3,6,,2,2,2,,,,,1,,2,
2014/9/30,中崎３丁目,,男,,371,,6,10,4,4,1,3,5,1,1,,3,1,1,3,4,1,3,,1,1,4,1,1,2,6,3,1,2,7,14,15,11,13,5,10,10,9,8,7,12,11,5,10,6,6,6,4,2,5,10,5,7,4,2,3,6,4,3,4,2,4,4,4,5,5,1,1,4,3,2,3,5,2,2,1,4,1,1,2,1,4,1,3,1,1,3,,1,,,2,,,1,,,,,,,,
2014/9/30,中崎３丁目,,女,,410,,10,8,6,8,2,1,4,3,1,1,2,,2,2,1,,1,1,1,1,2,1,2,5,4,5,7,13,5,19,9,18,12,11,10,7,11,15,11,8,9,6,10,2,8,5,5,3,6,3,5,5,9,3,3,4,2,4,1,2,5,3,3,2,3,4,2,5,1,2,2,2,2,1,1,4,5,3,3,3,4,5,5,1,3,1,2,3,,2,1,,1,,,1,,,,,,
2014/9/30,中崎３丁目,,総,471,781,,16,18,10,12,3,4,9,4,2,1,5,1,3,5,5,1,4,1,2,2,6,2,3,7,10,8,8,15,12,33,24,29,25,16,20,17,20,23,18,20,20,11,20,8,14,11,9,5,11,13,10,12,13,5,6,10,6,7,5,4,9,7,7,7,8,5,3,9,4,4,5,7,4,3,2,8,6,4,5,4,8,6,8,2,4,4,2,4,,2,3,,1,1,,1,,,,,,
2014/9/30,中崎西１丁目,,男,,550,,8,5,4,9,4,5,3,6,,2,1,3,1,1,4,2,5,5,2,1,3,4,4,1,3,7,9,12,7,10,18,14,16,10,7,19,12,9,10,16,16,20,20,5,10,12,13,9,8,8,7,4,11,3,6,4,4,4,7,4,5,8,8,3,6,7,5,9,5,3,4,7,4,4,,1,,3,7,5,2,2,1,2,1,1,1,2,,2,,,3,,1,1,,,,,,
2014/9/30,中崎西１丁目,,女,,592,,10,10,6,2,4,3,2,4,1,1,3,2,3,1,2,2,2,2,,7,2,1,5,6,5,4,13,13,7,13,13,8,14,10,10,9,10,19,15,12,14,13,14,15,12,19,10,8,11,9,5,6,10,6,2,8,3,7,5,5,5,4,7,11,6,10,8,4,4,2,2,4,5,5,10,3,4,11,4,2,5,4,6,,1,4,3,3,5,4,,1,1,1,1,1,1,1,1,,,
2014/9/30,中崎西１丁目,,総,693,1142,,18,15,10,11,8,8,5,10,1,3,4,5,4,2,6,4,7,7,2,8,5,5,9,7,8,11,22,25,14,23,31,22,30,20,17,28,22,28,25,28,30,33,34,20,22,31,23,17,19,17,12,10,21,9,8,12,7,11,12,9,10,12,15,14,12,17,13,13,9,5,6,11,9,9,10,4,4,14,11,7,7,6,7,2,2,5,4,5,5,6,,1,4,1,2,2,1,1,1,,,
2014/9/30,中崎西２丁目,,男,,87,,1,1,1,,,,,,,,1,,,,3,,3,,1,2,,1,1,,,2,,4,,3,2,1,4,2,4,,2,,3,,2,2,4,,2,2,2,,1,,2,4,2,,1,1,2,,1,1,1,1,,1,1,,3,,,1,1,2,1,,,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,
2014/9/30,中崎西２丁目,,女,,92,,1,,,,,,,,,,1,,,,,1,,,,2,,,,4,1,2,1,2,2,2,2,3,3,2,8,2,,1,4,4,2,,4,,,2,,,1,2,3,,3,,1,1,,1,1,1,,1,2,2,,1,1,3,1,,2,,1,,,1,2,,,1,,2,,,,1,,,,,,1,,,,,,,,,,
2014/9/30,中崎西２丁目,,総,125,179,,2,1,1,,,,,,,,2,,,,3,1,3,,1,4,,1,1,4,1,4,1,6,2,5,4,4,7,4,12,2,2,1,7,4,4,2,8,,2,4,2,,2,2,5,4,5,,2,2,2,1,2,2,1,2,2,3,1,1,4,3,1,1,3,2,2,,,1,3,,1,2,1,2,,,,1,,,,,,1,,,,,,,,,,
2014/9/30,中崎西３丁目,,男,,226,,,1,,,,,,,,,1,1,,,,1,1,1,,1,,3,12,15,11,8,6,10,5,4,7,2,4,4,3,1,6,2,2,4,5,8,4,6,,2,2,2,2,3,4,2,3,3,2,1,1,1,1,1,3,,2,6,1,1,5,3,2,,1,5,3,1,2,2,1,1,2,,2,2,2,1,1,1,3,1,1,,,,2,,,,,,,,,
2014/9/30,中崎西３丁目,,女,,280,,1,,,,,1,,1,,,1,,,2,1,,,2,1,2,4,8,21,16,5,17,16,12,11,9,7,5,4,7,2,2,4,2,3,3,2,3,1,5,1,,1,1,1,1,6,1,1,1,,,1,3,,1,2,3,2,5,5,2,2,4,2,2,1,1,2,3,2,2,,6,3,1,2,2,1,3,1,1,4,4,2,2,,2,1,1,2,,1,1,,,,
2014/9/30,中崎西３丁目,,総,428,506,,1,1,,,,1,,1,,,2,1,,2,1,1,1,3,1,3,4,11,33,31,16,25,22,22,16,13,14,7,8,11,5,3,10,4,5,7,7,11,5,11,1,2,3,3,3,4,10,3,4,4,2,1,2,4,1,2,5,3,4,11,6,3,7,7,4,2,2,6,5,4,4,4,1,7,5,1,4,4,3,4,2,2,7,5,3,2,,2,3,1,2,,1,1,,,,
2014/9/30,中崎西４丁目,,男,,438,,8,2,1,8,3,,1,1,2,4,1,,1,,1,1,2,,3,3,2,5,6,5,3,8,17,13,14,15,12,18,8,7,9,10,15,3,9,11,10,7,8,9,7,5,12,3,3,6,5,2,5,4,2,,4,3,3,8,12,8,6,7,4,5,6,3,4,2,3,5,4,5,3,3,7,2,1,1,1,1,,2,1,1,,1,1,,,,,,,,,,,,1,
2014/9/30,中崎西４丁目,,女,,500,,7,5,8,,1,2,2,1,3,,1,,1,2,1,5,1,2,3,2,3,4,6,6,12,18,13,14,15,20,16,13,10,9,13,9,7,7,13,5,10,4,5,5,9,6,7,2,6,10,4,2,6,7,6,7,2,7,4,8,2,5,3,6,3,8,10,5,5,2,9,7,6,1,6,3,3,4,4,4,2,2,2,4,,2,2,4,1,3,1,1,1,1,,1,,,,,,
2014/9/30,中崎西４丁目,,総,618,938,,15,7,9,8,4,2,3,2,5,4,2,,2,2,2,6,3,2,6,5,5,9,12,11,15,26,30,27,29,35,28,31,18,16,22,19,22,10,22,16,20,11,13,14,16,11,19,5,9,16,9,4,11,11,8,7,6,10,7,16,14,13,9,13,7,13,16,8,9,4,12,12,10,6,9,6,10,6,5,5,3,3,2,6,1,3,2,5,2,3,1,1,1,1,,1,,,,,1,
2014/9/30,中津１丁目,,男,,389,,3,5,2,2,1,,2,1,1,,2,5,2,,3,3,,5,2,4,5,1,5,5,6,4,8,4,8,8,6,7,6,10,10,8,5,8,7,3,11,4,3,4,7,8,2,7,10,7,7,6,3,2,5,8,5,1,5,8,5,4,2,8,6,6,12,12,2,2,5,6,6,2,2,3,3,2,6,3,2,1,4,1,2,,1,,,,,,,,1,,,,,,,
2014/9/30,中津１丁目,,女,,417,,2,2,3,1,3,1,1,3,1,1,1,2,,2,,1,2,2,2,2,1,4,3,5,7,6,2,9,8,10,3,12,7,8,4,8,9,3,7,4,7,8,3,7,6,10,10,6,7,5,5,4,3,7,5,6,7,4,4,6,12,3,9,6,7,6,5,6,3,5,4,7,9,4,4,3,3,4,4,3,7,7,3,1,4,2,1,1,3,,3,1,1,2,,1,,,,1,,
2014/9/30,中津１丁目,,総,549,806,,5,7,5,3,4,1,3,4,2,1,3,7,2,2,3,4,2,7,4,6,6,5,8,10,13,10,10,13,16,18,9,19,13,18,14,16,14,11,14,7,18,12,6,11,13,18,12,13,17,12,12,10,6,9,10,14,12,5,9,14,17,7,11,14,13,12,17,18,5,7,9,13,15,6,6,6,6,6,10,6,9,8,7,2,6,2,2,1,3,,3,1,1,2,1,1,,,,1,,
2014/9/30,中津２丁目,,男,,1317,,8,9,7,12,12,8,9,16,6,13,12,10,10,11,4,10,7,10,10,9,8,9,9,12,13,8,11,12,16,18,18,14,22,21,27,17,17,22,19,16,22,20,20,27,27,20,22,22,17,22,17,20,13,17,17,10,16,8,7,12,11,18,13,18,18,25,18,23,12,22,22,20,18,17,16,17,16,12,21,14,14,11,21,7,3,11,10,2,4,9,5,3,3,3,2,,,,,,,
2014/9/30,中津２丁目,,女,,1674,,10,10,10,9,10,10,8,11,7,10,9,12,11,8,9,4,8,12,5,10,10,14,5,13,12,12,19,14,13,11,17,11,21,26,14,23,24,36,30,22,23,26,29,32,25,24,26,20,17,20,16,24,15,19,16,12,19,15,14,26,19,24,24,25,30,25,43,36,24,28,28,20,33,29,19,24,20,25,30,22,26,23,21,16,13,22,18,11,8,7,8,7,5,4,3,1,3,,,1,1,
2014/9/30,中津２丁目,,総,1690,2991,,18,19,17,21,22,18,17,27,13,23,21,22,21,19,13,14,15,22,15,19,18,23,14,25,25,20,30,26,29,29,35,25,43,47,41,40,41,58,49,38,45,46,49,59,52,44,48,42,34,42,33,44,28,36,33,22,35,23,21,38,30,42,37,43,48,50,61,59,36,50,50,40,51,46,35,41,36,37,51,36,40,34,42,23,16,33,28,13,12,16,13,10,8,7,5,1,3,,,1,1,
2014/9/30,中津３丁目,,男,,1403,,10,12,7,11,7,11,7,10,5,9,5,9,7,8,12,8,8,14,9,17,3,15,7,21,15,25,23,19,25,26,21,22,16,22,16,17,21,22,22,27,24,28,18,25,26,15,19,20,20,21,25,22,17,21,24,19,20,13,15,11,20,15,20,25,29,22,35,28,10,12,16,14,13,12,15,15,13,11,20,13,10,15,7,7,4,5,8,4,5,2,3,,,1,,,,,,,,
2014/9/30,中津３丁目,,女,,1562,,8,7,6,7,8,9,9,8,8,8,5,7,9,7,10,10,4,13,7,12,12,17,9,21,11,23,21,22,27,17,18,25,26,27,19,22,23,16,21,22,23,22,26,13,26,26,26,26,21,20,21,19,25,11,20,18,12,25,17,18,17,22,30,23,20,26,32,18,15,15,21,25,19,20,25,23,16,18,25,18,13,20,13,18,15,16,6,10,8,10,7,2,3,5,3,3,,2,,2,2,
2014/9/30,中津３丁目,,総,1691,2965,,18,19,13,18,15,20,16,18,13,17,10,16,16,15,22,18,12,27,16,29,15,32,16,42,26,48,44,41,52,43,39,47,42,49,35,39,44,38,43,49,47,50,44,38,52,41,45,46,41,41,46,41,42,32,44,37,32,38,32,29,37,37,50,48,49,48,67,46,25,27,37,39,32,32,40,38,29,29,45,31,23,35,20,25,19,21,14,14,13,12,10,2,3,6,3,3,,2,,2,2,
2014/9/30,中津４丁目,,男,,263,,,1,2,2,7,3,1,1,2,2,2,4,,,2,1,2,2,1,4,1,1,3,7,7,7,8,8,10,7,10,4,9,,7,8,4,6,10,4,10,4,4,5,1,4,7,2,,4,1,2,4,2,,1,3,7,1,1,3,2,2,3,2,2,3,,,2,2,2,1,3,1,1,2,1,1,,,1,,2,1,,,,,1,,,1,,,,1,,,,,
2014/9/30,中津４丁目,,女,,245,,3,1,2,2,4,3,2,3,2,2,3,3,2,,1,,1,1,2,1,1,2,4,7,4,4,10,8,6,6,5,6,7,3,4,8,4,2,5,8,8,2,3,3,5,7,2,,1,2,2,,2,2,5,1,8,1,,4,2,,,1,2,5,4,2,2,1,2,3,4,,1,,,,1,3,1,3,1,,,2,2,,,1,,2,,,,,,,,,,
2014/9/30,中津４丁目,,総,304,508,,3,2,4,4,11,6,3,4,4,4,5,7,2,,3,1,3,3,3,5,2,3,7,14,11,11,18,16,16,13,15,10,16,3,11,16,8,8,15,12,18,6,7,8,6,11,9,2,1,6,3,2,6,4,5,2,11,8,1,5,5,2,2,4,4,7,7,2,2,3,4,5,5,3,2,1,2,1,2,3,1,4,1,2,1,2,2,,,2,,2,1,,,,1,,,,,
2014/9/30,中津５丁目,,男,,239,,1,2,1,1,3,1,3,4,2,1,4,4,3,1,1,,1,1,,,2,1,1,2,2,6,6,2,7,7,6,3,7,5,4,6,8,1,5,3,3,6,7,6,7,4,1,5,3,5,4,4,2,2,4,7,2,,,2,5,3,3,1,5,3,2,3,3,1,,2,5,3,1,1,,1,1,,2,,1,,,,,,,1,,,,,,,,,,,,
2014/9/30,中津５丁目,,女,,234,,5,2,2,1,2,1,1,1,,1,4,3,2,1,2,1,2,2,,1,2,1,1,2,2,5,5,6,5,3,5,7,5,5,4,3,5,5,7,4,5,7,10,4,8,5,2,1,3,4,3,,5,,3,5,2,4,3,2,,6,3,2,,1,,2,1,2,5,,1,2,1,3,1,2,1,,2,,1,2,,1,2,,,,,,,,,,1,,,,,
2014/9/30,中津５丁目,,総,260,473,,6,4,3,2,5,2,4,5,2,2,8,7,5,2,3,1,3,3,,1,4,2,2,4,4,11,11,8,12,10,11,10,12,10,8,9,13,6,12,7,8,13,17,10,15,9,3,6,6,9,7,4,7,2,7,12,4,4,3,4,5,9,6,3,5,4,2,5,4,3,5,2,6,5,2,4,1,3,2,,4,,2,2,,1,2,,,1,,,,,,,1,,,,,
2014/9/30,中津６丁目,,男,,533,,7,7,5,4,2,,4,1,2,6,4,3,3,3,1,2,2,1,4,1,1,7,12,15,17,21,18,15,11,13,25,16,15,16,19,18,20,15,11,11,12,13,10,10,10,8,5,10,5,5,3,6,2,2,3,1,5,2,2,1,2,1,3,2,2,5,5,3,4,,1,1,4,2,2,3,1,4,2,1,,1,,,4,2,,2,1,1,1,,,,,,,,,,,
2014/9/30,中津６丁目,,女,,558,,4,2,3,3,3,4,5,4,7,1,2,1,1,,4,5,1,,3,4,5,7,12,12,13,19,22,16,22,17,17,20,9,15,14,13,11,11,11,13,13,18,12,9,10,9,3,4,6,5,4,3,2,5,2,1,2,1,1,7,1,5,2,4,4,2,6,7,5,2,5,3,6,4,4,4,4,,7,2,3,4,4,2,2,1,4,,3,1,,,1,,,,1,,1,,1,
2014/9/30,中津６丁目,,総,768,1091,,11,9,8,7,5,4,9,5,9,7,6,4,4,3,5,7,3,1,7,5,6,14,24,27,30,40,40,31,33,30,42,36,24,31,33,31,31,26,22,24,25,31,22,19,20,17,8,14,11,10,7,9,4,7,5,2,7,3,3,8,3,6,5,6,6,7,11,10,9,2,6,4,10,6,6,7,5,4,9,3,3,5,4,2,6,3,4,2,4,2,1,,1,,,,1,,1,,1,
2014/9/30,中津７丁目,,男,,312,,7,3,2,2,3,1,2,3,,1,,1,3,,3,1,,,2,1,4,2,2,11,6,7,11,14,7,12,12,16,12,8,5,7,5,6,13,6,2,5,4,8,7,5,1,3,3,3,3,5,3,2,7,3,1,3,2,4,,3,4,2,,4,,2,,,3,1,2,1,2,1,2,1,2,,3,2,,,,1,,1,,,,,,,,,,,,,,
2014/9/30,中津７丁目,,女,,307,,3,3,1,1,1,,2,1,,1,4,1,,3,4,2,2,1,1,3,4,3,10,2,9,7,9,16,10,11,15,9,2,7,6,7,3,7,7,5,5,6,8,2,7,4,4,2,7,5,3,2,4,3,6,3,2,1,2,5,2,1,1,,2,2,2,2,1,,3,1,1,1,1,1,2,2,2,3,2,2,2,1,1,1,,1,,1,,,,1,1,,,,,,,
2014/9/30,中津７丁目,,総,391,619,,10,6,3,3,4,1,4,4,,2,4,2,3,3,7,3,2,1,3,4,8,5,12,13,15,14,20,30,17,23,27,25,14,15,11,14,8,13,20,11,7,11,12,10,14,9,5,5,10,8,6,7,7,5,13,6,3,4,4,9,2,4,5,2,2,6,2,4,1,,6,2,3,2,3,2,4,3,4,3,5,4,2,1,1,2,,2,,1,,,,1,1,,,,,,,
2014/9/30,中之島１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,中之島１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,中之島１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,中之島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,中之島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,中之島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,中之島３丁目,,男,,124,,3,,,3,,1,2,,1,1,1,1,,,,,1,,,,1,1,,,1,1,1,3,3,2,1,3,1,1,3,4,4,2,2,3,3,7,4,2,1,2,3,3,1,,1,,2,,1,,3,1,3,1,1,4,2,3,2,2,3,3,,2,2,1,2,2,,1,,,1,,1,1,1,,,1,,,,,,,,,,,,,,,,
2014/9/30,中之島３丁目,,女,,156,,4,1,2,2,,,4,,1,1,1,,,,,2,1,,,2,,1,,,,,1,,4,2,2,4,2,4,2,1,2,4,4,2,3,2,6,,3,7,6,,1,1,4,5,4,1,4,3,4,,2,,5,1,1,1,4,3,2,1,,1,2,1,,,2,2,2,1,3,,1,4,,3,1,1,,,,,1,,1,,,,,,,,,
2014/9/30,中之島３丁目,,総,165,280,,7,1,2,5,,1,6,,2,2,2,1,,,,2,2,,,2,1,2,,,1,1,2,3,7,4,3,7,3,5,5,5,6,6,6,5,6,9,10,2,4,9,9,3,2,1,5,5,6,1,5,3,7,1,5,1,6,5,3,4,6,5,5,4,,3,4,2,2,2,2,3,2,1,4,,2,5,1,3,1,2,,,,,1,,1,,,,,,,,,
2014/9/30,中之島４丁目,,男,,307,,5,9,2,6,13,6,4,1,1,2,2,,,,,1,,4,2,1,,2,3,3,1,2,3,3,4,4,3,4,8,6,9,7,13,6,11,8,11,8,12,5,5,9,4,7,5,3,3,5,5,4,3,7,4,4,3,4,1,2,5,1,2,4,3,2,1,2,,2,2,2,,3,,,2,,,2,,,1,,,,,,,,,,,,,,,,,
2014/9/30,中之島４丁目,,女,,348,,8,7,9,4,4,5,2,2,,1,,,2,1,2,,1,,,3,,,5,3,4,2,5,4,4,5,7,4,9,6,12,9,8,11,11,13,8,5,10,12,9,8,8,7,5,4,3,4,8,9,6,3,3,1,2,3,6,5,2,1,1,5,3,3,1,1,3,2,4,3,4,1,3,,,,1,2,2,1,,,1,,,1,,,,,1,,,,,,,
2014/9/30,中之島４丁目,,総,373,655,,13,16,11,10,17,11,6,3,1,3,2,,2,1,2,1,1,4,2,4,,2,8,6,5,4,8,7,8,9,10,8,17,12,21,16,21,17,22,21,19,13,22,17,14,17,12,14,10,7,6,9,13,13,9,10,7,5,5,7,7,7,7,2,3,9,6,5,2,3,3,4,6,5,4,4,3,,2,,1,4,2,1,1,,1,,,1,,,,,1,,,,,,,
