﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,松崎町２丁目,,男,0,1741,0,18,15,17,18,14,17,17,16,20,16,19,18,17,18,12,22,18,27,25,12,16,12,13,12,21,19,19,19,25,23,23,24,23,28,16,25,27,24,18,22,24,27,26,41,24,41,37,34,35,26,27,26,24,32,27,21,25,12,21,18,19,18,19,9,18,29,20,14,19,30,22,23,11,13,11,16,6,7,16,13,6,7,13,13,11,9,6,7,8,3,4,1,1,4,0,1,1,0,0,0,0,0
2019/3/31,松崎町２丁目,,女,0,2137,0,19,11,18,18,15,13,16,15,21,18,24,29,14,18,13,17,24,12,22,22,15,27,18,21,15,22,20,28,32,17,21,18,18,28,23,30,26,24,19,26,41,28,40,38,33,43,43,32,38,30,29,24,34,25,29,32,30,19,27,32,31,9,18,26,29,21,23,23,26,25,23,17,20,20,17,20,21,27,25,22,15,13,17,25,22,22,11,22,15,12,9,8,7,13,8,7,2,3,2,2,5,0
2019/3/31,松崎町２丁目,,計,1968,3878,0,37,26,35,36,29,30,33,31,41,34,43,47,31,36,25,39,42,39,47,34,31,39,31,33,36,41,39,47,57,40,44,42,41,56,39,55,53,48,37,48,65,55,66,79,57,84,80,66,73,56,56,50,58,57,56,53,55,31,48,50,50,27,37,35,47,50,43,37,45,55,45,40,31,33,28,36,27,34,41,35,21,20,30,38,33,31,17,29,23,15,13,9,8,17,8,8,3,3,2,2,5,0
2019/3/31,松崎町３丁目,,男,0,1565,0,18,27,17,26,18,19,20,26,22,15,10,14,12,10,18,13,20,23,20,23,22,14,17,8,16,22,19,16,23,15,19,18,17,22,26,30,17,21,26,19,28,21,22,28,19,33,15,34,28,26,34,30,24,25,16,14,36,14,21,31,19,18,10,18,18,15,11,13,12,10,18,24,10,10,4,4,9,10,6,7,5,1,6,4,10,10,10,2,2,4,1,3,1,0,1,2,0,0,0,0,0,0
2019/3/31,松崎町３丁目,,女,0,1821,0,17,10,14,23,16,22,21,26,20,16,13,17,23,17,14,17,19,18,12,25,20,14,13,17,35,22,24,21,23,24,26,21,28,19,25,23,29,26,23,34,26,32,30,25,29,24,25,43,32,27,34,28,22,36,24,37,24,23,23,22,11,14,20,25,9,8,16,18,15,23,20,13,11,5,10,18,10,20,12,12,10,9,6,24,12,12,7,9,9,8,12,7,4,2,3,1,1,1,0,0,1,0
2019/3/31,松崎町３丁目,,計,1580,3386,0,35,37,31,49,34,41,41,52,42,31,23,31,35,27,32,30,39,41,32,48,42,28,30,25,51,44,43,37,46,39,45,39,45,41,51,53,46,47,49,53,54,53,52,53,48,57,40,77,60,53,68,58,46,61,40,51,60,37,44,53,30,32,30,43,27,23,27,31,27,33,38,37,21,15,14,22,19,30,18,19,15,10,12,28,22,22,17,11,11,12,13,10,5,2,4,3,1,1,0,0,1,0
2019/3/31,松崎町４丁目,,男,0,711,0,6,9,11,9,14,4,11,2,12,9,8,8,8,9,12,7,10,6,4,4,8,11,5,8,4,13,6,7,8,8,11,8,5,11,16,16,10,7,14,18,14,13,20,8,13,7,15,15,11,13,17,12,6,10,7,11,7,6,7,9,3,4,7,5,7,7,3,4,4,8,8,5,3,4,6,7,6,2,3,6,3,4,3,1,7,3,2,1,2,0,1,1,2,1,0,0,0,0,0,0,0,0
2019/3/31,松崎町４丁目,,女,0,824,0,5,8,9,11,5,15,10,9,11,8,11,8,14,15,11,5,7,9,7,3,8,5,11,9,14,10,10,8,11,8,13,13,15,8,11,17,13,15,9,10,8,8,22,17,13,12,20,12,16,16,14,15,14,8,7,5,8,10,9,4,5,6,6,7,9,1,9,3,8,7,10,5,8,9,4,7,4,4,4,9,8,11,6,4,5,3,7,4,1,2,4,2,4,0,0,0,1,0,0,0,0,0
2019/3/31,松崎町４丁目,,計,721,1535,0,11,17,20,20,19,19,21,11,23,17,19,16,22,24,23,12,17,15,11,7,16,16,16,17,18,23,16,15,19,16,24,21,20,19,27,33,23,22,23,28,22,21,42,25,26,19,35,27,27,29,31,27,20,18,14,16,15,16,16,13,8,10,13,12,16,8,12,7,12,15,18,10,11,13,10,14,10,6,7,15,11,15,9,5,12,6,9,5,3,2,5,3,6,1,0,0,1,0,0,0,0,0
2019/3/31,松虫通１丁目,,男,0,366,0,2,1,4,6,5,4,3,3,2,8,3,3,9,4,3,4,5,0,5,2,1,3,4,4,5,2,4,5,5,2,7,2,3,8,8,4,4,6,6,4,5,5,4,10,9,7,2,5,6,3,5,2,3,2,3,6,5,4,4,3,3,3,5,4,7,3,6,7,2,5,6,10,4,0,3,4,1,4,3,1,3,2,2,4,4,4,2,1,1,1,2,0,1,1,0,1,0,0,0,0,0,0
2019/3/31,松虫通１丁目,,女,0,414,0,2,2,3,1,3,3,3,1,4,4,5,3,1,3,3,5,2,2,6,1,4,5,3,1,6,4,2,2,8,4,6,2,3,3,4,5,4,6,9,6,4,3,6,8,7,8,8,3,3,8,6,7,3,0,3,3,6,2,3,4,5,6,6,4,9,7,5,4,7,4,5,9,8,3,7,3,2,7,10,3,6,8,5,7,5,4,4,2,4,3,1,4,4,0,1,0,1,0,1,0,1,0
2019/3/31,松虫通１丁目,,計,381,780,0,4,3,7,7,8,7,6,4,6,12,8,6,10,7,6,9,7,2,11,3,5,8,7,5,11,6,6,7,13,6,13,4,6,11,12,9,8,12,15,10,9,8,10,18,16,15,10,8,9,11,11,9,6,2,6,9,11,6,7,7,8,9,11,8,16,10,11,11,9,9,11,19,12,3,10,7,3,11,13,4,9,10,7,11,9,8,6,3,5,4,3,4,5,1,1,1,1,0,1,0,1,0
2019/3/31,松虫通２丁目,,男,0,610,0,5,11,8,9,6,3,13,8,5,13,8,8,6,9,8,6,5,9,3,6,7,6,8,3,6,6,7,5,4,3,9,7,8,9,5,5,15,8,9,20,7,5,7,8,9,11,9,12,12,7,11,8,9,8,5,6,5,3,4,8,7,5,7,3,6,8,8,5,5,9,9,6,4,5,5,5,5,5,9,9,6,3,3,4,1,2,5,2,2,1,2,0,0,0,0,0,0,1,0,0,0,0
2019/3/31,松虫通２丁目,,女,0,629,0,5,9,3,5,11,6,6,9,8,5,4,4,6,5,3,8,4,4,2,6,6,3,9,5,8,5,2,2,6,5,8,9,7,13,3,7,10,10,11,10,4,16,7,15,7,8,12,13,7,9,14,10,6,7,10,7,5,8,7,4,3,5,4,5,3,6,3,8,9,8,15,8,10,4,7,10,5,8,9,9,7,8,6,5,7,6,3,7,6,2,1,1,1,2,0,0,0,0,0,0,0,0
2019/3/31,松虫通２丁目,,計,565,1239,0,10,20,11,14,17,9,19,17,13,18,12,12,12,14,11,14,9,13,5,12,13,9,17,8,14,11,9,7,10,8,17,16,15,22,8,12,25,18,20,30,11,21,14,23,16,19,21,25,19,16,25,18,15,15,15,13,10,11,11,12,10,10,11,8,9,14,11,13,14,17,24,14,14,9,12,15,10,13,18,18,13,11,9,9,8,8,8,9,8,3,3,1,1,2,0,0,0,1,0,0,0,0
2019/3/31,松虫通３丁目,,男,0,209,0,0,2,2,4,2,0,0,1,2,2,3,1,1,3,1,3,4,3,5,4,3,4,0,2,2,0,1,4,1,2,1,0,2,2,4,3,7,3,2,5,3,3,3,2,3,5,1,4,4,2,4,5,1,2,3,3,3,1,2,3,1,1,1,1,1,4,2,3,6,4,3,2,2,1,2,3,2,3,3,1,3,1,0,3,3,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,松虫通３丁目,,女,0,261,0,3,3,3,2,1,3,1,1,2,3,0,2,2,1,1,3,1,3,1,2,3,3,3,3,4,0,1,2,1,0,3,2,2,3,2,2,3,3,6,7,1,3,3,4,2,5,5,3,4,5,3,6,3,3,3,7,1,4,1,2,2,5,3,5,1,5,5,4,4,2,3,3,2,2,5,2,3,5,2,4,0,8,4,6,4,1,3,2,0,2,0,2,1,0,0,0,1,0,0,1,0,0
2019/3/31,松虫通３丁目,,計,227,470,0,3,5,5,6,3,3,1,2,4,5,3,3,3,4,2,6,5,6,6,6,6,7,3,5,6,0,2,6,2,2,4,2,4,5,6,5,10,6,8,12,4,6,6,6,5,10,6,7,8,7,7,11,4,5,6,10,4,5,3,5,3,6,4,6,2,9,7,7,10,6,6,5,4,3,7,5,5,8,5,5,3,9,4,9,7,2,4,3,0,2,1,3,1,0,0,0,1,0,0,1,0,0
2019/3/31,丸山通１丁目,,男,0,507,0,9,5,1,4,6,5,2,5,5,8,4,4,8,3,2,10,2,2,3,7,8,9,10,1,12,5,6,4,4,2,7,3,5,3,5,6,4,5,7,8,12,7,7,6,2,14,12,6,10,10,11,11,5,10,7,10,9,7,9,5,8,6,3,9,3,2,3,8,6,6,11,9,4,5,2,7,1,6,5,0,1,3,3,3,2,0,2,2,1,3,0,2,0,2,0,0,0,0,0,0,0,0
2019/3/31,丸山通１丁目,,女,0,569,0,0,2,4,3,5,5,7,4,4,4,7,7,5,2,8,3,7,9,7,7,8,7,13,4,12,8,14,8,8,9,3,4,5,5,6,3,6,8,3,5,14,6,10,8,9,10,11,14,12,4,5,13,9,7,8,8,7,3,5,5,7,3,3,2,4,4,5,7,5,5,8,4,2,5,7,2,8,3,5,4,6,3,5,5,5,4,7,3,7,4,3,5,1,3,4,2,0,1,1,0,0,0
2019/3/31,丸山通１丁目,,計,584,1076,0,9,7,5,7,11,10,9,9,9,12,11,11,13,5,10,13,9,11,10,14,16,16,23,5,24,13,20,12,12,11,10,7,10,8,11,9,10,13,10,13,26,13,17,14,11,24,23,20,22,14,16,24,14,17,15,18,16,10,14,10,15,9,6,11,7,6,8,15,11,11,19,13,6,10,9,9,9,9,10,4,7,6,8,8,7,4,9,5,8,7,3,7,1,5,4,2,0,1,1,0,0,0
2019/3/31,丸山通２丁目,,男,0,448,0,0,2,2,2,6,3,3,1,7,2,3,8,4,4,3,4,8,10,3,10,9,1,4,3,2,2,5,2,2,6,5,10,6,6,5,7,4,3,5,6,3,2,7,6,8,9,7,9,4,4,6,9,4,8,14,9,7,8,6,2,10,4,9,7,4,8,8,8,7,4,6,8,1,5,4,5,5,2,5,5,3,6,0,1,2,4,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,丸山通２丁目,,女,0,552,0,5,2,6,3,5,2,4,6,4,5,4,5,5,10,2,4,6,8,9,1,5,4,5,5,5,6,3,2,3,5,8,7,4,5,6,5,5,6,6,4,5,1,6,6,11,12,5,5,11,8,7,13,13,6,8,8,7,7,10,7,7,10,9,9,4,7,7,8,10,6,9,8,3,6,5,6,3,11,12,5,6,5,4,5,5,6,2,5,2,2,5,2,2,1,0,3,0,0,1,0,0,0
2019/3/31,丸山通２丁目,,計,464,1000,0,5,4,8,5,11,5,7,7,11,7,7,13,9,14,5,8,14,18,12,11,14,5,9,8,7,8,8,4,5,11,13,17,10,11,11,12,9,9,11,10,8,3,13,12,19,21,12,14,15,12,13,22,17,14,22,17,14,15,16,9,17,14,18,16,8,15,15,16,17,10,15,16,4,11,9,11,8,13,17,10,9,11,4,6,7,10,4,8,2,3,5,3,2,1,0,3,0,0,1,0,0,0
2019/3/31,桃ヶ池町１丁目,,男,0,440,0,4,2,5,3,3,0,2,2,3,2,4,1,4,1,0,5,3,3,3,7,10,8,4,6,4,3,3,1,0,1,5,4,6,5,5,2,11,5,7,6,6,11,5,6,9,1,5,6,4,7,6,4,6,4,8,9,10,3,4,2,8,9,4,3,6,4,8,12,4,10,18,11,7,9,5,4,3,8,3,1,5,3,3,2,9,3,1,5,2,0,0,0,0,0,0,0,0,1,0,0,0,0
2019/3/31,桃ヶ池町１丁目,,女,0,557,0,3,5,3,6,5,4,5,6,5,1,2,5,5,5,6,0,1,7,6,3,4,4,2,5,5,3,4,3,3,4,3,1,6,6,5,4,12,3,7,3,10,5,6,6,8,4,7,10,7,10,6,9,5,8,10,14,6,11,6,8,4,8,4,4,6,7,8,7,11,11,17,17,9,6,10,8,6,5,8,9,8,10,4,7,7,1,4,1,4,2,4,4,2,1,2,1,1,2,0,1,0,0
2019/3/31,桃ヶ池町１丁目,,計,494,997,0,7,7,8,9,8,4,7,8,8,3,6,6,9,6,6,5,4,10,9,10,14,12,6,11,9,6,7,4,3,5,8,5,12,11,10,6,23,8,14,9,16,16,11,12,17,5,12,16,11,17,12,13,11,12,18,23,16,14,10,10,12,17,8,7,12,11,16,19,15,21,35,28,16,15,15,12,9,13,11,10,13,13,7,9,16,4,5,6,6,2,4,4,2,1,2,1,1,3,0,1,0,0
2019/3/31,桃ヶ池町２丁目,,男,0,413,0,3,5,2,4,4,4,6,3,7,5,3,7,2,5,3,8,2,5,2,4,5,1,4,1,7,8,5,9,4,3,5,6,2,2,7,5,8,5,8,10,3,5,5,5,7,8,10,3,5,5,1,11,6,7,5,5,6,6,5,5,3,1,5,2,8,6,2,4,7,7,3,5,5,1,3,4,5,3,4,7,2,3,4,4,1,4,0,4,0,1,0,2,0,0,0,0,0,0,1,0,0,0
2019/3/31,桃ヶ池町２丁目,,女,0,466,0,3,5,3,6,4,1,7,4,4,4,3,5,1,5,5,3,2,2,4,2,5,4,5,3,6,12,4,2,8,5,5,6,5,5,4,5,7,2,4,13,10,4,8,8,5,6,7,6,8,11,5,9,9,4,4,5,6,6,4,2,5,6,7,5,3,3,3,4,8,9,4,8,7,3,2,4,5,9,5,3,2,4,3,4,6,8,4,3,3,2,5,2,1,3,1,0,1,0,0,0,1,0
2019/3/31,桃ヶ池町２丁目,,計,467,879,0,6,10,5,10,8,5,13,7,11,9,6,12,3,10,8,11,4,7,6,6,10,5,9,4,13,20,9,11,12,8,10,12,7,7,11,10,15,7,12,23,13,9,13,13,12,14,17,9,13,16,6,20,15,11,9,10,12,12,9,7,8,7,12,7,11,9,5,8,15,16,7,13,12,4,5,8,10,12,9,10,4,7,7,8,7,12,4,7,3,3,5,4,1,3,1,0,1,0,1,0,1,0
2019/3/31,総数,,男,0,50836,0,433,480,488,518,497,519,535,493,492,507,450,502,475,450,450,490,477,518,514,549,552,544,572,526,528,536,539,549,518,490,617,589,573,627,707,628,701,640,677,728,732,724,736,803,817,943,869,873,822,731,813,748,669,752,691,656,711,674,643,604,599,600,572,545,560,592,537,582,659,721,723,768,546,381,456,499,421,500,454,372,290,342,349,336,287,284,260,180,170,130,123,89,70,45,37,24,18,9,6,4,7,0
2019/3/31,総数,,女,0,58968,0,414,438,472,475,500,489,498,471,488,475,443,481,465,435,441,481,475,468,508,575,612,559,620,565,663,606,634,585,604,560,665,663,697,652,677,743,763,735,706,817,846,800,851,856,899,966,973,921,953,934,893,841,756,774,855,788,746,709,684,652,691,624,604,603,605,562,621,649,742,790,894,827,694,479,560,674,618,752,626,582,523,595,564,614,545,506,466,446,375,352,328,267,212,160,116,112,88,57,41,35,54,0
2019/3/31,総数,,計,54504,109804,0,847,918,960,993,997,1008,1033,964,980,982,893,983,940,885,891,971,952,986,1022,1124,1164,1103,1192,1091,1191,1142,1173,1134,1122,1050,1282,1252,1270,1279,1384,1371,1464,1375,1383,1545,1578,1524,1587,1659,1716,1909,1842,1794,1775,1665,1706,1589,1425,1526,1546,1444,1457,1383,1327,1256,1290,1224,1176,1148,1165,1154,1158,1231,1401,1511,1617,1595,1240,860,1016,1173,1039,1252,1080,954,813,937,913,950,832,790,726,626,545,482,451,356,282,205,153,136,106,66,47,39,61,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
