﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,松崎町２丁目,,男,0,1747,0,13,15,16,12,16,15,11,12,16,19,15,24,11,19,15,17,18,20,18,14,19,16,24,23,18,20,12,19,18,30,17,19,14,21,18,32,31,22,30,18,19,23,22,25,23,33,22,24,34,29,46,31,28,34,28,26,26,26,29,22,20,25,12,20,17,21,17,19,14,15,27,18,11,18,29,21,22,9,13,11,17,4,9,13,9,6,3,11,7,6,3,3,2,2,3,2,0,1,0,0,0,0
2024/3/31,松崎町２丁目,,女,0,2155,0,10,11,12,15,13,18,14,16,16,11,15,14,16,23,17,19,29,11,18,14,17,27,13,24,15,21,32,18,25,22,21,20,27,35,19,23,18,24,28,29,29,26,25,19,29,35,23,38,39,32,42,43,30,38,29,31,28,32,29,33,28,32,20,23,32,31,10,22,28,29,26,23,24,28,24,28,21,19,17,16,16,23,29,24,18,16,12,17,27,18,17,8,14,12,5,7,4,2,1,0,4,0
2024/3/31,松崎町２丁目,,計,2051,3902,0,23,26,28,27,29,33,25,28,32,30,30,38,27,42,32,36,47,31,36,28,36,43,37,47,33,41,44,37,43,52,38,39,41,56,37,55,49,46,58,47,48,49,47,44,52,68,45,62,73,61,88,74,58,72,57,57,54,58,58,55,48,57,32,43,49,52,27,41,42,44,53,41,35,46,53,49,43,28,30,27,33,27,38,37,27,22,15,28,34,24,20,11,16,14,8,9,4,3,1,0,4,0
2024/3/31,松崎町３丁目,,男,0,1547,0,7,18,14,7,11,11,25,17,24,20,21,19,28,24,13,10,13,14,11,19,16,19,17,20,23,21,15,16,11,20,20,24,19,20,11,27,19,14,20,24,24,15,23,29,22,33,26,21,31,18,35,19,29,23,24,30,29,22,28,15,12,34,12,20,29,18,16,9,15,17,14,10,10,11,9,13,22,8,9,3,4,11,8,7,5,4,1,3,3,8,3,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,松崎町３丁目,,女,0,1814,0,12,11,10,11,19,18,11,15,17,15,25,23,27,21,14,13,17,23,16,10,13,20,22,19,27,21,22,23,9,24,25,20,15,20,25,20,22,21,20,30,27,29,28,33,37,31,33,27,31,30,27,23,38,31,24,29,25,23,37,29,36,25,19,20,23,10,16,18,22,11,10,15,17,12,27,18,16,6,7,12,16,9,18,9,9,8,10,4,14,3,7,4,3,5,2,7,2,3,1,1,1,0
2024/3/31,松崎町３丁目,,計,1672,3361,0,19,29,24,18,30,29,36,32,41,35,46,42,55,45,27,23,30,37,27,29,29,39,39,39,50,42,37,39,20,44,45,44,34,40,36,47,41,35,40,54,51,44,51,62,59,64,59,48,62,48,62,42,67,54,48,59,54,45,65,44,48,59,31,40,52,28,32,27,37,28,24,25,27,23,36,31,38,14,16,15,20,20,26,16,14,12,11,7,17,11,10,5,3,5,2,7,2,3,1,1,1,0
2024/3/31,松崎町４丁目,,男,0,692,0,4,5,5,3,8,7,6,9,8,10,6,12,2,11,10,6,5,8,8,10,8,8,6,7,6,6,15,7,10,6,8,4,7,10,4,8,11,11,12,15,17,6,10,10,12,14,16,25,13,8,9,14,14,12,12,18,13,4,8,9,8,9,8,5,6,4,3,5,5,7,5,2,4,5,7,6,2,2,3,6,6,5,2,4,3,3,4,1,0,2,1,0,1,1,0,0,0,0,1,0,0,0
2024/3/31,松崎町４丁目,,女,0,849,0,5,6,3,9,8,6,8,11,13,7,15,15,11,12,10,9,12,11,14,16,5,10,8,10,5,11,6,9,11,12,10,8,7,12,10,5,13,17,6,12,15,19,18,8,8,18,8,18,11,11,14,17,12,15,16,11,14,13,9,5,4,8,12,8,4,5,5,7,6,7,1,7,4,7,5,10,6,9,9,3,6,3,4,6,7,7,9,6,3,3,4,4,3,1,3,1,1,3,0,0,0,0
2024/3/31,松崎町４丁目,,計,763,1541,0,9,11,8,12,16,13,14,20,21,17,21,27,13,23,20,15,17,19,22,26,13,18,14,17,11,17,21,16,21,18,18,12,14,22,14,13,24,28,18,27,32,25,28,18,20,32,24,43,24,19,23,31,26,27,28,29,27,17,17,14,12,17,20,13,10,9,8,12,11,14,6,9,8,12,12,16,8,11,12,9,12,8,6,10,10,10,13,7,3,5,5,4,4,2,3,1,1,3,1,0,0,0
2024/3/31,松虫通１丁目,,男,0,359,0,2,0,2,2,4,1,4,4,5,4,5,6,3,2,8,4,3,6,6,4,4,3,3,4,2,0,2,5,2,3,1,4,3,8,3,7,0,4,4,10,4,10,7,6,5,5,4,5,11,9,7,2,5,7,2,4,3,3,1,2,6,5,5,4,4,4,3,4,4,7,2,6,7,2,4,6,7,3,0,3,3,1,3,2,0,1,2,1,6,2,1,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,松虫通１丁目,,女,0,406,0,1,3,4,4,1,4,3,4,1,2,4,3,1,3,3,4,4,1,4,3,4,2,3,6,2,5,5,9,3,5,2,6,9,3,5,4,2,2,4,4,4,7,6,12,5,4,4,7,8,5,9,7,3,6,7,7,6,3,0,4,4,4,2,1,4,4,5,5,4,8,4,4,4,6,4,3,7,7,2,7,2,2,6,7,4,5,7,4,3,4,4,4,2,1,0,1,2,2,0,0,1,0
2024/3/31,松虫通１丁目,,計,389,765,0,3,3,6,6,5,5,7,8,6,6,9,9,4,5,11,8,7,7,10,7,8,5,6,10,4,5,7,14,5,8,3,10,12,11,8,11,2,6,8,14,8,17,13,18,10,9,8,12,19,14,16,9,8,13,9,11,9,6,1,6,10,9,7,5,8,8,8,9,8,15,6,10,11,8,8,9,14,10,2,10,5,3,9,9,4,6,9,5,9,6,5,5,3,1,0,1,2,2,0,0,1,0
2024/3/31,松虫通２丁目,,男,0,624,0,9,4,3,7,7,5,11,12,12,5,4,13,6,5,15,8,8,6,11,10,7,8,9,3,6,5,4,7,4,3,3,5,8,3,9,10,9,9,9,5,6,14,10,9,15,8,7,8,8,10,7,10,12,10,8,10,7,8,10,7,7,5,3,5,6,6,5,7,4,5,7,10,4,5,8,7,4,2,4,5,3,4,3,6,6,6,3,3,3,0,1,4,1,0,1,0,0,0,0,0,0,0
2024/3/31,松虫通２丁目,,女,0,629,0,4,3,6,3,4,6,8,3,6,10,7,6,10,8,6,6,5,7,6,3,8,2,6,3,4,5,2,6,2,7,3,9,4,8,8,8,11,9,14,4,8,8,10,11,10,5,19,7,16,9,9,11,11,7,13,15,8,5,5,8,7,6,8,7,5,3,5,4,3,1,5,4,8,9,6,15,8,9,4,7,9,5,8,5,6,5,5,6,2,3,3,2,5,3,0,0,1,0,2,0,0,0
2024/3/31,松虫通２丁目,,計,578,1253,0,13,7,9,10,11,11,19,15,18,15,11,19,16,13,21,14,13,13,17,13,15,10,15,6,10,10,6,13,6,10,6,14,12,11,17,18,20,18,23,9,14,22,20,20,25,13,26,15,24,19,16,21,23,17,21,25,15,13,15,15,14,11,11,12,11,9,10,11,7,6,12,14,12,14,14,22,12,11,8,12,12,9,11,11,12,11,8,9,5,3,4,6,6,3,1,0,1,0,2,0,0,0
2024/3/31,松虫通３丁目,,男,0,221,0,2,0,1,0,1,0,1,2,3,3,2,0,1,2,2,3,1,1,3,2,5,12,9,4,6,4,3,4,1,0,1,0,2,1,3,0,1,2,2,5,2,7,2,2,6,4,3,4,2,5,4,1,5,4,4,3,4,1,2,3,5,2,1,2,3,1,1,1,2,0,4,1,0,6,4,2,2,2,1,1,2,1,3,2,1,2,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,松虫通３丁目,,女,0,268,0,1,2,0,6,1,3,3,2,1,3,3,0,3,3,2,0,1,2,0,1,9,3,9,4,0,5,1,2,2,7,0,2,1,0,2,3,2,2,3,1,1,3,2,4,6,2,3,4,2,4,6,6,3,4,4,3,5,3,4,3,5,1,3,1,2,2,5,3,5,1,6,5,5,3,2,5,5,2,2,5,2,2,5,2,4,0,4,2,4,3,0,3,0,0,0,1,1,0,0,0,0,0
2024/3/31,松虫通３丁目,,計,275,489,0,3,2,1,6,2,3,4,4,4,6,5,0,4,5,4,3,2,3,3,3,14,15,18,8,6,9,4,6,3,7,1,2,3,1,5,3,3,4,5,6,3,10,4,6,12,6,6,8,4,9,10,7,8,8,8,6,9,4,6,6,10,3,4,3,5,3,6,4,7,1,10,6,5,9,6,7,7,4,3,6,4,3,8,4,5,2,5,2,6,5,1,3,0,0,0,1,1,0,0,0,0,0
2024/3/31,丸山通１丁目,,男,0,491,0,2,1,1,3,3,7,2,3,5,6,3,3,5,4,7,5,3,9,3,4,9,5,3,3,12,6,7,5,8,9,8,8,7,5,2,4,6,7,5,4,7,4,4,6,8,10,6,9,5,4,8,13,8,10,10,11,10,10,10,9,10,5,11,6,5,5,5,2,7,4,2,2,7,3,6,7,9,3,6,2,3,0,2,4,1,1,3,0,1,1,0,0,1,1,0,1,1,0,0,0,0,0
2024/3/31,丸山通１丁目,,女,0,583,0,2,1,3,1,3,1,3,2,1,6,4,7,4,4,5,5,6,5,4,17,13,8,18,18,10,6,6,11,12,11,4,11,3,7,6,4,5,6,5,4,4,9,6,2,5,16,9,12,9,6,10,9,11,14,3,6,10,9,8,6,7,6,4,4,5,6,3,5,2,4,4,5,6,6,7,7,6,4,5,6,3,8,1,5,4,5,1,3,3,6,3,5,2,5,3,2,2,1,1,1,1,0
2024/3/31,丸山通１丁目,,計,630,1074,0,4,2,4,4,6,8,5,5,6,12,7,10,9,8,12,10,9,14,7,21,22,13,21,21,22,12,13,16,20,20,12,19,10,12,8,8,11,13,10,8,11,13,10,8,13,26,15,21,14,10,18,22,19,24,13,17,20,19,18,15,17,11,15,10,10,11,8,7,9,8,6,7,13,9,13,14,15,7,11,8,6,8,3,9,5,6,4,3,4,7,3,5,3,6,3,3,3,1,1,1,1,0
2024/3/31,丸山通２丁目,,男,0,445,0,5,6,4,1,5,3,3,2,1,6,3,4,1,4,5,3,5,2,3,4,4,6,8,3,10,9,3,6,7,4,3,4,4,3,7,7,6,6,9,6,5,5,4,8,7,3,3,5,7,8,7,6,11,6,5,8,11,4,7,13,10,6,7,6,1,8,2,7,6,4,7,7,5,6,4,6,9,1,4,4,2,2,2,3,2,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,丸山通２丁目,,女,0,547,0,0,2,1,4,3,4,5,6,4,6,5,5,9,5,5,5,7,6,8,3,4,8,7,10,3,3,1,4,5,5,1,2,4,5,5,7,6,7,10,7,9,3,6,8,7,5,2,4,6,9,10,5,5,11,9,9,10,13,6,9,9,5,6,10,8,5,11,7,9,3,6,5,8,10,6,8,7,4,5,5,6,4,11,8,5,3,4,2,3,3,4,1,2,2,2,4,1,1,0,0,1,0
2024/3/31,丸山通２丁目,,計,488,992,0,5,8,5,5,8,7,8,8,5,12,8,9,10,9,10,8,12,8,11,7,8,14,15,13,13,12,4,10,12,9,4,6,8,8,12,14,12,13,19,13,14,8,10,16,14,8,5,9,13,17,17,11,16,17,14,17,21,17,13,22,19,11,13,16,9,13,13,14,15,7,13,12,13,16,10,14,16,5,9,9,8,6,13,11,7,5,7,2,3,3,5,1,2,2,2,4,1,1,0,0,1,0
2024/3/31,桃ヶ池町１丁目,,男,0,439,0,0,0,3,7,5,4,5,6,4,5,0,2,3,2,3,6,2,5,3,2,5,4,4,5,2,5,3,2,3,3,3,3,1,1,3,3,2,4,5,5,5,12,3,8,6,8,10,4,5,11,2,4,8,3,8,6,4,6,5,9,8,11,4,6,2,7,7,4,2,6,4,9,6,4,10,18,11,6,9,4,3,2,6,3,1,4,4,1,2,6,2,1,4,2,0,0,0,0,0,0,0,0
2024/3/31,桃ヶ池町１丁目,,女,0,548,0,1,1,1,1,3,4,5,3,5,4,4,5,5,7,0,3,5,6,4,7,4,4,11,7,2,5,5,3,4,4,2,3,3,2,3,4,2,4,6,4,9,6,8,10,6,7,8,4,8,9,5,9,7,7,9,6,9,5,9,11,13,6,11,5,8,3,9,5,3,3,8,8,5,10,9,18,15,9,6,10,7,3,4,7,6,8,10,4,7,5,0,2,2,2,1,1,2,1,0,2,2,0
2024/3/31,桃ヶ池町１丁目,,計,506,987,0,1,1,4,8,8,8,10,9,9,9,4,7,8,9,3,9,7,11,7,9,9,8,15,12,4,10,8,5,7,7,5,6,4,3,6,7,4,8,11,9,14,18,11,18,12,15,18,8,13,20,7,13,15,10,17,12,13,11,14,20,21,17,15,11,10,10,16,9,5,9,12,17,11,14,19,36,26,15,15,14,10,5,10,10,7,12,14,5,9,11,2,3,6,4,1,1,2,1,0,2,2,0
2024/3/31,桃ヶ池町２丁目,,男,0,440,0,2,3,4,2,3,3,4,5,6,7,4,7,4,7,6,3,4,5,5,3,10,5,7,3,4,5,4,5,9,10,2,4,6,4,5,5,8,5,3,7,3,8,7,8,7,4,7,5,4,5,12,11,6,5,6,0,13,5,5,4,5,8,5,3,7,3,1,5,2,5,5,4,5,6,4,3,6,4,0,2,3,5,3,3,6,1,1,5,1,1,3,0,2,0,0,0,0,0,0,0,0,0
2024/3/31,桃ヶ池町２丁目,,女,0,447,0,6,2,3,3,1,1,4,3,6,3,1,4,3,5,4,2,7,1,3,6,4,1,6,5,4,4,2,2,3,6,5,2,3,6,5,7,5,7,3,5,7,6,3,6,12,6,6,9,11,6,6,5,6,8,11,5,12,9,4,1,5,5,7,4,2,5,6,6,5,3,1,5,4,6,10,4,7,9,2,1,4,4,7,5,4,2,5,2,2,4,6,4,1,1,0,3,0,1,2,0,1,0
2024/3/31,桃ヶ池町２丁目,,計,490,887,0,8,5,7,5,4,4,8,8,12,10,5,11,7,12,10,5,11,6,8,9,14,6,13,8,8,9,6,7,12,16,7,6,9,10,10,12,13,12,6,12,10,14,10,14,19,10,13,14,15,11,18,16,12,13,17,5,25,14,9,5,10,13,12,7,9,8,7,11,7,8,6,9,9,12,14,7,13,13,2,3,7,9,10,8,10,3,6,7,3,5,9,4,3,1,0,3,0,1,2,0,1,0
2024/3/31,総数,,男,0,51649,0,363,397,435,486,451,483,535,535,559,545,545,551,519,501,530,458,488,471,465,521,568,548,570,582,587,577,615,581,566,586,541,593,603,537,581,653,694,660,663,723,653,756,682,708,743,785,750,746,807,831,918,878,852,822,732,799,747,647,763,679,655,687,652,630,587,575,549,539,504,505,535,493,512,620,636,613,670,453,329,387,410,327,386,337,271,197,237,242,198,170,127,120,81,74,49,51,31,18,8,9,11,0
2024/3/31,総数,,女,0,59965,0,342,330,401,387,428,469,478,529,510,525,516,513,485,502,478,455,492,456,448,524,565,590,654,699,675,702,678,710,681,702,606,688,619,634,639,699,740,759,713,742,822,808,787,736,826,864,840,854,892,923,964,961,899,953,924,902,850,763,782,836,776,737,697,664,645,675,616,595,595,581,550,595,624,712,774,844,792,651,430,513,620,563,679,559,496,439,497,433,481,381,353,298,259,216,152,163,120,91,42,37,71,0
2024/3/31,総数,,計,57685,111614,0,705,727,836,873,879,952,1013,1064,1069,1070,1061,1064,1004,1003,1008,913,980,927,913,1045,1133,1138,1224,1281,1262,1279,1293,1291,1247,1288,1147,1281,1222,1171,1220,1352,1434,1419,1376,1465,1475,1564,1469,1444,1569,1649,1590,1600,1699,1754,1882,1839,1751,1775,1656,1701,1597,1410,1545,1515,1431,1424,1349,1294,1232,1250,1165,1134,1099,1086,1085,1088,1136,1332,1410,1457,1462,1104,759,900,1030,890,1065,896,767,636,734,675,679,551,480,418,340,290,201,214,151,109,50,46,82,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
