﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,西今川３丁目,,女,,1102,,6,9,8,6,8,8,6,14,8,8,10,11,10,18,9,8,9,10,10,6,7,12,5,9,6,14,14,11,13,13,14,17,13,7,14,18,21,15,20,16,19,28,22,20,19,14,17,11,13,8,19,10,11,10,7,6,9,17,4,17,11,12,21,13,14,11,15,8,20,18,11,12,21,13,13,14,13,14,10,10,15,11,11,8,7,9,13,8,2,1,3,6,2,3,1,2,2,,,1,1,
2011/3/31,西今川３丁目,,総,942,2069,,16,20,26,15,18,17,12,17,20,21,17,24,26,28,18,19,20,18,18,18,11,22,11,19,10,21,26,15,25,26,30,25,29,16,30,31,42,34,41,33,38,44,37,40,32,34,31,23,27,21,36,21,26,23,11,18,16,27,15,25,26,27,34,27,23,15,22,19,26,28,20,23,35,23,26,24,25,29,19,15,20,17,18,13,10,12,17,10,4,2,7,6,3,3,1,3,3,1,1,1,1,
2011/3/31,西今川４丁目,,男,,886,,13,4,9,7,5,6,6,6,4,3,12,8,9,7,9,9,5,9,10,7,9,8,9,8,5,13,5,11,9,9,8,10,14,8,9,10,8,12,17,18,18,15,15,10,10,8,6,18,9,14,10,7,13,12,9,8,13,9,11,15,12,20,17,15,13,8,8,14,10,17,14,9,13,12,11,13,16,5,10,8,4,9,4,5,10,2,3,5,3,5,3,3,1,3,1,2,,,,,,
2011/3/31,西今川４丁目,,女,,1047,,15,5,7,7,6,3,5,8,8,10,9,1,4,9,4,6,7,7,8,11,4,10,13,14,14,9,10,14,11,15,10,10,18,14,11,11,13,12,16,16,9,10,11,13,13,13,15,18,11,13,6,8,13,12,7,18,2,14,12,15,7,12,15,18,15,15,13,11,14,19,7,11,19,12,16,9,19,11,14,15,16,21,18,8,13,10,15,10,11,6,9,3,3,2,2,5,1,,1,,3,
2011/3/31,西今川４丁目,,総,953,1933,,28,9,16,14,11,9,11,14,12,13,21,9,13,16,13,15,12,16,18,18,13,18,22,22,19,22,15,25,20,24,18,20,32,22,20,21,21,24,33,34,27,25,26,23,23,21,21,36,20,27,16,15,26,24,16,26,15,23,23,30,19,32,32,33,28,23,21,25,24,36,21,20,32,24,27,22,35,16,24,23,20,30,22,13,23,12,18,15,14,11,12,6,4,5,3,7,1,,1,,3,
2011/3/31,針中野１丁目,,男,,494,,2,3,3,2,3,3,4,6,7,1,3,5,3,1,8,3,7,6,6,6,3,6,4,10,16,9,7,8,12,7,5,5,7,4,8,4,6,10,5,4,6,7,7,4,4,13,9,7,6,8,4,6,10,2,6,7,3,7,11,8,10,9,6,9,6,3,4,10,7,5,5,4,6,8,5,9,3,1,5,3,2,2,4,1,1,1,,3,1,3,,,,1,,,,,,,,
2011/3/31,針中野１丁目,,女,,551,,1,2,4,2,3,2,5,1,1,3,6,5,5,6,4,1,2,4,6,7,6,3,8,6,6,7,10,5,14,8,11,7,6,5,5,9,3,5,5,8,11,6,4,11,3,8,6,1,8,4,5,9,5,6,7,4,8,5,8,8,6,5,1,16,17,5,5,10,5,6,9,11,9,11,7,6,9,8,7,1,8,5,5,3,6,4,6,3,3,2,3,3,3,2,2,2,,,,,3,
2011/3/31,針中野１丁目,,総,529,1045,,3,5,7,4,6,5,9,7,8,4,9,10,8,7,12,4,9,10,12,13,9,9,12,16,22,16,17,13,26,15,16,12,13,9,13,13,9,15,10,12,17,13,11,15,7,21,15,8,14,12,9,15,15,8,13,11,11,12,19,16,16,14,7,25,23,8,9,20,12,11,14,15,15,19,12,15,12,9,12,4,10,7,9,4,7,5,6,6,4,5,3,3,3,3,2,2,,,,,3,
2011/3/31,針中野２丁目,,男,,369,,2,5,3,3,4,4,3,2,5,3,,5,5,3,2,6,2,2,4,2,4,3,5,3,1,6,1,3,1,4,4,13,4,3,4,9,10,1,7,9,5,4,6,9,2,6,3,3,7,4,6,2,3,6,3,1,5,2,7,10,3,5,12,7,2,5,8,3,3,3,2,3,5,7,5,6,5,3,7,2,1,4,2,1,1,1,1,1,3,1,1,1,,1,,,,,,,,
2011/3/31,針中野２丁目,,女,,453,,2,3,4,5,5,3,5,2,5,4,2,5,,2,4,3,2,8,2,4,3,5,5,3,4,7,2,6,4,4,8,3,2,5,7,3,11,8,10,3,6,5,7,5,2,5,9,7,7,6,5,4,3,2,1,4,6,3,4,4,4,7,14,7,5,6,4,5,7,2,4,8,7,5,8,7,8,5,6,5,7,6,6,4,2,5,8,5,1,4,2,3,1,2,,,2,1,2,,,
2011/3/31,針中野２丁目,,総,393,822,,4,8,7,8,9,7,8,4,10,7,2,10,5,5,6,9,4,10,6,6,7,8,10,6,5,13,3,9,5,8,12,16,6,8,11,12,21,9,17,12,11,9,13,14,4,11,12,10,14,10,11,6,6,8,4,5,11,5,11,14,7,12,26,14,7,11,12,8,10,5,6,11,12,12,13,13,13,8,13,7,8,10,8,5,3,6,9,6,4,5,3,4,1,3,,,2,1,2,,,
2011/3/31,針中野３丁目,,男,,382,,1,2,3,3,1,2,2,4,2,2,4,3,2,2,4,2,1,3,2,2,3,2,3,7,2,5,3,2,6,5,6,7,1,6,3,6,10,9,5,7,6,3,5,7,6,5,6,6,5,1,3,4,6,4,4,3,6,3,1,5,6,11,10,9,6,3,5,5,5,9,9,8,3,5,3,4,4,5,3,6,4,3,4,3,6,3,1,2,1,1,,,1,,,,,,,,,
2011/3/31,針中野３丁目,,女,,453,,4,1,1,3,2,,3,5,3,2,6,5,2,5,4,4,3,2,1,5,2,5,7,5,2,6,3,5,7,6,3,6,5,5,5,7,6,6,1,8,11,8,5,10,4,8,7,7,4,6,5,2,2,3,2,5,5,5,3,8,5,13,6,12,7,5,6,3,3,10,8,4,4,6,9,8,6,2,7,5,4,7,7,3,3,7,2,2,4,6,1,1,,3,1,,,,2,,,
2011/3/31,針中野３丁目,,総,445,835,,5,3,4,6,3,2,5,9,5,4,10,8,4,7,8,6,4,5,3,7,5,7,10,12,4,11,6,7,13,11,9,13,6,11,8,13,16,15,6,15,17,11,10,17,10,13,13,13,9,7,8,6,8,7,6,8,11,8,4,13,11,24,16,21,13,8,11,8,8,19,17,12,7,11,12,12,10,7,10,11,8,10,11,6,9,10,3,4,5,7,1,1,1,3,1,,,,2,,,
2011/3/31,針中野４丁目,@1,男,,394,395,4,0,4,4,2,2,5,3,5,2,3,0,4,3,3,3,2,3,1,5,2,3,2,5,4,0,4,6,2,2,3,3,5,6,6,6,9,7,6,4,5,7,2,6,2,3,12,1,6,4,10,3,8,6,7,5,2,3,6,7,8,11,5,4,11,5,8,6,7,5,8,7,4,4,5,7,6,0,2,4,1,6,4,2,3,4,3,1,2,1,1,1,0,0,0,1,0,0,0,0,0,0
2011/3/31,針中野４丁目,@1,女,,469,472,5,5,1,2,2,3,3,3,1,3,5,1,2,5,2,1,1,3,3,1,4,2,6,1,5,2,7,0,7,2,7,4,4,8,9,9,7,7,5,12,5,6,7,4,2,3,3,3,9,2,8,7,7,5,4,1,3,5,10,5,6,13,4,14,11,4,9,7,8,12,8,6,4,6,5,12,6,4,9,4,11,8,7,5,5,3,7,1,3,3,0,2,0,1,0,2,1,0,0,0,2,0
2011/3/31,針中野４丁目,@1,総,457,863,867,9,5,5,6,4,5,8,6,6,5,8,1,6,8,5,4,3,6,4,6,6,5,8,6,9,2,11,6,9,4,10,7,9,14,15,15,16,14,11,16,10,13,9,10,4,6,15,4,15,6,18,10,15,11,11,6,5,8,16,12,14,24,9,18,22,9,17,13,15,17,16,13,8,10,10,19,12,4,11,8,12,14,11,7,8,7,10,2,5,4,1,3,0,1,0,3,1,0,0,0,2,0
2011/3/31,長居公園,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,長居公園,*1,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,長居公園,*1,総,1,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,鷹合１丁目,,男,,1081,,9,4,4,8,11,14,8,11,11,11,13,13,8,18,7,13,10,7,11,10,15,15,15,7,16,15,12,12,19,14,15,7,15,8,12,15,14,24,15,18,27,21,20,19,20,16,12,13,18,19,10,13,15,7,14,10,16,16,9,16,18,20,14,19,17,9,9,21,11,14,10,6,4,12,11,8,15,7,9,8,8,6,7,10,3,2,,1,3,,1,,1,1,,1,,,,,,
2011/3/31,鷹合１丁目,,女,,1178,,9,11,4,13,7,2,7,12,11,13,14,10,12,6,15,7,5,7,4,9,11,12,9,12,9,8,19,8,13,13,19,11,13,12,10,23,14,21,21,17,15,13,18,17,18,28,14,23,8,15,10,15,12,12,13,14,16,9,12,18,22,19,17,19,12,12,16,21,21,15,16,15,12,14,19,21,9,22,11,14,9,17,11,9,8,6,8,4,5,4,4,3,6,1,1,2,,,,,,
2011/3/31,鷹合１丁目,,総,1059,2259,,18,15,8,21,18,16,15,23,22,24,27,23,20,24,22,20,15,14,15,19,26,27,24,19,25,23,31,20,32,27,34,18,28,20,22,38,28,45,36,35,42,34,38,36,38,44,26,36,26,34,20,28,27,19,27,24,32,25,21,34,40,39,31,38,29,21,25,42,32,29,26,21,16,26,30,29,24,29,20,22,17,23,18,19,11,8,8,5,8,4,5,3,7,2,1,3,,,,,,
2011/3/31,鷹合２丁目,,男,,889,,5,2,1,5,6,8,3,7,4,11,8,12,10,7,15,7,10,5,7,7,1,6,7,7,10,9,13,10,10,7,10,10,5,8,8,13,7,19,11,6,8,5,8,14,12,20,10,12,13,12,10,13,15,7,8,10,11,16,11,12,28,14,25,24,21,20,9,12,9,20,16,11,10,17,12,11,9,8,13,5,8,4,4,9,5,6,2,3,1,3,1,1,1,1,,,1,,1,,,
2011/3/31,鷹合２丁目,,女,,964,,1,7,1,8,2,2,2,3,6,9,4,6,10,12,5,1,10,8,9,7,8,10,3,8,15,13,13,6,12,9,6,7,8,17,15,14,8,10,12,13,15,16,12,23,9,12,15,7,5,8,8,11,6,7,5,13,11,5,12,11,22,16,16,19,19,7,13,20,14,18,14,12,13,16,10,13,12,19,29,4,10,10,13,6,16,11,5,9,9,9,5,5,4,5,4,1,2,1,,1,1,
2011/3/31,鷹合２丁目,,総,955,1853,,6,9,2,13,8,10,5,10,10,20,12,18,20,19,20,8,20,13,16,14,9,16,10,15,25,22,26,16,22,16,16,17,13,25,23,27,15,29,23,19,23,21,20,37,21,32,25,19,18,20,18,24,21,14,13,23,22,21,23,23,50,30,41,43,40,27,22,32,23,38,30,23,23,33,22,24,21,27,42,9,18,14,17,15,21,17,7,12,10,12,6,6,5,6,4,1,3,1,1,1,1,
2011/3/31,鷹合３丁目,,男,,1064,,8,13,16,11,5,10,11,12,17,18,14,14,13,13,12,7,12,8,9,9,6,9,7,6,10,11,11,9,21,10,8,12,12,12,18,18,15,19,13,19,9,18,16,15,18,15,13,12,11,13,12,20,18,20,11,8,18,13,9,16,8,13,25,21,19,13,12,20,8,11,17,6,7,9,9,12,12,11,4,7,10,11,6,9,3,7,,1,4,4,,1,,,1,,,,,,,
2011/3/31,鷹合３丁目,,女,,1136,,8,6,11,9,12,7,10,13,15,11,5,7,11,11,13,11,6,12,5,12,9,8,13,20,15,6,10,9,11,7,18,12,11,20,13,16,14,14,11,19,24,13,16,20,10,9,8,23,11,11,14,16,10,13,15,13,6,10,17,13,17,15,28,20,13,13,9,17,10,16,17,14,12,13,16,19,16,11,14,8,12,17,12,5,6,10,10,5,7,8,1,6,3,2,2,2,3,1,,1,2,
2011/3/31,鷹合３丁目,,総,1012,2200,,16,19,27,20,17,17,21,25,32,29,19,21,24,24,25,18,18,20,14,21,15,17,20,26,25,17,21,18,32,17,26,24,23,32,31,34,29,33,24,38,33,31,32,35,28,24,21,35,22,24,26,36,28,33,26,21,24,23,26,29,25,28,53,41,32,26,21,37,18,27,34,20,19,22,25,31,28,22,18,15,22,28,18,14,9,17,10,6,11,12,1,7,3,2,3,2,3,1,,1,2,
2011/3/31,鷹合４丁目,,男,,890,,6,5,9,4,9,5,4,7,7,14,10,13,15,7,11,9,6,9,13,5,14,7,10,8,8,11,3,7,8,6,8,9,10,10,12,14,9,10,7,12,18,12,13,11,19,18,11,10,13,10,15,9,9,7,15,12,10,9,13,14,16,15,19,15,12,7,11,18,9,14,7,10,11,9,9,11,11,10,7,7,12,7,11,3,3,8,3,4,3,3,3,1,,,2,,,,,,,
2011/3/31,鷹合４丁目,,女,,911,,2,5,6,4,6,5,7,9,5,14,4,7,5,6,7,10,11,11,10,8,8,7,9,11,5,7,7,9,7,8,7,8,5,9,11,10,16,6,12,9,7,15,11,17,14,14,13,8,8,11,10,13,9,13,8,8,15,10,14,11,9,18,12,18,10,11,13,9,23,11,12,13,11,13,19,17,14,14,16,12,21,12,11,5,8,6,6,4,5,4,4,2,2,,2,1,,,,,1,
2011/3/31,鷹合４丁目,,総,822,1801,,8,10,15,8,15,10,11,16,12,28,14,20,20,13,18,19,17,20,23,13,22,14,19,19,13,18,10,16,15,14,15,17,15,19,23,24,25,16,19,21,25,27,24,28,33,32,24,18,21,21,25,22,18,20,23,20,25,19,27,25,25,33,31,33,22,18,24,27,32,25,19,23,22,22,28,28,25,24,23,19,33,19,22,8,11,14,9,8,8,7,7,3,2,,4,1,,,,,1,
2011/3/31,湯里１丁目,,男,,645,,3,4,5,2,4,4,4,8,3,8,2,7,6,2,5,7,6,10,6,9,11,3,6,12,6,6,5,7,9,5,9,4,9,10,3,7,14,7,13,10,8,9,15,6,5,13,10,8,6,11,11,5,9,10,13,7,5,9,4,13,5,10,15,12,14,8,14,3,10,9,8,7,9,12,10,4,6,3,4,10,3,8,7,3,2,3,3,1,1,1,2,,,,,,,,,,,
2011/3/31,湯里１丁目,,女,,747,,1,3,7,2,1,3,5,3,4,5,3,4,6,12,4,7,4,2,3,5,6,5,11,7,11,8,5,7,10,10,6,7,5,11,13,12,9,12,14,6,9,16,11,8,4,8,12,13,8,12,9,11,10,10,3,12,7,9,2,12,14,10,17,15,12,2,8,15,8,17,12,8,5,15,8,16,11,12,6,8,10,7,9,10,8,3,3,7,7,,2,3,1,4,1,4,2,,1,,1,
2011/3/31,湯里１丁目,,総,667,1392,,4,7,12,4,5,7,9,11,7,13,5,11,12,14,9,14,10,12,9,14,17,8,17,19,17,14,10,14,19,15,15,11,14,21,16,19,23,19,27,16,17,25,26,14,9,21,22,21,14,23,20,16,19,20,16,19,12,18,6,25,19,20,32,27,26,10,22,18,18,26,20,15,14,27,18,20,17,15,10,18,13,15,16,13,10,6,6,8,8,1,4,3,1,4,1,4,2,,1,,1,
2011/3/31,湯里２丁目,,男,,1030,,5,11,9,7,7,6,5,6,10,13,5,14,12,12,7,11,10,8,7,4,8,5,7,15,4,9,11,9,17,7,10,8,12,13,12,22,14,21,13,23,12,13,11,12,16,15,17,16,9,14,13,10,9,10,19,12,14,11,15,16,23,24,22,24,12,12,14,21,16,17,17,14,16,10,17,16,15,12,13,6,7,5,6,5,3,3,,1,1,2,1,,,,,1,1,,,,,
2011/3/31,湯里２丁目,,女,,1085,,7,7,4,2,9,8,9,8,7,10,5,9,4,9,6,6,9,7,10,9,9,10,7,10,10,7,17,6,11,16,7,12,6,22,11,16,18,13,15,11,12,13,25,13,14,14,14,8,12,13,7,10,10,8,9,14,13,7,12,14,22,23,29,27,14,11,13,19,19,26,31,20,16,18,19,15,13,9,12,14,15,6,7,10,11,7,10,6,6,2,1,2,2,2,1,3,1,2,,,,
2011/3/31,湯里２丁目,,総,1160,2115,,12,18,13,9,16,14,14,14,17,23,10,23,16,21,13,17,19,15,17,13,17,15,14,25,14,16,28,15,28,23,17,20,18,35,23,38,32,34,28,34,24,26,36,25,30,29,31,24,21,27,20,20,19,18,28,26,27,18,27,30,45,47,51,51,26,23,27,40,35,43,48,34,32,28,36,31,28,21,25,20,22,11,13,15,14,10,10,7,7,4,2,2,2,2,1,4,2,2,,,,
2011/3/31,湯里３丁目,,男,,636,,9,1,6,7,2,5,6,5,5,2,5,3,6,9,6,8,3,6,7,8,2,5,3,7,6,5,4,5,5,6,4,6,9,13,7,11,7,13,13,13,6,17,9,13,12,15,17,10,9,10,10,12,13,12,6,7,9,8,13,7,11,10,14,10,10,4,6,6,9,6,7,4,6,3,3,4,6,12,5,4,2,6,6,4,4,1,3,,,,1,1,,,,,,,,,,
2011/3/31,湯里３丁目,,女,,716,,6,,6,6,6,6,6,2,2,3,8,6,5,3,4,6,4,7,3,6,5,8,5,5,11,4,4,10,7,9,5,6,5,10,7,9,8,9,15,14,18,16,19,3,18,10,11,15,10,9,11,7,9,12,9,6,4,13,3,10,10,13,6,10,8,8,8,8,5,6,8,13,16,8,18,11,12,13,8,6,8,5,5,10,2,,6,2,5,5,1,1,3,4,,,,,,,,
2011/3/31,湯里３丁目,,総,667,1352,,15,1,12,13,8,11,12,7,7,5,13,9,11,12,10,14,7,13,10,14,7,13,8,12,17,9,8,15,12,15,9,12,14,23,14,20,15,22,28,27,24,33,28,16,30,25,28,25,19,19,21,19,22,24,15,13,13,21,16,17,21,23,20,20,18,12,14,14,14,12,15,17,22,11,21,15,18,25,13,10,10,11,11,14,6,1,9,2,5,5,2,2,3,4,,,,,,,,
2011/3/31,湯里４丁目,,男,,745,,,8,7,4,5,3,7,11,11,6,3,7,8,9,11,11,7,10,13,14,9,5,9,9,10,8,8,13,4,7,5,6,14,6,9,5,7,8,16,7,20,9,8,12,12,8,13,10,10,13,12,8,11,13,8,8,3,17,10,12,11,8,12,12,7,2,7,7,5,15,13,9,7,9,5,13,7,10,11,6,4,2,3,4,5,3,5,2,1,2,,,1,,,,,,,,,
2011/3/31,湯里４丁目,,女,,829,,3,8,7,6,5,8,7,9,5,6,5,9,8,11,8,10,10,5,4,14,11,10,6,8,8,12,3,9,4,4,11,7,14,8,12,6,5,13,10,15,17,13,6,16,12,10,14,12,2,11,15,6,8,3,5,8,5,6,8,10,14,7,11,8,9,4,9,18,14,17,7,13,13,9,11,9,15,16,8,7,11,10,13,16,4,4,5,4,8,8,4,2,3,,2,1,,1,3,,,
2011/3/31,湯里４丁目,,総,738,1574,,3,16,14,10,10,11,14,20,16,12,8,16,16,20,19,21,17,15,17,28,20,15,15,17,18,20,11,22,8,11,16,13,28,14,21,11,12,21,26,22,37,22,14,28,24,18,27,22,12,24,27,14,19,16,13,16,8,23,18,22,25,15,23,20,16,6,16,25,19,32,20,22,20,18,16,22,22,26,19,13,15,12,16,20,9,7,10,6,9,10,4,2,4,,2,1,,1,3,,,
2011/3/31,湯里５丁目,,男,,715,,6,3,6,3,12,5,9,10,10,8,6,13,5,11,7,7,6,12,8,4,6,5,8,7,5,7,3,7,9,9,7,7,10,19,9,7,18,18,12,15,11,14,12,11,15,8,6,15,10,12,10,7,8,3,5,10,4,8,6,6,10,12,7,13,14,5,10,9,8,15,10,10,12,10,7,7,7,3,6,4,3,1,2,3,1,1,1,2,,,,,1,1,,,,,,,,
2011/3/31,湯里５丁目,,女,,698,,6,1,7,3,6,9,8,6,6,6,10,8,8,6,8,7,8,5,10,9,7,5,7,9,11,4,8,9,7,8,2,8,12,10,9,6,5,11,14,15,14,17,10,12,6,7,7,14,10,6,7,7,9,2,5,8,6,5,6,3,11,17,19,9,14,7,11,9,18,12,7,8,4,9,4,5,8,2,6,5,8,5,6,2,4,5,5,3,1,3,1,,2,1,1,,,,,,1,
2011/3/31,湯里５丁目,,総,638,1413,,12,4,13,6,18,14,17,16,16,14,16,21,13,17,15,14,14,17,18,13,13,10,15,16,16,11,11,16,16,17,9,15,22,29,18,13,23,29,26,30,25,31,22,23,21,15,13,29,20,18,17,14,17,5,10,18,10,13,12,9,21,29,26,22,28,12,21,18,26,27,17,18,16,19,11,12,15,5,12,9,11,6,8,5,5,6,6,5,1,3,1,,3,2,1,,,,,,1,
2011/3/31,湯里６丁目,,男,,632,,4,11,2,4,5,3,6,2,4,4,4,3,3,6,4,13,5,7,6,3,12,10,4,7,3,5,4,6,7,11,9,11,11,11,5,15,10,12,10,14,14,12,11,11,8,5,12,13,11,10,7,5,7,11,11,7,3,9,12,6,14,11,11,13,12,6,8,10,7,7,9,6,9,4,7,6,6,4,5,5,2,2,,4,2,,,,1,,,,,,,,,,,,,
2011/3/31,湯里６丁目,,女,,655,,9,6,7,4,3,5,11,5,13,6,6,4,7,17,5,8,6,5,13,4,4,5,9,4,8,6,2,8,12,9,14,8,16,12,2,11,7,10,9,13,12,11,10,13,6,11,7,7,12,6,7,8,8,10,4,9,5,5,12,7,10,9,11,6,12,4,9,6,11,8,7,8,4,5,5,8,5,2,9,8,4,2,4,3,2,2,2,,,,1,1,,,1,,1,1,,1,,
2011/3/31,湯里６丁目,,総,619,1287,,13,17,9,8,8,8,17,7,17,10,10,7,10,23,9,21,11,12,19,7,16,15,13,11,11,11,6,14,19,20,23,19,27,23,7,26,17,22,19,27,26,23,21,24,14,16,19,20,23,16,14,13,15,21,15,16,8,14,24,13,24,20,22,19,24,10,17,16,18,15,16,14,13,9,12,14,11,6,14,13,6,4,4,7,4,2,2,,1,,1,1,,,1,,1,1,,1,,
2011/3/31,公園南矢田１丁目,,男,,1109,,5,9,5,9,8,6,7,3,7,3,8,3,5,11,5,8,8,14,12,9,12,10,10,15,9,8,15,7,9,7,12,15,10,10,8,17,19,13,20,11,13,19,13,15,14,13,2,12,13,11,16,13,18,12,10,5,12,13,16,17,22,19,22,27,17,15,21,18,20,18,22,15,18,22,20,12,13,19,18,20,15,15,12,15,12,8,3,4,1,1,,3,1,1,,,1,,,,,
2011/3/31,公園南矢田１丁目,,女,,1410,,6,9,10,6,10,7,5,3,8,6,7,5,6,3,11,11,8,13,8,8,9,11,11,9,10,21,10,10,13,16,20,11,12,12,11,14,10,12,18,12,14,12,13,12,18,14,12,10,15,9,21,12,14,11,13,11,25,14,18,20,20,22,20,35,19,9,28,39,37,31,22,34,30,30,21,33,29,29,33,32,29,23,19,14,19,8,14,7,8,5,3,4,3,2,2,1,,1,,1,4,
2011/3/31,公園南矢田１丁目,,総,1359,2519,,11,18,15,15,18,13,12,6,15,9,15,8,11,14,16,19,16,27,20,17,21,21,21,24,19,29,25,17,22,23,32,26,22,22,19,31,29,25,38,23,27,31,26,27,32,27,14,22,28,20,37,25,32,23,23,16,37,27,34,37,42,41,42,62,36,24,49,57,57,49,44,49,48,52,41,45,42,48,51,52,44,38,31,29,31,16,17,11,9,6,3,7,4,3,2,1,1,1,,1,4,
2011/3/31,公園南矢田２丁目,,男,,494,,4,3,5,4,3,6,8,9,4,2,7,12,8,3,7,4,3,4,1,6,8,7,2,10,8,9,8,3,11,11,6,7,10,9,9,6,5,13,14,6,7,14,6,11,12,8,10,7,7,7,7,3,5,4,9,4,3,3,6,2,7,5,6,4,5,7,3,7,9,5,5,4,3,3,2,2,2,5,,2,3,1,2,,1,,1,,,,,,,,,,,,,,,
2011/3/31,公園南矢田２丁目,,女,,469,,6,6,3,7,4,4,5,5,7,6,4,4,8,5,3,9,9,2,6,4,7,2,3,1,5,3,5,5,4,1,9,5,6,10,12,3,7,8,11,9,6,8,14,6,6,4,8,9,4,6,4,2,5,5,,2,4,4,6,6,1,6,3,12,9,4,8,3,6,6,5,4,1,7,4,3,2,2,7,1,6,6,2,3,7,5,4,3,3,1,,1,1,,,1,,,,,,
2011/3/31,公園南矢田２丁目,,総,473,963,,10,9,8,11,7,10,13,14,11,8,11,16,16,8,10,13,12,6,7,10,15,9,5,11,13,12,13,8,15,12,15,12,16,19,21,9,12,21,25,15,13,22,20,17,18,12,18,16,11,13,11,5,10,9,9,6,7,7,12,8,8,11,9,16,14,11,11,10,15,11,10,8,4,10,6,5,4,7,7,3,9,7,4,3,8,5,5,3,3,1,,1,1,,,1,,,,,,
2011/3/31,公園南矢田３丁目,,男,,623,,6,3,5,4,2,4,3,3,1,3,3,3,3,3,8,6,11,4,12,11,13,5,2,11,5,9,5,7,5,6,5,12,8,7,8,6,8,8,13,3,8,12,11,11,7,3,10,8,12,8,4,6,4,4,11,5,7,11,3,9,14,11,17,15,6,9,16,13,8,17,11,14,2,11,6,5,7,8,7,4,5,3,4,6,1,,1,1,1,1,,,1,,,,,,,,,
2011/3/31,公園南矢田３丁目,,女,,669,,4,3,3,4,3,7,4,2,5,3,4,8,4,5,6,4,6,4,7,6,2,7,7,6,4,6,9,10,10,5,12,6,7,6,7,10,8,8,13,10,11,5,5,7,9,9,10,10,4,8,4,4,1,11,9,7,5,6,10,10,7,17,15,21,10,9,11,17,12,15,6,9,6,9,15,12,12,8,4,5,1,4,9,8,6,3,1,9,2,2,4,2,1,2,,1,3,,,,1,
2011/3/31,公園南矢田３丁目,,総,635,1292,,10,6,8,8,5,11,7,5,6,6,7,11,7,8,14,10,17,8,19,17,15,12,9,17,9,15,14,17,15,11,17,18,15,13,15,16,16,16,26,13,19,17,16,18,16,12,20,18,16,16,8,10,5,15,20,12,12,17,13,19,21,28,32,36,16,18,27,30,20,32,17,23,8,20,21,17,19,16,11,9,6,7,13,14,7,3,2,10,3,3,4,2,2,2,,1,3,,,,1,
2011/3/31,公園南矢田４丁目,,男,,1029,,10,13,7,8,4,15,6,10,11,11,10,13,11,6,8,6,6,8,13,10,5,12,11,14,16,14,6,15,9,14,14,10,10,23,19,15,25,16,15,20,19,18,14,14,16,14,15,15,14,13,19,10,10,10,12,20,6,10,9,16,20,20,21,22,11,16,7,14,14,13,15,11,7,13,16,12,14,11,3,5,5,2,6,2,,2,2,,,,,1,,,1,,,,,,,
