﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,駒川５丁目,,女,0,400,0,2,0,3,5,3,0,4,4,1,4,4,3,2,4,1,3,5,4,2,1,2,4,6,5,2,10,5,1,2,1,5,7,4,2,4,6,3,4,2,3,4,2,6,6,5,5,6,7,6,6,6,2,13,6,2,5,6,6,3,5,3,8,1,4,2,6,5,8,3,13,7,3,6,7,4,4,9,5,7,5,2,7,6,6,8,4,2,5,1,1,2,3,0,1,0,0,0,0,1,1,0,0
2016/9/30,駒川５丁目,,計,422,756,0,5,4,4,5,5,0,7,7,3,8,9,6,3,8,3,6,7,6,7,5,14,10,7,9,3,12,8,5,5,6,10,8,7,6,8,9,6,7,6,10,6,7,11,9,10,8,11,14,16,8,11,8,15,15,5,13,11,12,8,7,6,11,5,9,8,10,12,16,12,16,10,7,12,13,11,13,13,6,12,9,6,10,8,8,11,6,4,7,3,2,4,3,0,1,0,0,1,0,1,1,0,0
2016/9/30,西今川１丁目,,男,0,1209,0,8,11,7,16,15,14,13,7,14,10,8,8,17,10,12,10,7,19,9,11,8,15,13,5,10,7,11,5,15,13,13,18,22,13,9,9,12,18,20,20,23,26,22,28,10,19,15,22,16,9,18,21,9,14,7,9,15,13,10,16,12,12,11,20,14,16,23,14,23,17,14,20,19,17,18,19,15,14,18,8,9,11,9,8,7,8,6,6,4,5,1,2,2,0,0,0,0,1,0,0,2,0
2016/9/30,西今川１丁目,,女,0,1357,0,8,11,9,7,13,10,6,16,11,11,11,13,11,10,12,9,5,8,13,9,12,17,17,12,14,6,16,12,10,12,17,17,16,19,14,14,20,19,21,16,27,23,24,13,8,13,19,15,19,21,12,17,23,17,14,13,18,18,9,10,10,7,14,14,18,19,16,22,23,28,22,13,14,18,36,20,17,15,22,19,15,18,15,18,15,11,13,8,6,9,2,4,0,1,7,3,2,2,2,0,2,0
2016/9/30,西今川１丁目,,計,1276,2566,0,16,22,16,23,28,24,19,23,25,21,19,21,28,20,24,19,12,27,22,20,20,32,30,17,24,13,27,17,25,25,30,35,38,32,23,23,32,37,41,36,50,49,46,41,18,32,34,37,35,30,30,38,32,31,21,22,33,31,19,26,22,19,25,34,32,35,39,36,46,45,36,33,33,35,54,39,32,29,40,27,24,29,24,26,22,19,19,14,10,14,3,6,2,1,7,3,2,3,2,0,4,0
2016/9/30,西今川２丁目,,男,0,865,0,9,17,9,11,6,13,12,5,6,4,8,5,6,7,12,6,9,6,11,11,8,15,15,11,6,5,5,4,7,8,7,9,14,9,9,7,9,10,12,13,11,17,11,17,21,10,15,14,17,6,14,9,12,14,12,12,5,11,11,7,6,16,4,9,7,10,15,17,17,13,12,9,8,8,6,9,7,7,6,10,8,8,3,11,8,7,4,4,4,2,1,2,3,1,1,0,0,0,0,0,0,0
2016/9/30,西今川２丁目,,女,0,996,0,7,4,14,10,8,9,7,4,11,3,4,12,3,11,7,13,11,9,6,9,5,14,14,5,10,9,8,9,10,12,10,15,14,10,12,6,13,11,10,15,10,10,15,17,15,15,16,15,16,8,9,20,10,14,11,13,10,12,8,8,10,9,6,11,11,14,11,10,13,13,6,7,13,19,9,18,22,14,10,5,12,10,10,5,14,11,12,11,5,9,12,5,6,3,6,4,1,1,0,1,1,0
2016/9/30,西今川２丁目,,計,870,1861,0,16,21,23,21,14,22,19,9,17,7,12,17,9,18,19,19,20,15,17,20,13,29,29,16,16,14,13,13,17,20,17,24,28,19,21,13,22,21,22,28,21,27,26,34,36,25,31,29,33,14,23,29,22,28,23,25,15,23,19,15,16,25,10,20,18,24,26,27,30,26,18,16,21,27,15,27,29,21,16,15,20,18,13,16,22,18,16,15,9,11,13,7,9,4,7,4,1,1,0,1,1,0
2016/9/30,西今川３丁目,,男,0,908,0,7,8,4,7,10,10,4,9,14,8,7,3,4,9,14,10,9,15,13,12,4,10,11,4,11,5,8,12,5,10,12,12,5,10,12,16,8,13,9,12,14,15,12,13,13,14,19,19,8,22,15,12,17,11,16,15,9,16,12,10,10,5,12,9,9,7,17,15,13,12,5,8,13,5,4,11,9,10,6,9,13,8,14,9,4,2,6,4,1,3,2,2,0,1,0,1,0,0,0,0,1,0
2016/9/30,西今川３丁目,,女,0,1050,0,8,9,7,6,9,7,3,8,4,6,6,10,5,15,6,8,14,10,14,14,6,12,14,13,8,9,15,8,10,12,20,8,9,13,8,13,11,13,6,8,9,19,13,13,17,16,23,27,18,21,18,14,13,12,11,16,8,11,12,7,7,9,14,9,15,12,8,12,16,19,9,13,7,20,19,12,12,11,11,18,13,7,11,10,6,10,13,10,7,4,6,4,5,2,2,0,2,0,2,0,0,0
2016/9/30,西今川３丁目,,計,946,1958,0,15,17,11,13,19,17,7,17,18,14,13,13,9,24,20,18,23,25,27,26,10,22,25,17,19,14,23,20,15,22,32,20,14,23,20,29,19,26,15,20,23,34,25,26,30,30,42,46,26,43,33,26,30,23,27,31,17,27,24,17,17,14,26,18,24,19,25,27,29,31,14,21,20,25,23,23,21,21,17,27,26,15,25,19,10,12,19,14,8,7,8,6,5,3,2,1,2,0,2,0,1,0
2016/9/30,西今川４丁目,,男,0,912,0,9,8,4,9,11,12,5,4,11,9,8,7,7,5,4,8,10,10,8,4,7,8,7,13,12,6,12,7,10,5,15,6,16,9,13,8,12,12,9,8,12,16,12,15,24,18,16,17,9,11,10,5,12,8,15,7,8,10,11,11,10,9,13,8,13,12,15,18,18,16,12,8,12,12,12,11,12,10,8,6,16,15,6,8,12,4,3,4,3,3,1,2,2,1,1,0,1,0,0,0,0,0
2016/9/30,西今川４丁目,,女,0,1048,0,7,6,6,11,6,12,14,6,10,7,3,2,10,6,9,13,3,2,7,8,6,8,13,8,14,9,10,8,14,12,6,11,10,10,6,15,15,12,15,12,12,12,14,14,18,17,9,11,11,13,9,16,19,9,14,11,9,12,9,10,17,10,11,16,13,12,5,17,18,18,10,15,13,13,13,13,12,8,17,14,12,14,14,8,13,13,18,17,8,10,9,11,5,7,4,1,2,1,1,1,3,0
2016/9/30,西今川４丁目,,計,976,1960,0,16,14,10,20,17,24,19,10,21,16,11,9,17,11,13,21,13,12,15,12,13,16,20,21,26,15,22,15,24,17,21,17,26,19,19,23,27,24,24,20,24,28,26,29,42,35,25,28,20,24,19,21,31,17,29,18,17,22,20,21,27,19,24,24,26,24,20,35,36,34,22,23,25,25,25,24,24,18,25,20,28,29,20,16,25,17,21,21,11,13,10,13,7,8,5,1,3,1,1,1,3,0
2016/9/30,針中野１丁目,,男,0,501,0,5,4,1,5,4,3,1,3,3,2,4,3,6,6,3,2,7,2,1,5,6,3,8,8,10,7,5,5,9,9,4,10,9,3,7,4,5,9,8,4,9,6,9,12,8,6,9,10,8,1,12,10,9,4,8,8,6,7,5,5,4,9,3,11,9,8,4,9,5,13,1,5,8,3,9,5,3,3,8,3,5,4,0,1,2,2,2,0,1,0,1,1,2,0,1,1,0,0,0,0,0,0
2016/9/30,針中野１丁目,,女,0,563,0,2,3,4,8,6,1,2,5,3,2,4,3,7,0,5,3,7,4,5,4,1,3,6,13,17,5,9,7,4,5,8,5,4,7,7,8,11,4,7,6,9,5,5,9,7,9,7,7,7,9,2,8,5,6,7,7,6,9,6,4,7,8,5,7,7,12,2,3,10,16,9,4,8,4,10,7,8,11,4,6,5,6,8,10,5,2,5,4,3,3,3,3,4,2,2,0,0,1,0,0,0,0
2016/9/30,針中野１丁目,,計,574,1064,0,7,7,5,13,10,4,3,8,6,4,8,6,13,6,8,5,14,6,6,9,7,6,14,21,27,12,14,12,13,14,12,15,13,10,14,12,16,13,15,10,18,11,14,21,15,15,16,17,15,10,14,18,14,10,15,15,12,16,11,9,11,17,8,18,16,20,6,12,15,29,10,9,16,7,19,12,11,14,12,9,10,10,8,11,7,4,7,4,4,3,4,4,6,2,3,1,0,1,0,0,0,0
2016/9/30,針中野２丁目,,男,0,364,0,3,5,2,6,2,3,3,5,2,1,6,3,3,1,2,3,3,4,6,4,3,4,2,3,2,4,5,8,2,4,4,7,4,5,3,2,7,4,4,4,6,8,4,5,8,5,4,2,6,8,2,8,4,3,9,3,4,4,4,5,1,2,3,5,11,9,2,6,7,5,1,5,4,4,3,3,1,2,4,3,8,2,5,4,4,1,1,1,1,0,1,1,1,0,1,0,1,0,1,0,0,0
2016/9/30,針中野２丁目,,女,0,442,0,1,4,1,5,3,3,0,5,4,7,2,4,4,3,5,4,5,0,1,3,2,3,4,8,2,9,1,8,4,8,4,0,3,5,4,3,7,3,6,4,10,4,11,11,3,6,6,9,5,6,5,11,8,7,8,4,4,4,2,3,3,3,7,3,4,2,5,10,9,8,2,8,5,4,4,5,5,7,4,5,8,6,8,5,3,7,4,3,4,1,3,2,2,0,2,0,1,0,0,0,1,0
2016/9/30,針中野２丁目,,計,412,806,0,4,9,3,11,5,6,3,10,6,8,8,7,7,4,7,7,8,4,7,7,5,7,6,11,4,13,6,16,6,12,8,7,7,10,7,5,14,7,10,8,16,12,15,16,11,11,10,11,11,14,7,19,12,10,17,7,8,8,6,8,4,5,10,8,15,11,7,16,16,13,3,13,9,8,7,8,6,9,8,8,16,8,13,9,7,8,5,4,5,1,4,3,3,0,3,0,2,0,1,0,1,0
2016/9/30,針中野３丁目,,男,0,380,0,3,3,4,2,0,2,3,3,3,0,1,1,2,4,2,4,4,2,2,1,4,0,5,2,1,5,3,6,6,5,4,4,3,2,6,4,6,4,5,8,5,5,8,7,8,5,6,2,6,5,8,10,4,8,3,4,3,4,7,3,3,6,1,2,4,4,4,15,10,4,4,4,6,5,6,11,4,5,3,4,3,2,7,2,4,2,2,3,2,4,1,1,0,1,0,0,0,1,0,0,0,0
2016/9/30,針中野３丁目,,女,0,461,0,4,3,3,0,2,3,5,1,1,5,1,1,7,1,4,3,6,2,6,2,7,5,5,8,2,6,3,4,7,2,7,6,9,3,3,5,4,6,7,6,7,7,7,3,4,9,8,5,7,7,5,7,7,7,5,6,2,3,3,3,2,7,3,4,5,3,12,10,7,11,6,6,9,2,5,10,5,3,6,9,8,5,4,6,5,3,4,7,2,0,6,0,0,2,2,2,0,0,0,2,1,0
2016/9/30,針中野３丁目,,計,456,841,0,7,6,7,2,2,5,8,4,4,5,2,2,9,5,6,7,10,4,8,3,11,5,10,10,3,11,6,10,13,7,11,10,12,5,9,9,10,10,12,14,12,12,15,10,12,14,14,7,13,12,13,17,11,15,8,10,5,7,10,6,5,13,4,6,9,7,16,25,17,15,10,10,15,7,11,21,9,8,9,13,11,7,11,8,9,5,6,10,4,4,7,1,0,3,2,2,0,1,0,2,1,0
2016/9/30,針中野４丁目,@1,男,0,376,377,1,5,4,4,0,5,1,2,4,1,1,2,5,3,1,2,3,4,2,5,1,5,3,2,2,4,0,4,2,6,2,1,3,4,2,3,6,4,6,8,8,6,5,6,6,4,6,3,4,4,3,5,6,3,6,7,4,3,8,5,5,5,3,6,7,6,9,4,6,9,8,6,9,6,3,7,3,4,2,6,2,10,0,2,4,3,3,2,3,3,1,2,0,1,1,0,0,0,0,0,1,0
2016/9/30,針中野４丁目,@1,女,0,440,443,2,4,1,2,4,3,3,5,2,2,3,6,2,4,3,4,2,4,3,5,2,0,3,4,2,1,4,3,6,4,1,3,6,5,6,4,4,7,2,14,8,7,8,7,6,7,6,5,5,3,3,3,2,5,6,4,5,5,9,5,3,0,4,6,6,8,7,8,8,15,5,3,7,8,9,9,5,4,4,6,8,4,6,5,1,7,8,6,4,3,1,3,3,1,2,0,0,0,1,0,1,0
2016/9/30,針中野４丁目,@1,計,439,816,820,3,9,5,6,4,8,4,7,6,3,4,8,7,7,4,6,5,8,5,10,3,5,6,6,4,5,4,7,8,10,3,4,9,9,8,7,10,11,8,22,16,13,13,13,12,11,12,8,9,7,6,8,8,8,12,11,9,8,17,10,8,5,7,12,13,14,16,12,14,24,13,9,16,14,12,16,8,8,6,12,10,14,6,7,5,10,11,8,7,6,2,5,3,2,3,0,0,0,1,0,2,0
2016/9/30,長居公園,*1,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,長居公園,*1,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,長居公園,*1,計,1,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,鷹合１丁目,,男,0,1090,0,11,6,9,12,9,9,11,3,18,8,14,17,15,7,12,19,9,10,14,12,17,10,13,11,6,18,15,11,14,17,11,18,12,15,15,9,5,7,14,14,17,18,15,18,12,18,21,23,19,22,8,19,13,16,18,13,12,9,11,10,15,13,13,13,14,14,14,15,8,22,8,10,7,13,10,13,6,6,9,6,8,13,6,4,11,5,4,3,11,2,3,0,0,0,0,1,0,0,0,0,1,0
2016/9/30,鷹合１丁目,,女,0,1188,0,7,11,9,11,9,11,4,4,4,12,4,6,7,11,11,13,11,9,10,9,15,7,16,13,18,21,16,10,18,10,14,14,11,9,11,14,10,10,22,16,20,15,17,21,23,17,13,18,22,17,18,20,19,15,11,14,19,15,9,13,11,10,13,11,18,17,15,13,21,10,6,13,16,16,19,18,14,15,13,16,11,16,10,15,10,5,8,8,8,8,5,6,1,1,3,2,0,0,2,0,0,0
2016/9/30,鷹合１丁目,,計,1104,2278,0,18,17,18,23,18,20,15,7,22,20,18,23,22,18,23,32,20,19,24,21,32,17,29,24,24,39,31,21,32,27,25,32,23,24,26,23,15,17,36,30,37,33,32,39,35,35,34,41,41,39,26,39,32,31,29,27,31,24,20,23,26,23,26,24,32,31,29,28,29,32,14,23,23,29,29,31,20,21,22,22,19,29,16,19,21,10,12,11,19,10,8,6,1,1,3,3,0,0,2,0,1,0
2016/9/30,鷹合２丁目,,男,0,908,0,0,8,4,5,3,5,3,2,5,4,7,6,6,4,7,12,5,11,9,14,10,11,7,9,8,7,4,10,6,9,4,8,19,15,6,10,10,8,7,12,13,10,12,15,13,5,13,12,9,14,12,15,13,13,10,14,17,9,15,14,12,8,10,15,14,17,18,21,24,19,17,18,14,11,13,16,15,7,9,12,7,10,4,12,7,2,5,4,7,1,3,2,1,0,2,0,1,1,0,0,1,0
2016/9/30,鷹合２丁目,,女,0,962,0,8,10,7,4,7,3,3,2,8,9,3,1,4,7,6,6,7,8,11,5,5,8,9,11,11,9,16,6,9,10,17,8,7,10,13,7,8,5,11,11,15,8,13,8,15,14,14,10,13,19,7,21,11,5,12,8,12,13,2,6,13,7,12,8,11,18,15,15,19,24,9,15,19,20,13,20,16,10,13,15,12,12,16,20,9,7,8,12,4,10,5,4,2,7,2,1,1,0,1,1,0,0
2016/9/30,鷹合２丁目,,計,1006,1870,0,8,18,11,9,10,8,6,4,13,13,10,7,10,11,13,18,12,19,20,19,15,19,16,20,19,16,20,16,15,19,21,16,26,25,19,17,18,13,18,23,28,18,25,23,28,19,27,22,22,33,19,36,24,18,22,22,29,22,17,20,25,15,22,23,25,35,33,36,43,43,26,33,33,31,26,36,31,17,22,27,19,22,20,32,16,9,13,16,11,11,8,6,3,7,4,1,2,1,1,1,1,0
2016/9/30,鷹合３丁目,,男,0,1107,0,8,13,16,9,7,8,7,12,14,12,9,9,11,15,19,11,13,16,12,13,9,11,12,7,12,9,8,18,9,10,7,10,15,20,17,18,12,11,10,21,18,14,24,16,10,18,15,20,15,19,12,16,14,11,12,9,24,20,17,8,12,13,12,16,10,18,10,17,19,17,10,14,13,12,10,15,8,5,6,10,5,13,9,5,4,7,9,6,5,0,1,2,0,0,1,1,0,0,0,0,0,0
2016/9/30,鷹合３丁目,,女,0,1157,0,12,12,15,3,7,9,8,10,10,6,6,12,9,12,11,6,8,7,9,12,13,12,15,13,14,11,7,14,12,15,8,13,16,18,8,24,19,19,11,16,13,11,11,18,17,26,18,18,12,17,10,12,17,16,6,14,12,11,14,13,16,7,7,15,15,11,15,26,21,19,11,7,13,15,13,17,16,9,16,14,22,12,15,10,11,3,17,9,6,0,3,5,3,2,2,1,3,1,0,0,1,0
2016/9/30,鷹合３丁目,,計,1083,2264,0,20,25,31,12,14,17,15,22,24,18,15,21,20,27,30,17,21,23,21,25,22,23,27,20,26,20,15,32,21,25,15,23,31,38,25,42,31,30,21,37,31,25,35,34,27,44,33,38,27,36,22,28,31,27,18,23,36,31,31,21,28,20,19,31,25,29,25,43,40,36,21,21,26,27,23,32,24,14,22,24,27,25,24,15,15,10,26,15,11,0,4,7,3,2,3,2,3,1,0,0,1,0
2016/9/30,鷹合４丁目,,男,0,882,0,4,6,8,5,6,8,8,6,12,8,6,5,8,9,5,16,12,10,14,5,11,9,6,12,10,8,5,12,5,6,11,9,9,8,10,8,12,13,13,10,18,13,13,13,7,18,13,14,13,13,21,12,14,13,12,9,15,10,7,14,12,5,11,13,16,9,20,9,11,15,7,8,12,13,7,11,5,12,7,6,6,7,8,5,5,8,4,7,2,1,3,1,2,2,2,0,0,0,0,0,0,0
2016/9/30,鷹合４丁目,,女,0,962,0,4,11,5,15,5,8,7,8,10,6,6,9,4,7,10,11,4,7,6,6,7,12,16,8,11,10,8,8,9,7,6,17,6,10,9,11,10,6,15,16,14,15,15,9,12,12,10,16,14,17,13,15,9,7,14,9,17,10,10,10,10,9,11,16,7,11,15,11,15,15,9,11,12,13,15,12,12,11,13,12,15,10,13,10,9,15,12,5,8,6,10,1,3,0,2,2,1,0,1,0,0,0
2016/9/30,鷹合４丁目,,計,852,1844,0,8,17,13,20,11,16,15,14,22,14,12,14,12,16,15,27,16,17,20,11,18,21,22,20,21,18,13,20,14,13,17,26,15,18,19,19,22,19,28,26,32,28,28,22,19,30,23,30,27,30,34,27,23,20,26,18,32,20,17,24,22,14,22,29,23,20,35,20,26,30,16,19,24,26,22,23,17,23,20,18,21,17,21,15,14,23,16,12,10,7,13,2,5,2,4,2,1,0,1,0,0,0
2016/9/30,湯里１丁目,,男,0,653,0,1,9,6,7,6,4,6,1,6,3,5,5,5,5,6,5,3,6,6,6,6,5,8,9,6,8,4,5,6,4,10,4,7,13,6,8,7,11,10,7,10,6,16,10,13,3,6,13,10,8,12,11,7,3,11,5,13,7,11,9,13,6,9,6,12,7,9,11,12,16,12,8,8,9,4,10,9,10,8,3,7,3,4,3,6,5,4,3,3,2,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,湯里１丁目,,女,0,785,0,7,7,4,6,8,7,6,4,4,5,7,6,2,4,5,4,7,3,11,7,5,8,6,4,5,6,10,5,11,12,9,2,8,9,13,7,8,7,8,9,9,12,12,10,13,4,8,19,9,9,9,10,11,13,7,11,11,11,6,10,8,13,10,8,9,19,10,12,15,13,7,8,9,12,11,17,9,6,14,6,13,11,8,7,10,9,6,8,7,5,2,2,4,1,1,2,0,0,1,0,2,0
2016/9/30,湯里１丁目,,計,700,1438,0,8,16,10,13,14,11,12,5,10,8,12,11,7,9,11,9,10,9,17,13,11,13,14,13,11,14,14,10,17,16,19,6,15,22,19,15,15,18,18,16,19,18,28,20,26,7,14,32,19,17,21,21,18,16,18,16,24,18,17,19,21,19,19,14,21,26,19,23,27,29,19,16,17,21,15,27,18,16,22,9,20,14,12,10,16,14,10,11,10,7,3,2,5,1,1,2,0,0,1,0,2,0
2016/9/30,湯里２丁目,,男,0,992,0,3,9,10,8,1,6,6,10,11,8,6,7,4,9,12,8,5,14,9,9,8,10,9,5,4,6,8,12,9,16,5,12,9,11,8,10,18,6,17,13,13,13,22,15,18,18,12,10,12,19,16,18,15,19,11,15,17,13,14,14,6,18,9,11,16,20,25,24,19,13,9,12,16,10,16,18,8,9,7,7,16,9,11,5,4,3,5,2,3,2,2,0,0,1,0,1,0,0,0,0,0,0
2016/9/30,湯里２丁目,,女,0,1039,0,5,10,6,8,4,7,6,6,8,9,6,13,9,8,9,5,10,2,6,7,3,7,9,6,4,7,10,11,12,7,7,12,11,12,18,11,7,12,9,17,11,14,10,16,13,9,7,20,14,16,16,13,16,9,15,20,8,6,8,7,12,12,17,12,9,20,26,17,27,19,6,9,16,20,16,24,21,10,14,17,15,11,11,10,15,16,10,5,6,3,6,6,5,7,2,0,1,1,1,0,0,0
2016/9/30,湯里２丁目,,計,1157,2031,0,8,19,16,16,5,13,12,16,19,17,12,20,13,17,21,13,15,16,15,16,11,17,18,11,8,13,18,23,21,23,12,24,20,23,26,21,25,18,26,30,24,27,32,31,31,27,19,30,26,35,32,31,31,28,26,35,25,19,22,21,18,30,26,23,25,40,51,41,46,32,15,21,32,30,32,42,29,19,21,24,31,20,22,15,19,19,15,7,9,5,8,6,5,8,2,1,1,1,1,0,0,0
2016/9/30,湯里３丁目,,男,0,614,0,7,10,4,3,3,4,1,4,2,0,4,1,3,5,6,5,4,5,8,5,7,5,7,8,7,10,8,6,7,8,6,6,8,6,9,4,4,3,9,7,5,5,13,13,7,8,10,11,13,15,16,12,10,13,9,10,12,10,13,13,3,5,13,13,5,10,12,9,8,9,3,4,5,8,7,8,4,4,3,4,6,2,5,8,1,3,2,3,4,4,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,湯里３丁目,,女,0,677,0,8,7,2,4,3,1,2,2,4,3,3,2,0,1,2,6,7,5,8,7,6,8,4,6,8,3,9,8,12,9,6,6,7,8,11,5,10,6,2,9,4,3,8,8,15,17,15,14,13,12,15,15,15,10,5,10,12,6,12,6,8,4,12,5,6,6,13,7,10,2,4,6,9,8,9,12,6,13,7,14,14,11,15,3,5,4,2,5,5,4,2,1,4,2,0,1,0,2,0,0,1,0
2016/9/30,湯里３丁目,,計,669,1291,0,15,17,6,7,6,5,3,6,6,3,7,3,3,6,8,11,11,10,16,12,13,13,11,14,15,13,17,14,19,17,12,12,15,14,20,9,14,9,11,16,9,8,21,21,22,25,25,25,26,27,31,27,25,23,14,20,24,16,25,19,11,9,25,18,11,16,25,16,18,11,7,10,14,16,16,20,10,17,10,18,20,13,20,11,6,7,4,8,9,8,3,1,5,2,0,1,0,2,0,0,1,0
2016/9/30,湯里４丁目,,男,0,696,0,4,7,7,7,3,1,2,6,7,4,3,6,8,9,5,3,4,7,6,11,10,8,10,12,17,10,6,12,9,9,6,5,9,6,5,6,4,9,14,10,7,9,8,9,11,9,13,10,9,11,14,12,12,7,12,9,7,11,7,9,9,10,8,11,10,10,13,8,9,9,3,4,6,6,8,10,9,7,5,8,7,12,5,10,5,0,2,1,3,1,2,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,湯里４丁目,,女,0,811,0,5,2,1,5,8,4,4,7,8,4,5,13,9,7,4,4,7,10,7,12,11,10,11,9,12,13,8,9,13,4,10,4,9,7,5,5,7,8,11,11,10,10,13,12,15,13,18,11,10,18,12,8,11,10,5,14,12,6,7,5,6,8,8,8,10,7,10,8,7,9,7,4,17,17,14,9,7,11,11,12,7,11,11,11,6,3,9,8,8,7,2,5,3,3,0,4,0,0,0,0,0,0
2016/9/30,湯里４丁目,,計,724,1507,0,9,9,8,12,11,5,6,13,15,8,8,19,17,16,9,7,11,17,13,23,21,18,21,21,29,23,14,21,22,13,16,9,18,13,10,11,11,17,25,21,17,19,21,21,26,22,31,21,19,29,26,20,23,17,17,23,19,17,14,14,15,18,16,19,20,17,23,16,16,18,10,8,23,23,22,19,16,18,16,20,14,23,16,21,11,3,11,9,11,8,4,6,4,3,0,4,0,0,0,0,0,0
2016/9/30,湯里５丁目,,男,0,704,0,5,5,7,4,11,2,11,9,1,6,5,8,12,12,9,9,9,9,8,12,5,12,9,12,2,10,5,7,6,5,8,6,6,11,7,6,8,9,7,18,8,8,11,19,9,13,15,7,12,11,10,6,8,10,10,7,11,5,5,5,7,8,6,7,6,7,10,8,10,15,8,8,9,8,11,9,9,11,6,7,4,8,4,3,7,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,湯里５丁目,,女,0,738,0,5,6,5,0,5,8,5,6,5,5,4,9,7,5,7,7,7,13,6,7,9,4,9,4,12,11,8,5,7,14,4,11,9,4,9,7,5,8,9,15,7,4,9,15,17,15,16,12,8,13,3,12,10,16,6,7,5,7,6,2,7,5,3,5,2,6,13,19,14,15,7,9,7,11,14,12,9,5,8,8,5,4,7,4,8,8,4,6,2,5,4,5,5,3,2,1,4,1,2,1,2,0
2016/9/30,湯里５丁目,,計,687,1442,0,10,11,12,4,16,10,16,15,6,11,9,17,19,17,16,16,16,22,14,19,14,16,18,16,14,21,13,12,13,19,12,17,15,15,16,13,13,17,16,33,15,12,20,34,26,28,31,19,20,24,13,18,18,26,16,14,16,12,11,7,14,13,9,12,8,13,23,27,24,30,15,17,16,19,25,21,18,16,14,15,9,12,11,7,15,9,4,7,3,7,4,5,5,3,2,1,4,1,2,1,2,0
2016/9/30,湯里６丁目,,男,0,621,0,2,4,4,7,6,7,7,3,6,5,6,4,1,5,6,4,7,5,8,6,12,3,5,8,10,5,11,8,8,7,10,5,4,8,5,5,9,10,14,6,6,8,13,12,9,16,10,13,11,14,7,11,13,8,10,8,6,6,7,9,13,5,6,6,6,6,8,5,11,7,8,11,8,7,10,4,5,6,11,4,4,3,0,5,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,湯里６丁目,,女,0,681,0,8,5,14,7,4,5,5,3,3,2,4,5,5,10,9,5,5,5,13,10,5,10,6,3,11,8,8,8,5,9,6,8,13,2,13,10,6,6,15,5,8,11,9,7,12,12,17,11,7,15,9,10,13,9,9,9,4,13,11,6,8,6,6,9,9,13,9,9,9,12,7,8,5,5,8,9,8,3,6,6,5,7,2,6,6,1,3,1,2,1,3,1,1,0,0,0,1,0,0,0,0,0
