﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,橘３丁目,,総,896,1726,,6,11,7,8,10,7,10,6,3,7,18,16,11,8,16,15,17,22,15,16,11,14,22,7,18,13,12,13,19,11,17,15,15,13,13,13,12,14,23,22,23,27,23,33,23,30,21,28,22,23,29,16,20,30,22,17,18,17,24,19,18,33,30,34,37,42,30,15,30,33,27,31,37,24,20,34,31,19,26,20,29,16,17,13,16,13,7,9,15,7,5,4,3,3,,4,,3,,,,
2013/3/31,潮路１丁目,,男,,702,,2,1,8,3,9,4,6,6,5,6,8,12,3,6,6,2,4,3,4,4,6,4,2,5,8,3,7,7,2,2,5,8,6,5,7,6,9,14,19,15,12,13,8,7,14,8,16,6,7,7,7,8,5,11,12,11,8,9,6,11,10,11,15,9,14,25,12,15,20,11,14,12,16,7,12,7,6,8,8,7,6,3,4,3,3,4,3,4,1,1,,,1,,,1,,1,,,,
2013/3/31,潮路１丁目,,女,,659,,5,5,6,10,3,3,3,4,9,10,9,5,7,7,7,5,7,5,2,3,7,1,5,2,,3,3,7,6,6,9,5,10,8,11,9,13,14,13,9,16,18,6,19,11,3,12,6,12,5,8,11,5,4,13,6,2,11,6,7,5,8,10,17,12,10,4,10,3,12,8,12,5,7,9,7,8,9,5,5,5,10,8,2,1,5,5,3,1,5,,2,,2,2,1,3,1,,,,
2013/3/31,潮路１丁目,,総,791,1361,,7,6,14,13,12,7,9,10,14,16,17,17,10,13,13,7,11,8,6,7,13,5,7,7,8,6,10,14,8,8,14,13,16,13,18,15,22,28,32,24,28,31,14,26,25,11,28,12,19,12,15,19,10,15,25,17,10,20,12,18,15,19,25,26,26,35,16,25,23,23,22,24,21,14,21,14,14,17,13,12,11,13,12,5,4,9,8,7,2,6,,2,1,2,2,2,3,2,,,,
2013/3/31,潮路２丁目,,男,,665,,3,2,2,1,1,2,5,3,5,5,1,4,4,3,5,5,1,4,6,3,6,7,6,5,8,8,6,3,5,7,4,6,3,8,4,9,10,7,4,12,9,5,8,7,5,7,5,6,11,8,6,8,6,5,8,11,8,8,13,15,8,12,11,16,16,14,15,12,8,16,16,8,12,14,14,19,11,16,8,10,13,5,9,4,5,8,2,3,1,3,,2,1,1,,,,,,,,
2013/3/31,潮路２丁目,,女,,568,,1,3,2,4,1,1,1,,1,2,1,1,1,5,3,4,4,4,5,6,7,4,3,5,5,2,9,1,5,3,2,7,5,3,6,3,6,7,3,7,12,8,5,10,4,7,7,10,5,10,2,8,7,10,6,5,6,5,4,8,7,8,8,13,11,12,7,8,18,11,13,12,5,8,14,12,9,10,10,13,12,17,5,9,6,3,7,1,4,5,,3,2,,2,1,,,,,,
2013/3/31,潮路２丁目,,総,742,1233,,4,5,4,5,2,3,6,3,6,7,2,5,5,8,8,9,5,8,11,9,13,11,9,10,13,10,15,4,10,10,6,13,8,11,10,12,16,14,7,19,21,13,13,17,9,14,12,16,16,18,8,16,13,15,14,16,14,13,17,23,15,20,19,29,27,26,22,20,26,27,29,20,17,22,28,31,20,26,18,23,25,22,14,13,11,11,9,4,5,8,,5,3,1,2,1,,,,,,
2013/3/31,千本北１丁目,,男,,843,,6,8,2,3,2,4,,3,2,9,5,7,3,6,5,4,8,4,3,,9,4,7,7,9,6,8,3,5,6,5,3,7,7,5,15,8,8,9,11,3,12,8,6,7,12,7,6,11,7,4,13,6,7,6,9,8,11,13,11,14,17,19,22,29,26,11,13,16,19,25,26,22,12,22,22,15,6,21,20,13,12,6,6,3,6,5,5,4,5,1,3,2,,1,,,1,,,,
2013/3/31,千本北１丁目,,女,,793,,6,9,2,2,5,2,3,6,3,6,1,2,1,3,5,4,4,10,9,4,4,4,8,7,13,10,4,7,5,9,7,1,3,5,6,5,3,11,12,16,12,6,9,7,9,9,8,7,8,8,7,10,6,3,9,8,9,4,7,12,17,9,11,19,15,18,15,9,12,21,19,19,16,12,13,12,19,10,18,13,14,12,8,14,12,8,8,6,3,3,4,5,6,1,1,,3,1,1,,1,
2013/3/31,千本北１丁目,,総,984,1636,,12,17,4,5,7,6,3,9,5,15,6,9,4,9,10,8,12,14,12,4,13,8,15,14,22,16,12,10,10,15,12,4,10,12,11,20,11,19,21,27,15,18,17,13,16,21,15,13,19,15,11,23,12,10,15,17,17,15,20,23,31,26,30,41,44,44,26,22,28,40,44,45,38,24,35,34,34,16,39,33,27,24,14,20,15,14,13,11,7,8,5,8,8,1,2,,3,2,1,,1,
2013/3/31,千本北２丁目,,男,,1465,,14,9,20,13,13,14,10,10,9,15,12,11,16,8,15,11,6,16,17,12,15,15,11,15,10,20,15,22,12,20,11,13,15,18,21,22,22,17,19,20,14,18,19,14,16,21,15,17,21,15,11,12,16,15,15,27,16,21,17,32,25,20,21,28,29,37,17,8,19,29,28,25,17,17,19,21,22,15,15,12,23,16,6,10,9,13,4,5,5,3,2,2,1,1,3,2,,,,,,
2013/3/31,千本北２丁目,,女,,1525,,4,12,9,7,17,10,9,10,12,10,11,15,9,13,16,16,14,10,9,15,9,11,8,20,18,12,25,14,26,18,9,12,17,16,20,15,10,19,19,22,19,21,20,15,19,24,15,14,9,14,17,15,22,12,16,19,15,20,15,27,23,24,23,22,26,30,26,14,21,22,34,27,20,26,17,23,20,19,19,20,16,21,11,16,18,13,10,12,11,9,5,3,7,2,4,5,1,5,1,1,2,
2013/3/31,千本北２丁目,,総,1516,2990,,18,21,29,20,30,24,19,20,21,25,23,26,25,21,31,27,20,26,26,27,24,26,19,35,28,32,40,36,38,38,20,25,32,34,41,37,32,36,38,42,33,39,39,29,35,45,30,31,30,29,28,27,38,27,31,46,31,41,32,59,48,44,44,50,55,67,43,22,40,51,62,52,37,43,36,44,42,34,34,32,39,37,17,26,27,26,14,17,16,12,7,5,8,3,7,7,1,5,1,1,2,
2013/3/31,千本中１丁目,,男,,926,,4,6,3,7,4,3,5,8,4,5,7,8,8,11,6,10,9,9,6,9,5,3,12,5,7,7,9,17,6,9,10,5,13,8,11,14,12,12,16,12,12,13,17,15,14,15,10,11,13,18,10,10,11,8,3,7,13,11,16,7,8,20,17,19,22,19,31,12,15,20,19,12,9,18,14,8,18,13,11,9,10,11,6,6,6,5,1,3,2,2,,,1,,,,,,,,,
2013/3/31,千本中１丁目,,女,,883,,7,4,6,3,8,7,5,4,6,4,5,7,9,6,5,12,6,7,2,7,6,3,6,8,9,5,5,10,12,10,7,12,12,10,13,12,13,9,16,11,18,7,8,11,7,13,11,7,11,4,8,8,10,7,16,8,7,8,8,12,9,13,19,24,16,24,13,9,14,12,8,13,11,17,12,21,7,21,16,18,8,5,10,7,10,4,7,6,11,6,4,6,2,1,,,1,,,,,
2013/3/31,千本中１丁目,,総,1066,1809,,11,10,9,10,12,10,10,12,10,9,12,15,17,17,11,22,15,16,8,16,11,6,18,13,16,12,14,27,18,19,17,17,25,18,24,26,25,21,32,23,30,20,25,26,21,28,21,18,24,22,18,18,21,15,19,15,20,19,24,19,17,33,36,43,38,43,44,21,29,32,27,25,20,35,26,29,25,34,27,27,18,16,16,13,16,9,8,9,13,8,4,6,3,1,,,1,,,,,
2013/3/31,千本中２丁目,,男,,958,,5,3,4,6,7,1,6,5,2,3,3,10,2,6,5,5,8,14,14,14,5,14,14,10,7,10,11,7,8,10,14,9,11,8,5,8,9,6,11,11,9,9,15,10,13,14,14,10,9,14,16,18,18,14,16,12,13,10,14,14,22,14,20,25,22,14,13,7,17,13,17,17,14,18,14,16,15,19,17,14,14,6,6,10,6,5,4,1,3,,,,1,,,,1,,,,,
2013/3/31,千本中２丁目,,女,,940,,6,2,,6,1,4,2,4,4,8,4,5,8,12,8,14,12,8,7,10,3,12,9,7,13,4,9,4,15,9,10,9,2,11,8,1,8,14,7,12,14,16,8,6,10,18,14,18,13,12,13,11,8,18,11,11,16,9,11,20,15,17,17,20,12,19,12,6,9,12,17,19,16,12,14,21,17,16,15,8,11,11,11,4,8,11,9,4,8,3,7,2,1,1,3,1,,1,,,1,
2013/3/31,千本中２丁目,,総,989,1898,,11,5,4,12,8,5,8,9,6,11,7,15,10,18,13,19,20,22,21,24,8,26,23,17,20,14,20,11,23,19,24,18,13,19,13,9,17,20,18,23,23,25,23,16,23,32,28,28,22,26,29,29,26,32,27,23,29,19,25,34,37,31,37,45,34,33,25,13,26,25,34,36,30,30,28,37,32,35,32,22,25,17,17,14,14,16,13,5,11,3,7,2,2,1,3,1,1,1,,,1,
2013/3/31,千本南１丁目,,男,,1277,,6,10,8,7,7,10,8,6,10,8,10,7,10,10,12,15,10,13,3,10,12,12,12,12,19,14,17,18,9,11,6,13,10,21,13,11,16,15,22,12,21,25,20,15,24,20,20,19,8,11,20,18,14,19,13,14,8,14,22,23,15,22,27,23,32,33,24,22,16,23,17,27,13,22,14,20,11,16,12,17,14,10,6,7,6,8,3,2,3,4,1,2,1,,,1,,,,,,
2013/3/31,千本南１丁目,,女,,1268,,9,12,10,6,8,9,10,8,7,10,6,10,12,10,14,5,9,11,15,7,8,16,14,14,10,14,10,13,10,10,15,10,12,20,8,24,19,16,20,18,17,17,15,17,15,16,16,16,14,17,16,13,7,13,11,16,13,15,14,13,15,18,18,28,19,23,17,19,28,23,19,21,14,20,14,24,17,22,15,8,18,21,15,12,12,6,8,4,6,3,4,5,3,2,3,1,2,1,,,,
2013/3/31,千本南１丁目,,総,1399,2545,,15,22,18,13,15,19,18,14,17,18,16,17,22,20,26,20,19,24,18,17,20,28,26,26,29,28,27,31,19,21,21,23,22,41,21,35,35,31,42,30,38,42,35,32,39,36,36,35,22,28,36,31,21,32,24,30,21,29,36,36,30,40,45,51,51,56,41,41,44,46,36,48,27,42,28,44,28,38,27,25,32,31,21,19,18,14,11,6,9,7,5,7,4,2,3,2,2,1,,,,
2013/3/31,千本南２丁目,,男,,1139,,12,17,17,11,11,12,11,15,10,8,9,9,12,10,20,12,10,14,10,15,7,12,8,13,4,11,5,10,11,20,22,16,17,19,19,20,14,9,24,20,24,24,19,17,14,15,10,15,16,9,11,13,5,17,14,13,13,11,13,15,8,14,21,18,21,20,15,13,17,18,20,11,19,11,12,13,12,11,11,3,8,3,8,4,,4,4,,3,1,1,1,,,,,,,,,,
2013/3/31,千本南２丁目,,女,,1069,,10,7,18,15,8,11,16,11,12,12,17,10,19,10,8,12,14,10,6,12,16,11,9,8,8,6,13,8,12,9,13,20,15,13,13,21,17,17,14,20,21,23,19,17,11,18,14,12,7,13,14,13,10,6,10,5,17,5,11,9,14,13,11,14,14,17,10,10,9,22,14,5,9,10,11,12,7,13,9,12,7,10,8,9,6,5,10,5,2,3,1,1,4,,2,1,1,,1,1,,
2013/3/31,千本南２丁目,,総,1049,2208,,22,24,35,26,19,23,27,26,22,20,26,19,31,20,28,24,24,24,16,27,23,23,17,21,12,17,18,18,23,29,35,36,32,32,32,41,31,26,38,40,45,47,38,34,25,33,24,27,23,22,25,26,15,23,24,18,30,16,24,24,22,27,32,32,35,37,25,23,26,40,34,16,28,21,23,25,19,24,20,15,15,13,16,13,6,9,14,5,5,4,2,2,4,,2,1,1,,1,1,,
2013/3/31,北津守１丁目,,男,,130,,2,,1,1,1,1,1,3,2,1,1,,1,1,1,1,,1,4,3,,1,1,5,2,2,1,1,2,3,1,,1,3,3,2,2,1,5,2,1,2,2,,5,2,3,3,2,,1,2,4,,,1,,3,3,1,1,1,3,3,1,1,1,,,1,3,,2,,3,,3,1,1,1,,1,,1,2,1,,,,,,,,,,,,,,,,
2013/3/31,北津守１丁目,,女,,128,,1,1,1,2,2,1,2,,1,1,2,1,,1,,1,1,2,2,1,2,1,4,2,1,2,,2,1,2,1,1,1,2,1,2,8,,,,2,3,2,1,,2,2,,2,1,,2,1,,1,1,1,2,2,1,1,2,1,1,1,4,2,2,,2,1,1,2,2,,3,,,,4,5,3,2,2,2,,2,,1,,,,,,,,,,,,,
2013/3/31,北津守１丁目,,総,160,258,,3,1,2,3,3,2,3,3,3,2,3,1,1,2,1,2,1,3,6,4,2,2,5,7,3,4,1,3,3,5,2,1,2,5,4,4,10,1,5,2,3,5,4,1,5,4,5,3,4,1,1,4,5,,1,2,1,5,5,2,2,3,4,4,2,5,3,2,,3,4,1,4,2,3,3,3,1,1,5,5,4,2,3,4,1,2,,1,,,,,,,,,,,,,
2013/3/31,北津守２丁目,,男,,175,,,,,,2,,1,,2,1,,2,1,1,2,4,2,2,2,,,3,3,2,1,,1,1,,2,,,1,,,,1,,4,3,3,1,2,1,3,2,1,1,1,3,3,3,2,1,2,,2,1,1,2,2,3,4,9,5,6,6,2,5,2,6,1,3,7,1,6,5,4,2,2,2,1,2,3,2,1,1,,,2,,1,,,,,,,,,,
2013/3/31,北津守２丁目,,女,,196,,,,2,1,,2,1,3,,,,2,,,2,2,2,1,3,1,1,1,,,1,,1,2,,2,,,2,,1,3,1,3,3,4,2,3,2,1,,1,2,1,3,2,3,3,1,1,,3,1,,,2,1,4,2,4,7,4,,3,4,4,6,6,4,6,9,4,4,3,2,6,7,4,1,2,4,1,4,3,4,1,2,1,1,,,,,,,,,
2013/3/31,北津守２丁目,,総,222,371,,,,2,1,2,2,2,3,2,1,,4,1,1,4,6,4,3,5,1,1,4,3,2,2,,2,3,,4,,,3,,1,3,2,3,7,7,5,4,4,2,3,3,3,2,4,5,6,6,3,2,2,3,3,1,1,4,3,7,6,13,12,10,6,5,9,6,12,7,7,13,10,10,9,7,4,8,9,5,3,5,6,2,5,3,4,3,2,2,1,,,,,,,,,
2013/3/31,北津守３丁目,,男,,336,,3,2,,2,1,,2,2,1,,2,5,6,1,3,5,3,3,1,4,1,6,5,7,3,6,2,4,4,2,5,2,3,1,4,8,4,4,6,1,4,6,2,6,6,2,2,3,6,4,4,3,4,4,7,2,6,3,4,4,9,5,8,6,7,10,10,1,1,5,4,7,3,7,3,2,7,4,7,4,5,,2,1,1,3,1,3,1,,2,,1,,,,,,,,,
2013/3/31,北津守３丁目,,女,,303,,,,1,2,,1,2,,4,4,1,1,4,3,2,1,2,2,3,2,2,2,3,4,1,2,1,3,3,1,2,3,5,4,3,3,4,7,2,4,3,4,3,4,4,5,3,2,2,3,4,6,3,1,5,3,3,2,4,4,5,6,7,9,8,4,,6,3,10,8,3,6,8,8,3,7,4,6,2,2,5,3,2,4,3,1,,1,1,3,,1,,,1,,1,,,,
2013/3/31,北津守３丁目,,総,389,639,,3,2,1,4,1,1,4,2,5,4,3,6,10,4,5,6,5,5,4,6,3,8,8,11,4,8,3,7,7,3,7,5,8,5,7,11,8,11,8,5,7,10,5,10,10,7,5,5,8,7,8,9,7,5,12,5,9,5,8,8,14,11,15,15,15,14,10,7,4,15,12,10,9,15,11,5,14,8,13,6,7,5,5,3,5,6,2,3,2,1,5,,2,,,1,,1,,,,
2013/3/31,北津守４丁目,,男,,779,,1,3,2,2,3,4,3,3,5,3,5,7,4,9,5,7,6,5,11,10,7,10,10,6,8,19,5,10,8,8,11,9,5,3,12,7,10,10,6,10,8,14,11,16,14,10,14,13,13,9,17,11,15,7,10,11,8,9,11,11,14,15,19,25,12,17,7,8,15,12,19,8,15,13,10,8,15,5,13,5,5,2,3,3,3,1,1,,,2,,,,,,,,,,,,
2013/3/31,北津守４丁目,,女,,661,,2,4,4,3,4,3,9,5,5,1,8,7,4,5,4,8,4,5,9,7,4,3,5,8,10,4,6,4,10,9,3,5,11,7,10,5,6,7,11,9,9,5,8,12,7,11,9,10,12,9,10,6,11,7,5,8,4,4,7,8,15,13,11,11,14,18,11,7,11,12,11,17,12,7,10,13,7,9,6,6,7,2,7,7,3,7,1,,1,1,,1,,3,,,,,,,,
2013/3/31,北津守４丁目,,総,754,1440,,3,7,6,5,7,7,12,8,10,4,13,14,8,14,9,15,10,10,20,17,11,13,15,14,18,23,11,14,18,17,14,14,16,10,22,12,16,17,17,19,17,19,19,28,21,21,23,23,25,18,27,17,26,14,15,19,12,13,18,19,29,28,30,36,26,35,18,15,26,24,30,25,27,20,20,21,22,14,19,11,12,4,10,10,6,8,2,,1,3,,1,,3,,,,,,,,
2013/3/31,津守１丁目,,男,,419,,1,5,2,3,4,2,3,1,2,4,3,3,4,3,3,3,4,,3,3,1,3,1,1,2,1,1,4,,3,2,3,3,4,5,5,5,4,6,4,6,7,8,2,5,6,4,2,5,6,8,8,6,4,5,3,5,5,7,9,6,9,10,13,18,12,8,9,7,11,9,8,16,2,11,3,6,10,2,1,4,3,3,1,3,1,2,2,2,,1,1,,,,,,,,,,
2013/3/31,津守１丁目,,女,,377,,2,,1,1,4,1,2,,1,,3,1,2,3,2,1,3,3,5,6,3,2,1,,1,2,1,2,1,,2,8,6,5,3,8,2,6,1,5,8,3,2,6,3,6,5,4,3,3,3,3,5,3,8,,2,3,4,3,8,7,10,14,3,10,2,6,5,12,5,9,5,6,5,12,6,11,5,5,9,4,8,3,2,3,2,4,4,3,3,4,,2,1,1,1,,,,,
2013/3/31,津守１丁目,,総,457,796,,3,5,3,4,8,3,5,1,3,4,6,4,6,6,5,4,7,3,8,9,4,5,2,1,3,3,2,6,1,3,4,11,9,9,8,13,7,10,7,9,14,10,10,8,8,12,9,6,8,9,11,11,11,7,13,3,7,8,11,12,14,16,20,27,21,22,10,15,12,23,14,17,21,8,16,15,12,21,7,6,13,7,11,4,5,4,4,6,6,3,4,5,,2,1,1,1,,,,,
2013/3/31,津守２丁目,,男,,161,,1,1,1,1,,,,1,,1,1,1,1,,,3,,1,1,2,4,2,2,1,1,,,1,,,,3,1,,2,4,,,2,4,1,1,1,1,3,1,,5,2,3,2,5,1,2,4,3,3,8,2,2,2,4,3,8,3,2,5,3,4,1,4,5,1,3,4,2,,3,2,2,2,,,1,1,,1,1,1,,,,,,,,,,,,,
2013/3/31,津守２丁目,,女,,150,,,,,,1,2,,1,,,3,1,,1,1,,,,2,2,1,,,1,2,,,1,1,1,,1,2,2,,,1,3,,1,1,,2,1,2,4,1,4,2,2,,1,2,3,2,2,2,,4,2,1,2,1,8,3,2,,2,2,,4,4,3,7,2,3,3,6,4,2,2,2,3,,2,1,2,3,3,1,2,1,,1,,,,,,,,
2013/3/31,津守２丁目,,総,189,311,,1,1,1,1,1,2,,2,,1,4,2,1,1,1,3,,1,3,4,5,2,2,2,3,,,2,1,1,,4,3,2,2,4,1,3,2,5,2,1,3,2,5,5,1,9,4,5,2,6,3,5,6,5,5,8,6,4,3,6,4,16,6,4,5,5,6,1,8,9,4,10,6,5,3,9,6,4,4,2,3,1,3,1,3,4,4,1,2,1,,1,,,,,,,,
2013/3/31,津守３丁目,,男,,610,,4,1,3,,2,2,1,2,4,7,4,5,4,1,7,4,7,6,6,4,6,7,6,6,8,4,11,6,13,4,10,8,11,9,5,8,6,11,12,3,5,16,2,3,9,7,5,9,7,7,6,5,9,5,7,14,10,9,12,5,14,18,9,7,22,16,12,6,7,7,8,8,9,19,9,10,9,7,6,3,4,4,4,5,1,2,,2,1,,,,,,,,1,,,,,
2013/3/31,津守３丁目,,女,,670,,2,2,3,3,2,3,2,2,4,3,3,3,6,8,9,7,9,7,9,2,6,6,7,10,5,7,3,6,5,8,5,6,6,6,5,10,4,3,5,5,13,4,12,5,10,5,7,6,13,5,10,10,9,7,9,16,12,10,9,14,18,10,15,14,9,10,12,6,8,17,11,14,10,11,11,11,11,13,7,10,5,9,4,1,6,3,7,3,2,1,,2,1,1,2,,,2,,,,
2013/3/31,津守３丁目,,総,618,1280,,6,3,6,3,4,5,3,4,8,10,7,8,10,9,16,11,16,13,15,6,12,13,13,16,13,11,14,12,18,12,15,14,17,15,10,18,10,14,17,8,18,20,14,8,19,12,12,15,20,12,16,15,18,12,16,30,22,19,21,19,32,28,24,21,31,26,24,12,15,24,19,22,19,30,20,21,20,20,13,13,9,13,8,6,7,5,7,5,3,1,,2,1,1,2,,1,2,,,,
2013/3/31,南津守１丁目,,男,,394,,1,1,5,2,3,5,1,2,1,2,6,7,2,4,2,2,1,1,1,4,2,3,1,2,5,4,4,3,4,2,7,4,11,8,4,1,3,4,3,9,7,15,12,6,6,9,10,8,6,4,4,3,3,2,6,6,1,3,4,1,4,5,4,7,7,6,8,1,8,10,4,4,8,3,1,8,2,6,6,9,3,3,2,8,1,3,5,,,3,,1,,1,,,,,,,,
2013/3/31,南津守１丁目,,女,,402,,3,2,3,6,5,5,3,2,1,1,2,1,,,,,2,4,3,,6,1,3,1,2,1,2,3,4,1,,9,3,1,4,3,8,5,7,9,3,8,3,6,7,6,4,2,4,3,4,1,2,4,3,2,3,1,7,2,5,6,10,6,6,3,5,2,6,8,7,5,4,4,4,5,8,6,9,5,2,7,4,5,7,5,5,18,4,2,8,7,4,2,4,5,2,2,2,1,1,
2013/3/31,南津守１丁目,,総,531,796,,4,3,8,8,8,10,4,4,2,3,8,8,2,4,2,2,3,5,4,4,8,4,4,3,7,5,6,6,8,3,7,13,14,9,8,4,11,9,10,18,10,23,15,12,13,15,14,10,10,7,8,4,5,6,9,8,4,4,11,3,9,11,14,13,13,9,13,3,14,18,11,9,12,7,5,13,10,12,15,14,5,10,6,13,8,8,10,18,4,5,8,8,4,3,4,5,2,2,2,1,1,
2013/3/31,南津守２丁目,,男,,557,,1,4,,3,7,5,6,4,5,6,10,4,4,3,6,,6,3,3,,6,1,7,4,3,3,3,2,5,6,5,3,4,7,3,5,5,8,10,7,9,12,7,16,11,3,9,3,9,7,3,5,4,4,4,3,1,6,5,9,5,9,7,13,18,15,7,13,11,12,13,10,9,15,6,7,10,6,10,12,2,4,5,9,8,3,2,4,1,,3,,1,,,,,,,,,
2013/3/31,南津守２丁目,,女,,615,,1,2,2,5,3,4,4,2,6,4,3,4,2,6,4,2,3,5,8,5,2,4,4,4,1,1,4,1,4,6,5,6,6,2,2,4,6,4,11,10,4,13,11,6,13,6,8,3,5,8,9,6,6,3,3,4,8,10,3,5,14,14,13,12,16,14,11,8,12,10,15,19,7,11,15,10,13,11,13,8,9,15,6,6,7,7,6,3,1,4,6,2,,,1,,,,,,,
2013/3/31,南津守２丁目,,総,645,1172,,2,6,2,8,10,9,10,6,11,10,13,8,6,9,10,2,9,8,11,5,8,5,11,8,4,4,7,3,9,12,10,9,10,9,5,9,11,12,21,17,13,25,18,22,24,9,17,6,14,15,12,11,10,7,7,7,9,16,8,14,19,23,20,25,34,29,18,21,23,22,28,29,16,26,21,17,23,17,23,20,11,19,11,15,15,10,8,7,2,4,9,2,1,,1,,,,,,,
2013/3/31,南津守３丁目,,男,,651,,2,3,7,9,5,9,8,2,1,2,6,2,3,,,6,3,2,9,7,5,4,8,9,8,5,7,6,12,7,4,11,11,8,3,9,10,5,10,19,16,11,18,10,15,12,4,11,11,8,15,9,7,9,7,5,5,4,18,3,8,12,17,14,7,15,9,7,5,9,5,10,9,9,6,6,7,12,2,6,7,2,5,3,1,4,2,,,1,2,,,,1,1,,1,,,1,
2013/3/31,南津守３丁目,,女,,593,,4,2,7,3,4,5,7,4,6,3,3,4,2,4,5,3,2,5,2,3,5,7,11,8,10,9,4,6,3,8,10,7,8,2,8,10,12,9,11,1,5,8,11,12,12,11,8,8,3,4,10,8,7,6,9,10,5,4,4,8,10,6,12,7,9,7,11,8,8,11,8,6,10,7,6,11,8,7,8,6,1,5,4,2,3,10,3,3,,4,2,3,2,1,,3,,,1,,,
2013/3/31,南津守３丁目,,総,699,1244,,6,5,14,12,9,14,15,6,7,5,9,6,5,4,5,9,5,7,11,10,10,11,19,17,18,14,11,12,15,15,14,18,19,10,11,19,22,14,21,20,21,19,29,22,27,23,12,19,14,12,25,17,14,15,16,15,10,8,22,11,18,18,29,21,16,22,20,15,13,20,13,16,19,16,12,17,15,19,10,12,8,7,9,5,4,14,5,3,,5,4,3,2,1,1,4,,1,1,,1,
2013/3/31,南津守４丁目,,男,,1032,,15,11,10,12,13,19,8,15,11,14,11,19,8,10,10,15,11,10,19,10,11,6,7,12,16,12,12,15,16,17,15,19,19,12,22,14,20,13,11,21,24,24,13,18,24,13,9,15,14,8,10,11,7,11,14,8,8,15,9,14,16,12,11,15,16,15,11,7,14,11,14,7,9,6,4,4,6,7,6,5,10,3,3,3,2,1,2,1,,,,1,,,,,,,,,,
2013/3/31,南津守４丁目,,女,,846,,9,8,6,19,10,6,3,14,10,11,5,11,10,9,12,17,7,6,10,1,5,13,8,10,11,7,14,11,13,15,16,14,13,12,19,13,19,20,14,16,21,14,11,14,10,12,6,8,13,9,9,10,7,8,7,9,7,11,10,13,11,9,6,12,7,15,13,8,4,9,13,5,10,6,4,6,6,9,6,3,5,6,,4,5,4,1,,2,,,,,1,,,,,,,,
2013/3/31,南津守４丁目,,総,861,1878,,24,19,16,31,23,25,11,29,21,25,16,30,18,19,22,32,18,16,29,11,16,19,15,22,27,19,26,26,29,32,31,33,32,24,41,27,39,33,25,37,45,38,24,32,34,25,15,23,27,17,19,21,14,19,21,17,15,26,19,27,27,21,17,27,23,30,24,15,18,20,27,12,19,12,8,10,12,16,12,8,15,9,3,7,7,5,3,1,2,,,1,,1,,,,,,,,
2013/3/31,南津守５丁目,,男,,112,,,,,,,,,,,,,,1,,1,,1,,,,3,,,2,1,,,3,2,,3,1,1,,2,,,1,,1,2,1,1,3,1,2,4,2,3,,3,1,2,1,2,3,1,,2,1,1,4,,4,5,7,2,1,3,3,7,2,3,,1,3,1,1,1,,1,3,,,,,,,,,,,,,,,1,,,,,
2013/3/31,南津守５丁目,,女,,87,,,,,,,1,,2,,,,1,,,,,,2,2,,,1,,1,2,,1,,1,,,1,,,,1,1,,1,1,2,,1,1,1,1,1,1,1,1,,1,1,,3,,,1,1,1,5,5,2,3,1,6,,,,4,3,2,2,2,1,4,2,1,1,2,,,,,1,1,1,1,,,,,,,,,,,,,,
2013/3/31,南津守５丁目,,総,128,199,,,,,,,1,,2,,,,1,1,,1,,1,2,2,,3,1,,3,3,,1,3,3,,3,2,1,,2,1,1,1,1,2,4,1,2,4,2,3,5,3,4,1,3,2,3,1,5,3,1,1,3,2,6,9,2,7,6,13,2,1,3,7,10,4,5,2,2,7,3,2,2,2,1,3,,,1,1,1,1,,,,,,,,,1,,,,,
2013/3/31,南津守６丁目,,男,,817,,9,10,14,16,15,11,11,2,11,9,5,11,7,8,8,6,9,6,13,7,10,7,7,7,2,11,20,18,13,16,5,17,10,13,16,7,14,7,9,16,16,14,5,8,12,14,12,7,19,6,13,10,7,14,8,3,7,11,4,11,9,8,11,20,13,14,16,4,12,16,8,11,10,2,2,4,8,4,4,5,5,2,2,5,2,,3,2,,1,,,,,,,,,,,,
