﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,菅原３丁目,,女,0,1307,0,6,5,14,9,10,13,13,13,13,15,9,16,15,8,14,12,8,13,10,11,11,12,13,16,16,14,23,17,9,15,19,15,13,13,27,11,16,10,16,15,16,20,28,17,25,32,20,19,30,26,20,12,17,14,18,23,26,17,9,12,16,4,21,12,12,6,14,13,16,20,33,12,19,14,8,14,10,9,18,10,13,8,8,13,6,5,6,11,7,5,6,1,1,4,0,2,0,0,0,0,1,0
2019/9/30,菅原３丁目,,計,1386,2640,0,15,16,23,16,20,20,28,29,27,25,24,28,27,19,31,23,19,32,30,28,21,27,32,39,40,32,35,31,24,27,32,34,29,37,38,31,31,34,29,37,32,41,42,37,52,59,44,38,56,42,49,35,38,36,33,44,38,29,23,22,35,19,32,25,26,21,33,33,37,30,53,37,44,24,15,29,18,16,37,19,17,14,15,20,10,10,10,15,8,5,6,4,1,7,1,2,0,0,0,1,1,0
2019/9/30,菅原４丁目,,男,0,826,0,2,7,10,5,4,12,7,4,4,4,6,5,6,5,4,7,5,7,7,6,8,7,8,15,11,16,15,7,11,13,19,16,12,20,9,12,8,10,13,12,12,13,12,13,14,8,11,22,17,22,17,18,15,12,14,10,12,15,10,14,6,5,12,8,4,11,12,10,5,15,11,15,9,5,6,2,8,6,8,7,3,1,1,7,3,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,菅原４丁目,,女,0,724,0,6,5,5,6,3,9,5,2,7,5,6,6,5,13,4,11,7,3,9,6,6,7,10,14,12,12,12,10,14,14,12,8,6,13,12,10,14,11,10,7,6,9,17,17,13,11,12,11,19,13,17,13,10,7,18,10,8,7,5,10,7,6,5,6,11,7,8,5,6,4,5,4,7,6,4,6,5,7,9,3,4,2,5,4,4,0,2,3,1,2,2,1,1,1,0,1,0,0,0,0,0,0
2019/9/30,菅原４丁目,,計,912,1550,0,8,12,15,11,7,21,12,6,11,9,12,11,11,18,8,18,12,10,16,12,14,14,18,29,23,28,27,17,25,27,31,24,18,33,21,22,22,21,23,19,18,22,29,30,27,19,23,33,36,35,34,31,25,19,32,20,20,22,15,24,13,11,17,14,15,18,20,15,11,19,16,19,16,11,10,8,13,13,17,10,7,3,6,11,7,3,3,3,1,2,2,2,1,1,1,1,0,0,0,0,0,0
2019/9/30,菅原５丁目,,男,0,255,0,1,2,2,1,1,2,0,1,3,1,1,1,0,3,1,2,1,2,4,2,4,3,3,2,1,7,2,7,4,1,3,4,6,5,4,6,6,3,6,3,4,4,7,2,4,3,6,2,6,4,2,5,5,0,3,6,2,2,5,1,5,3,3,2,0,1,3,4,5,5,3,7,1,2,1,1,4,2,0,0,1,2,1,3,1,3,2,2,1,1,0,0,0,1,0,0,0,0,1,0,0,0
2019/9/30,菅原５丁目,,女,0,277,0,1,2,1,2,3,3,0,3,0,2,1,1,2,3,2,2,1,0,3,0,2,1,4,3,2,6,5,7,7,3,5,3,3,3,5,4,4,3,6,7,2,2,6,1,4,4,1,5,5,1,1,7,4,3,1,2,0,1,3,5,7,1,3,4,2,0,2,0,3,3,6,0,3,4,4,3,2,3,3,2,5,5,3,5,3,3,2,3,1,5,2,4,2,1,2,1,1,0,0,0,1,0
2019/9/30,菅原５丁目,,計,299,532,0,2,4,3,3,4,5,0,4,3,3,2,2,2,6,3,4,2,2,7,2,6,4,7,5,3,13,7,14,11,4,8,7,9,8,9,10,10,6,12,10,6,6,13,3,8,7,7,7,11,5,3,12,9,3,4,8,2,3,8,6,12,4,6,6,2,1,5,4,8,8,9,7,4,6,5,4,6,5,3,2,6,7,4,8,4,6,4,5,2,6,2,4,2,2,2,1,1,0,1,0,1,0
2019/9/30,菅原６丁目,,男,0,736,0,7,4,4,4,4,4,5,3,5,4,3,7,7,11,5,5,5,4,4,5,11,7,9,13,10,14,9,11,14,10,11,14,11,9,7,13,8,12,6,8,8,14,9,10,14,11,11,13,6,12,8,12,10,6,4,11,9,10,8,8,8,7,10,8,4,12,16,8,10,16,12,10,9,5,5,12,9,9,7,8,8,5,6,1,4,6,4,5,2,2,2,1,1,1,0,2,0,0,0,0,0,0
2019/9/30,菅原６丁目,,女,0,689,0,4,3,2,5,2,4,4,2,3,5,9,3,5,9,4,5,2,3,5,3,5,3,4,15,11,12,14,10,6,11,14,10,5,9,8,13,10,9,5,6,7,7,12,9,5,8,10,12,9,11,6,9,9,4,9,9,7,14,3,8,6,10,12,2,9,7,10,9,8,10,14,10,9,7,7,11,8,5,11,9,3,8,4,15,5,2,9,11,8,6,5,2,2,1,1,1,1,0,1,0,0,0
2019/9/30,菅原６丁目,,計,890,1425,0,11,7,6,9,6,8,9,5,8,9,12,10,12,20,9,10,7,7,9,8,16,10,13,28,21,26,23,21,20,21,25,24,16,18,15,26,18,21,11,14,15,21,21,19,19,19,21,25,15,23,14,21,19,10,13,20,16,24,11,16,14,17,22,10,13,19,26,17,18,26,26,20,18,12,12,23,17,14,18,17,11,13,10,16,9,8,13,16,10,8,7,3,3,2,1,3,1,0,1,0,0,0
2019/9/30,菅原７丁目,,男,0,859,0,3,6,7,5,7,5,3,4,4,2,1,4,1,7,7,5,3,2,7,9,11,10,19,13,17,22,20,16,17,18,21,14,18,18,15,11,13,14,8,9,11,15,12,15,9,18,20,20,14,16,16,9,6,16,11,10,10,10,14,8,12,8,8,2,9,10,10,10,10,9,13,13,8,5,7,12,5,5,4,12,4,4,4,1,4,3,0,4,2,1,0,1,0,0,1,0,0,1,0,0,1,0
2019/9/30,菅原７丁目,,女,0,785,0,2,5,6,6,2,2,5,3,2,3,3,3,5,1,2,6,5,4,3,8,5,19,23,32,21,24,26,19,19,23,14,5,13,16,14,12,7,8,7,5,13,12,9,4,8,12,8,14,10,13,6,6,11,6,13,11,7,6,8,10,5,16,7,7,6,2,5,8,5,5,10,6,14,4,9,10,3,10,8,11,10,2,5,6,9,4,2,6,5,1,3,2,0,1,0,2,0,1,0,0,0,0
2019/9/30,菅原７丁目,,計,1165,1644,0,5,11,13,11,9,7,8,7,6,5,4,7,6,8,9,11,8,6,10,17,16,29,42,45,38,46,46,35,36,41,35,19,31,34,29,23,20,22,15,14,24,27,21,19,17,30,28,34,24,29,22,15,17,22,24,21,17,16,22,18,17,24,15,9,15,12,15,18,15,14,23,19,22,9,16,22,8,15,12,23,14,6,9,7,13,7,2,10,7,2,3,3,0,1,1,2,0,2,0,0,1,0
2019/9/30,東淡路１丁目,,男,0,1828,0,10,9,10,10,12,10,9,14,14,8,9,8,11,11,8,13,10,15,12,16,8,22,10,20,16,23,19,13,11,17,22,17,20,22,19,14,26,16,16,22,28,18,24,15,20,30,34,21,26,23,22,19,23,16,21,22,17,21,20,23,25,19,26,22,22,33,29,30,33,43,50,41,43,31,31,38,42,32,39,37,14,22,20,11,15,10,5,6,11,7,10,4,4,2,2,2,1,0,1,0,0,0
2019/9/30,東淡路１丁目,,女,0,2092,0,12,9,11,10,3,10,2,10,9,9,9,9,11,4,3,10,13,9,9,14,17,16,15,15,16,16,18,14,7,12,15,16,23,12,11,18,28,14,20,15,22,21,17,21,20,23,27,29,25,33,29,21,24,22,22,34,32,23,28,32,34,24,30,20,28,27,42,42,31,50,65,58,69,29,37,49,46,43,42,33,36,37,28,22,24,25,15,18,13,13,8,10,12,9,11,3,3,3,2,0,2,0
2019/9/30,東淡路１丁目,,計,2054,3920,0,22,18,21,20,15,20,11,24,23,17,18,17,22,15,11,23,23,24,21,30,25,38,25,35,32,39,37,27,18,29,37,33,43,34,30,32,54,30,36,37,50,39,41,36,40,53,61,50,51,56,51,40,47,38,43,56,49,44,48,55,59,43,56,42,50,60,71,72,64,93,115,99,112,60,68,87,88,75,81,70,50,59,48,33,39,35,20,24,24,20,18,14,16,11,13,5,4,3,3,0,2,0
2019/9/30,東淡路２丁目,,男,0,405,0,1,0,1,1,0,0,3,0,2,1,5,1,2,0,2,1,1,2,0,4,5,10,1,6,3,4,6,3,5,6,4,6,6,1,4,1,2,5,8,4,6,7,2,8,7,3,5,6,3,2,5,8,1,5,5,7,7,2,8,3,5,7,2,7,3,9,10,13,11,12,9,7,9,5,7,4,6,3,11,7,7,5,8,3,4,4,1,2,1,2,2,1,0,0,0,0,0,0,0,0,1,0
2019/9/30,東淡路２丁目,,女,0,521,0,1,2,2,4,0,2,3,1,4,0,3,2,1,2,2,0,2,2,4,5,2,4,4,5,2,4,1,5,1,5,3,6,7,3,2,8,6,7,3,5,6,6,1,5,2,4,4,8,10,3,7,8,7,11,6,8,11,3,3,2,5,8,11,8,10,7,7,6,8,8,8,7,12,8,9,14,15,13,17,11,13,11,10,8,4,8,6,4,4,3,4,3,3,2,1,0,4,0,0,1,0,0
2019/9/30,東淡路２丁目,,計,569,926,0,2,2,3,5,0,2,6,1,6,1,8,3,3,2,4,1,3,4,4,9,7,14,5,11,5,8,7,8,6,11,7,12,13,4,6,9,8,12,11,9,12,13,3,13,9,7,9,14,13,5,12,16,8,16,11,15,18,5,11,5,10,15,13,15,13,16,17,19,19,20,17,14,21,13,16,18,21,16,28,18,20,16,18,11,8,12,7,6,5,5,6,4,3,2,1,0,4,0,0,1,1,0
2019/9/30,東淡路３丁目,,男,0,489,0,1,1,1,3,1,1,3,1,1,1,1,0,1,3,3,2,4,4,3,4,5,3,5,9,11,12,9,7,10,0,7,7,5,7,2,4,5,6,5,7,5,5,4,5,2,7,3,10,10,11,9,10,5,4,8,6,11,4,6,6,6,7,2,8,6,6,5,7,5,11,9,8,7,4,9,11,9,11,4,8,8,6,9,6,7,6,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,東淡路３丁目,,女,0,626,0,1,1,1,1,2,2,1,2,1,1,2,0,3,1,0,4,3,3,7,5,8,5,3,11,4,10,8,8,7,6,7,5,4,6,4,1,2,4,4,5,6,6,2,7,4,7,5,8,10,5,12,6,14,8,6,6,9,7,7,7,5,2,4,8,8,1,10,6,12,10,17,8,17,7,10,14,14,18,15,17,9,21,12,13,7,12,11,5,9,5,3,2,2,4,0,5,3,2,1,1,1,0
2019/9/30,東淡路３丁目,,計,700,1115,0,2,2,2,4,3,3,4,3,2,2,3,0,4,4,3,6,7,7,10,9,13,8,8,20,15,22,17,15,17,6,14,12,9,13,6,5,7,10,9,12,11,11,6,12,6,14,8,18,20,16,21,16,19,12,14,12,20,11,13,13,11,9,6,16,14,7,15,13,17,21,26,16,24,11,19,25,23,29,19,25,17,27,21,19,14,18,14,7,11,5,4,2,2,4,0,5,3,2,1,1,1,0
2019/9/30,東淡路４丁目,,男,0,627,0,6,4,0,5,2,5,3,5,1,3,1,2,2,2,3,0,3,3,3,10,2,5,9,9,9,9,14,10,13,13,10,13,10,16,11,10,9,13,7,6,6,10,4,5,7,8,6,7,15,17,8,17,11,10,8,6,4,7,10,9,12,7,8,8,3,4,9,6,8,9,12,7,3,3,8,9,10,8,8,2,5,7,9,5,3,4,1,3,1,3,4,1,0,1,0,0,0,0,0,0,0,0
2019/9/30,東淡路４丁目,,女,0,674,0,4,7,4,4,3,6,0,3,1,3,3,0,3,4,3,0,3,3,6,4,9,6,13,7,14,15,14,12,18,11,9,9,7,13,12,8,6,8,10,14,5,5,3,6,7,8,11,8,12,10,11,12,10,9,8,7,2,5,5,12,9,7,7,3,5,2,7,5,12,9,13,6,19,6,6,7,9,9,10,9,5,7,7,12,6,9,4,5,5,3,3,3,0,4,2,0,1,0,2,1,0,0
2019/9/30,東淡路４丁目,,計,843,1301,0,10,11,4,9,5,11,3,8,2,6,4,2,5,6,6,0,6,6,9,14,11,11,22,16,23,24,28,22,31,24,19,22,17,29,23,18,15,21,17,20,11,15,7,11,14,16,17,15,27,27,19,29,21,19,16,13,6,12,15,21,21,14,15,11,8,6,16,11,20,18,25,13,22,9,14,16,19,17,18,11,10,14,16,17,9,13,5,8,6,6,7,4,0,5,2,0,1,0,2,1,0,0
2019/9/30,東淡路５丁目,,男,0,410,0,3,3,2,1,2,2,4,3,2,1,2,3,1,0,3,4,1,4,6,1,8,6,8,11,3,12,10,14,5,18,5,16,11,12,11,5,8,3,2,7,3,6,3,7,7,2,3,3,7,8,4,8,2,4,1,5,6,2,1,2,5,4,5,6,2,5,5,5,1,5,5,4,5,1,5,2,2,3,6,3,2,2,2,2,2,2,4,2,1,2,0,0,0,0,1,0,0,1,0,1,0,0
2019/9/30,東淡路５丁目,,女,0,417,0,3,2,2,2,0,2,5,4,5,3,2,4,3,2,1,0,2,3,0,3,2,4,11,14,8,14,15,11,15,8,6,10,10,4,9,7,3,7,2,3,4,4,4,2,8,3,1,3,3,8,4,7,7,2,4,3,6,7,3,4,6,2,5,2,2,2,2,4,8,1,9,2,3,0,3,1,8,5,4,3,7,1,6,4,3,5,4,2,2,2,3,1,0,2,1,1,0,0,1,1,1,0
2019/9/30,東淡路５丁目,,計,500,827,0,6,5,4,3,2,4,9,7,7,4,4,7,4,2,4,4,3,7,6,4,10,10,19,25,11,26,25,25,20,26,11,26,21,16,20,12,11,10,4,10,7,10,7,9,15,5,4,6,10,16,8,15,9,6,5,8,12,9,4,6,11,6,10,8,4,7,7,9,9,6,14,6,8,1,8,3,10,8,10,6,9,3,8,6,5,7,8,4,3,4,3,1,0,2,2,1,0,1,1,2,1,0
2019/9/30,淡路１丁目,,男,0,702,0,2,3,2,1,3,8,1,4,2,3,6,4,3,5,7,5,4,4,2,3,7,8,6,9,10,20,9,10,20,13,13,7,12,13,17,18,14,15,9,8,12,9,15,9,9,11,8,9,11,7,10,12,10,10,11,10,5,6,8,9,8,7,8,5,9,10,8,3,9,9,15,15,7,7,7,7,3,6,7,3,3,12,2,6,4,3,2,2,4,2,3,1,2,1,0,0,0,0,0,1,0,0
2019/9/30,淡路１丁目,,女,0,631,0,4,5,3,1,1,4,1,2,3,3,5,1,1,4,3,1,3,7,2,6,8,10,6,8,11,8,11,10,9,8,8,14,11,8,12,13,8,7,6,9,12,5,7,8,9,8,8,8,8,12,6,10,3,7,10,5,7,6,8,12,3,3,3,10,4,9,14,8,8,9,10,11,8,6,5,9,10,13,13,3,5,9,7,6,3,6,2,5,10,1,4,2,2,1,3,0,1,0,0,1,0,0
2019/9/30,淡路１丁目,,計,789,1333,0,6,8,5,2,4,12,2,6,5,6,11,5,4,9,10,6,7,11,4,9,15,18,12,17,21,28,20,20,29,21,21,21,23,21,29,31,22,22,15,17,24,14,22,17,18,19,16,17,19,19,16,22,13,17,21,15,12,12,16,21,11,10,11,15,13,19,22,11,17,18,25,26,15,13,12,16,13,19,20,6,8,21,9,12,7,9,4,7,14,3,7,3,4,2,3,0,1,0,0,2,0,0
2019/9/30,淡路２丁目,,男,0,546,0,5,4,2,7,3,2,2,6,3,0,4,4,1,4,4,1,2,2,2,2,5,5,8,6,9,13,10,7,20,8,7,7,9,7,7,7,10,8,11,2,3,4,8,16,4,10,13,5,4,8,4,8,7,4,11,7,10,10,6,6,7,5,6,7,7,7,14,14,9,3,9,10,7,5,7,3,6,3,6,6,3,4,2,1,1,2,3,2,4,6,0,0,0,0,2,0,0,0,0,0,1,0
2019/9/30,淡路２丁目,,女,0,539,0,3,3,1,3,3,4,0,3,5,3,1,0,3,2,2,0,3,2,4,3,9,8,6,11,13,8,15,8,13,10,6,12,7,10,4,11,8,5,6,3,6,5,6,4,6,3,9,6,9,4,6,11,2,6,9,5,5,5,1,7,7,11,2,5,6,6,8,6,6,8,7,8,6,3,6,10,6,8,5,8,2,3,7,8,1,6,6,7,11,3,1,1,2,6,2,2,1,1,1,0,0,0
2019/9/30,淡路２丁目,,計,691,1085,0,8,7,3,10,6,6,2,9,8,3,5,4,4,6,6,1,5,4,6,5,14,13,14,17,22,21,25,15,33,18,13,19,16,17,11,18,18,13,17,5,9,9,14,20,10,13,22,11,13,12,10,19,9,10,20,12,15,15,7,13,14,16,8,12,13,13,22,20,15,11,16,18,13,8,13,13,12,11,11,14,5,7,9,9,2,8,9,9,15,9,1,1,2,6,4,2,1,1,1,0,1,0
2019/9/30,淡路３丁目,,男,0,1152,0,7,7,6,4,8,5,9,3,6,2,5,5,6,3,4,3,4,7,5,9,7,14,10,10,17,21,13,13,15,23,16,17,15,12,22,15,15,14,15,12,17,9,18,9,12,19,18,22,19,20,15,16,20,14,24,24,16,21,14,14,11,15,9,12,21,20,17,20,20,18,17,20,14,12,13,11,11,24,17,13,13,7,7,13,5,9,9,3,6,3,5,2,3,2,2,0,1,1,0,0,1,0
2019/9/30,淡路３丁目,,女,0,1158,0,6,4,3,3,6,7,3,5,2,1,3,2,3,8,3,6,2,6,7,11,6,15,16,18,21,14,20,12,11,17,17,15,15,9,13,8,15,16,10,12,12,12,9,12,10,10,19,13,13,19,20,22,15,11,17,14,14,12,15,14,12,12,12,15,14,13,11,6,11,17,25,22,13,8,10,19,20,14,13,13,14,14,20,19,12,19,13,14,19,17,8,6,16,7,5,6,3,4,3,2,3,0
2019/9/30,淡路３丁目,,計,1514,2310,0,13,11,9,7,14,12,12,8,8,3,8,7,9,11,7,9,6,13,12,20,13,29,26,28,38,35,33,25,26,40,33,32,30,21,35,23,30,30,25,24,29,21,27,21,22,29,37,35,32,39,35,38,35,25,41,38,30,33,29,28,23,27,21,27,35,33,28,26,31,35,42,42,27,20,23,30,31,38,30,26,27,21,27,32,17,28,22,17,25,20,13,8,19,9,7,6,4,5,3,2,4,0
2019/9/30,淡路４丁目,,男,0,876,0,3,4,5,5,2,2,7,3,1,1,1,5,3,3,3,8,3,5,5,5,5,8,8,8,17,20,21,16,16,13,20,16,20,17,12,9,11,9,13,12,12,14,13,17,17,10,20,17,14,15,15,12,13,9,11,13,7,6,17,12,12,9,7,17,11,10,10,10,12,12,14,16,9,7,10,7,12,7,6,11,8,9,10,3,4,3,6,4,1,3,1,1,1,1,0,2,1,0,0,0,0,0
2019/9/30,淡路４丁目,,女,0,888,0,5,3,4,2,4,1,3,5,0,1,4,4,3,1,1,3,3,3,7,6,5,7,10,16,17,19,9,18,24,10,12,13,11,7,14,9,12,10,17,16,11,8,13,10,14,14,14,13,13,7,15,11,10,5,6,15,13,13,8,16,12,12,3,5,9,10,16,10,12,13,8,15,15,15,13,13,8,12,10,8,13,8,11,5,11,11,11,7,4,9,7,4,4,4,2,5,1,3,1,0,0,0
2019/9/30,淡路４丁目,,計,1166,1764,0,8,7,9,7,6,3,10,8,1,2,5,9,6,4,4,11,6,8,12,11,10,15,18,24,34,39,30,34,40,23,32,29,31,24,26,18,23,19,30,28,23,22,26,27,31,24,34,30,27,22,30,23,23,14,17,28,20,19,25,28,24,21,10,22,20,20,26,20,24,25,22,31,24,22,23,20,20,19,16,19,21,17,21,8,15,14,17,11,5,12,8,5,5,5,2,7,2,3,1,0,0,0
2019/9/30,淡路５丁目,,男,0,969,0,2,4,7,6,6,4,2,7,4,10,3,8,6,3,5,4,1,6,5,3,9,10,7,13,28,26,26,28,21,17,12,27,16,16,11,17,14,13,19,12,13,17,19,14,10,6,14,13,15,13,9,18,13,16,14,7,12,13,9,10,11,14,11,11,12,11,11,11,13,18,15,14,10,5,9,9,7,13,11,7,7,8,5,6,5,2,1,4,3,2,3,1,2,1,2,0,0,0,1,0,0,0
2019/9/30,淡路５丁目,,女,0,938,0,4,8,4,3,2,3,3,3,1,2,3,5,2,2,3,4,8,4,6,9,8,9,16,19,27,19,17,18,15,16,18,20,13,12,7,7,12,16,6,17,9,8,14,8,13,13,11,12,18,10,7,16,10,16,18,8,12,9,12,9,5,5,4,8,7,9,9,7,12,15,13,17,14,9,10,13,12,15,12,10,11,11,4,16,10,12,7,7,9,6,7,10,6,2,3,3,1,0,1,1,1,0
2019/9/30,淡路５丁目,,計,1245,1907,0,6,12,11,9,8,7,5,10,5,12,6,13,8,5,8,8,9,10,11,12,17,19,23,32,55,45,43,46,36,33,30,47,29,28,18,24,26,29,25,29,22,25,33,22,23,19,25,25,33,23,16,34,23,32,32,15,24,22,21,19,16,19,15,19,19,20,20,18,25,33,28,31,24,14,19,22,19,28,23,17,18,19,9,22,15,14,8,11,12,8,10,11,8,3,5,3,1,0,2,1,1,0
2019/9/30,西淡路１丁目,,男,0,1113,0,6,0,3,2,2,4,2,1,2,4,4,5,3,4,2,5,3,7,5,9,13,22,22,29,34,26,44,32,26,20,24,21,25,23,16,25,25,17,13,17,11,12,10,12,24,12,19,14,21,17,12,15,18,9,13,14,19,11,17,24,9,14,8,14,11,15,17,12,14,12,13,17,13,2,9,8,10,10,13,4,5,8,3,2,2,4,4,3,2,1,2,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,西淡路１丁目,,女,0,971,0,4,3,4,1,4,1,1,4,3,1,2,2,2,4,1,1,5,2,11,7,13,15,18,16,31,32,28,39,26,24,20,18,20,14,16,14,8,12,16,21,7,12,6,23,12,12,20,20,9,9,8,10,6,10,13,10,2,17,6,7,19,5,6,1,4,7,9,6,8,13,10,15,9,10,6,10,6,17,15,14,9,10,10,9,9,8,7,13,8,5,1,3,0,0,2,0,3,1,0,0,0,0
2019/9/30,西淡路１丁目,,計,1607,2084,0,10,3,7,3,6,5,3,5,5,5,6,7,5,8,3,6,8,9,16,16,26,37,40,45,65,58,72,71,52,44,44,39,45,37,32,39,33,29,29,38,18,24,16,35,36,24,39,34,30,26,20,25,24,19,26,24,21,28,23,31,28,19,14,15,15,22,26,18,22,25,23,32,22,12,15,18,16,27,28,18,14,18,13,11,11,12,11,16,10,6,3,4,0,0,2,0,3,1,0,0,0,0
2019/9/30,西淡路２丁目,,男,0,566,0,1,4,4,2,5,2,3,1,3,4,5,3,1,7,2,5,3,6,4,6,6,12,7,9,9,8,10,9,11,6,9,6,6,11,7,1,11,5,7,7,10,10,8,6,10,12,13,15,10,9,8,8,8,8,3,10,8,13,7,4,0,10,8,9,9,6,7,4,12,6,8,9,5,3,4,6,2,4,6,3,2,4,6,5,3,5,4,2,1,1,1,1,1,0,1,0,0,0,0,0,0,0
2019/9/30,西淡路２丁目,,女,0,552,0,4,5,2,2,4,1,6,3,3,4,1,5,5,3,2,5,3,5,6,7,5,7,6,11,5,4,6,8,7,7,14,5,5,4,5,7,10,4,5,5,8,5,6,5,5,9,6,15,7,12,5,1,7,8,4,5,9,6,7,3,10,6,3,10,4,4,5,8,6,11,5,8,4,4,3,8,10,8,6,14,6,11,7,7,11,6,7,4,3,4,3,3,0,1,0,0,0,1,0,1,1,0
2019/9/30,西淡路２丁目,,計,649,1118,0,5,9,6,4,9,3,9,4,6,8,6,8,6,10,4,10,6,11,10,13,11,19,13,20,14,12,16,17,18,13,23,11,11,15,12,8,21,9,12,12,18,15,14,11,15,21,19,30,17,21,13,9,15,16,7,15,17,19,14,7,10,16,11,19,13,10,12,12,18,17,13,17,9,7,7,14,12,12,12,17,8,15,13,12,14,11,11,6,4,5,4,4,1,1,1,0,0,1,0,1,1,0
2019/9/30,西淡路３丁目,,男,0,1252,0,10,7,8,5,6,3,4,7,2,4,6,6,3,3,5,2,5,1,3,5,4,9,8,17,21,27,28,29,34,26,26,21,24,23,21,21,21,22,20,21,15,10,15,16,25,18,24,24,19,10,22,17,22,13,16,21,19,12,12,20,18,13,8,8,12,13,15,9,24,15,23,12,17,12,15,21,10,21,12,14,11,6,7,15,9,5,9,11,3,5,9,0,1,0,0,1,0,0,0,0,0,0
2019/9/30,西淡路３丁目,,女,0,1306,0,9,7,5,9,3,5,7,8,9,2,2,10,6,8,9,6,9,10,11,4,26,7,15,18,30,17,28,21,22,25,21,23,21,21,22,16,18,23,14,13,13,15,12,16,21,15,17,16,6,12,19,18,19,16,21,18,16,8,12,15,16,14,11,12,9,18,12,16,20,14,18,25,13,15,12,18,8,17,18,13,13,11,23,16,8,10,9,10,17,5,7,11,6,1,3,1,2,1,3,3,2,0
2019/9/30,西淡路３丁目,,計,1611,2558,0,19,14,13,14,9,8,11,15,11,6,8,16,9,11,14,8,14,11,14,9,30,16,23,35,51,44,56,50,56,51,47,44,45,44,43,37,39,45,34,34,28,25,27,32,46,33,41,40,25,22,41,35,41,29,37,39,35,20,24,35,34,27,19,20,21,31,27,25,44,29,41,37,30,27,27,39,18,38,30,27,24,17,30,31,17,15,18,21,20,10,16,11,7,1,3,2,2,1,3,3,2,0
2019/9/30,西淡路４丁目,,男,0,775,0,4,5,2,4,0,2,4,1,2,1,1,4,1,2,2,2,2,6,0,8,9,7,14,15,28,16,17,20,12,19,18,18,13,14,16,14,15,11,10,12,7,6,11,5,8,14,7,7,11,9,13,13,12,14,8,8,6,16,8,14,10,6,9,10,9,4,11,6,5,8,8,8,16,9,8,11,6,10,7,4,5,8,8,9,8,3,3,4,3,2,1,5,0,2,1,0,0,0,0,0,0,0
2019/9/30,西淡路４丁目,,女,0,718,0,5,9,2,4,2,4,2,0,2,2,2,3,0,3,3,2,1,4,6,4,16,5,7,8,19,19,14,10,16,10,21,15,4,6,11,18,5,4,7,5,10,15,5,2,7,4,12,8,7,6,9,8,13,11,8,15,8,5,11,5,4,4,10,7,2,6,7,7,7,7,5,14,11,6,7,11,7,13,10,6,11,11,13,13,8,9,7,13,5,8,5,2,2,4,1,0,2,1,0,2,1,0
2019/9/30,西淡路４丁目,,計,1003,1493,0,9,14,4,8,2,6,6,1,4,3,3,7,1,5,5,4,3,10,6,12,25,12,21,23,47,35,31,30,28,29,39,33,17,20,27,32,20,15,17,17,17,21,16,7,15,18,19,15,18,15,22,21,25,25,16,23,14,21,19,19,14,10,19,17,11,10,18,13,12,15,13,22,27,15,15,22,13,23,17,10,16,19,21,22,16,12,10,17,8,10,6,7,2,6,2,0,2,1,0,2,1,0
2019/9/30,西淡路５丁目,,男,0,885,0,6,6,7,6,6,9,13,8,6,7,12,8,7,6,8,6,10,7,10,15,10,15,18,15,13,19,8,15,10,12,16,10,12,10,10,14,18,10,20,14,16,11,12,13,18,21,9,18,9,22,12,11,16,9,8,8,13,10,10,13,14,7,5,9,8,6,5,11,5,9,14,7,8,1,15,6,13,6,3,5,3,3,8,6,1,4,2,2,1,1,1,1,1,1,0,0,0,0,1,0,1,0
2019/9/30,西淡路５丁目,,女,0,897,0,6,6,6,5,12,8,8,10,6,10,7,7,7,9,6,9,7,5,10,9,8,14,23,21,14,11,17,11,12,9,20,14,17,16,8,14,10,12,7,16,11,16,9,14,13,16,18,13,10,18,13,14,9,5,11,13,6,8,11,5,11,7,5,9,4,2,7,9,10,13,10,14,7,7,6,13,6,10,5,9,8,5,5,10,6,3,8,2,4,2,3,2,4,4,1,0,1,1,3,0,1,0
