﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,平野町３丁目,,男,,43,,,,,,,,,1,,,,,,1,,,,,1,,,,,,,1,,2,2,,2,,,1,1,,1,1,,3,,1,,1,1,1,,,1,,1,2,1,,1,,2,,1,,,2,,,1,1,,,1,1,,2,1,,,,,,,,,1,1,,,1,,,1,,,,,,,,,,,,,
2012/9/30,平野町３丁目,,女,,52,,,,,,,,,,,,,1,,,2,,1,1,,1,,,,,1,,,,,2,,1,1,,1,1,2,,,4,1,2,2,1,,,,,,1,1,,,,,1,1,,1,,,,,2,2,2,1,2,,1,,1,1,1,,1,1,,1,,,,,1,,1,1,1,,1,,,,1,,,,,,,,
2012/9/30,平野町３丁目,,総,62,95,,,,,,,,,1,,,,1,,1,2,,1,1,1,1,,,,,1,1,,2,2,2,2,1,1,1,2,1,3,1,,7,1,3,2,2,1,1,,,1,1,2,2,1,,1,1,3,,2,,,2,,2,3,3,1,2,1,2,,3,2,1,,1,1,,1,,,1,1,1,,2,1,1,1,1,,,,1,,,,,,,,
2012/9/30,平野町４丁目,,男,,68,,,,,,1,,,,,,,,,,,,,,,,1,,1,6,2,2,4,1,5,1,,3,2,1,3,1,1,1,2,,,2,,,,2,2,1,2,,,2,2,,,2,2,1,,1,,2,2,,1,1,,,1,,,,,,2,,,,,,,,1,,,,,1,,,,,,,,,,,,,,
2012/9/30,平野町４丁目,,女,,70,,1,,,,,,,,,,,,,,,,,,,,,,1,3,2,1,2,1,6,5,5,2,,4,1,2,,3,,2,1,2,,1,2,1,1,1,1,1,1,1,,,,,2,1,1,,,2,,,,,,,,1,,,,,,2,,,,1,1,1,,1,2,,,1,,,,,,,,,,,,,,
2012/9/30,平野町４丁目,,総,118,138,,1,,,,1,,,,,,,,,,,,,,,,1,,2,9,4,3,6,2,11,6,5,5,2,5,4,3,1,4,2,2,1,4,,1,2,3,3,2,3,1,1,3,2,,,2,4,2,1,1,,4,2,,1,1,,,1,1,,,,,2,2,,,,1,1,1,1,1,2,,,2,,,,,,,,,,,,,,
2012/9/30,淡路町１丁目,,男,,93,,2,,1,2,,,,,,,,,,,,,,1,,,2,1,2,2,,3,3,3,6,2,5,4,3,4,2,3,1,,2,7,,2,,,1,,2,1,,,,5,,,5,,,1,,,1,,1,3,3,,1,1,1,,1,,,,,,,,1,,,,,1,,,1,,,,,,,,,,,,,,,
2012/9/30,淡路町１丁目,,女,,70,,,,1,,,,1,,,1,,,,,,,2,1,,2,3,1,2,1,1,1,3,5,,,3,1,2,1,1,3,1,4,1,,,2,,1,,,1,2,,3,2,,,,1,,,,1,1,,1,,2,1,,1,,,,,2,1,,,,,1,,1,,,,1,,,,,,,1,,,1,,,,,,,1,
2012/9/30,淡路町１丁目,,総,110,163,,2,,2,2,,,1,,,1,,,,,,,2,2,,2,5,2,4,3,1,4,6,8,6,2,8,5,5,5,3,6,2,4,3,7,,4,,1,1,,3,3,,3,2,5,,,6,,,1,1,1,1,1,1,5,4,,2,1,1,,1,2,1,,,,,1,1,1,,,,2,,,1,,,,1,,,1,,,,,,,1,
2012/9/30,淡路町２丁目,,男,,57,,2,2,,1,,,,,,1,,,,,1,,,1,,,,,1,,1,,,2,1,,,2,1,,2,3,2,1,,,2,2,,,1,4,1,1,,3,3,2,2,2,,,,,,,1,,,,1,1,1,1,,,,1,,,,2,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,淡路町２丁目,,女,,75,,1,,,2,,,,,,,,,1,,1,,,,1,,1,,,,1,,1,,,1,2,,1,1,3,4,6,1,,,,3,1,1,1,1,1,3,1,2,1,1,,,1,1,1,2,,,1,2,4,2,1,,,,,1,,,,,2,,1,1,2,1,2,1,1,,2,1,,,,,1,,,,,,,,,,,
2012/9/30,淡路町２丁目,,総,80,132,,3,2,,3,,,,,,1,,,1,,2,,,1,1,,1,,1,,2,,1,2,1,1,2,2,2,1,5,7,8,2,,,2,5,1,1,2,5,2,4,1,5,4,3,2,2,1,1,1,2,,,2,2,4,2,2,1,1,1,,1,,1,,,2,2,2,1,2,2,2,1,1,,2,1,,,,,1,,,,,,,,,,,
2012/9/30,淡路町３丁目,,男,,78,,2,2,2,1,1,,,1,,,,,,,,,1,2,1,1,,1,,,1,,,1,,1,2,3,1,4,1,3,1,4,2,2,3,1,5,,2,,3,2,1,4,2,1,2,1,1,,,,,1,2,2,1,,,,,,,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,
2012/9/30,淡路町３丁目,,女,,86,,3,3,,,1,,,,1,,,,2,,,2,,1,,,,1,,,,1,1,2,2,4,2,2,4,3,2,3,2,1,3,2,2,3,2,2,2,3,,3,2,2,,,,,1,,1,,2,,3,1,,,,,,,,1,,,,,,1,,,2,1,1,1,,,,,,1,1,,,,,,,,,,,,,
2012/9/30,淡路町３丁目,,総,85,164,,5,5,2,1,2,,,1,1,,,,2,,,2,1,3,1,1,,2,,,1,1,1,3,2,5,4,5,5,7,3,6,3,5,5,4,5,4,7,2,4,3,3,5,3,6,2,1,2,1,2,,1,,2,1,5,3,1,,,,,,,1,1,,,,,1,,,2,2,1,1,1,,,,,1,1,,,,,,,,,,,,,
2012/9/30,淡路町４丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,2,,1,,1,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,1,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,淡路町４丁目,,女,,12,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,1,,,,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,1,,,,
2012/9/30,淡路町４丁目,,総,15,23,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,,2,,2,,1,,1,1,,,,,1,1,,,,,,,,,,,,,,1,,,1,,,,1,1,,,2,,,,,,,,,,,1,,,1,,,,,,,,1,,,,,,,,,,1,,,,
2012/9/30,瓦町１丁目,,男,,450,,6,9,8,5,8,2,2,3,2,1,1,1,2,1,3,,1,3,4,4,,3,2,4,4,8,4,8,6,10,11,19,7,12,15,10,10,11,12,13,10,9,8,11,11,8,8,11,8,11,5,8,2,2,6,4,5,4,4,5,3,8,7,9,7,4,,2,4,5,3,2,1,2,2,1,2,,4,1,,1,2,,3,1,1,,,,,,,,,,,,,,,
2012/9/30,瓦町１丁目,,女,,494,,6,8,4,6,2,1,5,1,2,,2,3,1,,2,1,3,2,3,2,1,3,3,3,8,8,15,12,19,8,9,15,11,12,13,20,12,13,8,9,11,10,9,13,10,10,9,10,9,8,7,7,6,5,4,4,4,6,6,6,8,6,1,4,1,8,3,5,1,6,3,2,1,4,3,1,1,2,1,2,3,1,2,2,1,8,,1,,2,,,,,1,,,,,,,
2012/9/30,瓦町１丁目,,総,576,944,,12,17,12,11,10,3,7,4,4,1,3,4,3,1,5,1,4,5,7,6,1,6,5,7,12,16,19,20,25,18,20,34,18,24,28,30,22,24,20,22,21,19,17,24,21,18,17,21,17,19,12,15,8,7,10,8,9,10,10,11,11,14,8,13,8,12,3,7,5,11,6,4,2,6,5,2,3,2,5,3,3,2,4,2,4,9,1,1,,2,,,,,1,,,,,,,
2012/9/30,瓦町２丁目,,男,,58,,1,,,,,,,,,,,,1,,,,,,,,1,,3,6,4,3,4,6,5,,2,1,2,1,2,2,1,1,1,,,2,,,,,1,1,,1,,,,,,,,,,,,1,,1,1,,,,,,1,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,
2012/9/30,瓦町２丁目,,女,,50,,,,,,,,,,,,,,,,,,,,1,,2,,3,4,3,5,5,3,4,4,2,2,1,,2,1,,,,1,,,,1,,,1,,,,,,,,,1,,,,,,1,,,,,,,,,,1,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,
2012/9/30,瓦町２丁目,,総,96,108,,1,,,,,,,,,,,,1,,,,,,1,,3,,6,10,7,8,9,9,9,4,4,3,3,1,4,3,1,1,1,1,,2,,1,,,2,1,,1,,,,,,1,,,,,,2,,1,1,,,,,,1,1,,,,1,,,,,,,,,2,,,,1,,,,,,,,,,,,,
2012/9/30,瓦町３丁目,,男,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,1,1,,2,1,,1,1,,1,,,,1,,1,,,,,1,,,1,,,,1,,,,2,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
2012/9/30,瓦町３丁目,,女,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,2,1,,1,1,1,3,,2,1,,,1,,,,,,,,1,,,,,,,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,
2012/9/30,瓦町３丁目,,総,37,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,,2,3,1,2,2,1,2,4,,3,1,,,2,,1,,,,,1,1,,1,,,,1,1,,1,2,1,1,,,1,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,,,,,,,
2012/9/30,瓦町４丁目,,男,,37,,,,,,,,,,,,,,,,,,1,,,,,,,,,2,1,,2,3,,,,,1,1,2,,1,,,,1,1,3,1,,,1,2,,1,,,,1,1,1,,,,1,1,,,1,,,1,1,,,1,1,1,,,,1,,,,,,,,1,,,,,,,,,,,,,,,
2012/9/30,瓦町４丁目,,女,,31,,,,1,,,,,,,,,,,,,,1,,1,1,,,,,1,2,2,,,2,1,1,,1,1,,2,1,,1,,,1,1,,,1,1,,,,,,1,,,,,1,,,1,,,,,,,,,,1,,,,,,1,,1,,1,,,,,,,,,,1,,,,,,,,,,
2012/9/30,瓦町４丁目,,総,48,68,,,,1,,,,,,,,,,,,,,2,,1,1,,,,,1,4,3,,2,5,1,1,,1,2,1,4,1,1,1,,,2,2,3,1,1,1,1,2,,1,,1,,1,1,1,1,,,2,1,,,1,,,1,1,,1,1,1,1,,,1,1,1,,1,,,,,1,,,,,1,,,,,,,,,,
2012/9/30,備後町１丁目,@6,男,,109,115,0,0,0,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,2,2,2,1,1,2,6,3,5,4,4,2,5,2,2,1,1,2,5,2,6,4,2,1,0,3,1,3,2,2,2,2,1,1,1,2,7,0,2,1,3,0,0,1,2,0,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,備後町１丁目,@6,女,,112,113,1,1,1,0,1,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,1,1,1,3,5,3,3,6,5,2,5,3,1,4,3,5,1,5,3,2,1,4,2,2,2,2,0,0,1,1,2,0,2,2,1,0,2,2,2,0,1,1,1,2,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012/9/30,備後町１丁目,@6,総,154,221,228,1,1,1,2,1,0,0,1,0,0,1,2,0,0,1,1,1,1,0,2,3,3,2,4,7,9,6,11,9,6,7,8,3,6,4,6,3,10,5,8,5,6,3,2,5,3,3,2,3,3,4,1,3,3,3,7,2,4,3,3,1,1,2,4,0,1,0,2,0,1,0,0,2,1,1,0,0,1,0,0,0,2,0,0,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2012/9/30,備後町２丁目,*6,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,備後町２丁目,*6,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,備後町２丁目,*6,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,備後町３丁目,*6,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,備後町３丁目,*6,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,備後町３丁目,*6,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,備後町４丁目,*6,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,備後町４丁目,*6,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,備後町４丁目,*6,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,安土町１丁目,@7,男,,62,71,0,0,1,2,0,1,0,0,0,2,1,1,1,0,0,0,0,0,0,1,0,2,1,2,0,1,1,0,0,2,0,1,1,0,1,1,1,1,0,2,0,0,1,2,1,2,1,1,0,1,3,1,1,1,1,1,1,0,2,0,2,0,1,2,0,0,1,1,0,0,3,0,1,2,1,0,2,1,0,1,0,1,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2012/9/30,安土町１丁目,@7,女,,68,72,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,1,0,2,1,2,1,1,0,1,1,1,0,3,3,1,0,1,1,1,2,0,3,1,3,0,1,1,0,1,2,1,2,0,1,0,3,1,1,1,1,0,0,1,2,3,0,1,1,0,1,0,1,1,0,1,1,0,1,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,安土町１丁目,@7,総,75,130,143,0,0,1,2,0,1,0,1,0,3,1,1,1,0,0,1,0,1,0,2,1,2,2,2,0,2,1,2,1,4,1,2,1,1,2,2,1,4,3,3,0,1,2,3,3,2,4,2,3,1,4,2,1,2,3,2,3,0,3,0,5,1,2,3,1,0,1,2,2,3,3,1,2,2,2,0,3,2,0,2,1,1,1,1,2,1,3,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
2012/9/30,安土町２丁目,*7,男,,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,安土町２丁目,*7,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,安土町２丁目,*7,総,6,13,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,安土町３丁目,,男,,52,,1,,,1,,,,,1,,,,,,1,,2,1,,1,,,,,,,,1,,1,2,1,2,1,3,,2,5,3,1,1,,2,1,2,2,1,1,1,,,1,,,1,,,,,,,,1,1,1,1,,,,1,,1,1,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,
2012/9/30,安土町３丁目,,女,,74,,,,,,,1,,1,,,1,,,2,1,1,1,1,1,1,,,,,,1,,,,2,,1,,2,4,,2,3,2,2,,4,1,2,4,,2,6,1,2,1,,3,1,,1,,,3,1,,,1,2,,1,,,,,1,2,,,,,,,,1,1,,,,1,1,,,,,,,1,,,,,,,,,
2012/9/30,安土町３丁目,,総,72,126,,1,,,1,,1,,1,1,,1,,,2,2,1,3,2,1,2,,,,,,1,,1,,3,2,2,2,3,7,,4,8,5,3,1,4,3,3,6,2,3,7,2,2,1,1,3,1,1,1,,,3,1,,,2,3,1,2,,,,1,1,3,1,,,,,,,2,1,,,,1,1,,,,,,1,1,,,,,,,,,
2012/9/30,本町１丁目,@8,男,,12,18,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,1,2,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,本町１丁目,@8,女,,15,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2012/9/30,本町１丁目,@8,総,14,27,36,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,2,1,0,2,0,0,1,0,0,0,1,2,0,0,0,1,2,0,0,0,1,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,1,0,2,1,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2012/9/30,本町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,本町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,本町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,本町３丁目,*8,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,本町３丁目,*8,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,本町３丁目,*8,総,4,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,本町４丁目,,男,,21,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,2,,2,1,,1,3,2,,,,,,1,,,1,1,,1,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
2012/9/30,本町４丁目,,女,,22,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,1,,1,,,2,1,1,,,1,,1,1,1,,,,,,,,,,1,,,,,,,1,,,,1,1,,1,,,1,,,1,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,
2012/9/30,本町４丁目,,総,37,43,,,,,,,,,,,,,,,,,,,,,1,,,2,,1,2,3,,3,1,,3,4,3,,,1,,1,2,1,,1,1,,1,,,,,1,,1,,,,,1,,,,1,2,,1,,,1,,,1,,,,,,1,,,,,,,,,,,,1,1,,,,,,,,,,,,
2012/9/30,南本町１丁目,@9,男,,71,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,4,4,3,4,6,5,3,6,3,0,1,1,1,0,1,0,0,0,2,0,0,1,0,0,0,1,1,2,0,0,0,0,1,0,1,1,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,南本町１丁目,@9,女,,35,48,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,1,2,2,1,2,2,5,2,2,1,0,2,3,0,1,1,2,0,1,0,0,0,1,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012/9/30,南本町１丁目,@9,総,90,106,122,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,8,6,5,5,3,5,8,7,4,8,5,5,3,3,2,0,3,3,0,1,3,2,0,2,0,0,0,2,1,3,0,1,0,0,1,1,2,2,0,0,1,0,1,1,0,1,0,0,0,1,1,0,0,0,0,1,1,0,1,2,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2012/9/30,南本町２丁目,*9,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,南本町２丁目,*9,女,,13,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,南本町２丁目,*9,総,15,16,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,南本町３丁目,,男,,67,,,,,,,1,,,1,1,,,,,,,,,,,,1,,,,1,1,1,,2,1,,2,1,,,1,,2,2,2,2,1,,,4,1,4,5,1,3,1,1,1,1,2,2,,,,2,2,2,,3,3,,,1,,,,,,,,2,1,,,,,,,,,,,1,,,,1,,,,,,,,,
