﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,南住吉３丁目,,男,0,948,0,13,6,9,8,11,15,11,15,5,11,9,2,14,7,15,11,5,13,9,7,5,15,9,14,12,13,16,10,14,6,5,8,14,16,15,12,14,9,14,8,15,13,16,13,14,13,12,19,15,10,16,19,14,16,7,5,10,8,6,12,9,11,13,11,7,12,13,18,11,9,10,11,8,13,12,8,8,6,8,8,8,11,10,2,4,3,7,4,2,4,2,1,2,0,1,0,3,0,0,0,0,0
2015/9/30,南住吉３丁目,,女,0,1042,0,4,7,12,10,9,8,7,13,8,12,15,6,9,8,10,12,17,11,11,14,7,10,13,5,4,6,5,9,4,12,16,9,10,14,17,15,11,11,15,15,14,19,27,10,17,14,17,14,14,19,19,12,8,10,9,12,15,15,14,9,8,10,12,11,13,10,12,18,11,12,6,17,16,14,12,9,14,15,14,14,13,5,17,10,11,5,4,4,8,3,3,2,1,1,1,1,1,0,2,2,1,0
2015/9/30,南住吉３丁目,,総,872,1990,0,17,13,21,18,20,23,18,28,13,23,24,8,23,15,25,23,22,24,20,21,12,25,22,19,16,19,21,19,18,18,21,17,24,30,32,27,25,20,29,23,29,32,43,23,31,27,29,33,29,29,35,31,22,26,16,17,25,23,20,21,17,21,25,22,20,22,25,36,22,21,16,28,24,27,24,17,22,21,22,22,21,16,27,12,15,8,11,8,10,7,5,3,3,1,2,1,4,0,2,2,1,0
2015/9/30,南住吉４丁目,,男,0,1201,0,13,10,5,15,8,19,22,12,10,18,10,16,12,16,13,20,19,13,21,16,18,6,9,7,7,6,5,10,10,13,11,11,13,13,11,12,16,17,22,24,23,24,22,22,30,26,25,22,16,9,15,11,8,15,14,14,11,11,10,9,17,8,9,17,9,9,13,16,12,3,10,6,12,15,19,14,12,21,15,9,10,18,8,11,6,7,7,6,7,2,2,1,1,1,0,0,1,0,0,0,1,0
2015/9/30,南住吉４丁目,,女,0,1413,0,8,8,14,15,16,12,14,15,11,10,19,17,10,20,11,10,20,15,12,12,13,13,6,16,14,11,15,8,12,6,13,10,11,21,12,12,20,18,18,20,23,26,18,28,19,22,23,18,21,15,19,17,12,18,19,13,9,14,12,13,6,12,12,22,9,20,14,19,23,15,19,20,25,19,18,22,23,23,23,20,26,16,16,20,13,9,10,17,9,3,3,4,2,2,0,0,2,0,0,0,0,0
2015/9/30,南住吉４丁目,,総,1203,2614,0,21,18,19,30,24,31,36,27,21,28,29,33,22,36,24,30,39,28,33,28,31,19,15,23,21,17,20,18,22,19,24,21,24,34,23,24,36,35,40,44,46,50,40,50,49,48,48,40,37,24,34,28,20,33,33,27,20,25,22,22,23,20,21,39,18,29,27,35,35,18,29,26,37,34,37,36,35,44,38,29,36,34,24,31,19,16,17,23,16,5,5,5,3,3,0,0,3,0,0,0,1,0
2015/9/30,長居西１丁目,,男,0,1141,0,8,14,8,9,11,11,9,6,6,7,5,4,5,8,8,7,10,9,5,6,9,10,15,16,13,23,16,12,18,11,22,17,13,19,12,16,12,22,11,22,17,22,28,17,13,21,35,17,24,19,14,13,12,17,9,19,11,15,18,14,13,19,10,13,13,14,13,17,19,16,9,17,13,11,19,6,7,12,11,5,10,10,10,6,3,5,4,3,4,2,1,2,1,2,0,0,0,0,1,0,0,0
2015/9/30,長居西１丁目,,女,0,1128,0,6,5,6,5,10,9,5,14,4,5,6,9,5,9,5,6,5,6,7,13,8,7,12,18,19,22,18,19,17,16,19,16,16,20,17,8,15,13,22,18,10,17,15,15,17,11,8,13,21,13,13,12,17,10,10,9,13,14,6,10,12,10,9,11,22,16,22,20,16,9,11,20,10,17,17,16,12,11,12,18,10,9,20,8,10,6,11,5,11,7,6,5,4,2,1,1,3,1,0,2,1,0
2015/9/30,長居西１丁目,,総,1342,2269,0,14,19,14,14,21,20,14,20,10,12,11,13,10,17,13,13,15,15,12,19,17,17,27,34,32,45,34,31,35,27,41,33,29,39,29,24,27,35,33,40,27,39,43,32,30,32,43,30,45,32,27,25,29,27,19,28,24,29,24,24,25,29,19,24,35,30,35,37,35,25,20,37,23,28,36,22,19,23,23,23,20,19,30,14,13,11,15,8,15,9,7,7,5,4,1,1,3,1,1,2,1,0
2015/9/30,長居西２丁目,,男,0,799,0,9,2,7,5,11,2,2,7,5,9,11,5,10,9,8,4,7,6,10,3,7,8,6,12,14,4,10,6,4,12,10,17,9,10,10,12,12,9,18,13,11,16,17,11,11,19,10,11,16,9,10,11,10,9,13,14,7,12,13,6,8,7,10,10,19,12,12,14,12,8,9,9,7,15,6,7,3,7,8,6,4,4,5,6,4,4,2,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0
2015/9/30,長居西２丁目,,女,0,766,0,5,2,3,2,4,8,5,2,10,5,7,6,1,4,6,5,5,4,7,3,17,5,12,11,12,9,8,12,10,16,13,6,12,7,10,10,8,20,18,8,11,11,15,16,3,11,9,13,8,11,14,10,8,6,11,4,5,10,7,12,8,13,10,10,10,8,11,16,7,6,8,13,7,10,10,6,6,6,11,7,5,10,6,5,2,8,4,2,3,8,4,0,4,4,1,0,2,1,1,0,0,0
2015/9/30,長居西２丁目,,総,889,1565,0,14,4,10,7,15,10,7,9,15,14,18,11,11,13,14,9,12,10,17,6,24,13,18,23,26,13,18,18,14,28,23,23,21,17,20,22,20,29,36,21,22,27,32,27,14,30,19,24,24,20,24,21,18,15,24,18,12,22,20,18,16,20,20,20,29,20,23,30,19,14,17,22,14,25,16,13,9,13,19,13,9,14,11,11,6,12,6,3,5,9,8,1,4,4,2,0,2,1,1,0,0,0
2015/9/30,長居西３丁目,,男,0,645,0,7,3,3,7,3,9,3,4,1,6,2,11,2,6,6,6,7,8,7,8,9,8,6,11,9,8,11,10,5,5,10,9,6,4,12,14,8,8,9,5,10,11,24,12,12,16,6,13,16,12,16,15,5,12,15,6,7,9,10,9,5,4,8,4,5,11,10,10,9,2,5,5,5,8,4,4,3,5,2,3,7,3,3,1,2,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,長居西３丁目,,女,0,631,0,2,1,3,2,3,3,0,4,4,3,2,3,4,8,4,6,7,8,6,9,7,5,10,13,13,11,5,8,7,3,5,5,7,5,7,6,6,11,3,8,9,10,13,8,10,12,24,13,13,8,15,14,15,5,7,6,4,5,7,9,7,13,7,6,5,12,12,9,10,5,5,10,10,8,12,5,3,3,4,12,4,3,3,2,7,6,5,1,1,1,2,2,1,0,0,0,0,0,1,0,0,0
2015/9/30,長居西３丁目,,総,702,1276,0,9,4,6,9,6,12,3,8,5,9,4,14,6,14,10,12,14,16,13,17,16,13,16,24,22,19,16,18,12,8,15,14,13,9,19,20,14,19,12,13,19,21,37,20,22,28,30,26,29,20,31,29,20,17,22,12,11,14,17,18,12,17,15,10,10,23,22,19,19,7,10,15,15,16,16,9,6,8,6,15,11,6,6,3,9,6,7,2,2,1,2,2,1,1,0,0,0,0,1,0,0,0
2015/9/30,長居１丁目,,男,0,1085,0,4,7,10,6,3,7,0,5,6,8,11,5,5,6,10,9,7,10,10,9,14,13,14,11,19,14,10,10,14,10,12,13,13,15,11,21,8,16,13,14,13,16,8,17,15,12,11,16,19,15,15,18,15,22,17,15,11,15,14,13,12,14,12,12,32,19,26,26,16,13,10,19,12,17,16,10,6,18,11,20,12,9,10,6,2,6,3,1,4,2,3,1,2,0,2,1,0,0,0,0,0,0
2015/9/30,長居１丁目,,女,0,1220,0,3,5,4,4,7,5,3,7,3,5,5,9,8,9,6,10,9,11,14,8,14,12,21,8,12,9,8,13,15,6,17,9,13,11,10,10,15,7,19,11,16,14,21,17,11,25,19,14,20,10,14,14,22,15,8,16,15,17,11,17,13,12,12,21,23,33,26,30,26,16,10,13,21,16,19,21,21,23,19,21,11,19,11,15,7,9,7,6,10,11,4,7,2,2,3,2,2,1,1,1,2,0
2015/9/30,長居１丁目,,総,1335,2305,0,7,12,14,10,10,12,3,12,9,13,16,14,13,15,16,19,16,21,24,17,28,25,35,19,31,23,18,23,29,16,29,22,26,26,21,31,23,23,32,25,29,30,29,34,26,37,30,30,39,25,29,32,37,37,25,31,26,32,25,30,25,26,24,33,55,52,52,56,42,29,20,32,33,33,35,31,27,41,30,41,23,28,21,21,9,15,10,7,14,13,7,8,4,2,5,3,2,1,1,1,2,0
2015/9/30,長居２丁目,,男,0,815,0,4,2,4,4,6,8,1,5,7,5,3,5,4,5,1,4,5,8,8,1,8,6,8,9,8,13,21,11,14,16,13,16,15,14,14,17,15,17,14,15,11,18,12,20,15,20,17,22,12,6,9,17,7,5,10,13,7,11,8,5,8,10,10,9,15,13,18,5,16,4,4,11,9,14,6,6,4,6,5,10,3,4,4,3,4,3,3,3,1,0,1,1,0,1,1,1,0,0,0,0,0,0
2015/9/30,長居２丁目,,女,0,785,0,6,8,4,6,4,5,8,6,5,8,5,4,5,1,4,0,2,8,7,4,5,7,10,14,9,6,13,13,5,21,12,20,13,22,7,16,12,13,18,10,15,11,10,19,16,13,19,14,16,8,8,10,10,9,11,4,5,6,9,10,3,7,5,6,6,10,9,7,8,10,7,11,4,10,12,7,9,10,7,8,3,5,8,8,5,4,2,3,1,4,7,2,1,2,1,3,1,0,0,0,0,0
2015/9/30,長居２丁目,,総,1023,1600,0,10,10,8,10,10,13,9,11,12,13,8,9,9,6,5,4,7,16,15,5,13,13,18,23,17,19,34,24,19,37,25,36,28,36,21,33,27,30,32,25,26,29,22,39,31,33,36,36,28,14,17,27,17,14,21,17,12,17,17,15,11,17,15,15,21,23,27,12,24,14,11,22,13,24,18,13,13,16,12,18,6,9,12,11,9,7,5,6,2,4,8,3,1,3,2,4,1,0,0,0,0,0
2015/9/30,長居３丁目,,男,0,671,0,3,5,5,2,1,7,4,2,2,5,4,3,10,2,1,5,2,4,4,11,3,11,13,13,7,7,15,9,11,16,15,9,7,10,9,13,7,7,11,13,14,10,12,8,14,15,7,11,12,12,11,14,15,8,10,14,6,7,5,9,8,5,5,15,12,7,8,16,7,4,4,8,3,5,3,3,2,4,2,10,2,11,5,7,4,3,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,長居３丁目,,女,0,657,0,2,2,3,5,4,5,4,5,2,2,3,1,2,2,5,4,2,3,6,11,5,11,20,14,12,9,8,13,10,7,10,11,11,11,8,12,5,10,11,15,8,10,12,10,8,10,13,11,6,3,9,8,13,9,5,7,9,4,4,6,7,8,11,7,10,7,12,7,7,7,5,10,6,8,6,9,3,12,5,7,8,10,8,5,5,0,4,5,0,0,3,1,1,0,0,2,0,0,0,0,0,0
2015/9/30,長居３丁目,,総,831,1328,0,5,7,8,7,5,12,8,7,4,7,7,4,12,4,6,9,4,7,10,22,8,22,33,27,19,16,23,22,21,23,25,20,18,21,17,25,12,17,22,28,22,20,24,18,22,25,20,22,18,15,20,22,28,17,15,21,15,11,9,15,15,13,16,22,22,14,20,23,14,11,9,18,9,13,9,12,5,16,7,17,10,21,13,12,9,3,6,6,1,0,3,2,1,1,0,2,0,0,0,0,0,0
2015/9/30,長居４丁目,,男,0,667,0,8,5,5,4,4,4,6,3,4,8,5,3,4,7,3,3,7,4,9,8,8,7,5,4,8,11,7,11,10,12,5,9,7,10,17,8,16,7,6,16,15,9,14,7,15,14,16,10,6,11,11,6,12,6,5,7,11,8,12,8,8,6,4,13,9,8,10,11,11,4,6,6,10,7,7,11,3,6,8,5,2,5,3,1,5,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,長居４丁目,,女,0,730,0,4,11,3,8,6,5,3,7,4,2,3,6,2,10,7,6,6,7,6,7,7,7,3,8,13,8,11,11,10,12,10,12,9,10,11,9,10,5,12,10,12,16,11,13,11,7,18,17,11,8,13,8,7,10,7,12,3,7,3,2,13,10,12,9,9,7,11,8,9,9,5,11,7,13,9,8,9,5,5,4,6,7,2,5,8,7,4,7,1,5,1,4,1,0,0,1,0,1,0,0,0,0
2015/9/30,長居４丁目,,総,796,1397,0,12,16,8,12,10,9,9,10,8,10,8,9,6,17,10,9,13,11,15,15,15,14,8,12,21,19,18,22,20,24,15,21,16,20,28,17,26,12,18,26,27,25,25,20,26,21,34,27,17,19,24,14,19,16,12,19,14,15,15,10,21,16,16,22,18,15,21,19,20,13,11,17,17,20,16,19,12,11,13,9,8,12,5,6,13,8,5,8,2,5,2,6,1,0,0,1,0,1,0,0,0,0
2015/9/30,長居東１丁目,,男,0,997,0,12,7,5,11,9,11,5,7,11,8,9,8,9,7,9,6,9,10,9,9,8,5,7,11,7,12,6,11,14,10,15,20,13,17,11,12,10,18,14,12,16,25,16,19,21,14,13,15,11,13,10,17,14,16,18,13,14,8,10,7,13,15,13,15,22,18,18,15,14,8,6,18,10,10,11,12,8,11,6,4,9,8,3,3,2,6,5,2,8,3,3,0,2,0,1,0,0,1,0,0,0,0
2015/9/30,長居東１丁目,,女,0,1135,0,2,9,15,8,5,8,13,12,10,10,5,11,8,11,8,9,6,10,6,9,11,7,11,12,11,15,11,12,12,12,17,12,18,16,18,13,17,18,17,13,9,20,18,22,18,16,20,6,14,17,14,16,11,15,16,7,18,11,12,10,9,16,13,12,15,8,14,16,27,10,13,18,9,11,20,12,19,13,13,11,16,11,12,17,9,4,13,5,4,4,9,2,4,4,3,0,0,0,0,0,1,0
2015/9/30,長居東１丁目,,総,1009,2132,0,14,16,20,19,14,19,18,19,21,18,14,19,17,18,17,15,15,20,15,18,19,12,18,23,18,27,17,23,26,22,32,32,31,33,29,25,27,36,31,25,25,45,34,41,39,30,33,21,25,30,24,33,25,31,34,20,32,19,22,17,22,31,26,27,37,26,32,31,41,18,19,36,19,21,31,24,27,24,19,15,25,19,15,20,11,10,18,7,12,7,12,2,6,4,4,0,0,1,0,0,1,0
2015/9/30,長居東２丁目,,男,0,1492,0,14,14,13,12,10,10,11,8,8,15,15,17,13,12,12,9,12,25,12,14,10,9,20,13,7,14,11,6,14,20,12,24,18,18,17,18,18,19,18,24,28,24,29,31,22,26,22,22,18,14,22,30,33,21,25,22,23,17,13,13,11,20,21,25,20,12,27,33,24,8,20,24,18,24,27,18,11,11,12,9,14,8,7,7,11,9,11,9,4,4,4,5,1,0,1,0,1,0,0,0,0,0
2015/9/30,長居東２丁目,,女,0,1700,0,24,13,9,11,19,17,9,15,10,8,10,9,10,17,10,7,14,14,14,11,20,18,8,14,10,7,12,14,18,14,18,20,19,19,18,19,23,22,23,31,33,25,28,26,27,22,34,24,19,17,22,43,30,22,14,21,13,17,23,17,19,21,17,22,25,22,22,30,31,19,23,19,22,29,28,19,16,15,27,21,21,18,24,20,10,14,16,11,11,8,2,6,5,1,4,2,1,3,0,0,1,0
2015/9/30,長居東２丁目,,総,1483,3192,0,38,27,22,23,29,27,20,23,18,23,25,26,23,29,22,16,26,39,26,25,30,27,28,27,17,21,23,20,32,34,30,44,37,37,35,37,41,41,41,55,61,49,57,57,49,48,56,46,37,31,44,73,63,43,39,43,36,34,36,30,30,41,38,47,45,34,49,63,55,27,43,43,40,53,55,37,27,26,39,30,35,26,31,27,21,23,27,20,15,12,6,11,6,1,5,2,2,3,0,0,1,0
2015/9/30,長居東３丁目,,男,0,1392,0,16,8,14,9,8,13,7,16,7,12,14,3,9,7,10,10,9,3,9,13,21,8,12,15,10,19,12,15,17,19,18,20,11,22,16,10,9,21,23,20,28,17,19,28,19,17,26,21,17,14,20,16,17,19,16,10,10,17,20,19,10,18,17,24,26,18,26,45,32,18,12,21,25,21,19,23,18,12,11,15,16,16,8,12,10,6,6,7,6,2,2,1,2,0,0,1,0,1,0,0,0,0
2015/9/30,長居東３丁目,,女,0,1762,0,11,15,8,12,10,10,11,9,8,11,11,7,7,10,7,11,9,7,16,13,18,13,15,15,21,12,22,22,18,13,16,16,15,26,27,19,17,24,24,17,28,33,24,26,20,23,27,23,23,24,29,27,20,21,21,23,16,26,15,20,25,9,22,33,23,26,30,37,27,32,26,35,34,29,27,27,24,17,15,17,22,17,29,10,22,17,17,17,11,12,3,6,8,5,2,3,1,0,1,0,2,0
2015/9/30,長居東３丁目,,総,1717,3154,0,27,23,22,21,18,23,18,25,15,23,25,10,16,17,17,21,18,10,25,26,39,21,27,30,31,31,34,37,35,32,34,36,26,48,43,29,26,45,47,37,56,50,43,54,39,40,53,44,40,38,49,43,37,40,37,33,26,43,35,39,35,27,39,57,49,44,56,82,59,50,38,56,59,50,46,50,42,29,26,32,38,33,37,22,32,23,23,24,17,14,5,7,10,5,2,4,1,1,1,0,2,0
2015/9/30,長居東４丁目,,男,0,1239,0,14,10,12,8,6,8,4,9,8,5,12,12,6,6,9,10,11,7,7,10,4,15,9,12,14,25,20,23,26,17,25,28,25,27,20,24,20,18,19,19,20,25,26,23,19,16,16,18,18,18,21,20,13,12,21,15,17,9,10,24,12,16,16,13,22,16,17,22,18,9,14,14,18,9,10,17,5,5,8,10,11,4,4,6,7,3,1,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0
2015/9/30,長居東４丁目,,女,0,1342,0,12,11,9,3,5,1,6,7,8,9,8,12,10,12,6,6,8,10,6,5,15,12,15,22,17,18,23,34,21,32,28,17,30,22,22,25,20,12,18,15,25,30,23,24,25,20,22,25,12,19,17,12,11,21,16,11,13,15,13,14,11,15,13,18,14,17,31,20,19,13,8,10,14,19,11,22,15,14,19,12,15,6,10,11,5,7,5,7,3,5,5,0,1,2,2,1,0,1,1,0,0,0
2015/9/30,長居東４丁目,,総,1593,2581,0,26,21,21,11,11,9,10,16,16,14,20,24,16,18,15,16,19,17,13,15,19,27,24,34,31,43,43,57,47,49,53,45,55,49,42,49,40,30,37,34,45,55,49,47,44,36,38,43,30,37,38,32,24,33,37,26,30,24,23,38,23,31,29,31,36,33,48,42,37,22,22,24,32,28,21,39,20,19,27,22,26,10,14,17,12,10,6,9,4,6,5,1,3,2,2,1,0,1,1,0,0,0
2015/9/30,苅田１丁目,,男,0,978,0,13,11,11,11,16,10,16,19,11,12,12,8,9,12,9,17,5,11,9,11,16,8,6,11,6,12,3,11,7,8,23,12,13,15,11,19,12,13,15,16,24,13,15,20,27,16,13,10,17,10,15,17,11,9,16,11,9,12,5,11,14,10,11,15,9,11,14,7,12,5,10,14,11,12,8,5,5,7,5,12,7,2,3,1,7,2,2,1,2,2,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,苅田１丁目,,女,0,1048,0,7,16,16,9,10,16,4,11,9,13,14,10,8,10,10,13,6,16,11,7,13,9,10,6,12,6,11,16,14,16,17,15,20,10,11,15,12,20,13,22,12,26,14,14,10,20,16,26,21,16,16,16,12,17,8,7,10,9,8,12,5,4,8,11,12,12,21,19,10,8,9,10,13,14,11,18,7,8,6,12,5,2,7,6,4,4,9,6,0,3,0,3,2,1,0,2,0,1,0,0,1,0
2015/9/30,苅田１丁目,,総,896,2026,0,20,27,27,20,26,26,20,30,20,25,26,18,17,22,19,30,11,27,20,18,29,17,16,17,18,18,14,27,21,24,40,27,33,25,22,34,24,33,28,38,36,39,29,34,37,36,29,36,38,26,31,33,23,26,24,18,19,21,13,23,19,14,19,26,21,23,35,26,22,13,19,24,24,26,19,23,12,15,11,24,12,4,10,7,11,6,11,7,2,5,0,3,2,1,0,3,0,1,0,0,1,0
2015/9/30,苅田２丁目,,男,0,1434,0,14,23,16,18,23,19,19,14,12,12,13,15,9,8,14,9,13,12,20,14,6,14,19,18,17,22,15,18,18,21,23,24,17,25,19,24,20,24,10,24,24,23,24,27,29,30,26,25,19,18,19,18,20,26,15,18,26,16,15,19,11,21,16,15,16,12,16,17,15,9,15,12,12,13,12,12,9,11,10,7,9,9,8,7,5,8,3,3,3,3,1,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,苅田２丁目,,女,0,1652,0,10,14,19,15,21,13,18,12,14,14,11,9,12,9,13,12,14,14,16,11,25,15,26,15,17,19,15,24,23,33,26,26,19,21,23,32,32,24,18,35,20,39,23,21,30,23,27,27,27,24,28,30,25,21,14,20,25,18,17,9,20,13,23,17,23,10,25,21,26,18,15,20,16,10,19,14,13,16,16,17,9,10,16,5,4,12,3,5,9,4,5,4,2,2,1,0,0,0,1,0,1,0
2015/9/30,苅田２丁目,,総,1473,3086,0,24,37,35,33,44,32,37,26,26,26,24,24,21,17,27,21,27,26,36,25,31,29,45,33,34,41,30,42,41,54,49,50,36,46,42,56,52,48,28,59,44,62,47,48,59,53,53,52,46,42,47,48,45,47,29,38,51,34,32,28,31,34,39,32,39,22,41,38,41,27,30,32,28,23,31,26,22,27,26,24,18,19,24,12,9,20,6,8,12,7,6,6,2,2,1,0,0,0,1,0,1,0
2015/9/30,苅田３丁目,,男,0,1264,0,13,13,9,14,7,8,10,12,5,15,11,13,13,11,8,9,12,10,14,13,18,18,17,18,14,13,10,15,15,22,20,17,15,24,18,17,19,16,14,15,25,28,21,17,15,23,18,16,16,18,19,22,13,17,17,11,12,10,14,13,13,12,21,16,16,12,17,32,26,16,10,15,10,9,16,13,21,14,9,9,9,9,13,2,8,2,4,0,2,4,1,2,1,0,0,0,0,0,0,0,0,0
2015/9/30,苅田３丁目,,女,0,1452,0,6,12,9,11,13,12,4,14,15,14,12,9,12,15,10,15,13,9,8,19,10,12,15,12,19,25,20,16,11,9,23,10,29,22,18,16,12,22,23,19,22,30,24,23,31,25,20,26,14,18,21,20,18,21,17,13,20,15,11,12,13,19,13,16,21,27,30,32,23,13,18,14,26,29,14,19,9,18,15,14,16,9,9,12,7,8,5,5,3,3,4,2,2,2,2,1,1,1,1,0,0,0
2015/9/30,苅田３丁目,,総,1405,2716,0,19,25,18,25,20,20,14,26,20,29,23,22,25,26,18,24,25,19,22,32,28,30,32,30,33,38,30,31,26,31,43,27,44,46,36,33,31,38,37,34,47,58,45,40,46,48,38,42,30,36,40,42,31,38,34,24,32,25,25,25,26,31,34,32,37,39,47,64,49,29,28,29,36,38,30,32,30,32,24,23,25,18,22,14,15,10,9,5,5,7,5,4,3,2,2,1,1,1,1,0,0,0
2015/9/30,苅田４丁目,,男,0,769,0,4,15,8,7,11,16,14,9,12,9,5,5,7,4,4,4,5,6,11,6,3,4,5,5,10,4,5,10,9,6,6,10,13,12,12,9,15,10,8,4,18,13,15,11,10,10,6,5,8,8,13,16,7,10,4,6,5,11,4,6,9,11,10,10,9,6,14,14,16,11,7,11,13,11,18,10,10,8,7,5,7,6,7,6,5,2,3,2,3,4,0,0,3,1,0,1,1,0,0,0,0,0
2015/9/30,苅田４丁目,,女,0,970,0,12,11,11,12,15,11,16,15,12,11,10,3,6,6,8,5,9,6,5,2,6,7,6,4,4,8,5,8,11,8,16,8,14,8,8,13,12,19,13,9,4,18,9,9,15,6,10,15,8,8,8,10,8,13,7,8,10,6,6,9,10,9,15,12,16,16,19,14,17,10,11,7,20,21,17,13,10,15,17,13,11,11,15,19,13,16,8,7,5,4,4,4,5,3,2,0,1,0,0,0,0,0
2015/9/30,苅田４丁目,,総,915,1739,0,16,26,19,19,26,27,30,24,24,20,15,8,13,10,12,9,14,12,16,8,9,11,11,9,14,12,10,18,20,14,22,18,27,20,20,22,27,29,21,13,22,31,24,20,25,16,16,20,16,16,21,26,15,23,11,14,15,17,10,15,19,20,25,22,25,22,33,28,33,21,18,18,33,32,35,23,20,23,24,18,18,17,22,25,18,18,11,9,8,8,4,4,8,4,2,1,2,0,0,0,0,0
2015/9/30,苅田５丁目,,男,0,1306,0,13,12,16,13,9,9,14,11,15,12,17,12,14,23,14,21,10,14,19,14,14,15,16,18,14,12,14,10,25,11,18,14,17,10,21,22,20,25,24,19,17,18,30,27,32,22,31,25,15,16,15,16,19,20,15,18,20,13,16,9,12,11,23,12,14,15,19,21,13,9,3,7,14,16,13,10,9,10,11,9,4,4,3,9,1,2,5,1,4,1,1,1,1,1,1,1,0,0,0,0,0,0
2015/9/30,苅田５丁目,,女,0,1514,0,8,14,16,12,11,13,15,12,14,13,14,11,16,13,12,13,19,11,14,13,9,19,13,16,21,11,20,18,17,22,23,23,18,22,19,27,17,19,19,30,23,23,27,30,33,27,35,31,29,13,29,17,24,15,17,14,17,9,18,21,19,12,13,17,20,19,15,26,21,11,12,17,11,15,20,10,12,12,8,2,10,14,9,17,11,7,12,6,5,8,3,5,6,2,4,1,0,2,0,0,1,0
2015/9/30,苅田５丁目,,総,1440,2820,0,21,26,32,25,20,22,29,23,29,25,31,23,30,36,26,34,29,25,33,27,23,34,29,34,35,23,34,28,42,33,41,37,35,32,40,49,37,44,43,49,40,41,57,57,65,49,66,56,44,29,44,33,43,35,32,32,37,22,34,30,31,23,36,29,34,34,34,47,34,20,15,24,25,31,33,20,21,22,19,11,14,18,12,26,12,9,17,7,9,9,4,6,7,3,5,2,0,2,0,0,1,0
2015/9/30,苅田６丁目,,男,0,886,0,10,10,10,4,7,4,5,5,8,10,8,5,5,6,10,9,8,14,11,10,9,15,15,11,15,8,11,14,18,14,7,11,8,13,12,9,10,15,18,7,10,18,16,18,11,13,16,16,14,19,12,12,14,16,16,13,11,15,15,9,11,8,5,10,12,9,14,12,7,3,11,14,8,9,7,10,5,7,3,5,7,7,3,1,3,3,0,2,2,1,0,0,1,1,1,1,0,0,0,0,0,0
2015/9/30,苅田６丁目,,女,0,883,0,6,5,4,2,4,7,7,4,6,4,11,6,7,6,5,15,13,12,9,17,14,10,12,12,12,10,14,15,7,13,11,8,6,11,12,8,8,16,8,16,17,11,15,14,17,20,20,15,19,13,7,18,11,18,9,9,11,9,9,5,9,11,4,12,14,14,11,13,11,6,3,12,13,9,10,6,6,6,10,12,7,13,0,4,5,5,2,2,1,1,1,2,1,1,0,2,0,0,2,0,2,0
2015/9/30,苅田６丁目,,総,848,1769,0,16,15,14,6,11,11,12,9,14,14,19,11,12,12,15,24,21,26,20,27,23,25,27,23,27,18,25,29,25,27,18,19,14,24,24,17,18,31,26,23,27,29,31,32,28,33,36,31,33,32,19,30,25,34,25,22,22,24,24,14,20,19,9,22,26,23,25,25,18,9,14,26,21,18,17,16,11,13,13,17,14,20,3,5,8,8,2,4,3,2,1,2,2,2,1,3,0,0,2,0,2,0
2015/9/30,苅田７丁目,,男,0,981,0,11,18,7,8,11,10,4,8,12,9,7,4,8,6,7,8,10,7,7,9,6,6,9,10,16,16,11,11,18,22,13,9,15,11,16,21,14,14,15,18,10,22,18,24,24,14,15,17,17,14,14,15,10,12,15,16,13,20,11,13,11,12,5,13,13,8,14,8,17,11,12,14,8,10,6,11,9,7,4,4,6,4,5,2,3,2,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0
