﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,菅原４丁目,,男,0,844,0,1,7,3,7,8,6,6,8,10,2,5,6,3,7,6,5,7,6,4,3,10,12,8,5,13,17,14,17,24,9,8,11,15,15,15,12,16,9,14,8,8,13,15,10,14,14,6,16,10,18,20,13,24,14,23,13,9,10,6,16,9,15,11,7,12,3,9,9,9,10,8,7,17,13,10,10,4,5,4,8,8,5,4,2,0,2,4,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,菅原４丁目,,女,0,726,0,7,6,8,5,1,8,4,5,6,3,5,5,7,6,6,9,7,7,9,7,8,10,9,10,8,7,6,12,11,12,17,15,14,7,9,10,11,13,14,9,8,10,5,10,12,21,15,7,10,7,18,15,11,18,12,9,8,12,10,4,9,10,6,7,6,6,9,12,6,5,7,4,6,4,3,8,7,7,6,5,8,6,2,4,3,6,2,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0
2022/3/31,菅原４丁目,,計,942,1570,0,8,13,11,12,9,14,10,13,16,5,10,11,10,13,12,14,14,13,13,10,18,22,17,15,21,24,20,29,35,21,25,26,29,22,24,22,27,22,28,17,16,23,20,20,26,35,21,23,20,25,38,28,35,32,35,22,17,22,16,20,18,25,17,14,18,9,18,21,15,15,15,11,23,17,13,18,11,12,10,13,16,11,6,6,3,8,6,4,1,4,0,1,0,1,1,0,0,0,0,0,0,0
2022/3/31,菅原５丁目,,男,0,249,0,0,1,3,1,2,0,0,2,0,0,2,2,2,1,0,3,0,1,1,2,4,2,5,3,4,4,5,5,3,4,6,6,3,2,5,3,4,7,3,3,3,6,3,1,5,7,0,5,3,6,4,5,4,3,7,1,1,4,3,2,1,6,4,3,2,2,2,0,4,1,4,6,2,5,6,1,2,0,2,4,1,0,2,2,0,3,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,菅原５丁目,,女,0,294,0,1,2,1,3,1,0,3,3,2,3,1,0,2,1,3,5,1,4,2,1,4,2,4,3,4,8,7,8,6,5,10,4,5,0,4,6,4,3,3,3,4,8,3,4,4,2,4,2,2,4,4,5,1,4,3,5,2,0,2,0,3,2,4,6,2,2,5,1,1,1,0,3,5,4,1,4,3,2,2,3,4,2,3,4,5,2,4,3,2,1,1,5,1,2,0,2,3,1,0,0,0,0
2022/3/31,菅原５丁目,,計,323,543,0,1,3,4,4,3,0,3,5,2,3,3,2,4,2,3,8,1,5,3,3,8,4,9,6,8,12,12,13,9,9,16,10,8,2,9,9,8,10,6,6,7,14,6,5,9,9,4,7,5,10,8,10,5,7,10,6,3,4,5,2,4,8,8,9,4,4,7,1,5,2,4,9,7,9,7,5,5,2,4,7,5,2,5,6,5,5,5,4,5,2,1,5,2,2,0,2,3,1,0,0,0,0
2022/3/31,菅原６丁目,,男,0,753,0,4,6,1,4,4,0,7,6,4,4,5,4,4,7,2,11,9,4,6,6,6,5,16,12,13,12,22,26,10,9,14,16,9,15,10,9,12,9,9,8,7,5,3,12,9,14,11,12,12,11,9,14,6,12,10,11,4,13,5,11,10,3,12,8,4,7,7,9,9,15,7,15,10,10,12,5,5,5,9,8,7,6,5,8,4,3,3,2,6,3,1,3,0,0,0,1,0,0,0,0,0,0
2022/3/31,菅原６丁目,,女,0,713,0,7,3,2,4,1,2,5,0,5,2,3,3,9,4,2,10,4,8,1,1,12,8,15,8,19,21,14,19,11,11,13,10,4,12,6,9,7,10,7,7,9,7,6,9,9,13,7,6,12,9,11,15,4,8,7,5,6,7,7,9,10,6,7,7,11,7,6,7,12,9,6,12,8,11,9,10,5,7,9,6,4,13,2,5,4,10,9,5,1,8,6,5,5,0,1,0,2,1,1,0,1,0
2022/3/31,菅原６丁目,,計,961,1466,0,11,9,3,8,5,2,12,6,9,6,8,7,13,11,4,21,13,12,7,7,18,13,31,20,32,33,36,45,21,20,27,26,13,27,16,18,19,19,16,15,16,12,9,21,18,27,18,18,24,20,20,29,10,20,17,16,10,20,12,20,20,9,19,15,15,14,13,16,21,24,13,27,18,21,21,15,10,12,18,14,11,19,7,13,8,13,12,7,7,11,7,8,5,0,1,1,2,1,1,0,1,0
2022/3/31,菅原７丁目,,男,0,866,0,2,2,5,5,6,3,7,7,1,3,1,3,2,2,2,4,6,6,3,3,4,13,17,15,19,23,19,19,18,11,13,18,13,16,8,13,14,13,9,12,11,13,10,10,12,12,15,12,14,21,16,13,17,10,16,11,15,14,16,11,12,8,9,14,6,7,6,10,14,13,9,12,9,17,9,8,3,11,9,5,5,6,11,3,9,1,2,4,0,1,3,0,0,0,0,0,0,1,0,0,0,0
2022/3/31,菅原７丁目,,女,0,785,0,3,8,2,1,4,5,3,1,4,3,4,2,2,5,5,3,2,3,10,4,9,9,23,28,30,23,18,20,9,23,14,13,13,8,11,9,11,8,9,8,6,7,11,15,10,6,6,8,8,7,19,12,9,4,8,9,8,13,7,9,7,7,9,9,13,7,9,5,4,6,8,6,8,9,12,9,7,8,9,2,12,8,13,4,3,10,5,5,4,2,2,4,2,0,3,1,0,0,0,0,1,0
2022/3/31,菅原７丁目,,計,1196,1651,0,5,10,7,6,10,8,10,8,5,6,5,5,4,7,7,7,8,9,13,7,13,22,40,43,49,46,37,39,27,34,27,31,26,24,19,22,25,21,18,20,17,20,21,25,22,18,21,20,22,28,35,25,26,14,24,20,23,27,23,20,19,15,18,23,19,14,15,15,18,19,17,18,17,26,21,17,10,19,18,7,17,14,24,7,12,11,7,9,4,3,5,4,2,0,3,1,0,1,0,0,1,0
2022/3/31,東淡路１丁目,,男,0,1754,0,5,10,10,8,10,7,9,14,12,14,12,11,9,13,4,9,14,9,10,13,20,12,14,9,13,15,16,14,13,13,11,17,13,22,14,20,24,15,22,18,15,15,28,20,21,24,12,23,40,29,28,26,16,27,24,16,18,19,23,18,21,27,18,23,23,22,28,26,23,30,28,38,43,42,45,34,29,31,38,32,35,30,26,14,17,15,9,11,4,3,7,5,8,5,2,2,0,0,0,0,0,0
2022/3/31,東淡路１丁目,,女,0,2002,0,6,9,9,7,8,12,6,11,7,5,7,11,9,9,10,9,3,2,18,12,7,13,10,15,15,12,11,9,18,12,8,13,11,16,18,15,15,8,26,18,15,21,23,21,21,22,19,27,22,30,28,27,31,23,26,23,23,30,32,18,30,20,40,34,21,28,17,27,35,41,36,40,54,57,68,52,30,33,51,38,43,32,29,32,28,18,22,19,22,14,13,14,11,3,10,4,7,3,1,0,3,0
2022/3/31,東淡路１丁目,,計,2030,3756,0,11,19,19,15,18,19,15,25,19,19,19,22,18,22,14,18,17,11,28,25,27,25,24,24,28,27,27,23,31,25,19,30,24,38,32,35,39,23,48,36,30,36,51,41,42,46,31,50,62,59,56,53,47,50,50,39,41,49,55,36,51,47,58,57,44,50,45,53,58,71,64,78,97,99,113,86,59,64,89,70,78,62,55,46,45,33,31,30,26,17,20,19,19,8,12,6,7,3,1,0,3,0
2022/3/31,東淡路２丁目,,男,0,387,0,2,0,2,0,2,0,1,2,1,1,2,2,2,5,0,2,2,2,2,2,2,1,5,7,3,3,3,4,2,5,0,5,6,2,8,7,3,5,0,1,5,8,4,4,5,6,3,9,6,6,4,4,7,5,6,2,7,7,6,7,7,2,4,6,3,5,6,3,14,6,9,10,7,10,9,6,6,5,7,2,6,7,6,3,4,6,2,3,3,0,1,2,1,1,0,0,0,0,0,0,0,0
2022/3/31,東淡路２丁目,,女,0,513,0,1,1,1,3,2,4,2,1,3,0,4,3,1,2,2,1,1,1,1,3,3,3,9,6,7,5,2,6,2,5,0,3,1,3,11,7,3,6,1,14,2,5,5,8,1,5,5,4,3,7,9,4,9,8,7,7,8,10,5,9,2,3,1,6,12,8,10,11,9,5,1,11,7,8,10,11,7,11,14,12,12,12,11,10,10,6,6,3,5,4,4,0,3,4,2,3,1,1,0,1,1,0
2022/3/31,東淡路２丁目,,計,573,900,0,3,1,3,3,4,4,3,3,4,1,6,5,3,7,2,3,3,3,3,5,5,4,14,13,10,8,5,10,4,10,0,8,7,5,19,14,6,11,1,15,7,13,9,12,6,11,8,13,9,13,13,8,16,13,13,9,15,17,11,16,9,5,5,12,15,13,16,14,23,11,10,21,14,18,19,17,13,16,21,14,18,19,17,13,14,12,8,6,8,4,5,2,4,5,2,3,1,1,0,1,1,0
2022/3/31,東淡路３丁目,,男,0,481,0,1,2,1,1,0,3,1,1,1,3,0,1,1,1,0,2,2,5,0,7,5,4,5,9,4,10,9,9,5,6,9,4,5,7,3,9,4,1,6,1,8,4,8,8,1,6,4,6,4,8,14,11,4,12,7,7,4,8,10,7,1,7,8,4,4,4,6,6,9,5,5,12,8,4,6,7,6,10,15,9,7,1,10,6,7,5,5,4,5,2,3,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,東淡路３丁目,,女,0,626,0,0,2,1,2,1,3,2,4,2,1,3,1,0,2,3,0,0,5,1,4,8,12,9,9,8,9,7,9,5,8,6,9,1,4,4,5,5,4,0,6,3,4,3,6,3,6,5,4,8,5,13,4,7,13,10,10,8,3,8,11,7,8,9,2,5,8,6,5,5,8,14,8,14,10,11,13,7,17,13,16,20,9,16,12,16,10,10,10,5,9,5,8,2,3,1,2,0,1,1,1,0,0
2022/3/31,東淡路３丁目,,計,725,1107,0,1,4,2,3,1,6,3,5,3,4,3,2,1,3,3,2,2,10,1,11,13,16,14,18,12,19,16,18,10,14,15,13,6,11,7,14,9,5,6,7,11,8,11,14,4,12,9,10,12,13,27,15,11,25,17,17,12,11,18,18,8,15,17,6,9,12,12,11,14,13,19,20,22,14,17,20,13,27,28,25,27,10,26,18,23,15,15,14,10,11,8,8,3,3,1,2,0,1,1,1,0,0
2022/3/31,東淡路４丁目,,男,0,601,0,3,4,4,3,1,2,2,4,5,4,1,2,3,2,2,5,2,2,4,3,2,8,6,4,11,14,12,9,14,9,9,10,9,9,8,12,11,8,10,6,12,9,4,7,8,5,6,11,7,6,11,14,13,9,15,7,7,11,8,3,9,10,12,7,9,8,4,2,4,7,8,8,10,5,8,3,5,6,11,9,7,5,2,3,4,8,2,1,1,2,0,2,3,4,0,0,0,0,0,0,0,0
2022/3/31,東淡路４丁目,,女,0,659,0,5,3,2,3,2,5,0,3,6,1,1,1,5,0,3,4,4,2,3,4,10,7,12,10,15,11,13,13,15,8,10,13,11,11,6,10,6,6,6,4,9,11,9,7,3,5,7,7,13,9,14,9,8,11,13,8,9,8,5,2,7,4,12,8,5,5,5,4,5,3,10,12,9,8,15,10,5,4,9,9,13,8,5,8,3,11,8,3,5,2,3,4,3,4,1,1,3,1,0,1,2,0
2022/3/31,東淡路４丁目,,計,832,1260,0,8,7,6,6,3,7,2,7,11,5,2,3,8,2,5,9,6,4,7,7,12,15,18,14,26,25,25,22,29,17,19,23,20,20,14,22,17,14,16,10,21,20,13,14,11,10,13,18,20,15,25,23,21,20,28,15,16,19,13,5,16,14,24,15,14,13,9,6,9,10,18,20,19,13,23,13,10,10,20,18,20,13,7,11,7,19,10,4,6,4,3,6,6,8,1,1,3,1,0,1,2,0
2022/3/31,東淡路５丁目,,男,0,397,0,7,1,2,3,4,3,0,3,3,2,3,1,0,3,1,1,0,6,2,3,3,7,0,7,9,9,5,13,13,9,13,7,7,9,10,5,8,6,4,8,3,3,6,4,7,7,2,8,3,5,5,8,4,7,5,3,3,3,7,4,2,1,2,6,4,10,3,4,4,4,4,1,10,4,1,4,4,1,1,3,3,4,2,1,2,1,3,1,1,3,1,3,0,0,0,0,1,0,0,0,1,0
2022/3/31,東淡路５丁目,,女,0,422,0,4,3,3,4,2,4,1,1,2,6,5,1,3,4,3,1,1,1,0,5,3,4,5,11,8,10,13,10,12,8,12,6,8,9,7,5,7,6,8,4,5,2,6,4,5,1,3,6,2,2,2,6,6,4,8,3,2,3,7,4,6,3,6,6,2,6,1,3,0,4,5,4,3,7,3,1,1,3,5,6,7,3,4,5,4,5,4,5,5,4,3,0,1,2,1,1,1,0,0,0,1,0
2022/3/31,東淡路５丁目,,計,488,819,0,11,4,5,7,6,7,1,4,5,8,8,2,3,7,4,2,1,7,2,8,6,11,5,18,17,19,18,23,25,17,25,13,15,18,17,10,15,12,12,12,8,5,12,8,12,8,5,14,5,7,7,14,10,11,13,6,5,6,14,8,8,4,8,12,6,16,4,7,4,8,9,5,13,11,4,5,5,4,6,9,10,7,6,6,6,6,7,6,6,7,4,3,1,2,1,1,2,0,0,0,2,0
2022/3/31,淡路１丁目,,男,0,670,0,5,3,0,3,4,2,0,7,2,3,2,4,8,3,1,3,7,4,6,5,5,7,8,8,13,14,9,14,10,12,12,13,14,9,11,8,13,16,10,12,6,10,7,14,11,7,11,10,9,11,14,9,8,9,16,6,16,7,9,6,4,11,5,6,10,5,9,6,7,6,6,8,15,9,12,6,5,4,4,5,6,4,3,5,6,3,4,3,1,0,1,2,1,0,1,0,0,0,0,0,1,0
2022/3/31,淡路１丁目,,女,0,657,0,2,5,3,4,6,2,2,3,2,3,4,1,4,4,0,3,5,1,0,6,7,9,11,10,7,19,15,14,8,8,15,9,8,13,8,6,7,7,14,6,5,10,12,7,5,8,9,8,10,9,9,9,10,7,7,5,5,11,4,6,8,12,6,2,5,7,7,6,13,13,5,7,11,10,10,7,3,10,8,10,13,11,3,6,5,8,3,3,2,2,9,4,2,3,1,0,3,0,0,1,1,0
2022/3/31,淡路１丁目,,計,839,1327,0,7,8,3,7,10,4,2,10,4,6,6,5,12,7,1,6,12,5,6,11,12,16,19,18,20,33,24,28,18,20,27,22,22,22,19,14,20,23,24,18,11,20,19,21,16,15,20,18,19,20,23,18,18,16,23,11,21,18,13,12,12,23,11,8,15,12,16,12,20,19,11,15,26,19,22,13,8,14,12,15,19,15,6,11,11,11,7,6,3,2,10,6,3,3,2,0,3,0,0,1,2,0
2022/3/31,淡路２丁目,,男,0,769,0,11,8,10,9,4,10,4,4,1,5,4,1,2,5,1,4,1,6,3,2,1,4,6,11,20,21,16,17,23,18,24,15,16,19,17,14,20,12,13,15,16,6,5,8,9,19,14,7,14,8,5,13,4,9,6,7,11,10,5,14,6,7,8,12,3,4,7,9,11,13,8,10,6,10,13,2,2,6,2,5,6,5,4,1,3,3,2,1,1,0,4,5,2,1,0,0,0,0,0,0,0,0
2022/3/31,淡路２丁目,,女,0,745,0,8,4,9,5,5,1,3,7,4,3,4,5,3,1,2,3,2,2,2,3,5,7,13,13,14,16,17,16,21,18,16,16,18,18,13,16,12,15,18,14,9,10,8,11,7,10,10,6,7,12,7,11,10,7,9,6,6,5,8,7,5,7,7,7,9,5,2,9,6,7,7,5,9,10,8,3,3,10,4,6,4,8,4,2,3,7,5,6,6,6,5,8,2,1,3,3,1,1,0,1,2,0
2022/3/31,淡路２丁目,,計,975,1514,0,19,12,19,14,9,11,7,11,5,8,8,6,5,6,3,7,3,8,5,5,6,11,19,24,34,37,33,33,44,36,40,31,34,37,30,30,32,27,31,29,25,16,13,19,16,29,24,13,21,20,12,24,14,16,15,13,17,15,13,21,11,14,15,19,12,9,9,18,17,20,15,15,15,20,21,5,5,16,6,11,10,13,8,3,6,10,7,7,7,6,9,13,4,2,3,3,1,1,0,1,2,0
2022/3/31,淡路３丁目,,男,0,1124,0,2,5,1,5,5,6,6,6,4,8,7,2,3,8,4,7,1,6,4,8,8,5,11,12,21,13,16,7,18,15,12,22,25,18,11,6,13,20,17,10,16,15,14,12,16,17,8,18,15,23,28,16,15,16,14,23,18,29,13,17,17,19,9,10,13,12,19,16,17,15,20,12,19,20,16,15,16,7,11,16,17,15,13,5,5,11,6,7,7,4,3,4,1,2,0,2,1,0,0,0,1,0
2022/3/31,淡路３丁目,,女,0,1105,0,4,4,1,8,3,2,7,7,3,4,5,1,3,1,3,7,2,5,5,5,11,14,16,10,17,17,18,13,9,15,14,13,12,15,14,7,15,7,16,20,11,9,9,12,13,9,15,8,16,15,10,16,22,19,16,15,12,18,11,15,11,15,12,9,12,8,18,12,12,7,7,15,20,27,13,11,11,11,24,16,16,13,13,11,16,20,12,8,12,14,15,12,8,11,5,10,2,2,0,4,6,0
2022/3/31,淡路３丁目,,計,1484,2229,0,6,9,2,13,8,8,13,13,7,12,12,3,6,9,7,14,3,11,9,13,19,19,27,22,38,30,34,20,27,30,26,35,37,33,25,13,28,27,33,30,27,24,23,24,29,26,23,26,31,38,38,32,37,35,30,38,30,47,24,32,28,34,21,19,25,20,37,28,29,22,27,27,39,47,29,26,27,18,35,32,33,28,26,16,21,31,18,15,19,18,18,16,9,13,5,12,3,2,0,4,7,0
2022/3/31,淡路４丁目,,男,0,909,0,2,4,2,2,8,5,1,2,5,4,2,1,2,3,5,3,3,4,7,8,10,7,13,7,29,19,21,23,21,20,19,20,12,16,18,14,17,10,11,7,14,14,12,14,14,13,21,16,10,16,13,15,15,16,9,14,7,12,12,3,10,16,14,9,8,13,10,12,5,12,9,12,12,12,9,7,11,4,5,11,8,5,10,8,5,7,2,5,2,2,1,1,2,1,0,1,0,0,1,0,0,0
2022/3/31,淡路４丁目,,女,0,899,0,1,9,4,4,3,2,3,1,3,4,2,0,2,4,4,3,3,2,4,5,9,8,15,13,18,28,19,14,23,11,16,19,9,9,15,8,10,5,8,9,13,20,8,11,5,13,18,14,10,16,11,10,5,17,15,7,6,10,14,11,10,10,11,12,8,5,7,9,15,8,14,14,9,12,12,13,17,8,16,7,11,9,10,10,6,10,7,6,10,7,4,7,4,4,4,3,1,1,2,2,1,0
2022/3/31,淡路４丁目,,計,1238,1808,0,3,13,6,6,11,7,4,3,8,8,4,1,4,7,9,6,6,6,11,13,19,15,28,20,47,47,40,37,44,31,35,39,21,25,33,22,27,15,19,16,27,34,20,25,19,26,39,30,20,32,24,25,20,33,24,21,13,22,26,14,20,26,25,21,16,18,17,21,20,20,23,26,21,24,21,20,28,12,21,18,19,14,20,18,11,17,9,11,12,9,5,8,6,5,4,4,1,1,3,2,1,0
2022/3/31,淡路５丁目,,男,0,966,0,7,3,2,5,3,7,5,5,3,8,4,4,6,7,4,8,2,6,1,6,9,5,8,19,16,16,29,22,21,28,27,22,13,12,18,18,16,12,11,7,17,13,9,13,17,17,15,11,9,17,9,21,11,14,18,15,11,10,12,10,12,9,10,14,10,10,10,11,11,11,9,14,16,14,15,4,4,11,6,10,8,8,8,4,8,4,3,4,2,0,3,2,3,1,0,2,0,0,0,0,1,0
2022/3/31,淡路５丁目,,女,0,918,0,4,6,3,6,5,2,6,2,4,1,3,2,1,4,3,2,4,3,7,10,10,10,12,19,21,19,20,20,26,15,13,17,8,12,16,9,10,7,8,14,10,9,13,12,11,13,6,11,14,10,9,17,13,13,12,7,19,15,6,13,10,7,9,5,6,8,6,10,8,8,8,12,16,15,10,7,12,8,14,13,12,11,11,9,9,8,10,11,8,6,8,5,5,7,5,1,1,1,0,0,1,0
2022/3/31,淡路５丁目,,計,1246,1884,0,11,9,5,11,8,9,11,7,7,9,7,6,7,11,7,10,6,9,8,16,19,15,20,38,37,35,49,42,47,43,40,39,21,24,34,27,26,19,19,21,27,22,22,25,28,30,21,22,23,27,18,38,24,27,30,22,30,25,18,23,22,16,19,19,16,18,16,21,19,19,17,26,32,29,25,11,16,19,20,23,20,19,19,13,17,12,13,15,10,6,11,7,8,8,5,3,1,1,0,0,2,0
2022/3/31,西淡路１丁目,,男,0,1053,0,1,5,1,2,1,1,1,1,1,2,0,4,3,2,4,4,2,4,6,7,14,16,19,26,23,29,27,32,31,33,31,20,20,20,17,19,18,19,21,17,10,12,11,16,10,11,21,16,16,14,11,16,16,8,17,12,9,14,17,16,16,15,20,9,11,11,8,18,20,10,13,9,13,12,12,9,4,6,6,7,13,7,2,6,3,2,1,2,3,2,0,3,1,2,0,0,0,0,0,0,0,0
2022/3/31,西淡路１丁目,,女,0,978,0,4,7,2,3,2,1,0,3,1,3,1,4,3,1,3,2,1,2,1,8,18,22,19,27,30,33,35,28,32,29,24,13,20,21,17,16,12,15,8,11,11,18,11,5,9,11,16,8,17,16,14,10,9,7,7,8,15,11,8,13,9,8,10,13,3,3,4,5,4,10,9,12,13,5,17,5,12,5,7,8,16,11,11,6,10,5,10,5,7,7,8,8,2,1,0,0,1,0,1,1,0,0
2022/3/31,西淡路１丁目,,計,1605,2031,0,5,12,3,5,3,2,1,4,2,5,1,8,6,3,7,6,3,6,7,15,32,38,38,53,53,62,62,60,63,62,55,33,40,41,34,35,30,34,29,28,21,30,22,21,19,22,37,24,33,30,25,26,25,15,24,20,24,25,25,29,25,23,30,22,14,14,12,23,24,20,22,21,26,17,29,14,16,11,13,15,29,18,13,12,13,7,11,7,10,9,8,11,3,3,0,0,1,0,1,1,0,0
2022/3/31,西淡路２丁目,,男,0,560,0,3,4,1,1,4,4,4,1,3,2,1,1,7,3,2,6,4,2,6,4,7,7,3,9,16,14,15,12,13,9,12,4,7,8,8,6,8,2,5,9,7,7,10,4,11,9,6,9,14,14,9,11,7,8,12,4,6,8,8,10,11,7,1,6,7,9,6,7,4,3,11,9,7,5,10,1,4,2,6,0,4,3,2,1,5,2,4,1,2,4,1,1,0,0,1,1,1,0,0,0,0,0
2022/3/31,西淡路２丁目,,女,0,554,0,0,2,2,3,3,1,3,2,0,4,4,4,2,4,4,6,4,3,3,3,6,12,5,12,8,8,12,12,10,6,11,5,12,4,7,5,9,4,12,3,3,5,7,9,2,7,3,9,8,10,12,7,11,2,5,2,10,8,8,8,7,3,5,9,3,9,5,5,3,8,6,4,11,6,8,3,3,3,10,6,9,9,11,9,4,4,10,2,7,6,2,2,4,1,0,0,0,0,0,0,1,0
2022/3/31,西淡路２丁目,,計,672,1114,0,3,6,3,4,7,5,7,3,3,6,5,5,9,7,6,12,8,5,9,7,13,19,8,21,24,22,27,24,23,15,23,9,19,12,15,11,17,6,17,12,10,12,17,13,13,16,9,18,22,24,21,18,18,10,17,6,16,16,16,18,18,10,6,15,10,18,11,12,7,11,17,13,18,11,18,4,7,5,16,6,13,12,13,10,9,6,14,3,9,10,3,3,4,1,1,1,1,0,0,0,1,0
2022/3/31,西淡路３丁目,,男,0,1214,0,10,6,7,5,8,5,5,6,2,10,3,4,3,4,8,1,3,2,3,5,10,4,12,12,23,22,30,32,18,28,25,21,22,20,22,20,23,28,14,19,15,23,11,13,9,19,20,18,21,22,22,16,15,16,17,13,16,14,17,19,10,17,19,16,9,6,9,11,13,13,12,17,16,23,15,13,13,12,18,9,18,10,10,7,7,7,11,5,6,6,3,3,3,4,0,1,0,1,0,0,0,0
2022/3/31,西淡路３丁目,,女,0,1307,0,6,8,9,6,6,8,3,5,4,8,11,6,2,2,10,7,7,7,9,8,12,15,18,22,24,30,25,21,27,19,23,21,24,22,19,20,25,13,19,17,18,11,13,15,10,12,16,24,12,19,10,9,15,18,21,18,14,27,14,16,6,10,14,19,9,9,11,16,11,9,21,11,20,18,21,12,16,13,13,12,17,13,11,12,18,16,12,9,8,8,14,7,5,8,3,3,1,1,2,1,7,0
2022/3/31,西淡路３丁目,,計,1622,2521,0,16,14,16,11,14,13,8,11,6,18,14,10,5,6,18,8,10,9,12,13,22,19,30,34,47,52,55,53,45,47,48,42,46,42,41,40,48,41,33,36,33,34,24,28,19,31,36,42,33,41,32,25,30,34,38,31,30,41,31,35,16,27,33,35,18,15,20,27,24,22,33,28,36,41,36,25,29,25,31,21,35,23,21,19,25,23,23,14,14,14,17,10,8,12,3,4,1,2,2,1,7,0
2022/3/31,西淡路４丁目,,男,0,760,0,4,3,3,4,2,2,1,1,3,2,1,3,1,1,5,3,1,3,4,5,8,8,18,8,20,28,27,30,20,22,15,18,11,20,13,10,8,15,12,6,11,12,4,7,7,8,7,7,12,9,10,7,13,9,12,11,8,7,5,16,8,9,9,10,3,8,10,3,3,8,5,7,8,8,13,8,5,9,9,6,5,7,4,4,5,7,5,5,4,4,3,3,0,2,1,0,0,1,0,0,0,0
2022/3/31,西淡路４丁目,,女,0,720,0,6,4,3,6,2,3,3,3,0,2,2,0,5,2,1,0,5,2,2,4,10,4,12,14,15,17,15,23,10,17,14,6,14,14,7,5,7,6,14,7,5,4,7,14,10,2,9,5,10,7,7,8,8,9,13,12,9,9,14,9,5,9,6,5,7,5,6,1,8,8,3,9,5,7,15,6,7,10,7,9,15,7,5,16,7,13,11,5,9,11,5,7,5,0,1,5,1,0,1,1,0,0
2022/3/31,西淡路４丁目,,計,1009,1480,0,10,7,6,10,4,5,4,4,3,4,3,3,6,3,6,3,6,5,6,9,18,12,30,22,35,45,42,53,30,39,29,24,25,34,20,15,15,21,26,13,16,16,11,21,17,10,16,12,22,16,17,15,21,18,25,23,17,16,19,25,13,18,15,15,10,13,16,4,11,16,8,16,13,15,28,14,12,19,16,15,20,14,9,20,12,20,16,10,13,15,8,10,5,2,2,5,1,1,1,1,0,0
2022/3/31,西淡路５丁目,,男,0,833,0,4,5,2,5,4,7,6,7,12,8,8,6,10,7,9,5,6,7,10,10,10,15,9,18,15,15,14,17,9,9,5,9,15,7,11,10,11,11,12,14,11,21,12,17,12,8,17,22,14,15,9,20,14,11,10,15,8,5,9,12,7,10,17,10,3,7,9,9,5,6,9,6,9,10,7,3,9,7,9,5,4,5,3,2,5,5,5,1,4,0,1,1,1,0,2,0,0,0,0,0,1,0
2022/3/31,西淡路５丁目,,女,0,837,0,2,6,2,6,5,5,6,10,6,11,6,8,7,8,9,4,9,7,10,7,11,15,8,8,17,13,9,9,7,12,10,14,9,7,14,12,12,9,13,13,8,13,13,13,12,11,15,12,15,14,14,16,15,11,13,5,8,12,10,4,8,12,8,10,6,5,7,3,3,9,9,11,15,16,10,6,7,5,11,8,7,5,8,9,5,2,9,5,6,7,2,1,1,2,3,2,1,0,0,1,2,0
2022/3/31,西淡路５丁目,,計,951,1670,0,6,11,4,11,9,12,12,17,18,19,14,14,17,15,18,9,15,14,20,17,21,30,17,26,32,28,23,26,16,21,15,23,24,14,25,22,23,20,25,27,19,34,25,30,24,19,32,34,29,29,23,36,29,22,23,20,16,17,19,16,15,22,25,20,9,12,16,12,8,15,18,17,24,26,17,9,16,12,20,13,11,10,11,11,10,7,14,6,10,7,3,2,2,2,5,2,1,0,0,1,3,0
2022/3/31,西淡路６丁目,,男,0,434,0,1,0,1,0,0,3,0,2,4,2,2,4,4,5,4,3,3,7,6,2,4,3,2,1,3,3,5,2,1,4,2,1,5,5,5,4,6,5,3,3,7,5,3,4,2,4,4,5,1,3,6,6,6,5,3,3,9,4,4,8,4,6,4,8,4,12,8,11,9,3,13,13,15,20,19,11,7,3,5,6,6,4,1,8,4,4,3,2,2,2,2,3,0,0,0,0,0,0,0,0,0,0
