﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,松崎町２丁目,,男,0,1759,0,14,17,12,16,17,11,13,13,18,14,23,10,20,14,19,19,18,18,13,21,16,29,25,16,21,14,15,19,31,13,20,17,25,18,31,28,19,30,18,23,22,23,21,20,31,24,27,35,26,45,33,27,35,28,26,26,25,30,22,20,26,16,18,17,22,17,19,14,16,27,18,14,18,26,22,24,9,13,13,18,4,9,16,11,5,3,12,10,7,3,6,3,3,3,2,0,1,0,0,0,0,0
2023/3/31,松崎町２丁目,,女,0,2173,0,12,12,16,14,18,12,15,16,11,15,15,17,23,16,21,30,13,19,15,17,26,9,22,18,21,27,18,31,22,17,18,32,35,22,26,16,20,29,26,31,26,24,18,29,36,28,39,41,33,41,43,29,40,29,31,28,32,30,31,31,33,19,23,33,30,10,21,27,30,23,23,24,28,27,27,20,21,18,18,19,24,26,23,19,17,12,18,27,19,18,8,16,12,6,7,4,3,3,1,1,3,0
2023/3/31,松崎町２丁目,,計,2054,3932,0,26,29,28,30,35,23,28,29,29,29,38,27,43,30,40,49,31,37,28,38,42,38,47,34,42,41,33,50,53,30,38,49,60,40,57,44,39,59,44,54,48,47,39,49,67,52,66,76,59,86,76,56,75,57,57,54,57,60,53,51,59,35,41,50,52,27,40,41,46,50,41,38,46,53,49,44,30,31,31,37,28,35,39,30,22,15,30,37,26,21,14,19,15,9,9,4,4,3,1,1,3,0
2023/3/31,松崎町３丁目,,男,0,1543,0,15,13,8,11,13,28,16,24,20,23,19,28,23,12,11,13,14,9,18,17,20,18,18,21,23,17,13,15,17,19,22,17,18,10,25,18,17,23,23,24,14,19,26,20,32,26,20,28,21,36,17,30,24,22,33,30,22,29,15,12,34,13,21,29,17,16,9,17,18,14,9,11,13,11,11,22,8,9,5,4,10,8,7,7,5,4,3,3,7,4,2,0,1,2,0,0,0,0,0,0,0,0
2023/3/31,松崎町３丁目,,女,0,1799,0,10,10,12,17,15,6,15,18,14,24,22,24,22,16,13,18,23,16,13,14,23,22,19,25,23,24,16,11,19,25,21,18,17,24,18,19,21,20,29,22,27,27,30,34,30,30,28,31,30,28,22,43,32,26,29,25,25,37,26,36,26,19,21,22,11,16,17,22,11,7,15,15,12,24,18,19,8,6,14,17,11,23,10,10,10,10,6,16,4,9,4,5,7,5,7,2,3,1,1,0,1,0
2023/3/31,松崎町３丁目,,計,1649,3342,0,25,23,20,28,28,34,31,42,34,47,41,52,45,28,24,31,37,25,31,31,43,40,37,46,46,41,29,26,36,44,43,35,35,34,43,37,38,43,52,46,41,46,56,54,62,56,48,59,51,64,39,73,56,48,62,55,47,66,41,48,60,32,42,51,28,32,26,39,29,21,24,26,25,35,29,41,16,15,19,21,21,31,17,17,15,14,9,19,11,13,6,5,8,7,7,2,3,1,1,0,1,0
2023/3/31,松崎町４丁目,,男,0,689,0,6,6,3,11,6,7,9,9,10,6,12,2,12,9,7,6,7,7,10,7,10,3,6,4,4,11,6,11,7,9,5,7,11,4,9,11,13,10,14,17,8,11,12,13,13,14,24,12,9,9,14,15,11,11,17,13,4,8,9,8,8,8,5,8,3,4,5,4,6,5,2,4,6,6,6,2,2,4,5,7,5,2,4,3,3,4,0,0,3,2,1,1,1,0,0,0,0,1,0,0,0,0
2023/3/31,松崎町４丁目,,女,0,839,0,6,3,9,8,6,7,11,14,7,15,14,9,13,11,8,11,10,15,11,7,11,12,7,4,11,4,13,9,13,7,8,8,9,11,6,13,15,5,11,18,18,17,9,9,14,8,19,10,11,12,17,12,14,18,12,14,13,8,5,4,8,13,9,4,5,6,7,6,7,1,8,4,7,5,10,5,7,9,2,6,4,3,6,7,8,10,6,4,6,4,5,3,0,5,1,1,3,0,0,0,0,0
2023/3/31,松崎町４丁目,,計,736,1528,0,12,9,12,19,12,14,20,23,17,21,26,11,25,20,15,17,17,22,21,14,21,15,13,8,15,15,19,20,20,16,13,15,20,15,15,24,28,15,25,35,26,28,21,22,27,22,43,22,20,21,31,27,25,29,29,27,17,16,14,12,16,21,14,12,8,10,12,10,13,6,10,8,13,11,16,7,9,13,7,13,9,5,10,10,11,14,6,4,9,6,6,4,1,5,1,1,3,1,0,0,0,0
2023/3/31,松虫通１丁目,,男,0,364,0,0,3,3,4,1,2,4,4,4,5,6,3,2,8,4,3,6,4,4,5,3,3,5,1,1,2,4,2,2,3,5,3,7,3,7,2,4,6,10,4,10,6,6,4,6,4,4,11,8,7,2,5,7,2,5,3,3,1,2,7,5,5,4,3,5,3,4,3,7,3,6,7,2,5,6,7,3,0,3,4,1,4,3,0,1,2,1,6,2,2,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,松虫通１丁目,,女,0,419,0,4,4,5,1,4,3,4,1,2,4,3,1,3,3,3,4,1,4,3,5,2,2,7,3,4,4,5,4,7,4,7,10,3,5,4,2,2,4,4,5,6,6,11,5,4,4,7,9,5,9,7,3,6,7,6,6,3,0,3,4,4,2,2,4,4,5,5,4,9,5,4,4,6,4,4,7,8,2,7,2,2,6,8,4,5,8,4,5,5,3,4,2,1,0,1,3,3,0,0,0,2,0
2023/3/31,松虫通１丁目,,計,400,783,0,4,7,8,5,5,5,8,5,6,9,9,4,5,11,7,7,7,8,7,10,5,5,12,4,5,6,9,6,9,7,12,13,10,8,11,4,6,10,14,9,16,12,17,9,10,8,11,20,13,16,9,8,13,9,11,9,6,1,5,11,9,7,6,7,9,8,9,7,16,8,10,11,8,9,10,14,11,2,10,6,3,10,11,4,6,10,5,11,7,5,5,3,1,0,1,3,3,0,0,0,2,0
2023/3/31,松虫通２丁目,,男,0,617,0,5,3,6,7,5,11,12,12,6,4,13,7,5,15,8,8,6,11,9,7,8,8,2,6,5,4,7,4,5,3,5,7,2,9,11,8,10,8,4,5,14,10,9,14,7,7,9,9,12,7,10,12,10,8,10,7,7,10,6,7,5,3,5,6,6,5,7,4,5,7,10,4,5,9,8,4,2,6,5,3,4,3,6,6,6,3,3,4,0,1,4,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,松虫通２丁目,,女,0,635,0,1,5,4,4,7,7,3,6,10,7,6,9,8,6,6,5,6,5,3,8,3,6,3,5,6,4,6,2,9,5,10,4,7,8,8,10,9,15,4,8,8,12,13,10,5,18,7,15,9,7,11,12,6,13,15,8,4,6,8,7,5,8,7,5,3,5,4,3,1,6,4,8,10,6,15,8,9,4,7,9,5,9,5,6,5,5,7,3,4,4,2,5,3,0,1,1,0,1,0,0,0,0
2023/3/31,松虫通２丁目,,計,567,1252,0,6,8,10,11,12,18,15,18,16,11,19,16,13,21,14,13,12,16,12,15,11,14,5,11,11,8,13,6,14,8,15,11,9,17,19,18,19,23,8,13,22,22,22,24,12,25,16,24,21,14,21,24,16,21,25,15,11,16,14,14,10,11,12,11,9,10,11,7,6,13,14,12,15,15,23,12,11,10,12,12,9,12,11,12,11,8,10,7,4,5,6,6,3,1,1,1,0,1,0,0,0,0
2023/3/31,松虫通３丁目,,男,0,207,0,0,1,0,1,0,1,2,3,3,0,0,1,2,2,3,0,1,2,2,4,4,4,7,3,3,5,5,2,2,1,2,1,1,2,2,1,2,2,3,2,7,2,2,6,3,3,3,2,4,4,1,5,4,4,3,4,1,2,3,4,2,1,2,3,1,1,1,2,0,4,1,2,6,4,3,2,2,1,1,2,1,3,2,1,3,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,松虫通３丁目,,女,0,267,0,2,1,6,1,3,3,2,1,3,3,0,2,2,2,0,1,2,0,1,9,5,6,3,2,5,1,1,2,7,1,1,1,0,2,3,2,3,3,1,1,3,2,4,5,1,3,4,2,3,6,6,3,4,4,3,5,3,4,3,5,1,4,1,2,2,5,3,5,1,5,6,4,3,2,4,5,2,2,5,2,2,5,2,4,0,5,2,6,3,0,3,1,1,0,0,1,1,0,0,0,0,0
2023/3/31,松虫通３丁目,,計,258,474,0,2,2,6,2,3,4,4,4,6,3,0,3,4,4,3,1,3,2,3,13,9,10,10,5,8,6,6,4,9,2,3,2,1,4,5,3,5,5,4,3,10,4,6,11,4,6,7,4,7,10,7,8,8,8,6,9,4,6,6,9,3,5,3,5,3,6,4,7,1,9,7,6,9,6,7,7,4,3,6,4,3,8,4,5,3,6,2,9,5,1,3,1,1,0,0,1,1,0,0,0,0,0
2023/3/31,丸山通１丁目,,男,0,487,0,1,2,3,3,7,3,3,5,6,3,3,5,5,7,5,3,9,3,3,11,3,0,4,6,8,9,5,4,9,9,5,7,6,2,4,3,6,5,4,6,5,4,6,7,10,5,9,5,4,9,13,8,10,11,13,11,7,10,7,13,6,11,6,6,5,5,3,7,3,2,2,7,3,6,7,9,4,6,2,3,0,4,4,1,1,3,0,1,2,0,1,1,1,0,1,1,0,0,1,0,0,0
2023/3/31,丸山通１丁目,,女,0,561,0,1,3,1,3,1,4,2,1,7,4,7,4,4,5,5,6,5,3,8,11,8,14,10,8,5,7,13,7,10,6,12,3,8,8,4,4,6,6,6,5,7,7,3,6,14,7,12,9,8,9,10,11,14,2,6,10,9,8,5,6,7,4,6,6,6,3,4,2,4,4,5,6,6,7,7,5,4,5,5,3,7,1,4,4,5,1,4,3,6,3,5,2,5,5,3,1,1,1,1,1,1,0
2023/3/31,丸山通１丁目,,計,593,1048,0,2,5,4,6,8,7,5,6,13,7,10,9,9,12,10,9,14,6,11,22,11,14,14,14,13,16,18,11,19,15,17,10,14,10,8,7,12,11,10,11,12,11,9,13,24,12,21,14,12,18,23,19,24,13,19,21,16,18,12,19,13,15,12,12,11,8,7,9,7,6,7,13,9,13,14,14,8,11,7,6,7,5,8,5,6,4,4,4,8,3,6,3,6,5,4,2,1,1,2,1,1,0
2023/3/31,丸山通２丁目,,男,0,435,0,5,3,0,6,2,1,2,1,6,4,3,1,4,4,3,5,2,3,4,5,6,8,2,9,11,1,6,4,3,7,3,4,3,6,6,8,6,9,6,5,5,2,7,6,3,2,5,7,7,9,8,10,6,5,8,11,4,7,14,10,6,8,6,1,8,2,7,7,4,6,7,5,6,4,7,9,1,4,4,2,2,2,3,2,3,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,丸山通２丁目,,女,0,547,0,2,1,1,3,4,4,6,4,5,5,5,7,5,5,4,7,5,9,2,4,7,8,10,3,6,2,8,4,5,3,1,4,4,5,8,4,6,8,5,8,3,6,6,6,5,2,4,6,9,11,5,5,11,9,9,11,14,6,9,9,5,6,10,7,5,11,7,9,3,6,5,8,10,6,8,7,4,5,5,6,4,11,10,5,4,5,2,3,4,5,1,3,2,2,4,2,1,1,0,2,0,0
2023/3/31,丸山通２丁目,,計,487,982,0,7,4,1,9,6,5,8,5,11,9,8,8,9,9,7,12,7,12,6,9,13,16,12,12,17,3,14,8,8,10,4,8,7,11,14,12,12,17,11,13,8,8,13,12,8,4,9,13,16,20,13,15,17,14,17,22,18,13,23,19,11,14,16,8,13,13,14,16,7,12,12,13,16,10,15,16,5,9,9,8,6,13,13,7,7,8,2,3,4,7,1,4,2,2,4,2,1,1,0,2,0,0
2023/3/31,桃ヶ池町１丁目,,男,0,457,0,0,4,7,7,5,5,6,4,5,1,2,3,2,3,6,2,5,3,0,6,4,4,3,3,4,4,1,3,4,4,3,2,1,3,4,3,5,3,5,4,11,4,8,6,9,11,4,5,12,2,4,10,3,8,6,4,6,4,9,9,11,4,5,2,7,8,4,2,6,4,9,8,4,10,18,10,7,9,4,4,3,7,3,1,4,4,3,2,7,2,1,4,2,0,0,0,0,0,0,0,0,0
2023/3/31,桃ヶ池町１丁目,,女,0,571,0,1,2,0,4,4,4,4,5,4,4,5,5,8,0,3,6,6,4,7,3,2,10,7,3,4,5,7,3,6,3,3,3,3,4,4,2,4,5,5,8,7,8,10,6,8,8,4,7,9,5,9,7,7,9,7,9,5,9,12,13,6,11,6,8,4,9,5,4,5,8,8,5,11,10,17,15,9,6,11,7,5,4,6,7,8,11,5,7,6,0,3,2,2,1,3,2,1,0,2,0,2,0
2023/3/31,桃ヶ池町１丁目,,計,516,1028,0,1,6,7,11,9,9,10,9,9,5,7,8,10,3,9,8,11,7,7,9,6,14,10,6,8,9,8,6,10,7,6,5,4,7,8,5,9,8,10,12,18,12,18,12,17,19,8,12,21,7,13,17,10,17,13,13,11,13,21,22,17,15,11,10,11,17,9,6,11,12,17,13,15,20,35,25,16,15,15,11,8,11,9,8,12,15,8,9,13,2,4,6,4,1,3,2,1,0,2,0,2,0
2023/3/31,桃ヶ池町２丁目,,男,0,446,0,4,4,2,3,3,6,5,6,6,4,7,4,7,5,3,6,4,5,2,7,4,5,2,2,5,5,8,8,6,5,4,5,6,6,5,7,4,3,7,3,9,7,8,7,5,7,6,5,5,12,12,5,6,6,0,13,5,6,5,4,8,5,4,7,3,1,5,2,5,5,4,3,5,5,3,6,6,0,3,3,6,3,3,7,2,2,5,1,1,3,0,3,0,0,0,1,0,0,0,0,0,0
2023/3/31,桃ヶ池町２丁目,,女,0,453,0,2,2,3,1,2,6,4,5,4,2,5,4,5,4,2,7,1,5,5,2,1,3,4,3,3,1,2,2,8,6,2,3,8,7,6,5,7,3,7,9,5,3,6,13,10,6,7,10,6,6,5,5,9,11,5,11,9,5,1,5,5,7,4,2,5,6,6,5,3,2,5,4,6,10,3,8,8,2,2,4,4,8,5,4,2,5,3,2,4,6,4,1,2,0,3,0,1,2,0,0,1,0
2023/3/31,桃ヶ池町２丁目,,計,487,899,0,6,6,5,4,5,12,9,11,10,6,12,8,12,9,5,13,5,10,7,9,5,8,6,5,8,6,10,10,14,11,6,8,14,13,11,12,11,6,14,12,14,10,14,20,15,13,13,15,11,18,17,10,15,17,5,24,14,11,6,9,13,12,8,9,8,7,11,7,8,7,9,7,11,15,6,14,14,2,5,7,10,11,8,11,4,7,8,3,5,9,4,4,2,0,3,1,1,2,0,0,1,0
2023/3/31,総数,,男,0,51508,0,395,452,480,448,480,523,534,557,541,543,544,503,502,525,460,489,467,438,465,556,520,543,571,564,569,608,575,560,579,545,584,580,548,579,652,673,651,661,716,633,742,678,705,740,777,746,747,805,836,917,880,854,832,720,796,747,640,759,683,662,694,658,644,591,582,566,545,511,514,553,505,527,630,662,639,684,474,339,396,435,344,415,364,289,229,256,257,226,191,154,154,91,86,67,63,35,21,11,14,5,8,0
2023/3/31,総数,,女,0,59781,0,343,406,391,429,463,457,530,505,514,511,507,477,498,476,454,493,460,433,471,539,552,591,662,670,709,636,674,670,705,606,678,636,643,640,690,726,755,692,744,806,783,773,731,828,852,839,854,888,922,953,958,896,967,926,895,849,772,777,834,779,736,700,668,648,679,618,589,593,592,551,600,632,716,778,858,798,661,441,529,633,574,686,574,515,465,514,475,516,428,376,328,294,251,188,183,144,113,63,51,39,66,0
2023/3/31,総数,,計,56865,111289,0,738,858,871,877,943,980,1064,1062,1055,1054,1051,980,1000,1001,914,982,927,871,936,1095,1072,1134,1233,1234,1278,1244,1249,1230,1284,1151,1262,1216,1191,1219,1342,1399,1406,1353,1460,1439,1525,1451,1436,1568,1629,1585,1601,1693,1758,1870,1838,1750,1799,1646,1691,1596,1412,1536,1517,1441,1430,1358,1312,1239,1261,1184,1134,1104,1106,1104,1105,1159,1346,1440,1497,1482,1135,780,925,1068,918,1101,938,804,694,770,732,742,619,530,482,385,337,255,246,179,134,74,65,44,74,0
