﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,御崎４丁目,,男,,863,,8,4,7,10,6,4,8,5,9,10,10,11,13,15,11,16,9,4,11,9,9,6,10,13,8,7,10,7,8,8,9,9,10,5,5,5,10,13,10,8,14,19,11,10,17,13,10,14,15,5,11,10,6,16,9,13,16,7,15,15,12,6,17,23,15,12,7,12,11,13,20,8,8,8,10,9,13,5,9,8,6,4,6,6,3,5,,,2,,2,1,3,,,1,,2,,,,
2012/3/30,御崎４丁目,,女,,1001,,3,4,6,5,4,5,6,9,5,7,5,12,11,8,12,13,8,13,7,13,9,10,8,13,8,6,12,7,11,10,12,5,10,8,8,8,13,10,19,15,11,12,9,17,17,10,12,22,11,13,11,11,17,14,11,17,11,9,12,8,15,18,16,18,22,13,11,11,23,11,13,15,12,8,13,13,17,14,11,13,14,14,15,11,2,7,6,4,5,3,5,3,3,3,4,,1,1,,,,
2012/3/30,御崎４丁目,,総,878,1864,,11,8,13,15,10,9,14,14,14,17,15,23,24,23,23,29,17,17,18,22,18,16,18,26,16,13,22,14,19,18,21,14,20,13,13,13,23,23,29,23,25,31,20,27,34,23,22,36,26,18,22,21,23,30,20,30,27,16,27,23,27,24,33,41,37,25,18,23,34,24,33,23,20,16,23,22,30,19,20,21,20,18,21,17,5,12,6,4,7,3,7,4,6,3,4,1,1,3,,,,
2012/3/30,御崎５丁目,,男,,773,,4,5,4,8,10,4,3,5,7,4,8,8,8,5,9,8,5,8,4,8,6,8,3,6,5,9,10,7,13,8,6,6,14,8,10,17,14,13,13,13,11,13,18,18,17,12,8,6,14,9,7,11,10,11,8,7,10,6,12,10,13,9,13,11,15,8,6,6,15,9,8,11,5,7,16,13,11,8,9,13,10,7,5,3,2,1,3,2,,,1,,,1,,,,,,,,
2012/3/30,御崎５丁目,,女,,848,,5,9,5,6,9,10,9,6,2,4,8,8,6,7,14,6,7,7,9,7,8,6,11,8,7,8,12,11,3,7,9,9,18,10,13,17,8,10,8,10,11,11,10,12,15,10,8,10,9,10,11,5,5,7,12,8,13,11,7,8,8,6,11,15,17,11,7,8,10,9,17,13,12,17,13,13,5,17,14,11,13,12,11,8,2,8,5,2,7,6,2,2,,1,1,3,,1,,,,
2012/3/30,御崎５丁目,,総,824,1621,,9,14,9,14,19,14,12,11,9,8,16,16,14,12,23,14,12,15,13,15,14,14,14,14,12,17,22,18,16,15,15,15,32,18,23,34,22,23,21,23,22,24,28,30,32,22,16,16,23,19,18,16,15,18,20,15,23,17,19,18,21,15,24,26,32,19,13,14,25,18,25,24,17,24,29,26,16,25,23,24,23,19,16,11,4,9,8,4,7,6,3,2,,2,1,3,,1,,,,
2012/3/30,御崎６丁目,,男,,1038,,11,11,12,6,10,8,6,11,5,10,13,11,7,5,8,14,15,9,16,6,14,9,12,14,16,13,13,22,17,20,13,17,22,10,17,25,21,25,20,19,14,23,30,12,21,16,19,17,11,14,17,14,12,12,13,12,7,9,10,12,11,16,20,14,17,18,8,6,11,8,12,11,7,5,5,1,3,10,3,5,3,3,2,2,3,1,2,,1,,,1,,,,1,,,,,,
2012/3/30,御崎６丁目,,女,,1058,,13,17,16,9,11,9,10,11,8,7,5,8,11,17,14,10,15,10,9,4,10,10,10,9,17,11,19,14,18,19,9,19,24,11,11,14,16,15,26,24,17,14,23,19,16,16,16,13,16,16,13,14,20,12,10,12,13,9,13,7,14,16,7,14,19,14,8,9,9,10,10,10,9,6,12,9,9,5,7,8,7,4,2,3,3,6,2,3,3,,2,3,3,2,1,,,,,,,
2012/3/30,御崎６丁目,,総,1041,2096,,24,28,28,15,21,17,16,22,13,17,18,19,18,22,22,24,30,19,25,10,24,19,22,23,33,24,32,36,35,39,22,36,46,21,28,39,37,40,46,43,31,37,53,31,37,32,35,30,27,30,30,28,32,24,23,24,20,18,23,19,25,32,27,28,36,32,16,15,20,18,22,21,16,11,17,10,12,15,10,13,10,7,4,5,6,7,4,3,4,,2,4,3,2,1,1,,,,,,
2012/3/30,御崎７丁目,,男,,709,,7,4,6,3,6,1,2,5,7,2,6,6,4,6,9,5,6,15,8,5,4,8,6,6,11,12,13,12,12,9,18,9,12,11,7,5,10,13,12,8,10,10,15,7,14,8,2,10,7,14,6,7,7,13,4,7,6,4,11,14,9,10,10,16,15,9,4,8,16,7,10,10,10,8,17,8,6,9,5,8,4,4,3,7,2,2,1,1,1,,1,,,1,,,,,,,,
2012/3/30,御崎７丁目,,女,,735,,7,3,2,4,7,6,5,3,6,4,4,4,4,13,3,6,5,6,6,9,9,11,10,3,11,5,11,11,7,10,7,6,12,7,7,9,8,9,12,8,7,10,10,16,16,8,9,9,10,7,6,7,8,6,9,10,9,7,6,8,6,10,14,22,15,12,3,9,10,14,10,11,17,14,9,12,11,7,4,8,9,8,6,6,3,4,2,5,4,2,2,2,3,,1,1,,,,,1,
2012/3/30,御崎７丁目,,総,721,1444,,14,7,8,7,13,7,7,8,13,6,10,10,8,19,12,11,11,21,14,14,13,19,16,9,22,17,24,23,19,19,25,15,24,18,14,14,18,22,24,16,17,20,25,23,30,16,11,19,17,21,12,14,15,19,13,17,15,11,17,22,15,20,24,38,30,21,7,17,26,21,20,21,27,22,26,20,17,16,9,16,13,12,9,13,5,6,3,6,5,2,3,2,3,1,1,1,,,,,1,
2012/3/30,御崎８丁目,,男,,361,,8,6,7,1,5,4,2,,4,2,7,2,2,5,5,4,7,7,3,7,6,2,6,5,6,9,5,4,5,8,4,3,3,5,7,3,6,9,11,9,6,9,6,10,7,2,8,9,3,3,2,4,3,2,5,6,5,1,3,4,5,4,3,5,7,1,2,2,6,1,2,3,3,2,1,2,1,1,2,2,1,1,1,,,1,,,,,,,,,,,,,,,,
2012/3/30,御崎８丁目,,女,,337,,5,2,6,11,2,4,3,6,4,6,3,5,4,6,6,6,2,7,2,1,1,4,4,,2,6,3,3,4,6,3,4,6,3,3,8,3,4,3,9,12,6,8,6,8,5,8,4,7,3,6,2,4,,5,,7,3,2,2,6,6,6,5,3,2,1,3,8,4,2,2,2,,,4,,3,1,1,2,1,,,1,1,1,2,,,1,,,,,,1,,,,,
2012/3/30,御崎８丁目,,総,280,698,,13,8,13,12,7,8,5,6,8,8,10,7,6,11,11,10,9,14,5,8,7,6,10,5,8,15,8,7,9,14,7,7,9,8,10,11,9,13,14,18,18,15,14,16,15,7,16,13,10,6,8,6,7,2,10,6,12,4,5,6,11,10,9,10,10,3,3,5,14,5,4,5,5,2,1,6,1,4,3,3,3,2,1,,1,2,1,2,,,1,,,,,,1,,,,,
2012/3/30,緑木１丁目,,男,,567,,6,7,14,11,6,8,5,8,7,2,7,5,4,7,5,4,5,5,5,5,3,1,7,5,4,5,2,1,4,7,9,4,13,10,14,14,11,8,7,8,7,10,8,10,3,7,4,7,8,7,4,7,7,6,4,6,6,4,6,2,5,4,8,14,11,7,4,8,12,10,9,7,5,8,11,12,8,5,3,5,3,5,3,2,3,3,,1,3,,,,,,2,,,,,,,
2012/3/30,緑木１丁目,,女,,648,,10,10,5,8,8,6,7,9,3,4,2,,3,1,2,2,1,2,2,3,3,2,1,2,2,5,3,5,10,6,11,8,10,8,14,13,15,7,3,12,8,12,12,5,16,7,7,4,9,8,3,5,7,6,4,5,4,5,6,8,7,13,10,9,12,10,7,13,11,15,20,22,13,13,9,10,12,11,6,8,7,8,4,5,8,1,7,2,,1,2,1,,,2,,,,,,,
2012/3/30,緑木１丁目,,総,587,1215,,16,17,19,19,14,14,12,17,10,6,9,5,7,8,7,6,6,7,7,8,6,3,8,7,6,10,5,6,14,13,20,12,23,18,28,27,26,15,10,20,15,22,20,15,19,14,11,11,17,15,7,12,14,12,8,11,10,9,12,10,12,17,18,23,23,17,11,21,23,25,29,29,18,21,20,22,20,16,9,13,10,13,7,7,11,4,7,3,3,1,2,1,,,4,,,,,,,
2012/3/30,緑木２丁目,,男,,166,,3,2,6,3,,,2,1,,1,,,1,2,1,,1,,1,4,,1,2,2,1,1,5,4,4,3,4,5,3,4,5,,1,4,2,2,3,3,7,4,6,4,2,2,1,,2,,1,3,2,1,2,,1,,1,2,,1,4,1,1,1,2,2,2,2,3,,3,3,3,2,2,,,,,1,1,2,1,,,,,,1,,,,,,,,,
2012/3/30,緑木２丁目,,女,,183,,2,3,,2,1,2,1,,,1,,1,1,,2,3,2,1,2,,,,3,1,2,3,6,2,7,4,3,4,2,1,3,4,1,2,7,5,3,6,1,6,3,3,3,1,,1,2,4,,1,2,,1,1,2,1,,,2,1,3,4,1,4,2,2,4,3,5,4,2,1,2,2,1,2,,4,1,2,2,1,1,,1,,,,,1,,,,,,,,
2012/3/30,緑木２丁目,,総,175,349,,5,5,6,5,1,2,3,1,,2,,1,2,2,3,3,3,1,3,4,,1,5,3,3,4,11,6,11,7,7,9,5,5,8,4,2,6,9,7,6,9,8,10,9,7,5,3,1,1,4,4,1,4,4,1,3,1,3,1,1,2,2,2,7,5,2,5,4,4,6,5,8,4,5,4,5,4,3,2,,4,1,3,3,3,2,,1,,,,1,1,,,,,,,,
2012/3/30,南加賀屋１丁目,,男,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,2,1,1,,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南加賀屋１丁目,,女,,14,,,,,,,,,,,,,,1,,,1,,,,,,1,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,2,,1,,,1,,,1,,,,,,1,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,
2012/3/30,南加賀屋１丁目,,総,10,24,,,,,,,,,,,,,,1,,,1,,,,,,1,1,,,2,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,1,,,,2,,1,,,3,1,1,1,1,1,,,,1,,,1,,,,,,1,,,,,,,,,,,,1,,,,,,,,
2012/3/30,南加賀屋２丁目,,男,,514,,13,12,12,11,14,3,7,6,7,3,7,11,4,4,4,2,4,1,4,4,3,1,4,8,7,9,5,6,10,12,17,10,15,8,19,11,14,17,14,16,8,7,13,6,8,5,8,6,6,5,4,3,3,6,3,1,4,3,4,4,3,1,6,9,5,2,3,3,6,,3,4,1,4,4,3,1,1,1,,2,,,2,,1,,1,1,,,,1,,,,,,,,,
2012/3/30,南加賀屋２丁目,,女,,507,,11,20,18,13,4,5,10,6,4,4,2,2,1,4,3,4,4,1,3,4,4,2,7,9,8,4,13,8,10,11,18,11,11,12,12,19,22,8,12,11,11,7,8,4,7,4,7,1,2,2,7,7,3,4,2,1,2,5,5,2,10,4,4,2,4,7,3,4,1,5,4,3,1,,6,1,4,2,2,3,2,,1,2,2,1,1,,,1,,,,,1,,,,,,,
2012/3/30,南加賀屋２丁目,,総,449,1021,,24,32,30,24,18,8,17,12,11,7,9,13,5,8,7,6,8,2,7,8,7,3,11,17,15,13,18,14,20,23,35,21,26,20,31,30,36,25,26,27,19,14,21,10,15,9,15,7,8,7,11,10,6,10,5,2,6,8,9,6,13,5,10,11,9,9,6,7,7,5,7,7,2,4,10,4,5,3,3,3,4,,1,4,2,2,1,1,1,1,,,1,,1,,,,,,,
2012/3/30,南加賀屋３丁目,,男,,332,,1,3,1,3,1,1,1,,3,4,2,5,3,1,4,1,4,4,4,2,6,5,6,9,6,5,6,4,5,5,3,1,6,7,7,5,19,9,3,4,4,4,5,7,10,3,5,3,7,8,7,2,3,3,5,3,5,3,3,4,4,2,7,6,5,5,3,,2,2,3,4,3,,5,3,2,2,2,,1,,2,2,1,,2,,,1,,,,,,,,,,,,
2012/3/30,南加賀屋３丁目,,女,,275,,,2,,,3,1,3,4,1,,,,2,4,2,1,2,5,6,2,7,4,6,4,4,5,4,5,3,3,4,5,7,2,3,4,3,8,3,5,1,4,5,6,4,3,2,3,3,6,1,3,1,2,2,1,1,1,3,1,4,4,,4,4,1,6,2,2,2,5,1,,3,3,4,3,2,,,3,3,2,2,3,2,3,2,2,,,3,7,4,4,,1,2,1,,1,
2012/3/30,南加賀屋３丁目,,総,401,607,,1,5,1,3,4,2,4,4,4,4,2,5,5,5,6,2,6,9,10,4,13,9,12,13,10,10,10,9,8,8,7,6,13,9,10,9,22,17,6,9,5,8,10,13,14,6,7,6,10,14,8,5,4,5,7,4,6,4,6,5,8,6,7,10,9,6,9,2,4,4,8,5,3,3,8,7,5,4,2,,4,3,4,4,4,2,5,2,2,1,,3,7,4,4,,1,2,1,,1,
2012/3/30,南加賀屋４丁目,,男,,1173,,14,15,13,15,14,14,11,18,13,12,11,16,13,14,9,16,13,16,9,14,6,12,8,13,15,13,16,9,16,11,19,15,17,19,30,15,24,25,22,31,11,23,21,12,17,17,19,21,14,9,11,12,14,11,6,12,8,10,14,6,17,19,22,19,20,14,14,11,15,16,19,11,11,12,10,3,9,10,5,5,9,4,3,5,3,4,1,3,1,1,,,,1,,2,,,,,,
2012/3/30,南加賀屋４丁目,,女,,1219,,11,12,11,16,14,19,16,15,8,11,10,4,8,14,9,13,13,5,14,8,17,8,14,8,11,14,11,12,16,21,12,21,21,22,14,22,16,26,19,23,14,19,19,16,18,18,15,18,14,15,9,11,12,10,7,13,11,15,6,19,15,21,18,23,18,18,10,18,14,15,18,19,10,10,14,13,15,16,12,6,7,11,8,5,7,2,7,2,6,6,5,1,3,2,2,,1,,1,,2,
2012/3/30,南加賀屋４丁目,,総,1023,2392,,25,27,24,31,28,33,27,33,21,23,21,20,21,28,18,29,26,21,23,22,23,20,22,21,26,27,27,21,32,32,31,36,38,41,44,37,40,51,41,54,25,42,40,28,35,35,34,39,28,24,20,23,26,21,13,25,19,25,20,25,32,40,40,42,38,32,24,29,29,31,37,30,21,22,24,16,24,26,17,11,16,15,11,10,10,6,8,5,7,7,5,1,3,3,2,2,1,,1,,2,
2012/3/30,南港東１丁目,@4,男,,1520,1528,4,4,5,7,5,4,7,7,3,6,12,10,8,7,14,9,4,8,10,9,3,6,11,14,12,12,13,15,19,12,17,14,14,16,22,20,24,21,29,22,29,27,24,21,20,23,21,20,14,15,13,15,16,24,17,9,20,31,27,24,26,48,49,44,42,33,25,32,46,26,29,22,32,17,24,33,22,16,6,20,11,11,5,4,7,7,4,3,2,2,,,,,,2,,,,1,,
2012/3/30,南港東１丁目,@4,女,,1398,1399,8,12,6,4,7,4,5,4,7,7,6,6,4,5,3,7,7,12,8,9,9,13,8,11,16,11,12,15,14,9,14,19,11,11,17,13,24,15,20,22,20,21,20,16,18,14,15,19,11,19,19,14,14,9,10,22,12,16,21,28,34,34,39,30,48,44,14,26,28,23,29,35,20,28,19,32,22,18,19,18,14,16,13,8,8,9,2,6,4,2,1,1,1,,,,,,,,,
2012/3/30,南港東１丁目,@4,総,1791,2918,2927,12,16,11,11,12,8,12,11,10,13,18,16,12,12,17,16,11,20,18,18,12,19,19,25,28,23,25,30,33,21,31,33,25,27,39,33,48,36,49,44,49,48,44,37,38,37,36,39,25,34,32,29,30,33,27,31,32,47,48,52,60,82,88,74,90,77,39,58,74,49,58,57,52,45,43,65,44,34,25,38,25,27,18,12,15,16,6,9,6,4,1,1,1,,,2,,,,1,,
2012/3/30,南港東２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東３丁目,*4,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,南港東３丁目,*4,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,南港東３丁目,*4,総,6,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,南港東４丁目,,男,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,1,,,2,,,,,1,,,1,,,,,,,1,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東４丁目,,総,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,1,,,2,,,,,1,,,1,,,,,,,1,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東６丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東６丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東６丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東７丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東８丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東８丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東８丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東９丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東９丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港東９丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港北１丁目,@5,男,,1334,1336,28,28,35,27,37,14,11,10,11,6,5,7,4,14,4,9,4,8,5,9,6,5,6,1,6,7,13,10,18,28,30,40,40,37,40,35,41,45,41,32,44,43,27,29,19,19,17,14,21,11,15,12,13,13,9,15,12,7,5,12,16,13,15,18,11,11,7,4,8,15,8,6,8,4,6,7,5,3,11,6,5,9,6,4,2,1,3,3,1,1,,,,2,,,,1,,,,
2012/3/30,南港北１丁目,@5,女,,1422,1422,41,46,31,32,27,22,13,10,13,4,13,3,4,6,3,8,11,3,8,5,10,7,8,8,7,10,9,15,40,29,37,42,46,46,41,40,41,53,35,38,37,24,29,15,22,10,17,20,13,14,13,8,11,13,15,14,10,6,10,18,17,16,11,9,10,8,6,8,5,5,6,5,8,7,6,6,6,8,3,3,10,5,4,3,4,7,6,7,11,8,4,4,4,3,4,,1,,,,,
2012/3/30,南港北１丁目,@5,総,1248,2756,2758,69,74,66,59,64,36,24,20,24,10,18,10,8,20,7,17,15,11,13,14,16,12,14,9,13,17,22,25,58,57,67,82,86,83,81,75,82,98,76,70,81,67,56,44,41,29,34,34,34,25,28,20,24,26,24,29,22,13,15,30,33,29,26,27,21,19,13,12,13,20,14,11,16,11,12,13,11,11,14,9,15,14,10,7,6,8,9,10,12,9,4,4,4,5,4,,1,1,,,,
2012/3/30,南港北２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港北２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港北２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港北３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港北３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港北３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南港中１丁目,*5,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,南港中１丁目,*5,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,南港中１丁目,*5,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,南港中２丁目,,男,,2282,,13,20,15,13,11,14,12,10,13,13,15,19,18,11,30,18,27,22,20,21,26,24,24,22,29,23,18,20,21,34,24,33,33,23,21,28,30,25,24,23,29,36,26,13,20,27,20,25,16,29,25,19,21,27,13,22,22,28,37,41,50,50,55,72,54,58,34,35,65,49,49,48,32,28,38,39,28,33,14,18,11,14,12,9,7,10,9,7,5,3,2,,3,,,2,2,1,,,,
2012/3/30,南港中２丁目,,女,,2636,,11,10,10,11,15,16,13,14,17,14,13,14,14,19,19,22,23,21,22,25,30,23,16,36,17,14,29,21,23,28,35,36,30,30,32,33,27,22,26,28,24,24,32,33,35,25,34,30,35,31,16,31,32,30,28,29,37,42,39,56,63,68,68,63,79,45,31,55,51,49,49,39,44,43,33,34,33,26,26,19,22,15,22,20,23,8,13,12,12,11,13,8,11,6,3,2,6,3,5,1,,
