﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,潮路１丁目,,女,,610,,3,6,9,5,3,5,5,8,10,9,5,8,7,7,5,8,5,2,5,4,1,3,3,1,3,4,5,2,4,7,5,8,8,10,9,13,12,12,11,16,17,8,16,8,3,10,6,8,6,9,9,4,4,9,5,2,10,6,7,5,5,9,16,13,11,4,7,2,12,8,12,4,5,8,7,8,9,5,4,4,9,7,3,1,4,6,3,1,5,,1,1,1,2,1,3,1,,,,,
2012/3/30,潮路１丁目,,総,725,1263,,4,13,12,10,7,13,10,14,15,17,17,11,13,13,8,11,8,6,7,9,5,7,7,6,6,10,12,5,6,9,13,14,15,17,14,21,26,32,24,25,29,17,21,22,9,24,10,14,12,16,16,9,14,21,14,8,17,12,18,15,14,22,25,25,31,14,19,23,22,20,28,22,13,19,14,13,19,11,10,8,13,10,6,5,9,9,7,2,6,1,1,2,1,2,2,3,2,,,,,
2012/3/30,潮路２丁目,,男,,634,,2,1,1,1,1,5,2,5,6,2,5,4,3,4,5,1,4,6,2,5,7,7,6,5,9,6,4,4,4,5,7,2,8,4,9,7,8,3,11,5,5,6,7,5,6,4,6,9,8,5,6,5,3,8,8,7,6,13,14,6,10,10,14,14,15,13,11,9,16,20,8,15,12,19,21,11,13,9,8,13,8,8,7,4,7,2,3,2,4,,2,1,2,,,,,,,,,
2012/3/30,潮路２丁目,,女,,531,,3,1,4,1,1,1,,1,2,1,1,1,4,3,3,4,4,5,6,5,4,3,4,4,,9,2,6,3,1,5,5,2,7,2,4,4,4,7,12,6,4,10,4,6,6,10,4,6,3,6,6,10,5,5,5,6,4,8,7,6,8,12,7,11,7,8,18,11,11,11,5,7,12,12,9,11,10,14,13,18,8,8,6,3,8,1,4,5,1,3,2,,1,,,,,,,,
2012/3/30,潮路２丁目,,総,698,1165,,5,2,5,2,2,6,2,6,8,3,6,5,7,7,8,5,8,11,8,10,11,10,10,9,9,15,6,10,7,6,12,7,10,11,11,11,12,7,18,17,11,10,17,9,12,10,16,13,14,8,12,11,13,13,13,12,12,17,22,13,16,18,26,21,26,20,19,27,27,31,19,20,19,31,33,20,24,19,22,26,26,16,15,10,10,10,4,6,9,1,5,3,2,1,,,,,,,,
2012/3/30,千本北１丁目,,男,,856,,9,3,3,1,3,1,2,2,8,5,8,3,6,5,5,8,3,4,1,8,4,10,6,9,6,8,5,5,6,6,2,8,7,5,12,9,7,9,11,3,9,8,6,7,14,6,6,11,8,4,13,5,7,5,9,9,13,14,11,12,17,19,20,29,28,11,14,15,20,26,24,22,13,21,23,18,7,22,22,13,13,8,7,3,5,6,5,5,6,3,2,2,,1,,,1,,2,,,
2012/3/30,千本北１丁目,,女,,805,,9,1,3,5,3,4,6,4,6,1,3,1,3,5,7,3,8,8,3,4,5,9,7,14,12,3,8,3,10,7,2,4,7,6,4,4,15,13,14,11,7,8,9,8,9,7,6,7,7,7,10,6,2,9,7,8,4,7,11,16,11,12,19,16,20,14,9,13,18,19,20,16,12,13,13,20,11,18,12,14,13,7,13,12,8,9,6,4,4,7,5,7,2,1,,3,1,1,,2,,
2012/3/30,千本北１丁目,,総,989,1661,,18,4,6,6,6,5,8,6,14,6,11,4,9,10,12,11,11,12,4,12,9,19,13,23,18,11,13,8,16,13,4,12,14,11,16,13,22,22,25,14,16,16,15,15,23,13,12,18,15,11,23,11,9,14,16,17,17,21,22,28,28,31,39,45,48,25,23,28,38,45,44,38,25,34,36,38,18,40,34,27,26,15,20,15,13,15,11,9,10,10,7,9,2,2,,3,2,1,2,2,,
2012/3/30,千本北２丁目,,男,,1417,,13,18,13,12,14,11,10,10,15,12,12,16,8,15,11,7,16,16,13,12,13,11,11,9,17,14,21,12,19,9,11,14,20,17,20,20,18,16,18,13,18,22,14,19,23,13,16,18,14,12,11,16,14,17,25,16,16,15,28,21,21,23,30,25,38,14,12,19,27,27,22,18,19,19,22,22,15,17,13,22,17,7,12,7,12,6,6,6,3,2,2,1,1,3,2,,,,,,,
2012/3/30,千本北２丁目,,女,,1485,,13,11,9,16,9,5,9,11,12,11,14,9,12,17,13,14,11,9,15,11,10,7,17,20,11,23,16,27,18,9,10,18,12,18,16,12,20,17,21,18,19,20,14,18,25,15,14,11,13,17,13,20,11,16,17,13,20,15,23,18,24,20,21,26,29,25,13,18,21,35,22,19,23,16,23,20,19,19,17,18,20,12,20,16,14,11,13,11,10,5,3,9,4,5,6,2,5,4,2,1,1,
2012/3/30,千本北２丁目,,総,1459,2902,,26,29,22,28,23,16,19,21,27,23,26,25,20,32,24,21,27,25,28,23,23,18,28,29,28,37,37,39,37,18,21,32,32,35,36,32,38,33,39,31,37,42,28,37,48,28,30,29,27,29,24,36,25,33,42,29,36,30,51,39,45,43,51,51,67,39,25,37,48,62,44,37,42,35,45,42,34,36,30,40,37,19,32,23,26,17,19,17,13,7,5,10,5,8,8,2,5,4,2,1,1,
2012/3/30,千本中１丁目,,男,,905,,6,2,4,4,2,6,8,4,4,7,8,8,10,5,10,9,8,7,10,5,3,9,5,8,6,9,17,6,9,7,6,13,11,10,11,9,12,17,13,11,15,12,14,14,13,11,11,13,16,8,8,11,11,2,8,14,12,15,8,9,20,17,21,21,21,31,12,17,19,17,12,8,17,12,9,17,12,12,7,11,11,6,6,7,5,1,5,2,2,,2,1,,,,,,,,,,
2012/3/30,千本中１丁目,,女,,865,,4,6,2,9,7,6,4,6,3,4,7,8,5,6,12,6,7,4,8,6,3,4,4,9,6,4,11,14,11,10,12,8,8,9,8,14,10,16,11,15,6,8,10,8,13,11,6,12,4,7,8,9,7,13,8,10,8,9,12,9,13,21,23,16,23,13,11,13,13,8,12,12,15,11,17,7,21,15,17,8,9,10,8,9,5,7,7,12,7,5,6,2,1,1,1,1,,,,,,
2012/3/30,千本中１丁目,,総,1044,1770,,10,8,6,13,9,12,12,10,7,11,15,16,15,11,22,15,15,11,18,11,6,13,9,17,12,13,28,20,20,17,18,21,19,19,19,23,22,33,24,26,21,20,24,22,26,22,17,25,20,15,16,20,18,15,16,24,20,24,20,18,33,38,44,37,44,44,23,30,32,25,24,20,32,23,26,24,33,27,24,19,20,16,14,16,10,8,12,14,9,5,8,3,1,1,1,1,,,,,,
2012/3/30,千本中２丁目,,男,,939,,4,3,5,7,1,4,5,2,3,4,9,3,6,6,7,8,12,15,14,4,13,14,11,7,8,12,9,8,10,13,8,11,9,6,8,9,7,12,11,11,9,15,11,12,16,14,12,9,14,14,17,15,13,16,12,11,10,12,12,20,13,20,22,18,14,14,5,20,10,17,17,13,18,13,18,15,21,14,13,12,7,6,9,7,6,6,1,3,1,,,2,,,,1,,,,,,
2012/3/30,千本中２丁目,,女,,905,,3,,6,1,5,3,6,5,7,4,6,7,12,7,12,11,8,7,9,3,13,8,5,10,5,9,6,14,7,8,8,3,10,5,2,7,13,8,13,11,14,9,7,8,14,13,17,13,13,15,11,8,17,11,8,16,9,11,20,16,15,15,20,12,19,12,6,7,12,19,19,15,13,15,19,17,14,15,8,10,10,11,4,8,11,8,6,6,3,7,3,1,1,2,1,,3,,,1,,
2012/3/30,千本中２丁目,,総,947,1844,,7,3,11,8,6,7,11,7,10,8,15,10,18,13,19,19,20,22,23,7,26,22,16,17,13,21,15,22,17,21,16,14,19,11,10,16,20,20,24,22,23,24,18,20,30,27,29,22,27,29,28,23,30,27,20,27,19,23,32,36,28,35,42,30,33,26,11,27,22,36,36,28,31,28,37,32,35,29,21,22,17,17,13,15,17,14,7,9,4,7,3,3,1,2,1,1,3,,,1,,
2012/3/30,千本南１丁目,,男,,1250,,10,9,8,9,10,7,7,9,9,11,7,10,12,12,15,10,12,3,6,10,8,6,11,15,14,18,15,9,12,6,11,8,16,15,11,17,16,20,8,19,27,20,13,26,19,20,19,8,10,19,17,13,20,13,12,6,15,19,21,15,23,28,19,32,30,27,21,16,21,19,29,13,26,14,22,11,19,12,19,16,11,8,7,7,9,3,2,3,4,2,2,,,,2,,,,,,,
2012/3/30,千本南１丁目,,女,,1254,,11,10,6,6,8,8,7,7,10,7,10,11,10,13,5,9,8,15,8,7,15,12,13,10,16,10,16,10,12,17,9,12,16,7,21,16,14,18,16,18,19,15,20,14,15,17,16,12,17,15,12,7,16,12,17,12,16,12,11,16,15,17,27,21,22,16,20,29,22,20,20,13,22,14,23,17,23,18,8,17,22,17,12,15,6,8,6,9,3,4,6,3,2,5,2,2,2,1,,,,
2012/3/30,千本南１丁目,,総,1389,2504,,21,19,14,15,18,15,14,16,19,18,17,21,22,25,20,19,20,18,14,17,23,18,24,25,30,28,31,19,24,23,20,20,32,22,32,33,30,38,24,37,46,35,33,40,34,37,35,20,27,34,29,20,36,25,29,18,31,31,32,31,38,45,46,53,52,43,41,45,43,39,49,26,48,28,45,28,42,30,27,33,33,25,19,22,15,11,8,12,7,6,8,3,2,5,4,2,2,1,,,,
2012/3/30,千本南２丁目,,男,,1122,,20,15,15,9,12,11,15,11,7,8,8,11,10,20,10,10,12,10,16,8,12,8,12,4,11,5,9,8,22,21,18,16,18,19,21,12,11,25,20,24,24,18,16,14,16,10,17,14,8,12,13,7,17,15,12,12,10,15,13,6,11,20,18,19,18,16,12,17,17,18,12,20,14,12,12,12,12,13,3,12,4,6,4,1,4,6,,3,1,1,1,,,,,,,,,,,
2012/3/30,千本南２丁目,,女,,1049,,9,17,16,12,12,17,11,13,12,17,9,19,10,9,11,14,10,6,13,16,9,8,7,9,6,11,8,11,9,12,19,16,14,15,20,17,16,14,20,22,21,18,15,12,17,13,12,7,11,11,12,9,6,10,5,16,6,9,8,16,13,11,14,13,17,10,10,9,21,14,5,9,10,12,12,8,13,9,12,7,8,9,8,6,5,10,5,2,4,1,1,4,,2,1,1,,1,1,1,,
2012/3/30,千本南２丁目,,総,1039,2171,,29,32,31,21,24,28,26,24,19,25,17,30,20,29,21,24,22,16,29,24,21,16,19,13,17,16,17,19,31,33,37,32,32,34,41,29,27,39,40,46,45,36,31,26,33,23,29,21,19,23,25,16,23,25,17,28,16,24,21,22,24,31,32,32,35,26,22,26,38,32,17,29,24,24,24,20,25,22,15,19,12,15,12,7,9,16,5,5,5,2,2,4,,2,1,1,,1,1,1,,
2012/3/30,北津守１丁目,,男,,122,,,1,1,1,1,1,3,2,1,1,,1,1,2,1,,1,4,3,,1,1,1,1,3,2,,2,2,1,1,2,2,1,2,2,3,4,1,1,2,2,,5,1,2,2,2,,1,2,4,,1,1,,3,3,1,,1,3,4,,1,1,,1,,3,2,2,,3,,3,1,2,1,,1,,1,1,1,,,,,,,,,,,,,,,,,
2012/3/30,北津守１丁目,,女,,114,,1,1,2,2,1,2,,1,1,2,1,1,1,,1,1,2,1,,2,1,4,,,2,,1,,2,1,1,,2,1,2,5,,,,2,2,2,1,,2,1,,1,1,,2,1,1,1,1,1,2,2,1,1,2,1,1,1,4,2,1,,2,1,1,2,2,,3,,,,3,5,3,1,3,2,,2,,1,,,,,,,1,,,,,,,
2012/3/30,北津守１丁目,,総,135,236,,1,2,3,3,2,3,3,3,2,3,1,2,2,2,2,1,3,5,3,2,2,5,1,1,5,2,1,2,4,2,2,2,4,2,4,7,3,4,1,3,4,4,1,5,3,3,2,3,1,1,4,5,1,2,2,1,5,5,2,1,3,4,5,1,5,3,1,1,2,4,3,4,2,3,3,3,1,2,4,5,4,1,4,3,1,2,,1,,,,,,,1,,,,,,,
2012/3/30,北津守２丁目,,男,,174,,,,,2,,1,,2,1,,2,1,1,2,3,2,2,2,,,3,3,2,1,,1,1,1,2,,,1,,,,1,,3,3,2,2,2,,6,2,1,1,1,3,3,2,2,1,2,,2,1,1,2,2,4,4,8,5,5,5,2,5,1,6,1,3,7,1,6,5,4,3,2,2,1,2,3,3,,2,,,2,,1,,,,,,,,,,,
2012/3/30,北津守２丁目,,女,,198,,,2,2,,2,1,3,,1,,2,,,2,2,2,1,3,1,1,1,,,1,,1,2,,2,,,2,,1,3,1,2,2,3,2,2,2,1,1,1,2,1,3,2,3,3,1,1,,2,1,,1,,1,4,2,4,5,4,,2,4,3,6,7,4,6,9,4,4,4,4,7,7,5,1,3,4,1,4,3,5,1,3,1,1,,,,,,,,,,
2012/3/30,北津守２丁目,,総,225,372,,,2,2,2,2,2,3,2,2,,4,1,1,4,5,4,3,5,1,1,4,3,2,2,,2,3,1,4,,,3,,1,3,2,2,5,6,4,4,4,1,7,3,3,2,4,5,6,5,3,2,2,2,3,1,2,2,3,8,6,12,10,9,5,4,9,4,12,8,7,13,10,10,9,8,7,9,9,6,3,6,7,1,6,3,5,3,3,2,1,,,,,,,,,,
2012/3/30,北津守３丁目,,男,,323,,1,1,,1,,2,2,1,,1,5,5,2,3,6,3,4,1,5,2,4,3,4,4,4,3,5,6,,4,3,2,2,5,5,3,4,7,1,5,6,2,6,7,3,2,4,5,4,5,2,4,3,6,2,6,2,5,4,8,6,7,6,7,5,10,1,1,3,3,8,3,8,3,3,7,4,9,4,6,,2,1,1,3,2,2,1,,1,,1,,,,,,,,,,
2012/3/30,北津守３丁目,,女,,290,,,1,2,,,2,,4,3,1,1,3,3,2,2,2,2,4,2,3,2,2,3,2,2,,3,2,1,2,3,3,3,2,2,3,8,2,4,3,3,3,5,4,6,4,2,2,2,3,6,2,1,5,3,3,2,4,5,3,5,7,9,7,4,,6,3,7,8,4,7,9,8,4,6,4,6,2,1,5,3,2,4,2,2,,1,1,3,,1,,,1,,1,,,,,
2012/3/30,北津守３丁目,,総,369,613,,1,2,2,1,,4,2,5,3,2,6,8,5,5,8,5,6,5,7,5,6,5,7,6,6,3,8,8,1,6,6,5,5,7,7,6,12,9,5,8,9,5,11,11,9,6,6,7,6,8,8,6,4,11,5,9,4,9,9,11,11,14,15,14,9,10,7,4,10,11,12,10,17,11,7,13,8,15,6,7,5,5,3,5,5,4,2,2,1,4,,2,,,1,,1,,,,,
2012/3/30,北津守４丁目,,男,,743,,3,2,2,3,4,3,3,5,3,6,7,4,9,5,7,6,4,11,10,7,8,10,4,7,17,5,8,8,7,9,8,6,4,9,5,7,8,5,8,10,15,10,16,13,8,14,12,15,9,13,9,16,7,9,9,7,10,10,10,15,12,16,25,12,15,8,11,13,12,19,8,14,14,11,9,15,4,12,5,5,2,3,4,4,1,1,1,,2,,1,,,,,,,,,,,
2012/3/30,北津守４丁目,,女,,631,,5,2,3,5,5,9,4,3,1,6,7,5,5,3,8,3,5,8,7,3,3,6,9,9,4,6,4,9,10,1,6,8,7,8,4,3,5,10,9,7,5,8,14,7,9,9,10,12,8,8,6,9,6,5,8,4,3,7,8,14,11,11,8,14,17,11,7,9,13,10,17,10,6,12,12,7,10,8,5,8,2,7,7,4,8,1,,1,3,,1,1,4,,,,,,,,1,
2012/3/30,北津守４丁目,,総,707,1374,,8,4,5,8,9,12,7,8,4,12,14,9,14,8,15,9,9,19,17,10,11,16,13,16,21,11,12,17,17,10,14,14,11,17,9,10,13,15,17,17,20,18,30,20,17,23,22,27,17,21,15,25,13,14,17,11,13,17,18,29,23,27,33,26,32,19,18,22,25,29,25,24,20,23,21,22,14,20,10,13,4,10,11,8,9,2,1,1,5,,2,1,4,,,,,,,,1,
2012/3/30,津守１丁目,,男,,410,,5,2,3,3,2,3,,1,3,4,2,4,3,3,3,4,,3,3,1,2,1,1,2,1,2,4,,3,1,3,3,5,5,5,4,5,7,4,6,5,8,1,5,3,5,2,5,6,6,6,5,3,7,3,6,5,7,9,6,9,11,13,17,13,7,8,7,10,11,9,13,2,11,4,6,10,3,2,5,3,4,1,3,1,2,2,2,,1,1,,,,,,,,,,,
2012/3/30,津守１丁目,,女,,353,,,,1,3,,3,,1,,3,1,2,3,2,1,3,3,3,7,2,2,1,,1,2,1,1,1,1,2,7,5,4,3,6,2,7,2,5,8,3,1,5,3,5,4,3,3,3,3,2,5,3,8,,2,2,3,3,7,7,7,13,3,10,2,4,6,11,4,8,5,5,3,12,6,10,6,6,10,5,8,3,2,3,3,6,4,3,3,3,,2,1,1,1,,,,,,
2012/3/30,津守１丁目,,総,451,763,,5,2,4,6,2,6,,2,3,7,3,6,6,5,4,7,3,6,10,3,4,2,1,3,3,3,5,1,4,3,10,8,9,8,11,6,12,9,9,14,8,9,6,8,8,9,5,8,9,9,8,10,6,15,3,8,7,10,12,13,16,18,26,20,23,9,12,13,21,15,17,18,7,14,16,12,20,9,8,15,8,12,4,5,4,5,8,6,3,4,4,,2,1,1,1,,,,,,
2012/3/30,津守２丁目,,男,,155,,1,1,1,,,,1,,,1,1,1,,,1,,1,1,2,3,2,2,1,2,,,1,1,,,3,1,,3,2,,1,2,5,1,1,1,1,3,2,1,5,2,3,2,5,1,2,4,2,3,7,2,3,2,4,2,6,2,2,5,4,4,1,5,5,1,3,3,1,,2,2,2,2,,,1,1,,1,1,1,,,,,,,,,,,,,,
2012/3/30,津守２丁目,,女,,137,,,,,,3,,1,,,3,1,,1,2,,,,2,1,2,,,1,2,,1,2,1,1,,1,1,2,,,1,3,,,1,,1,1,2,5,1,3,2,2,,1,2,1,2,2,1,,3,2,1,1,1,8,3,2,,2,1,,4,3,3,5,1,2,3,7,4,1,2,2,2,,2,1,2,3,3,1,1,,1,1,,,,,,,,,
2012/3/30,津守２丁目,,総,175,292,,1,1,1,,3,,2,,,4,2,1,1,2,1,,1,3,3,5,2,2,2,4,,1,3,2,1,,4,2,2,3,2,1,4,2,5,2,1,2,2,5,7,2,8,4,5,2,6,3,3,6,4,4,7,5,5,3,5,3,14,5,4,5,6,5,1,9,8,4,8,4,3,3,9,6,3,4,2,2,1,3,1,3,4,4,1,1,,1,1,,,,,,,,,
2012/3/30,津守３丁目,,男,,586,,1,2,,3,2,1,2,5,7,3,6,4,1,7,4,6,4,6,5,5,8,7,7,10,4,10,6,13,4,10,8,12,6,5,8,7,9,10,2,5,16,3,3,9,8,4,8,5,5,5,5,7,5,5,12,9,9,10,4,14,18,10,7,23,15,12,4,7,6,7,6,9,19,9,9,8,6,6,3,5,5,4,6,2,3,,3,1,1,,,,,,,1,,,,,,
2012/3/30,津守３丁目,,女,,646,,3,2,1,2,3,2,2,4,2,4,3,5,8,8,7,9,7,9,2,7,6,8,11,4,7,4,6,5,7,6,5,7,5,4,11,4,3,4,5,13,4,13,5,10,5,5,6,12,5,10,9,9,7,8,13,10,10,9,12,17,8,15,11,9,10,12,6,8,16,9,14,10,12,10,13,10,13,7,10,3,9,5,1,6,4,7,2,3,1,,2,1,1,2,,,2,,,,,
2012/3/30,津守３丁目,,総,601,1232,,4,4,1,5,5,3,4,9,9,7,9,9,9,15,11,15,11,15,7,12,14,15,18,14,11,14,12,18,11,16,13,19,11,9,19,11,12,14,7,18,20,16,8,19,13,9,14,17,10,15,14,16,12,13,25,19,19,19,16,31,26,25,18,32,25,24,10,15,22,16,20,19,31,19,22,18,19,13,13,8,14,9,7,8,7,7,5,4,2,,2,1,1,2,,1,2,,,,,
2012/3/30,南津守１丁目,,男,,364,,1,4,2,5,5,1,2,1,2,6,7,2,4,2,2,1,1,1,3,,1,,2,1,1,3,5,4,1,6,4,9,7,5,1,3,3,3,7,9,13,12,5,6,8,7,12,5,4,4,2,3,2,6,6,1,2,3,2,4,6,3,6,6,6,8,1,6,9,3,4,8,3,1,7,3,6,5,8,3,2,3,8,3,2,5,,,1,,2,,1,,,1,,,,,,
2012/3/30,南津守１丁目,,女,,395,,2,4,6,5,5,3,2,1,1,2,1,,,,,2,4,3,,6,3,2,1,1,2,2,3,5,1,,7,3,2,4,4,6,5,7,10,2,7,4,6,7,6,4,2,4,3,4,1,2,3,3,2,3,1,7,2,2,5,11,6,6,3,4,2,6,5,7,5,4,2,4,4,5,6,9,4,3,6,4,6,7,6,4,14,6,3,10,7,4,1,4,7,4,4,1,1,,5,
2012/3/30,南津守１丁目,,総,501,759,,3,8,8,10,10,4,4,2,3,8,8,2,4,2,2,3,5,4,3,6,4,2,3,2,3,5,8,9,2,6,11,12,9,9,5,9,8,10,17,11,20,16,11,13,14,11,14,9,7,8,3,5,5,9,8,4,3,10,4,6,11,14,12,12,9,12,3,12,14,10,9,12,5,5,11,8,12,14,12,6,8,7,14,10,8,9,14,6,4,10,9,4,2,4,7,5,4,1,1,,5,
2012/3/30,南津守２丁目,,男,,554,,4,1,4,6,5,8,3,5,6,9,3,3,3,6,,6,3,3,1,8,1,7,6,4,4,1,1,5,6,5,2,5,7,3,5,4,8,10,7,10,13,8,14,10,2,9,3,8,7,3,5,3,4,4,3,1,6,5,9,4,9,6,13,17,16,8,9,12,13,13,11,9,13,5,7,10,6,11,13,2,4,7,9,8,3,2,4,1,,3,,1,,,,,,,,,,
2012/3/30,南津守２丁目,,女,,615,,2,2,5,4,5,4,1,6,3,2,4,2,6,4,2,4,4,9,5,2,4,4,4,1,1,3,2,6,4,6,6,5,2,2,5,6,4,10,11,4,13,9,6,12,7,7,3,6,8,8,5,6,4,4,4,8,11,4,4,12,14,12,12,19,14,11,8,12,10,13,18,7,11,15,10,13,11,13,8,9,14,7,6,8,8,6,3,2,3,8,1,1,,1,,,,,,,,
2012/3/30,南津守２丁目,,総,636,1169,,6,3,9,10,10,12,4,11,9,11,7,5,9,10,2,10,7,12,6,10,5,11,10,5,5,4,3,11,10,11,8,10,9,5,10,10,12,20,18,14,26,17,20,22,9,16,6,14,15,11,10,9,8,8,7,9,17,9,13,16,23,18,25,36,30,19,17,24,23,26,29,16,24,20,17,23,17,24,21,11,18,14,15,16,11,8,7,3,3,11,1,2,,1,,,,,,,,
2012/3/30,南津守３丁目,,男,,632,,2,5,9,5,9,10,3,2,2,6,2,2,,,6,3,1,7,6,3,4,7,7,10,9,8,4,10,9,4,13,9,10,5,7,9,4,13,20,15,10,19,8,13,13,4,10,11,6,12,9,5,9,4,5,3,3,18,3,6,12,16,14,8,14,8,5,5,9,5,10,8,8,6,7,10,12,3,6,7,2,5,5,2,4,2,,,2,1,,,,1,1,1,1,,,1,,
2012/3/30,南津守３丁目,,女,,556,,3,6,3,5,5,5,4,6,3,3,4,2,4,4,5,3,4,2,1,5,7,10,4,6,8,4,6,3,7,9,8,10,3,7,11,11,7,11,2,5,8,9,9,10,12,8,5,3,4,10,8,4,7,8,10,3,4,4,7,9,5,12,7,7,7,9,8,9,11,8,6,10,4,7,9,8,7,7,6,2,5,5,3,3,11,4,2,,3,2,3,3,1,,3,,,1,,,,
2012/3/30,南津守３丁目,,総,663,1188,,5,11,12,10,14,15,7,8,5,9,6,4,4,4,11,6,5,9,7,8,11,17,11,16,17,12,10,13,16,13,21,19,13,12,18,20,11,24,22,20,18,28,17,23,25,12,15,14,10,22,17,9,16,12,15,6,7,22,10,15,17,28,21,15,21,17,13,14,20,13,16,18,12,13,16,18,19,10,12,9,7,10,8,5,15,6,2,,5,3,3,3,1,1,4,1,1,1,,1,,
2012/3/30,南津守４丁目,,男,,960,,9,11,13,17,20,13,14,12,16,11,21,10,10,8,11,10,8,17,6,10,7,4,12,13,11,12,18,14,15,14,17,20,16,22,13,17,12,11,15,21,22,11,15,19,12,8,15,12,8,8,9,7,12,12,7,8,13,9,16,16,10,9,12,14,13,10,5,12,10,15,8,10,2,5,4,6,6,6,5,10,4,3,3,2,1,2,1,,1,,1,,,,,,,,,,,
2012/3/30,南津守４丁目,,女,,795,,8,6,20,10,4,2,13,10,7,7,10,9,8,11,19,7,6,8,3,5,13,5,9,12,4,11,12,13,15,16,13,16,10,23,10,14,19,14,15,14,11,10,14,12,10,9,7,11,9,8,8,7,7,7,9,7,10,9,12,11,9,6,10,8,16,13,9,4,8,11,5,9,6,4,6,7,10,5,2,5,6,,3,3,3,2,1,2,,1,,,1,,,,,1,,,,
2012/3/30,南津守４丁目,,総,792,1755,,17,17,33,27,24,15,27,22,23,18,31,19,18,19,30,17,14,25,9,15,20,9,21,25,15,23,30,27,30,30,30,36,26,45,23,31,31,25,30,35,33,21,29,31,22,17,22,23,17,16,17,14,19,19,16,15,23,18,28,27,19,15,22,22,29,23,14,16,18,26,13,19,8,9,10,13,16,11,7,15,10,3,6,5,4,4,2,2,1,1,1,,1,,,,,1,,,,
2012/3/30,南津守５丁目,,男,,105,,,,,,,,,,,,,1,,1,,1,,,,1,,1,1,1,,,3,2,,3,,1,,2,1,,1,,1,2,1,1,3,1,2,4,1,3,,3,,2,1,2,3,1,,1,1,1,4,,4,3,6,3,1,3,2,7,1,2,,1,3,1,2,1,1,1,3,,,1,,,,,,,,,,,,1,,,,,,
2012/3/30,南津守５丁目,,女,,85,,,,,,1,,2,,,,1,,,,,,2,2,,,,,1,2,,1,,2,,,1,,,,2,1,,1,1,1,,1,1,1,1,1,1,1,1,,1,,,3,,,1,1,,4,5,2,3,1,6,,,,4,2,1,2,2,1,4,2,1,2,2,1,,,,1,1,1,1,,,,,,1,,,,,,,,,
2012/3/30,南津守５丁目,,総,118,190,,,,,,1,,2,,,,1,1,,1,,1,2,2,,1,,1,2,3,,1,3,4,,3,1,1,,2,3,1,1,1,2,3,1,2,4,2,3,5,2,4,1,3,1,2,1,5,3,1,1,2,1,5,9,2,7,4,12,3,1,3,6,9,2,4,2,2,7,3,3,3,3,2,3,,,2,1,1,1,,,,,,1,,,1,,,,,,
2012/3/30,南津守６丁目,,男,,734,,10,11,15,15,10,10,2,12,8,6,9,5,7,6,4,7,6,11,8,9,8,8,8,2,8,14,13,8,15,9,12,9,10,14,3,11,5,8,14,13,12,6,7,9,11,10,7,17,5,13,12,6,12,7,3,5,12,6,10,9,7,8,19,12,14,17,4,10,15,6,10,12,3,2,5,11,4,5,6,5,2,1,5,2,,4,2,,1,,,,,,,,,,,,,
2012/3/30,南津守６丁目,,女,,628,,6,8,5,10,5,9,9,6,8,3,4,9,9,3,7,9,7,8,6,5,10,3,9,6,9,7,12,7,10,7,3,14,8,8,10,15,9,9,8,19,7,7,13,11,6,11,12,11,6,11,7,4,5,4,5,6,5,5,11,6,4,6,14,8,10,7,3,8,7,5,5,9,7,3,6,2,5,1,7,8,10,1,2,1,6,1,1,,1,3,,1,1,1,1,,1,,,,,
2012/3/30,南津守６丁目,,総,653,1362,,16,19,20,25,15,19,11,18,16,9,13,14,16,9,11,16,13,19,14,14,18,11,17,8,17,21,25,15,25,16,15,23,18,22,13,26,14,17,22,32,19,13,20,20,17,21,19,28,11,24,19,10,17,11,8,11,17,11,21,15,11,14,33,20,24,24,7,18,22,11,15,21,10,5,11,13,9,6,13,13,12,2,7,3,6,5,3,,2,3,,1,1,1,1,,1,,,,,
