﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,松崎町４丁目,,男,,610,,4,5,6,9,6,6,5,10,7,7,7,5,6,6,4,4,6,9,9,9,6,9,5,8,7,6,5,7,6,14,3,2,12,10,12,9,14,5,13,8,12,15,3,13,10,12,8,8,6,9,7,10,9,8,5,5,9,6,11,5,6,4,7,11,6,8,1,11,10,6,8,3,8,2,6,7,6,2,7,5,2,5,2,2,4,3,3,1,1,,,,1,,,,,,,,,
2012/9/30,松崎町４丁目,,女,,724,,7,8,9,9,2,10,4,12,5,4,8,6,5,6,6,5,8,12,9,5,6,8,8,7,13,12,12,12,10,5,13,13,8,5,7,11,17,11,14,11,17,15,17,10,16,14,9,11,4,9,10,9,7,10,6,4,6,11,5,8,6,6,8,10,10,6,12,8,8,7,7,5,6,7,11,10,4,7,4,3,4,2,3,5,5,4,6,1,2,1,2,,,,,,,1,,,2,
2012/9/30,松崎町４丁目,,総,638,1334,,11,13,15,18,8,16,9,22,12,11,15,11,11,12,10,9,14,21,18,14,12,17,13,15,20,18,17,19,16,19,16,15,20,15,19,20,31,16,27,19,29,30,20,23,26,26,17,19,10,18,17,19,16,18,11,9,15,17,16,13,12,10,15,21,16,14,13,19,18,13,15,8,14,9,17,17,10,9,11,8,6,7,5,7,9,7,9,2,3,1,2,,1,,,,,1,,,2,
2012/9/30,松虫通１丁目,,男,,342,,1,3,2,5,1,6,4,2,3,3,3,3,3,,3,1,4,,3,3,1,3,,1,,3,3,9,2,3,8,5,7,4,2,5,3,12,8,6,4,7,5,2,6,1,2,3,3,3,4,6,3,2,2,,9,5,4,4,5,4,5,6,9,4,5,3,6,3,4,6,,4,4,2,3,9,7,7,4,3,2,5,4,1,2,3,1,3,2,,2,1,,,,,,,,
2012/9/30,松虫通１丁目,,女,,403,,,,4,2,2,1,2,1,6,2,2,6,3,3,3,2,1,1,3,2,2,3,5,2,5,5,5,4,3,3,1,8,6,9,3,2,3,6,4,7,5,2,7,6,5,5,,2,4,4,4,1,2,3,4,6,8,6,5,9,2,4,5,2,7,6,8,7,7,2,7,9,3,8,8,5,12,9,7,4,6,4,3,5,5,8,3,6,2,4,3,3,1,1,1,3,1,,,,2,
2012/9/30,松虫通１丁目,,総,370,745,,1,3,6,7,3,7,6,3,9,5,5,9,6,3,6,3,5,1,6,5,3,6,5,3,5,8,8,13,5,6,9,13,13,13,5,7,6,18,12,13,9,9,12,8,11,6,2,5,7,7,8,7,5,5,6,6,17,11,9,13,7,8,10,8,16,10,13,10,13,5,11,15,3,12,12,7,15,18,14,11,10,7,5,10,9,9,5,9,3,7,5,3,3,2,1,3,1,,,,2,
2012/9/30,松虫通２丁目,,男,,540,,10,7,5,12,3,9,8,7,6,4,9,3,5,3,7,5,5,2,2,3,8,6,2,6,3,5,6,4,6,5,8,10,7,11,11,4,8,13,7,5,12,10,9,5,8,10,4,6,5,6,3,4,6,5,4,7,6,5,8,9,8,8,5,11,7,8,7,7,7,4,6,10,7,6,6,5,5,5,6,4,4,5,6,1,2,2,2,,,,2,1,1,,,,,,,,,
2012/9/30,松虫通２丁目,,女,,593,,6,4,5,7,4,9,5,3,6,6,3,4,5,6,3,3,5,5,4,7,2,3,3,5,5,5,3,4,3,5,8,8,8,5,11,8,18,7,15,12,13,8,8,9,11,8,5,10,9,2,5,11,3,2,2,6,4,6,4,5,4,14,9,14,8,11,5,7,10,8,6,8,13,10,6,6,7,7,12,6,7,13,3,2,6,2,5,6,3,2,,1,,1,,1,,,,1,,
2012/9/30,松虫通２丁目,,総,528,1133,,16,11,10,19,7,18,13,10,12,10,12,7,10,9,10,8,10,7,6,10,10,9,5,11,8,10,9,8,9,10,16,18,15,16,22,12,26,20,22,17,25,18,17,14,19,18,9,16,14,8,8,15,9,7,6,13,10,11,12,14,12,22,14,25,15,19,12,14,17,12,12,18,20,16,12,11,12,12,18,10,11,18,9,3,8,4,7,6,3,2,2,2,1,1,,1,,,,1,,
2012/9/30,松虫通３丁目,,男,,197,,,,3,3,1,2,2,,1,4,2,1,5,1,3,1,1,1,5,2,2,2,,2,,3,5,2,2,5,,3,2,4,,2,2,3,2,3,4,5,4,2,3,2,2,4,5,2,3,1,3,,1,,2,2,3,3,4,3,6,4,3,3,1,,4,2,3,4,2,3,1,1,4,,4,2,1,1,1,2,,2,1,,1,1,,,,,,,,,,,,
2012/9/30,松虫通３丁目,,女,,269,,3,,3,2,1,,1,1,,3,1,5,2,4,4,2,2,,4,2,1,,1,1,2,3,3,3,,6,3,1,4,1,3,2,4,6,2,3,8,1,5,4,4,6,1,7,5,3,2,3,2,2,3,5,2,3,3,5,5,1,6,7,2,4,4,2,4,5,6,3,4,2,3,6,6,3,2,4,4,,3,2,3,2,3,,1,1,1,3,1,1,1,,1,,,,,
2012/9/30,松虫通３丁目,,総,223,466,,3,,6,5,2,2,3,1,1,7,3,6,7,5,7,3,3,1,9,4,3,2,1,3,2,6,8,5,2,11,3,4,6,5,3,4,6,9,4,6,12,6,9,6,7,8,3,11,10,5,5,4,5,2,4,5,4,5,6,8,9,4,12,11,5,7,5,2,8,7,9,7,6,5,4,7,10,3,6,6,5,1,4,4,3,4,4,,2,2,1,3,1,1,1,,1,,,,,
2012/9/30,丸山通１丁目,,男,,465,,2,4,5,7,2,3,6,6,6,7,2,4,3,7,6,5,7,2,3,2,5,,3,3,3,6,4,7,4,4,4,2,6,6,12,2,5,4,7,12,6,11,11,4,11,7,10,7,7,8,7,11,5,8,4,6,6,7,3,6,10,8,7,11,13,6,3,4,6,7,3,6,6,,7,1,6,2,,4,3,7,1,3,4,2,1,,,,,,,,,,,1,,,,
2012/9/30,丸山通１丁目,,女,,520,,5,3,6,4,2,7,3,4,6,6,6,9,3,3,3,4,3,3,6,16,10,2,7,5,3,3,7,3,9,1,6,2,4,4,10,10,6,12,9,7,10,11,12,6,9,7,8,6,9,6,4,6,2,8,3,3,2,2,5,6,5,5,8,6,8,2,4,6,6,5,7,6,3,4,7,5,4,5,3,9,8,6,2,5,10,6,7,5,1,6,3,3,1,,,1,,,,,1,
2012/9/30,丸山通１丁目,,総,525,985,,7,7,11,11,4,10,9,10,12,13,8,13,6,10,9,9,10,5,9,18,15,2,10,8,6,9,11,10,13,5,10,4,10,10,22,12,11,16,16,19,16,22,23,10,20,14,18,13,16,14,11,17,7,16,7,9,8,9,8,12,15,13,15,17,21,8,7,10,12,12,10,12,9,4,14,6,10,7,3,13,11,13,3,8,14,8,8,5,1,6,3,3,1,,,1,,1,,,1,
2012/9/30,丸山通２丁目,,男,,441,,1,3,2,2,6,4,2,3,4,3,8,6,6,7,6,1,3,4,4,7,4,4,5,5,2,9,5,3,6,5,2,3,4,3,4,4,1,5,7,3,7,9,3,4,7,5,9,6,12,6,8,7,7,10,4,8,11,8,5,9,6,9,8,4,11,5,3,5,7,8,5,3,7,6,7,5,,1,7,3,5,2,2,3,4,,,1,,1,1,,,,,1,,,,,,
2012/9/30,丸山通２丁目,,女,,534,,5,2,3,4,3,1,7,6,4,2,5,11,3,1,4,3,2,7,2,7,2,7,4,4,6,6,2,3,6,8,5,4,3,4,7,3,3,6,9,10,6,9,8,7,15,13,5,6,7,8,3,8,9,8,11,12,10,3,10,7,10,11,5,9,8,11,5,4,5,8,9,14,7,7,3,5,5,7,10,4,7,2,6,4,3,3,3,,2,2,,,4,,1,,,,,,1,
2012/9/30,丸山通２丁目,,総,438,975,,6,5,5,6,9,5,9,9,8,5,13,17,9,8,10,4,5,11,6,14,6,11,9,9,8,15,7,6,12,13,7,7,7,7,11,7,4,11,16,13,13,18,11,11,22,18,14,12,19,14,11,15,16,18,15,20,21,11,15,16,16,20,13,13,19,16,8,9,12,16,14,17,14,13,10,10,5,8,17,7,12,4,8,7,7,3,3,1,2,3,1,,4,,1,1,,,,,1,
2012/9/30,桃ヶ池町１丁目,,男,,469,,4,2,4,2,5,1,4,1,3,3,3,5,,5,7,3,3,7,5,3,3,3,3,7,4,5,3,6,8,5,4,12,4,6,6,6,5,8,5,3,4,7,2,10,4,6,4,8,7,9,7,4,3,5,7,5,7,4,4,7,11,9,8,15,15,15,6,8,10,4,9,5,3,4,5,4,4,9,7,4,7,3,1,1,1,,1,,3,1,2,2,,,1,1,,,,,,
2012/9/30,桃ヶ池町１丁目,,女,,547,,3,1,2,1,2,3,3,5,4,1,2,8,2,4,4,4,2,2,5,4,5,2,4,2,7,4,3,2,3,9,8,3,7,10,8,5,4,7,5,4,7,6,9,8,11,5,5,8,15,9,10,7,6,3,8,5,4,9,5,9,9,12,16,14,10,17,8,7,8,9,5,10,7,7,8,9,7,6,7,9,1,5,4,2,9,3,2,4,4,3,1,2,3,2,,2,1,1,,,,
2012/9/30,桃ヶ池町１丁目,,総,503,1016,,7,3,6,3,7,4,7,6,7,4,5,13,2,9,11,7,5,9,10,7,8,5,7,9,11,9,6,8,11,14,12,15,11,16,14,11,9,15,10,7,11,13,11,18,15,11,9,16,22,18,17,11,9,8,15,10,11,13,9,16,20,21,24,29,25,32,14,15,18,13,14,15,10,11,13,13,11,15,14,13,8,8,5,3,10,3,3,4,7,4,3,4,3,2,1,3,1,1,,,,
2012/9/30,桃ヶ池町２丁目,,男,,374,,4,1,3,1,3,2,6,2,2,6,3,2,3,2,4,1,4,4,2,9,6,2,5,3,3,8,5,3,5,4,6,5,9,10,3,6,3,10,3,6,5,3,6,3,6,7,6,6,5,3,9,5,5,5,3,4,2,6,6,2,3,7,3,8,5,7,2,3,7,4,4,6,7,6,5,4,4,4,5,,5,1,1,2,2,,,,,,,1,1,1,,,,,,,,
2012/9/30,桃ヶ池町２丁目,,女,,421,,7,2,4,5,3,2,,4,1,1,3,1,5,1,2,2,3,1,7,7,4,3,7,2,7,3,5,2,5,6,2,3,5,6,6,9,6,4,7,6,7,7,7,6,5,9,4,5,5,5,5,5,5,3,8,7,6,3,2,3,4,8,10,9,10,5,5,2,5,3,10,10,1,2,5,4,6,7,9,4,4,3,5,4,3,2,3,2,1,2,1,2,1,2,,,,,,,1,
2012/9/30,桃ヶ池町２丁目,,総,417,795,,11,3,7,6,6,4,6,6,3,7,6,3,8,3,6,3,7,5,9,16,10,5,12,5,10,11,10,5,10,10,8,8,14,16,9,15,9,14,10,12,12,10,13,9,11,16,10,11,10,8,14,10,10,8,11,11,8,9,8,5,7,15,13,17,15,12,7,5,12,7,14,16,8,8,10,8,10,11,14,4,9,4,6,6,5,2,3,2,1,2,1,3,2,3,,,,,,,1,
2012/9/30,総数,,男,,48955,,448,408,416,429,438,447,427,384,440,470,507,474,485,485,480,514,469,476,497,498,544,500,463,527,566,554,576,583,592,597,603,635,603,599,679,600,683,731,859,836,805,828,737,710,783,764,644,746,688,686,710,656,674,645,579,580,611,597,551,639,611,725,711,836,833,790,487,443,615,523,605,600,501,395,423,502,432,460,439,400,376,344,239,281,240,180,169,161,110,101,85,49,51,26,18,17,7,6,3,1,5,
2012/9/30,総数,,女,,56771,,376,390,389,402,398,434,405,423,425,469,459,483,486,498,444,432,461,446,506,498,499,529,558,570,640,636,610,626,677,660,677,678,670,678,682,766,803,797,864,933,908,848,972,864,849,879,647,846,865,768,750,692,676,680,653,623,605,594,601,628,655,715,768,894,908,884,528,555,680,705,773,784,637,599,613,701,733,668,645,587,611,584,496,506,487,414,403,303,274,270,218,208,158,110,68,82,78,40,36,30,38,
2012/9/30,総数,,総,51360,105726,,824,798,805,831,836,881,832,807,865,939,966,957,971,983,924,946,930,922,1003,996,1043,1029,1021,1097,1206,1190,1186,1209,1269,1257,1280,1313,1273,1277,1361,1366,1486,1528,1723,1769,1713,1676,1709,1574,1632,1643,1291,1592,1553,1454,1460,1348,1350,1325,1232,1203,1216,1191,1152,1267,1266,1440,1479,1730,1741,1674,1015,998,1295,1228,1378,1384,1138,994,1036,1203,1165,1128,1084,987,987,928,735,787,727,594,572,464,384,371,303,257,209,136,86,99,85,46,39,31,43,
