﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,平林南１丁目,,女,0,13,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,平林南１丁目,,計,20,30,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,1,2,1,0,2,0,0,0,3,0,2,0,0,1,0,0,2,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,平林南２丁目,,男,0,1325,0,4,4,2,3,4,5,10,6,7,10,12,8,10,17,14,25,17,16,17,18,21,19,15,16,11,13,10,10,8,16,14,6,17,10,13,11,15,8,15,13,12,11,18,22,24,18,20,22,35,31,20,29,21,26,33,13,26,19,19,22,25,17,24,13,22,21,20,16,16,22,28,20,17,15,10,8,17,12,15,10,12,8,9,4,11,5,4,2,2,4,0,2,3,0,0,0,0,0,0,0,0,0
2019/9/30,平林南２丁目,,女,0,1462,0,5,7,3,2,5,6,4,6,7,8,10,8,21,11,15,17,10,23,18,17,15,21,14,23,8,7,9,12,5,10,17,15,8,6,12,13,5,17,12,13,15,24,13,22,30,29,36,32,20,23,34,23,39,21,28,16,26,21,30,20,27,18,17,10,14,19,20,23,21,30,27,20,22,18,14,18,22,19,17,19,14,21,11,11,16,12,7,3,6,3,6,1,3,1,0,1,1,1,0,0,2,0
2019/9/30,平林南２丁目,,計,1358,2787,0,9,11,5,5,9,11,14,12,14,18,22,16,31,28,29,42,27,39,35,35,36,40,29,39,19,20,19,22,13,26,31,21,25,16,25,24,20,25,27,26,27,35,31,44,54,47,56,54,55,54,54,52,60,47,61,29,52,40,49,42,52,35,41,23,36,40,40,39,37,52,55,40,39,33,24,26,39,31,32,29,26,29,20,15,27,17,11,5,8,7,6,3,6,1,0,1,1,1,0,0,2,0
2019/9/30,御崎１丁目,,男,0,1052,0,9,5,8,7,10,4,5,5,2,3,3,6,6,5,8,7,8,6,3,8,8,11,10,15,12,16,13,17,17,13,13,12,13,14,13,16,10,14,6,14,13,13,11,13,17,12,9,23,17,18,25,17,16,12,18,18,22,17,9,15,13,20,10,9,13,15,9,16,21,17,18,20,16,11,13,8,14,21,13,17,9,12,7,9,7,5,3,3,4,2,2,3,1,1,0,0,0,0,0,0,0,0
2019/9/30,御崎１丁目,,女,0,893,0,3,10,8,0,7,5,6,3,8,6,2,9,4,5,3,8,8,4,9,15,12,11,8,13,14,16,12,11,8,11,6,7,14,11,14,4,2,10,9,8,8,8,6,13,11,12,14,17,18,12,16,8,19,11,17,12,7,16,9,14,14,11,7,5,6,11,7,8,13,11,9,13,18,8,9,12,14,10,16,18,12,13,13,6,9,10,7,0,7,5,2,6,3,3,1,3,0,1,0,0,0,0
2019/9/30,御崎１丁目,,計,1195,1945,0,12,15,16,7,17,9,11,8,10,9,5,15,10,10,11,15,16,10,12,23,20,22,18,28,26,32,25,28,25,24,19,19,27,25,27,20,12,24,15,22,21,21,17,26,28,24,23,40,35,30,41,25,35,23,35,30,29,33,18,29,27,31,17,14,19,26,16,24,34,28,27,33,34,19,22,20,28,31,29,35,21,25,20,15,16,15,10,3,11,7,4,9,4,4,1,3,0,1,0,0,0,0
2019/9/30,御崎２丁目,,男,0,874,0,3,6,2,2,6,5,6,6,6,6,8,8,4,6,9,6,10,11,7,9,11,8,12,8,11,12,12,9,11,5,15,4,10,13,9,10,5,8,11,11,9,8,11,10,12,12,10,18,21,18,18,20,17,9,15,9,10,13,14,8,12,4,11,13,6,11,19,8,19,15,14,18,19,10,13,12,11,6,9,6,8,5,8,9,7,6,1,3,0,1,2,0,0,1,2,1,0,0,0,0,1,0
2019/9/30,御崎２丁目,,女,0,976,0,2,8,6,7,6,3,8,13,5,7,5,4,8,4,4,8,6,13,14,14,14,13,13,13,11,6,7,10,10,9,10,6,8,6,7,9,8,6,8,16,13,11,14,7,16,11,21,10,14,23,18,18,14,8,23,14,14,15,11,15,11,14,9,10,13,16,15,8,13,12,24,20,14,12,10,15,13,18,16,9,10,8,12,6,9,5,5,5,4,4,1,2,1,2,0,1,1,2,0,0,1,0
2019/9/30,御崎２丁目,,計,900,1850,0,5,14,8,9,12,8,14,19,11,13,13,12,12,10,13,14,16,24,21,23,25,21,25,21,22,18,19,19,21,14,25,10,18,19,16,19,13,14,19,27,22,19,25,17,28,23,31,28,35,41,36,38,31,17,38,23,24,28,25,23,23,18,20,23,19,27,34,16,32,27,38,38,33,22,23,27,24,24,25,15,18,13,20,15,16,11,6,8,4,5,3,2,1,3,2,2,1,2,0,0,2,0
2019/9/30,御崎３丁目,,男,0,438,0,3,1,4,0,2,4,1,4,6,3,2,4,5,3,3,3,3,6,4,5,4,7,7,3,7,2,7,4,5,5,6,5,7,3,4,5,7,7,1,4,5,6,3,8,6,7,4,6,11,6,15,8,5,11,7,2,5,6,6,4,3,6,5,3,3,2,7,6,8,12,14,5,9,4,5,2,4,3,6,5,3,5,6,1,2,1,3,3,0,2,0,1,0,1,0,0,0,1,0,0,0,0
2019/9/30,御崎３丁目,,女,0,461,0,0,4,5,1,2,2,4,3,2,4,5,1,2,5,1,5,2,6,4,4,5,11,6,5,2,4,2,3,3,2,4,4,2,4,4,3,2,5,4,5,4,8,7,6,7,9,9,9,7,10,7,11,7,9,4,2,10,5,6,3,7,3,6,5,6,12,6,7,10,8,6,12,8,4,8,3,3,7,4,8,3,8,3,4,3,4,3,3,3,1,4,1,2,1,1,1,1,0,0,0,0,0
2019/9/30,御崎３丁目,,計,474,899,0,3,5,9,1,4,6,5,7,8,7,7,5,7,8,4,8,5,12,8,9,9,18,13,8,9,6,9,7,8,7,10,9,9,7,8,8,9,12,5,9,9,14,10,14,13,16,13,15,18,16,22,19,12,20,11,4,15,11,12,7,10,9,11,8,9,14,13,13,18,20,20,17,17,8,13,5,7,10,10,13,6,13,9,5,5,5,6,6,3,3,4,2,2,2,1,1,1,1,0,0,0,0
2019/9/30,御崎４丁目,,男,0,808,0,4,5,10,8,6,8,5,8,10,6,5,10,13,4,11,9,10,10,11,10,7,8,8,9,5,6,9,4,6,9,10,10,10,8,9,11,7,8,12,9,10,4,6,9,9,13,6,12,17,11,9,14,13,10,16,13,7,10,7,6,12,10,10,15,13,13,10,14,12,9,17,19,12,3,11,11,10,20,9,4,2,6,6,11,4,4,1,3,1,2,1,0,0,2,0,1,0,0,0,0,0,0
2019/9/30,御崎４丁目,,女,0,974,0,8,4,7,6,6,8,5,4,6,7,5,7,2,8,9,4,8,7,10,11,7,13,8,6,8,7,4,11,9,12,8,11,7,11,9,12,6,9,11,8,10,14,12,12,8,15,13,15,10,10,17,20,11,9,17,13,15,15,17,14,21,7,19,10,9,14,6,8,24,18,14,18,24,12,15,16,14,6,12,14,7,6,11,11,18,13,11,8,5,9,6,4,1,1,0,2,1,0,0,2,1,0
2019/9/30,御崎４丁目,,計,898,1782,0,12,9,17,14,12,16,10,12,16,13,10,17,15,12,20,13,18,17,21,21,14,21,16,15,13,13,13,15,15,21,18,21,17,19,18,23,13,17,23,17,20,18,18,21,17,28,19,27,27,21,26,34,24,19,33,26,22,25,24,20,33,17,29,25,22,27,16,22,36,27,31,37,36,15,26,27,24,26,21,18,9,12,17,22,22,17,12,11,6,11,7,4,1,3,0,3,1,0,0,2,1,0
2019/9/30,御崎５丁目,,男,0,851,0,7,8,4,6,5,7,10,7,5,9,6,16,11,5,4,8,5,9,5,11,7,6,8,8,8,12,12,12,10,7,7,7,6,11,11,11,11,12,12,10,7,13,17,14,17,16,22,15,11,14,21,17,13,12,7,7,12,5,11,9,10,7,9,9,7,9,18,12,6,11,12,7,13,7,9,9,9,11,5,7,6,9,13,9,5,1,5,4,5,1,3,2,1,2,1,0,0,0,0,0,1,0
2019/9/30,御崎５丁目,,女,0,877,0,10,1,6,6,3,11,8,12,11,8,1,9,10,7,11,8,2,4,8,8,8,11,10,13,5,15,6,10,12,11,12,7,8,8,14,8,6,6,9,10,17,14,11,10,8,16,12,15,15,10,7,13,12,8,6,8,12,12,7,7,6,9,7,8,21,8,5,11,5,7,10,15,13,17,8,9,11,15,14,12,8,12,11,5,10,17,10,8,3,8,8,4,3,2,0,1,2,1,0,0,0,0
2019/9/30,御崎５丁目,,計,900,1728,0,17,9,10,12,8,18,18,19,16,17,7,25,21,12,15,16,7,13,13,19,15,17,18,21,13,27,18,22,22,18,19,14,14,19,25,19,17,18,21,20,24,27,28,24,25,32,34,30,26,24,28,30,25,20,13,15,24,17,18,16,16,16,16,17,28,17,23,23,11,18,22,22,26,24,17,18,20,26,19,19,14,21,24,14,15,18,15,12,8,9,11,6,4,4,1,1,2,1,0,0,1,0
2019/9/30,御崎６丁目,,男,0,1077,0,8,6,7,8,14,13,9,11,6,11,8,11,13,10,8,12,8,15,14,23,9,11,18,19,19,19,19,19,16,13,21,13,12,13,13,13,8,12,16,12,10,11,20,17,20,20,13,13,21,29,14,16,15,17,22,10,10,13,15,10,13,18,8,9,8,15,9,17,11,13,10,13,13,11,6,8,9,8,10,8,6,3,1,1,7,3,2,3,0,3,1,2,1,0,0,1,0,0,0,0,0,0
2019/9/30,御崎６丁目,,女,0,1043,0,6,9,7,10,6,5,3,10,17,8,10,10,9,6,3,13,8,5,10,10,14,20,14,16,13,20,13,13,14,11,11,16,14,17,13,8,12,14,14,14,9,10,18,18,14,24,22,21,16,19,18,16,24,16,12,13,15,17,13,14,18,11,8,14,12,9,11,8,10,8,13,15,14,6,10,7,7,6,12,9,6,7,7,10,4,2,2,3,5,4,1,0,0,4,1,3,0,0,0,1,0,0
2019/9/30,御崎６丁目,,計,1128,2120,0,14,15,14,18,20,18,12,21,23,19,18,21,22,16,11,25,16,20,24,33,23,31,32,35,32,39,32,32,30,24,32,29,26,30,26,21,20,26,30,26,19,21,38,35,34,44,35,34,37,48,32,32,39,33,34,23,25,30,28,24,31,29,16,23,20,24,20,25,21,21,23,28,27,17,16,15,16,14,22,17,12,10,8,11,11,5,4,6,5,7,2,2,1,4,1,4,0,0,0,1,0,0
2019/9/30,御崎７丁目,,男,0,766,0,7,10,8,11,11,9,6,4,5,13,4,9,7,5,8,6,6,6,5,4,6,13,8,8,11,8,9,5,7,6,7,14,7,11,16,12,9,12,14,7,13,11,7,7,16,19,11,14,5,13,10,16,13,6,5,8,6,10,7,7,8,7,6,8,4,6,12,11,9,17,11,14,11,2,9,15,4,4,9,7,5,7,7,7,5,6,5,5,2,1,0,3,0,0,1,0,0,0,0,0,0,0
2019/9/30,御崎７丁目,,女,0,788,0,6,10,5,4,5,2,4,10,2,4,3,9,9,6,3,8,8,3,7,5,9,10,11,3,14,4,12,9,9,13,9,8,10,10,11,10,11,7,11,6,14,11,9,10,6,12,6,8,16,15,14,13,5,10,11,6,9,6,8,5,6,4,9,8,5,12,9,7,10,10,24,16,10,10,5,10,8,10,9,13,12,7,10,9,12,5,4,13,6,3,3,2,2,2,4,0,2,2,0,1,0,0
2019/9/30,御崎７丁目,,計,802,1554,0,13,20,13,15,16,11,10,14,7,17,7,18,16,11,11,14,14,9,12,9,15,23,19,11,25,12,21,14,16,19,16,22,17,21,27,22,20,19,25,13,27,22,16,17,22,31,17,22,21,28,24,29,18,16,16,14,15,16,15,12,14,11,15,16,9,18,21,18,19,27,35,30,21,12,14,25,12,14,18,20,17,14,17,16,17,11,9,18,8,4,3,5,2,2,5,0,2,2,0,1,0,0
2019/9/30,御崎８丁目,,男,0,390,0,4,4,2,4,4,1,5,4,6,6,4,5,5,1,3,1,2,6,6,2,6,4,7,11,8,8,7,4,6,4,4,4,7,5,7,3,6,6,4,4,9,8,6,4,8,6,6,13,7,8,13,4,3,1,10,6,2,6,3,3,4,6,4,5,0,3,6,2,4,4,2,5,3,1,2,3,2,2,0,5,2,1,0,2,0,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,御崎８丁目,,女,0,361,0,3,2,2,2,2,3,2,1,4,3,11,5,6,2,6,4,5,2,6,4,7,7,5,3,7,4,3,5,2,6,3,3,3,4,3,2,7,4,5,5,2,8,8,4,7,4,4,11,11,6,7,5,8,6,6,7,7,2,5,1,4,2,4,3,5,1,2,3,5,4,10,2,3,1,3,5,3,3,1,0,2,0,1,4,1,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,御崎８丁目,,計,335,751,0,7,6,4,6,6,4,7,5,10,9,15,10,11,3,9,5,7,8,12,6,13,11,12,14,15,12,10,9,8,10,7,7,10,9,10,5,13,10,9,9,11,16,14,8,15,10,10,24,18,14,20,9,11,7,16,13,9,8,8,4,8,8,8,8,5,4,8,5,9,8,12,7,6,2,5,8,5,5,1,5,4,1,1,6,1,4,4,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,緑木１丁目,,男,0,507,0,3,4,6,1,2,3,4,2,4,9,12,7,8,2,6,6,3,5,2,5,3,3,5,1,5,1,4,3,2,5,4,5,1,5,3,4,5,7,6,8,10,13,11,10,7,11,8,7,9,8,8,11,9,7,6,6,5,6,4,7,6,4,1,8,3,5,6,4,6,6,13,7,9,4,5,11,6,11,6,5,9,5,7,5,4,0,3,3,1,3,1,0,1,1,0,1,0,0,0,0,0,0
2019/9/30,緑木１丁目,,女,0,624,0,2,4,4,6,1,6,5,7,5,7,6,10,4,5,8,7,4,4,1,3,2,2,1,2,4,3,1,4,6,4,3,4,4,2,2,9,7,9,8,8,11,10,13,11,10,5,6,7,10,9,9,10,13,4,7,7,9,3,6,5,9,5,5,3,3,9,6,8,5,15,7,12,14,11,7,15,7,22,20,16,11,8,8,11,8,6,4,2,2,5,3,2,1,2,2,0,0,0,0,0,1,0
2019/9/30,緑木１丁目,,計,591,1131,0,5,8,10,7,3,9,9,9,9,16,18,17,12,7,14,13,7,9,3,8,5,5,6,3,9,4,5,7,8,9,7,9,5,7,5,13,12,16,14,16,21,23,24,21,17,16,14,14,19,17,17,21,22,11,13,13,14,9,10,12,15,9,6,11,6,14,12,12,11,21,20,19,23,15,12,26,13,33,26,21,20,13,15,16,12,6,7,5,3,8,4,2,2,3,2,1,0,0,0,0,1,0
2019/9/30,緑木２丁目,@5,男,0,185,190,4,4,0,0,1,0,3,1,1,0,4,1,0,0,3,1,2,2,0,2,2,0,1,2,1,2,3,2,3,2,4,1,5,2,4,2,3,3,1,4,11,1,3,2,1,1,4,6,3,4,1,4,2,4,4,1,4,3,0,1,3,2,2,2,4,1,0,1,5,1,2,3,1,0,2,1,2,1,2,3,1,1,4,4,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0
2019/9/30,緑木２丁目,@5,女,0,182,198,2,0,0,2,4,0,2,0,1,0,0,1,1,1,0,0,0,1,2,2,2,1,4,4,5,0,2,5,2,1,4,1,1,1,7,1,4,3,1,3,2,0,2,2,1,4,1,5,2,6,7,6,2,4,2,0,3,5,9,2,1,2,3,1,0,1,2,2,0,2,1,3,2,2,3,2,1,4,3,5,3,1,0,2,2,2,2,0,2,2,0,2,2,1,1,0,0,0,0,0,0,0
2019/9/30,緑木２丁目,@5,計,208,367,388,6,4,0,2,5,0,5,1,2,0,4,2,1,1,3,1,2,3,2,4,4,1,5,6,6,2,5,7,5,3,8,2,6,3,11,3,7,6,2,7,13,1,5,4,2,5,5,11,5,10,8,10,4,8,6,1,7,8,9,3,4,4,5,3,4,2,2,3,5,3,3,6,3,2,5,3,3,5,5,8,4,2,4,6,4,3,2,0,2,2,0,2,3,2,1,0,0,0,0,1,0,0
2019/9/30,南加賀屋１丁目,*5,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,南加賀屋１丁目,*5,女,0,16,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,南加賀屋１丁目,*5,計,8,21,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,南加賀屋２丁目,,男,0,550,0,7,17,8,5,4,6,2,7,4,7,4,3,2,7,7,1,4,5,9,10,5,5,13,7,6,5,10,7,6,10,6,10,12,11,5,10,14,6,5,11,8,10,8,14,9,11,8,14,13,11,15,6,8,7,11,8,6,6,2,4,7,6,2,5,3,1,3,4,2,3,10,6,1,5,1,3,3,1,5,2,3,3,2,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,南加賀屋２丁目,,女,0,536,0,9,7,6,9,8,7,4,5,7,6,8,3,5,3,7,5,6,1,2,11,7,13,9,9,8,7,8,10,8,9,10,6,5,7,4,10,7,12,7,5,9,14,13,11,5,7,13,5,12,7,4,14,7,5,6,4,5,7,7,7,4,3,1,2,1,5,4,5,9,0,7,1,7,3,4,2,3,3,6,1,1,4,4,3,0,1,5,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,南加賀屋２丁目,,計,509,1086,0,16,24,14,14,12,13,6,12,11,13,12,6,7,10,14,6,10,6,11,21,12,18,22,16,14,12,18,17,14,19,16,16,17,18,9,20,21,18,12,16,17,24,21,25,14,18,21,19,25,18,19,20,15,12,17,12,11,13,9,11,11,9,3,7,4,6,7,9,11,3,17,7,8,8,5,5,6,4,11,3,4,7,6,4,2,2,5,1,3,0,3,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,南加賀屋３丁目,,男,0,328,0,1,2,2,1,2,1,0,1,2,1,5,1,1,1,1,3,4,5,4,5,6,8,6,3,3,4,5,8,3,2,4,5,2,3,3,6,9,1,3,2,6,8,3,7,6,5,4,5,4,5,7,8,7,6,5,5,5,7,5,0,4,4,3,3,5,3,5,2,2,1,9,5,4,6,2,2,4,3,4,3,1,4,3,1,3,0,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,南加賀屋３丁目,,女,0,270,0,0,0,1,3,1,3,0,2,1,1,0,1,1,1,6,3,2,2,3,1,1,8,7,2,4,5,3,6,1,3,5,1,1,4,2,2,1,2,4,4,3,4,3,1,3,4,3,5,0,3,5,6,4,1,2,3,5,3,1,3,2,4,2,2,3,2,2,2,5,3,2,4,4,5,3,3,2,5,2,4,1,4,8,3,5,3,1,3,2,3,1,2,2,2,3,2,2,0,0,0,2,0
2019/9/30,南加賀屋３丁目,,計,407,598,0,1,2,3,4,3,4,0,3,3,2,5,2,2,2,7,6,6,7,7,6,7,16,13,5,7,9,8,14,4,5,9,6,3,7,5,8,10,3,7,6,9,12,6,8,9,9,7,10,4,8,12,14,11,7,7,8,10,10,6,3,6,8,5,5,8,5,7,4,7,4,11,9,8,11,5,5,6,8,6,7,2,8,11,4,8,3,2,4,2,3,3,2,2,2,4,2,2,0,0,0,2,0
2019/9/30,南加賀屋４丁目,,男,0,1106,0,12,9,7,15,15,6,13,11,11,9,12,8,16,7,18,13,11,12,8,15,15,15,8,15,11,13,13,10,8,11,8,8,11,12,11,9,14,19,13,15,8,21,19,14,33,25,22,21,19,19,20,15,14,19,20,14,12,14,13,13,14,7,6,7,8,9,12,10,13,18,20,8,26,12,10,10,9,13,13,8,10,7,1,4,3,4,3,3,6,5,0,1,1,0,1,1,1,0,0,0,0,0
2019/9/30,南加賀屋４丁目,,女,0,1138,0,4,7,4,3,8,8,11,8,9,12,17,14,15,12,14,12,7,10,6,9,9,12,14,14,7,6,9,9,11,12,6,7,13,11,10,16,17,13,19,19,19,19,20,15,26,22,19,18,17,19,15,20,14,11,18,15,12,11,12,13,8,7,11,9,19,9,12,13,17,18,15,18,17,11,9,15,18,11,20,13,4,16,7,14,11,12,4,9,7,4,3,6,2,1,2,3,0,1,0,2,1,0
2019/9/30,南加賀屋４丁目,,計,1029,2244,0,16,16,11,18,23,14,24,19,20,21,29,22,31,19,32,25,18,22,14,24,24,27,22,29,18,19,22,19,19,23,14,15,24,23,21,25,31,32,32,34,27,40,39,29,59,47,41,39,36,38,35,35,28,30,38,29,24,25,25,26,22,14,17,16,27,18,24,23,30,36,35,26,43,23,19,25,27,24,33,21,14,23,8,18,14,16,7,12,13,9,3,7,3,1,3,4,1,1,0,2,1,0
2019/9/30,南港東１丁目,@6,男,0,1477,1484,7,4,8,5,4,10,4,4,6,2,6,7,2,3,4,2,5,9,11,7,11,15,20,17,24,16,19,14,11,18,12,20,17,13,12,13,13,12,18,8,21,19,14,18,18,27,30,17,25,27,26,24,32,17,29,18,18,15,15,18,22,12,15,14,23,28,27,19,33,39,46,43,35,18,28,42,21,27,19,19,14,16,20,14,11,8,7,7,3,5,4,1,1,1,0,1,0,0,0,0,0,0
2019/9/30,南港東１丁目,@6,女,0,1322,1323,12,11,3,5,4,5,6,5,6,7,3,4,5,6,6,4,8,5,9,8,5,7,16,12,7,12,7,12,11,15,15,19,13,9,12,14,7,11,7,9,13,10,9,18,19,14,27,25,13,23,21,14,16,21,13,21,15,17,14,16,9,15,17,15,13,22,25,26,28,36,30,37,43,23,23,23,26,30,27,30,16,21,18,22,12,14,6,10,9,5,5,3,0,1,1,1,0,0,0,0,0,0
2019/9/30,南港東１丁目,@6,計,1882,2799,2807,19,15,11,10,8,15,10,9,12,9,9,11,7,9,10,6,13,14,20,15,16,22,36,29,31,28,26,26,22,33,27,39,30,22,24,27,20,23,25,17,34,29,23,36,37,41,57,42,38,50,47,38,48,38,42,39,33,32,29,34,31,27,32,29,36,50,52,45,61,75,76,80,78,41,51,65,47,57,46,49,30,37,38,36,23,22,13,17,12,10,9,4,1,2,1,2,0,0,0,0,0,0
2019/9/30,南港東２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,南港東２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,南港東２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,南港東３丁目,*6,男,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,南港東３丁目,*6,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,南港東３丁目,*6,計,7,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,南港東４丁目,,男,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,南港東４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
