﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,小路東２丁目,,女,0,1041,0,6,4,8,15,3,4,5,11,2,9,10,5,11,4,4,6,3,8,8,7,16,14,16,14,18,19,16,26,25,13,16,10,16,22,9,14,11,14,18,13,11,13,10,10,10,11,8,14,12,15,14,18,11,15,11,17,9,6,14,20,11,7,9,13,9,17,8,9,8,14,9,13,6,17,16,10,16,11,7,10,14,10,12,10,10,7,7,11,11,5,7,2,3,3,1,4,2,0,0,0,0,0
2024/3/31,小路東２丁目,,計,1202,2020,0,15,15,16,19,14,12,10,19,8,15,15,11,19,13,10,14,18,13,14,15,28,25,26,33,31,36,31,58,48,30,31,26,32,39,24,28,19,27,28,29,28,29,23,21,19,18,12,27,32,26,30,33,28,33,26,28,21,13,25,31,18,14,12,22,15,31,17,20,21,26,19,23,18,28,25,20,32,20,14,20,25,18,21,17,17,11,7,17,14,8,9,5,6,3,1,6,2,1,0,0,0,0
2024/3/31,小路東３丁目,,男,0,673,0,3,2,3,4,4,4,4,4,6,7,7,9,4,9,2,3,9,4,10,6,7,8,8,16,7,7,16,8,11,6,7,5,9,5,10,7,9,8,5,12,9,13,16,6,10,8,8,11,7,17,10,5,7,14,4,5,12,2,13,7,11,5,8,10,7,10,10,7,7,10,7,9,6,6,9,7,10,9,6,6,5,6,7,2,3,4,5,1,2,2,4,2,1,1,6,2,1,0,0,0,0,0
2024/3/31,小路東３丁目,,女,0,712,0,3,2,2,2,3,4,6,8,10,4,7,1,5,6,4,8,8,5,4,5,4,8,8,13,11,13,11,11,2,10,7,5,12,5,10,8,10,7,11,4,9,11,13,8,14,5,9,7,11,12,6,8,5,9,13,8,6,3,15,9,8,10,9,8,10,9,10,7,10,8,13,10,7,8,10,9,8,8,3,13,6,8,8,9,4,4,5,7,3,5,4,2,4,2,4,2,4,3,0,0,2,0
2024/3/31,小路東３丁目,,計,740,1385,0,6,4,5,6,7,8,10,12,16,11,14,10,9,15,6,11,17,9,14,11,11,16,16,29,18,20,27,19,13,16,14,10,21,10,20,15,19,15,16,16,18,24,29,14,24,13,17,18,18,29,16,13,12,23,17,13,18,5,28,16,19,15,17,18,17,19,20,14,17,18,20,19,13,14,19,16,18,17,9,19,11,14,15,11,7,8,10,8,5,7,8,4,5,3,10,4,5,3,0,0,2,0
2024/3/31,小路東４丁目,,男,0,690,0,6,4,4,8,7,9,10,5,3,6,10,6,9,6,2,3,7,6,6,8,8,7,14,5,5,4,5,10,3,5,4,9,17,6,9,4,9,12,12,7,10,6,6,5,15,11,9,11,18,8,13,14,12,10,14,12,9,6,8,14,7,7,6,6,9,4,8,12,9,4,12,3,9,7,7,8,9,12,8,9,7,9,6,7,1,1,3,1,2,1,1,0,0,1,1,1,0,1,0,0,0,0
2024/3/31,小路東４丁目,,女,0,704,0,2,8,5,5,7,4,6,5,6,8,6,5,7,4,4,3,6,3,6,6,8,11,11,17,10,4,8,10,7,1,8,7,11,3,7,3,11,9,8,5,8,9,10,7,12,8,10,15,10,14,9,16,7,14,15,9,6,9,10,8,10,8,6,6,9,5,9,10,5,6,6,10,1,9,13,10,15,12,9,6,8,7,11,3,6,3,6,4,3,0,4,3,2,1,1,0,2,0,1,0,3,0
2024/3/31,小路東４丁目,,計,750,1394,0,8,12,9,13,14,13,16,10,9,14,16,11,16,10,6,6,13,9,12,14,16,18,25,22,15,8,13,20,10,6,12,16,28,9,16,7,20,21,20,12,18,15,16,12,27,19,19,26,28,22,22,30,19,24,29,21,15,15,18,22,17,15,12,12,18,9,17,22,14,10,18,13,10,16,20,18,24,24,17,15,15,16,17,10,7,4,9,5,5,1,5,3,2,2,2,1,2,1,1,0,3,0
2024/3/31,小路東５丁目,,男,0,465,0,3,1,4,8,0,2,3,3,2,5,5,2,0,5,4,5,1,5,5,4,4,1,4,4,2,2,9,6,5,6,3,6,6,5,4,4,5,4,3,10,8,7,7,2,1,9,4,3,9,6,11,12,4,4,6,10,4,6,7,7,11,6,3,7,2,5,5,6,7,5,10,6,7,2,5,13,11,3,4,5,5,11,3,3,6,2,6,6,2,1,2,3,1,2,1,0,0,0,0,0,1,0
2024/3/31,小路東５丁目,,女,0,510,0,1,7,2,3,6,6,3,3,6,2,3,3,4,5,1,1,7,2,4,4,8,3,2,6,4,3,3,6,6,7,4,4,8,7,1,2,3,2,5,6,4,6,3,5,11,3,7,6,6,5,5,8,6,6,3,6,7,4,5,12,5,7,8,8,7,5,1,5,3,4,13,4,5,5,8,15,15,11,1,3,7,9,11,9,8,8,2,8,3,6,8,6,3,1,3,1,1,1,1,0,0,0
2024/3/31,小路東５丁目,,計,530,975,0,4,8,6,11,6,8,6,6,8,7,8,5,4,10,5,6,8,7,9,8,12,4,6,10,6,5,12,12,11,13,7,10,14,12,5,6,8,6,8,16,12,13,10,7,12,12,11,9,15,11,16,20,10,10,9,16,11,10,12,19,16,13,11,15,9,10,6,11,10,9,23,10,12,7,13,28,26,14,5,8,12,20,14,12,14,10,8,14,5,7,10,9,4,3,4,1,1,1,1,0,1,0
2024/3/31,小路東６丁目,,男,0,461,0,7,2,1,3,3,3,6,3,4,4,4,2,2,2,1,1,2,2,5,5,4,5,12,11,3,10,10,5,9,5,6,7,4,5,4,2,7,4,7,5,7,4,3,1,5,5,6,7,5,5,7,7,9,8,5,14,4,4,5,8,8,5,5,6,10,6,8,9,5,3,4,2,4,3,8,9,4,2,4,6,7,8,1,6,2,1,5,2,5,1,1,2,1,0,1,1,0,0,0,0,0,0
2024/3/31,小路東６丁目,,女,0,499,0,1,0,1,0,2,0,5,2,1,5,8,2,6,2,3,3,5,3,3,5,2,3,4,14,11,8,8,8,6,4,8,0,5,4,3,4,4,4,2,1,6,7,4,6,6,6,5,7,6,5,5,5,5,9,12,7,8,8,8,5,6,8,4,5,3,9,6,4,6,4,11,4,6,5,17,7,7,6,5,7,11,10,3,7,3,6,7,8,3,3,4,3,0,3,2,2,2,0,0,0,2,0
2024/3/31,小路東６丁目,,計,554,960,0,8,2,2,3,5,3,11,5,5,9,12,4,8,4,4,4,7,5,8,10,6,8,16,25,14,18,18,13,15,9,14,7,9,9,7,6,11,8,9,6,13,11,7,7,11,11,11,14,11,10,12,12,14,17,17,21,12,12,13,13,14,13,9,11,13,15,14,13,11,7,15,6,10,8,25,16,11,8,9,13,18,18,4,13,5,7,12,10,8,4,5,5,1,3,3,3,2,0,0,0,2,0
2024/3/31,田島１丁目,,男,0,733,0,3,4,2,9,1,4,6,5,7,3,5,6,4,5,7,7,7,5,7,8,9,6,10,9,4,10,16,8,5,12,10,18,7,10,6,5,9,4,10,7,5,9,10,5,6,6,7,9,8,14,7,13,10,15,10,6,23,7,10,8,15,7,8,9,10,9,7,7,9,12,7,14,13,6,11,13,10,10,5,7,11,8,6,7,6,6,10,4,6,3,3,0,1,0,2,1,0,1,1,0,0,0
2024/3/31,田島１丁目,,女,0,808,0,6,3,0,3,2,4,4,2,9,0,2,7,4,5,3,7,8,4,4,10,7,4,7,7,4,8,10,10,5,11,6,5,9,3,7,9,3,6,9,18,5,9,11,11,7,14,12,7,6,13,14,9,5,12,10,12,12,14,11,19,6,12,8,7,15,11,11,7,13,5,19,14,12,12,14,17,9,17,12,11,15,8,14,9,8,7,18,11,7,5,4,5,3,3,4,1,0,2,0,0,4,0
2024/3/31,田島１丁目,,計,895,1541,0,9,7,2,12,3,8,10,7,16,3,7,13,8,10,10,14,15,9,11,18,16,10,17,16,8,18,26,18,10,23,16,23,16,13,13,14,12,10,19,25,10,18,21,16,13,20,19,16,14,27,21,22,15,27,20,18,35,21,21,27,21,19,16,16,25,20,18,14,22,17,26,28,25,18,25,30,19,27,17,18,26,16,20,16,14,13,28,15,13,8,7,5,4,3,6,2,0,3,1,0,4,0
2024/3/31,田島２丁目,,男,0,650,0,2,6,4,4,6,8,5,5,1,7,5,3,1,4,4,7,9,5,8,4,11,12,7,5,7,6,4,4,4,5,0,3,6,7,9,7,13,6,9,8,7,7,7,9,14,5,13,4,20,17,13,11,11,8,12,7,10,13,12,10,8,11,5,8,8,7,10,5,6,10,7,6,11,7,17,8,10,6,8,2,5,8,5,7,3,3,3,5,3,1,2,1,1,2,0,0,0,0,0,0,0,0
2024/3/31,田島２丁目,,女,0,703,0,2,7,2,8,6,5,4,3,5,3,9,9,4,3,5,7,5,4,8,5,9,6,8,7,6,4,4,5,6,4,10,5,3,7,9,7,4,5,8,11,6,4,8,6,8,12,11,9,12,19,6,13,7,5,8,5,12,13,8,6,9,8,7,10,6,6,7,9,8,14,13,7,12,8,14,8,14,13,6,6,14,12,6,15,13,12,5,7,4,6,3,1,3,1,1,1,1,2,0,0,1,0
2024/3/31,田島２丁目,,計,759,1353,0,4,13,6,12,12,13,9,8,6,10,14,12,5,7,9,14,14,9,16,9,20,18,15,12,13,10,8,9,10,9,10,8,9,14,18,14,17,11,17,19,13,11,15,15,22,17,24,13,32,36,19,24,18,13,20,12,22,26,20,16,17,19,12,18,14,13,17,14,14,24,20,13,23,15,31,16,24,19,14,8,19,20,11,22,16,15,8,12,7,7,5,2,4,3,1,1,1,2,0,0,1,0
2024/3/31,田島３丁目,,男,0,346,0,2,2,1,0,6,2,4,2,0,2,3,2,3,3,2,6,3,2,2,4,4,6,4,4,3,3,3,3,2,4,6,6,6,4,4,5,3,3,4,3,2,5,3,4,3,2,6,3,2,6,11,4,8,7,3,6,7,4,2,3,6,6,2,5,6,2,7,3,3,5,6,7,5,5,8,4,3,3,7,3,3,2,2,2,4,5,1,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,田島３丁目,,女,0,391,0,2,2,4,4,0,5,0,2,6,2,1,1,3,2,1,5,1,2,2,3,3,4,3,3,3,5,3,1,3,5,3,1,7,6,2,7,4,4,4,3,4,4,6,2,2,1,4,5,9,6,10,9,4,5,6,2,8,1,8,8,4,3,2,7,4,8,7,1,3,4,3,9,4,7,6,5,3,10,4,7,5,5,7,6,2,5,6,3,6,6,3,2,1,2,2,0,1,1,1,0,0,0
2024/3/31,田島３丁目,,計,412,737,0,4,4,5,4,6,7,4,4,6,4,4,3,6,5,3,11,4,4,4,7,7,10,7,7,6,8,6,4,5,9,9,7,13,10,6,12,7,7,8,6,6,9,9,6,5,3,10,8,11,12,21,13,12,12,9,8,15,5,10,11,10,9,4,12,10,10,14,4,6,9,9,16,9,12,14,9,6,13,11,10,8,7,9,8,6,10,7,5,8,8,5,3,1,2,2,0,1,1,1,0,0,0
2024/3/31,田島４丁目,,男,0,709,0,1,2,1,5,5,2,2,6,6,5,11,3,7,7,4,5,7,4,5,14,3,13,7,8,10,6,9,5,8,3,3,6,6,5,8,11,8,7,6,6,7,9,7,4,7,11,8,10,10,5,7,16,14,6,16,9,7,12,13,9,7,11,10,10,8,8,11,10,4,15,8,13,7,11,11,12,19,11,6,7,9,8,14,8,4,7,9,2,5,5,3,3,2,2,0,0,1,1,0,0,0,0
2024/3/31,田島４丁目,,女,0,805,0,2,6,6,6,3,3,5,7,8,8,6,8,7,8,5,3,12,2,5,4,6,9,6,7,5,9,10,6,5,6,4,8,2,8,8,5,7,6,7,7,12,12,5,6,8,11,15,8,7,6,14,10,14,12,5,12,7,7,9,12,8,11,11,11,9,9,9,7,13,10,10,11,14,14,17,17,10,19,12,9,9,12,13,8,12,13,4,15,6,8,8,6,8,4,4,2,3,0,1,0,1,0
2024/3/31,田島４丁目,,計,827,1514,0,3,8,7,11,8,5,7,13,14,13,17,11,14,15,9,8,19,6,10,18,9,22,13,15,15,15,19,11,13,9,7,14,8,13,16,16,15,13,13,13,19,21,12,10,15,22,23,18,17,11,21,26,28,18,21,21,14,19,22,21,15,22,21,21,17,17,20,17,17,25,18,24,21,25,28,29,29,30,18,16,18,20,27,16,16,20,13,17,11,13,11,9,10,6,4,2,4,1,1,0,1,0
2024/3/31,田島５丁目,,男,0,799,0,5,5,8,5,3,2,4,9,6,6,5,5,3,9,6,6,4,4,8,5,9,10,7,10,9,9,5,8,10,16,7,5,3,16,8,10,6,9,10,14,10,13,7,8,11,4,12,8,12,11,9,11,14,14,14,15,17,6,11,8,12,14,11,8,11,7,8,14,7,11,12,12,10,10,6,12,15,13,5,15,8,10,12,6,11,4,7,6,5,4,2,4,0,2,0,1,0,0,0,0,0,0
2024/3/31,田島５丁目,,女,0,859,0,3,3,2,4,8,11,0,8,8,2,3,5,5,4,8,9,6,3,6,7,6,8,12,12,13,12,10,14,8,10,5,3,9,9,4,9,10,8,10,11,5,7,6,11,6,6,12,11,14,10,7,12,14,15,8,13,15,8,10,15,11,6,13,12,7,3,11,10,14,10,15,10,9,12,10,15,15,13,5,11,24,9,15,15,10,9,8,7,8,10,12,9,5,6,3,0,0,1,1,1,1,0
2024/3/31,田島５丁目,,計,896,1658,0,8,8,10,9,11,13,4,17,14,8,8,10,8,13,14,15,10,7,14,12,15,18,19,22,22,21,15,22,18,26,12,8,12,25,12,19,16,17,20,25,15,20,13,19,17,10,24,19,26,21,16,23,28,29,22,28,32,14,21,23,23,20,24,20,18,10,19,24,21,21,27,22,19,22,16,27,30,26,10,26,32,19,27,21,21,13,15,13,13,14,14,13,5,8,3,1,0,1,1,1,1,0
2024/3/31,田島６丁目,,男,0,510,0,2,2,3,4,2,9,3,4,4,2,3,2,5,2,3,6,0,1,3,3,4,5,3,4,10,9,8,6,9,6,6,11,9,4,9,7,8,8,5,10,8,6,13,3,5,3,7,6,8,7,6,11,9,9,11,7,3,6,4,6,9,8,8,7,9,5,7,11,3,9,5,3,6,5,6,5,6,4,2,3,11,5,5,6,4,4,4,1,5,0,0,1,0,0,1,0,0,0,0,0,0,0
2024/3/31,田島６丁目,,女,0,513,0,0,3,2,4,4,1,3,3,6,5,3,4,5,3,1,3,1,1,6,2,2,4,14,6,9,5,9,12,14,8,5,8,4,9,6,4,10,10,6,3,2,9,6,4,9,3,3,4,2,3,6,11,9,8,11,7,6,6,9,5,4,6,8,7,7,6,6,5,4,7,5,4,7,7,5,5,7,1,5,3,9,6,8,11,4,1,7,6,4,4,4,4,3,0,0,0,1,1,0,0,0,0
2024/3/31,田島６丁目,,計,594,1023,0,2,5,5,8,6,10,6,7,10,7,6,6,10,5,4,9,1,2,9,5,6,9,17,10,19,14,17,18,23,14,11,19,13,13,15,11,18,18,11,13,10,15,19,7,14,6,10,10,10,10,12,22,18,17,22,14,9,12,13,11,13,14,16,14,16,11,13,16,7,16,10,7,13,12,11,10,13,5,7,6,20,11,13,17,8,5,11,7,9,4,4,5,3,0,1,0,1,1,0,0,0,0
2024/3/31,巽北１丁目,,男,0,1168,0,8,11,10,6,9,9,7,6,12,8,6,8,8,10,11,10,9,14,14,13,18,19,18,19,15,22,14,17,15,19,13,12,13,15,12,23,20,16,10,17,11,8,15,14,18,17,20,20,20,21,15,19,21,23,17,21,27,12,15,13,13,7,15,13,12,7,7,12,11,15,12,7,16,15,14,16,13,10,8,14,6,6,12,7,11,9,3,6,2,0,3,3,0,0,0,0,0,0,0,0,0,0
2024/3/31,巽北１丁目,,女,0,1240,0,11,7,4,4,14,12,9,7,7,8,6,10,10,9,13,11,4,19,14,16,19,14,15,18,21,19,26,12,11,9,11,15,11,19,15,16,16,12,15,9,19,21,19,11,18,16,11,8,13,21,10,19,17,17,29,19,15,13,14,20,21,9,10,10,12,17,15,11,12,14,17,16,13,17,20,17,16,12,19,6,10,13,11,16,19,10,6,8,7,3,8,3,6,1,3,2,0,0,0,0,2,0
2024/3/31,巽北１丁目,,計,1358,2408,0,19,18,14,10,23,21,16,13,19,16,12,18,18,19,24,21,13,33,28,29,37,33,33,37,36,41,40,29,26,28,24,27,24,34,27,39,36,28,25,26,30,29,34,25,36,33,31,28,33,42,25,38,38,40,46,40,42,25,29,33,34,16,25,23,24,24,22,23,23,29,29,23,29,32,34,33,29,22,27,20,16,19,23,23,30,19,9,14,9,3,11,6,6,1,3,2,0,0,0,0,2,0
2024/3/31,巽北２丁目,,男,0,927,0,7,3,12,8,5,4,4,7,6,9,7,7,3,7,10,6,11,8,10,15,13,12,19,9,19,16,14,16,17,12,19,15,9,18,9,11,5,23,6,9,3,7,9,12,11,15,12,11,7,13,15,15,18,16,14,20,14,8,18,8,13,3,14,12,6,15,10,7,12,7,7,9,10,5,9,10,10,12,5,8,7,12,4,8,8,6,5,5,5,3,3,2,2,3,0,0,0,2,0,0,2,0
2024/3/31,巽北２丁目,,女,0,1001,0,4,6,2,3,6,4,3,4,8,5,7,14,6,7,10,7,6,10,5,9,14,16,19,11,17,19,17,14,16,15,12,8,13,11,21,9,13,15,17,15,10,8,15,4,7,18,14,10,10,16,14,15,17,11,20,20,11,13,10,15,10,11,13,9,7,12,11,11,12,6,7,14,8,14,13,10,14,10,9,12,13,13,7,20,6,8,8,7,11,6,5,3,3,1,0,0,0,1,0,0,0,0
2024/3/31,巽北２丁目,,計,1088,1928,0,11,9,14,11,11,8,7,11,14,14,14,21,9,14,20,13,17,18,15,24,27,28,38,20,36,35,31,30,33,27,31,23,22,29,30,20,18,38,23,24,13,15,24,16,18,33,26,21,17,29,29,30,35,27,34,40,25,21,28,23,23,14,27,21,13,27,21,18,24,13,14,23,18,19,22,20,24,22,14,20,20,25,11,28,14,14,13,12,16,9,8,5,5,4,0,0,0,3,0,0,2,0
2024/3/31,巽北３丁目,,男,0,968,0,9,8,6,6,5,6,4,9,5,11,4,10,5,5,6,3,7,1,6,9,8,12,12,9,13,27,27,17,19,16,10,8,16,17,18,12,12,16,16,10,18,7,9,6,11,10,17,13,12,12,14,20,13,9,13,16,14,14,14,12,11,3,19,11,8,13,9,17,12,14,8,9,16,13,17,17,10,10,4,3,12,11,9,7,6,4,3,1,2,3,2,1,6,1,1,0,0,1,0,0,0,0
2024/3/31,巽北３丁目,,女,0,1002,0,8,4,7,4,8,8,4,5,5,4,4,8,6,4,6,5,7,9,6,5,9,10,14,16,23,19,19,14,20,16,19,13,10,19,15,11,17,10,13,9,9,18,7,8,12,15,10,13,14,10,17,9,19,14,11,13,15,13,12,10,12,12,14,18,15,11,8,19,3,12,9,11,6,9,10,11,9,9,9,4,14,16,10,7,8,7,9,5,11,5,6,5,6,5,4,3,2,0,2,1,3,0
2024/3/31,巽北３丁目,,計,1222,1970,0,17,12,13,10,13,14,8,14,10,15,8,18,11,9,12,8,14,10,12,14,17,22,26,25,36,46,46,31,39,32,29,21,26,36,33,23,29,26,29,19,27,25,16,14,23,25,27,26,26,22,31,29,32,23,24,29,29,27,26,22,23,15,33,29,23,24,17,36,15,26,17,20,22,22,27,28,19,19,13,7,26,27,19,14,14,11,12,6,13,8,8,6,12,6,5,3,2,1,2,1,3,0
2024/3/31,巽北４丁目,,男,0,633,0,9,5,6,5,4,7,0,2,6,8,6,7,4,8,7,10,5,4,4,5,5,9,10,13,14,11,12,10,8,6,6,11,5,10,6,10,5,14,11,9,10,12,9,5,9,11,8,4,7,11,12,10,14,11,13,5,7,10,13,9,3,7,7,8,9,7,3,1,9,8,3,6,5,4,6,7,6,4,2,5,1,7,6,3,2,2,1,2,2,3,1,2,1,0,1,0,1,1,0,0,0,0
2024/3/31,巽北４丁目,,女,0,747,0,7,11,4,6,6,5,4,2,7,7,5,6,7,7,3,14,5,1,4,6,4,5,10,24,9,11,14,11,6,8,11,9,11,14,8,7,8,8,8,3,13,17,8,10,10,9,6,14,9,13,13,14,11,18,6,7,8,12,11,12,10,5,10,9,9,6,4,2,5,5,10,1,6,9,7,7,7,8,5,6,8,2,10,11,6,6,4,8,9,3,5,4,1,2,2,1,1,3,1,0,2,0
2024/3/31,巽北４丁目,,計,773,1380,0,16,16,10,11,10,12,4,4,13,15,11,13,11,15,10,24,10,5,8,11,9,14,20,37,23,22,26,21,14,14,17,20,16,24,14,17,13,22,19,12,23,29,17,15,19,20,14,18,16,24,25,24,25,29,19,12,15,22,24,21,13,12,17,17,18,13,7,3,14,13,13,7,11,13,13,14,13,12,7,11,9,9,16,14,8,8,5,10,11,6,6,6,2,2,3,1,2,4,1,0,2,0
2024/3/31,巽西１丁目,,男,0,402,0,2,4,0,4,4,0,1,3,0,2,0,0,1,3,4,3,3,2,3,3,5,4,4,6,1,9,2,2,2,4,4,6,7,9,4,3,3,6,6,8,4,3,5,5,5,4,4,2,2,4,4,6,5,7,3,7,6,8,6,4,1,5,7,5,5,6,3,7,5,9,9,9,6,12,6,13,14,6,5,6,6,5,3,5,2,1,1,2,1,2,3,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,巽西１丁目,,女,0,463,0,2,2,1,1,1,8,2,5,1,1,0,2,2,1,0,0,1,0,2,2,4,2,5,2,3,2,2,5,9,7,2,4,3,2,2,3,4,7,4,4,4,3,1,5,4,1,3,7,7,2,7,11,5,8,7,7,6,10,9,6,4,12,6,6,8,9,13,10,8,14,13,5,12,10,12,13,9,14,4,3,10,5,3,5,9,2,5,2,7,2,0,1,1,0,0,1,0,1,0,1,0,0
2024/3/31,巽西１丁目,,計,486,865,0,4,6,1,5,5,8,3,8,1,3,0,2,3,4,4,3,4,2,5,5,9,6,9,8,4,11,4,7,11,11,6,10,10,11,6,6,7,13,10,12,8,6,6,10,9,5,7,9,9,6,11,17,10,15,10,14,12,18,15,10,5,17,13,11,13,15,16,17,13,23,22,14,18,22,18,26,23,20,9,9,16,10,6,10,11,3,6,4,8,4,3,1,2,0,0,1,0,1,0,1,0,0
2024/3/31,巽西２丁目,,男,0,503,0,0,3,2,6,3,5,4,5,4,1,3,7,4,11,6,4,9,10,8,6,8,6,8,14,6,4,5,12,6,4,7,4,3,5,3,3,5,6,2,8,10,6,8,8,8,7,7,9,7,3,8,12,12,8,12,2,5,9,9,13,4,3,3,4,4,5,7,4,5,3,8,3,4,6,5,6,3,4,2,2,8,2,3,2,1,6,2,2,3,1,1,1,3,0,0,0,0,0,0,0,0,0
2024/3/31,巽西２丁目,,女,0,473,0,0,2,4,1,4,3,4,1,5,5,4,4,4,0,3,5,4,8,13,1,7,10,10,6,7,6,6,3,2,7,4,4,3,3,5,5,3,4,3,6,8,7,7,3,8,6,7,5,6,4,13,6,8,11,9,8,5,10,5,7,4,2,5,8,5,1,4,2,5,3,7,3,3,4,6,3,5,5,6,5,8,7,10,2,8,3,2,6,4,1,2,3,3,2,1,1,0,1,1,0,0,0
2024/3/31,巽西２丁目,,計,547,976,0,0,5,6,7,7,8,8,6,9,6,7,11,8,11,9,9,13,18,21,7,15,16,18,20,13,10,11,15,8,11,11,8,6,8,8,8,8,10,5,14,18,13,15,11,16,13,14,14,13,7,21,18,20,19,21,10,10,19,14,20,8,5,8,12,9,6,11,6,10,6,15,6,7,10,11,9,8,9,8,7,16,9,13,4,9,9,4,8,7,2,3,4,6,2,1,1,0,1,1,0,0,0
2024/3/31,巽西３丁目,,男,0,707,0,6,5,4,3,10,4,10,2,3,4,5,5,9,7,11,5,12,6,12,8,11,10,11,10,6,11,16,20,15,11,4,16,6,7,5,9,10,11,11,8,7,9,6,14,9,9,10,13,12,11,8,12,12,8,13,10,5,13,15,5,6,8,6,4,4,6,9,3,2,6,3,9,7,4,7,11,7,7,7,5,7,2,8,5,4,3,3,3,3,2,0,2,1,0,2,0,1,0,0,0,0,0
2024/3/31,巽西３丁目,,女,0,712,0,2,5,11,3,7,2,3,5,9,3,7,8,7,5,8,10,4,8,7,9,12,12,12,14,12,12,11,10,7,10,10,10,3,6,4,11,9,9,14,3,8,10,13,8,15,9,18,12,10,13,9,12,8,9,6,5,8,8,10,7,9,4,9,6,4,3,7,5,4,8,9,11,7,8,5,5,9,6,7,4,8,4,5,8,4,6,3,6,4,8,5,2,1,1,0,2,2,0,1,0,0,0
2024/3/31,巽西３丁目,,計,802,1419,0,8,10,15,6,17,6,13,7,12,7,12,13,16,12,19,15,16,14,19,17,23,22,23,24,18,23,27,30,22,21,14,26,9,13,9,20,19,20,25,11,15,19,19,22,24,18,28,25,22,24,17,24,20,17,19,15,13,21,25,12,15,12,15,10,8,9,16,8,6,14,12,20,14,12,12,16,16,13,14,9,15,6,13,13,8,9,6,9,7,10,5,4,2,1,2,2,3,0,1,0,0,0
2024/3/31,巽西４丁目,,男,0,675,0,6,5,5,5,2,7,6,4,9,7,2,5,5,3,6,7,6,6,3,6,3,9,10,10,11,16,12,9,8,11,9,5,3,12,11,8,11,7,4,6,7,8,6,4,6,9,14,19,6,15,14,11,13,13,14,9,10,9,10,7,10,13,9,2,15,7,4,10,4,7,4,14,7,6,5,4,7,3,7,3,8,7,7,0,4,2,8,7,0,1,3,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,巽西４丁目,,女,0,723,0,7,5,4,8,6,3,2,4,3,1,1,7,10,5,5,6,6,4,8,7,9,11,10,8,6,11,9,5,7,5,8,8,4,7,11,9,5,6,11,7,8,2,7,2,7,16,10,13,10,12,13,5,12,13,7,13,9,4,9,6,10,11,10,8,7,7,3,5,8,7,5,6,10,13,6,13,10,8,11,11,11,10,7,11,10,11,8,9,3,11,6,7,4,0,1,1,2,3,0,0,2,0
2024/3/31,巽西４丁目,,計,766,1398,0,13,10,9,13,8,10,8,8,12,8,3,12,15,8,11,13,12,10,11,13,12,20,20,18,17,27,21,14,15,16,17,13,7,19,22,17,16,13,15,13,15,10,13,6,13,25,24,32,16,27,27,16,25,26,21,22,19,13,19,13,20,24,19,10,22,14,7,15,12,14,9,20,17,19,11,17,17,11,18,14,19,17,14,11,14,13,16,16,3,12,9,9,5,0,1,1,2,3,0,0,2,0
2024/3/31,巽中１丁目,,男,0,979,0,9,8,6,5,4,0,5,4,6,5,5,6,5,7,10,3,6,7,3,6,15,13,14,15,19,16,18,17,20,18,19,12,11,16,6,13,11,16,14,9,15,12,8,10,13,11,12,9,14,14,18,17,14,16,16,19,16,16,20,12,18,5,12,10,6,12,9,8,7,7,17,11,5,13,16,17,18,11,5,4,12,8,9,12,5,7,4,8,8,4,2,1,1,3,0,0,0,0,0,0,0,0
2024/3/31,巽中１丁目,,女,0,1037,0,5,2,1,2,6,6,3,3,6,5,8,1,5,2,5,6,5,11,6,3,9,13,16,17,27,26,18,27,16,23,11,19,11,6,16,10,12,10,16,6,7,11,13,11,13,5,9,11,14,12,14,17,16,22,16,24,18,7,7,13,15,7,7,8,10,9,11,8,8,7,12,11,12,7,18,21,14,16,16,10,22,15,13,14,10,11,11,9,8,11,3,4,2,5,4,2,1,1,0,1,3,0
2024/3/31,巽中１丁目,,計,1282,2016,0,14,10,7,7,10,6,8,7,12,10,13,7,10,9,15,9,11,18,9,9,24,26,30,32,46,42,36,44,36,41,30,31,22,22,22,23,23,26,30,15,22,23,21,21,26,16,21,20,28,26,32,34,30,38,32,43,34,23,27,25,33,12,19,18,16,21,20,16,15,14,29,22,17,20,34,38,32,27,21,14,34,23,22,26,15,18,15,17,16,15,5,5,3,8,4,2,1,1,0,1,3,0
