﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,新高１丁目,,男,0,1487,0,13,24,17,27,17,16,21,14,16,14,15,15,8,20,16,11,12,12,12,14,10,12,11,16,11,20,13,11,11,13,29,22,35,21,31,33,28,27,32,20,33,25,25,27,24,25,12,34,21,15,20,20,7,6,13,14,15,14,13,18,16,22,17,24,8,24,22,27,17,30,15,6,15,16,17,15,12,6,11,8,9,8,11,3,6,5,3,1,1,3,2,2,1,1,0,0,0,1,0,1,0,0
2017/3/31,新高１丁目,,女,0,1620,0,15,15,17,25,17,21,19,20,23,12,14,10,7,5,8,12,10,16,9,7,14,13,8,14,14,10,22,16,21,18,14,26,32,34,31,27,36,30,35,21,23,24,21,27,29,23,25,20,11,19,22,19,22,23,16,18,18,24,25,16,14,23,23,22,20,23,16,25,26,27,15,12,19,12,30,17,19,13,22,11,9,14,9,9,7,4,4,5,7,5,2,3,1,1,4,1,1,2,0,0,0,0
2017/3/31,新高１丁目,,計,1410,3107,0,28,39,34,52,34,37,40,34,39,26,29,25,15,25,24,23,22,28,21,21,24,25,19,30,25,30,35,27,32,31,43,48,67,55,62,60,64,57,67,41,56,49,46,54,53,48,37,54,32,34,42,39,29,29,29,32,33,38,38,34,30,45,40,46,28,47,38,52,43,57,30,18,34,28,47,32,31,19,33,19,18,22,20,12,13,9,7,6,8,8,4,5,2,2,4,1,1,3,0,1,0,0
2017/3/31,新高２丁目,,男,0,1179,0,2,7,4,5,8,12,10,9,4,7,8,8,10,11,10,17,15,13,13,16,23,17,12,13,13,23,16,18,19,17,13,13,20,12,9,15,10,11,16,9,7,14,17,13,31,21,17,24,15,20,18,14,18,17,11,14,14,14,19,15,14,20,17,17,19,16,18,19,27,22,22,10,9,13,14,16,13,15,4,5,9,8,0,4,5,6,5,1,1,1,0,1,2,1,2,0,2,0,0,0,0,0
2017/3/31,新高２丁目,,女,0,1092,0,2,7,3,3,5,5,5,12,6,8,7,9,7,10,12,13,11,11,14,11,17,11,19,12,17,16,11,10,6,15,8,8,11,8,18,6,11,14,10,17,17,5,15,24,20,19,14,21,22,29,9,20,14,18,16,20,12,20,14,13,9,12,19,14,9,11,15,15,22,24,18,16,13,8,11,7,15,12,7,12,9,8,4,6,2,9,7,5,10,1,2,4,1,1,0,0,1,2,0,1,2,0
2017/3/31,新高２丁目,,計,1171,2271,0,4,14,7,8,13,17,15,21,10,15,15,17,17,21,22,30,26,24,27,27,40,28,31,25,30,39,27,28,25,32,21,21,31,20,27,21,21,25,26,26,24,19,32,37,51,40,31,45,37,49,27,34,32,35,27,34,26,34,33,28,23,32,36,31,28,27,33,34,49,46,40,26,22,21,25,23,28,27,11,17,18,16,4,10,7,15,12,6,11,2,2,5,3,2,2,0,3,2,0,1,2,0
2017/3/31,新高３丁目,,男,0,939,0,23,16,28,11,13,15,7,6,9,10,7,8,5,9,3,6,7,3,3,5,8,5,2,4,6,11,6,9,13,20,16,19,19,20,25,15,9,20,26,18,19,27,23,19,23,19,21,18,19,15,12,12,11,13,8,11,10,8,12,10,13,5,9,5,5,9,10,14,10,12,6,5,4,4,4,7,7,6,1,3,3,3,3,2,3,2,2,1,3,1,0,0,1,0,0,1,0,0,0,0,0,0
2017/3/31,新高３丁目,,女,0,1027,0,15,12,13,12,12,7,11,12,8,7,7,10,11,10,5,2,8,8,7,4,5,6,11,10,9,14,8,13,15,19,29,20,18,25,21,19,16,24,21,24,27,22,18,21,21,24,18,18,19,12,9,13,9,16,10,11,16,8,12,6,7,12,7,9,10,13,8,14,13,13,12,1,7,7,5,5,8,6,3,7,1,8,6,5,5,2,1,1,2,3,2,0,3,2,1,0,0,0,0,0,0,0
2017/3/31,新高３丁目,,計,936,1966,0,38,28,41,23,25,22,18,18,17,17,14,18,16,19,8,8,15,11,10,9,13,11,13,14,15,25,14,22,28,39,45,39,37,45,46,34,25,44,47,42,46,49,41,40,44,43,39,36,38,27,21,25,20,29,18,22,26,16,24,16,20,17,16,14,15,22,18,28,23,25,18,6,11,11,9,12,15,12,4,10,4,11,9,7,8,4,3,2,5,4,2,0,4,2,1,1,0,0,0,0,0,0
2017/3/31,新高４丁目,,男,0,1223,0,9,8,6,8,7,14,12,14,9,16,14,16,11,22,20,22,9,9,9,6,12,10,10,13,10,9,13,9,9,8,16,7,15,12,13,16,15,12,10,21,26,27,26,22,29,29,33,36,20,23,18,19,18,19,15,14,15,15,9,18,9,11,11,18,14,13,16,10,23,24,12,14,12,15,10,12,6,6,5,16,6,7,1,8,7,3,6,3,3,2,2,2,3,0,1,0,0,0,0,0,0,0
2017/3/31,新高４丁目,,女,0,1474,0,11,8,9,13,13,10,8,10,15,13,21,12,23,11,24,10,15,14,13,12,8,6,10,6,19,5,13,10,12,10,15,15,17,12,14,17,12,14,15,26,27,35,33,28,35,35,27,38,17,22,14,23,17,16,20,18,14,17,14,13,13,16,22,14,17,10,23,21,32,22,22,10,21,22,11,17,14,17,17,15,24,10,12,5,11,11,11,6,6,8,6,3,3,8,3,2,1,2,1,0,1,0
2017/3/31,新高４丁目,,計,1293,2697,0,20,16,15,21,20,24,20,24,24,29,35,28,34,33,44,32,24,23,22,18,20,16,20,19,29,14,26,19,21,18,31,22,32,24,27,33,27,26,25,47,53,62,59,50,64,64,60,74,37,45,32,42,35,35,35,32,29,32,23,31,22,27,33,32,31,23,39,31,55,46,34,24,33,37,21,29,20,23,22,31,30,17,13,13,18,14,17,9,9,10,8,5,6,8,4,2,1,2,1,0,1,0
2017/3/31,新高５丁目,,男,0,962,0,19,15,14,8,11,8,12,4,7,7,9,10,8,6,9,9,6,15,10,10,12,9,11,13,16,16,12,15,12,18,20,15,17,18,12,13,14,18,14,15,15,15,6,14,12,12,19,13,15,18,19,8,18,16,7,14,12,7,6,4,5,9,12,6,8,10,11,17,23,11,9,8,11,5,5,8,9,10,7,3,8,6,5,3,5,2,3,0,0,1,1,0,1,0,0,0,1,0,1,0,1,0
2017/3/31,新高５丁目,,女,0,937,0,15,12,7,12,4,10,6,9,3,3,10,0,10,11,7,8,8,5,8,9,12,9,8,8,10,18,7,10,11,17,19,18,14,13,14,13,14,18,12,10,12,15,9,24,18,18,13,11,13,11,10,15,20,10,11,6,8,12,8,8,10,12,6,9,7,9,13,14,13,14,8,6,7,12,7,8,7,14,9,4,7,7,10,8,4,5,4,7,7,6,3,5,1,2,3,1,2,0,1,0,1,0
2017/3/31,新高５丁目,,計,945,1899,0,34,27,21,20,15,18,18,13,10,10,19,10,18,17,16,17,14,20,18,19,24,18,19,21,26,34,19,25,23,35,39,33,31,31,26,26,28,36,26,25,27,30,15,38,30,30,32,24,28,29,29,23,38,26,18,20,20,19,14,12,15,21,18,15,15,19,24,31,36,25,17,14,18,17,12,16,16,24,16,7,15,13,15,11,9,7,7,7,7,7,4,5,2,2,3,1,3,0,2,0,2,0
2017/3/31,新高６丁目,,男,0,856,0,8,4,10,8,14,11,13,9,7,13,8,4,9,6,7,4,6,2,8,5,5,11,3,8,4,9,8,9,16,11,12,6,13,11,16,11,11,15,17,17,17,10,22,14,18,15,13,14,14,12,10,11,9,11,10,7,10,13,11,9,13,12,9,10,9,14,13,14,22,15,14,9,5,9,5,10,4,3,7,2,4,4,3,5,4,3,2,3,3,1,1,1,1,1,0,0,1,0,1,0,0,0
2017/3/31,新高６丁目,,女,0,939,0,13,6,10,10,12,10,7,10,9,8,6,10,2,6,4,9,5,8,8,5,11,6,11,11,12,7,7,8,17,8,8,7,14,14,20,24,9,12,17,19,21,15,16,14,9,15,11,5,13,15,17,9,14,10,11,11,14,12,9,15,5,8,14,9,13,19,15,16,17,18,15,3,8,8,10,11,9,8,5,11,10,8,7,5,1,4,2,3,3,7,3,4,1,0,1,0,0,0,2,0,0,0
2017/3/31,新高６丁目,,計,883,1795,0,21,10,20,18,26,21,20,19,16,21,14,14,11,12,11,13,11,10,16,10,16,17,14,19,16,16,15,17,33,19,20,13,27,25,36,35,20,27,34,36,38,25,38,28,27,30,24,19,27,27,27,20,23,21,21,18,24,25,20,24,18,20,23,19,22,33,28,30,39,33,29,12,13,17,15,21,13,11,12,13,14,12,10,10,5,7,4,6,6,8,4,5,2,1,1,0,1,0,3,0,0,0
2017/3/31,十八条１丁目,,男,0,1299,0,16,19,18,22,13,17,14,17,12,12,7,10,9,15,11,9,7,9,14,14,14,8,8,17,14,13,20,13,22,26,25,30,24,26,29,32,37,24,27,21,20,31,33,24,24,23,26,24,14,20,22,11,18,8,15,7,16,7,8,8,12,8,8,7,11,8,18,12,24,12,7,4,14,7,7,16,14,6,8,6,6,1,5,5,5,3,1,1,2,0,1,2,1,1,0,0,1,0,0,1,0,0
2017/3/31,十八条１丁目,,女,0,1330,0,21,17,15,12,13,13,14,9,8,15,8,16,10,9,12,13,8,9,13,10,10,12,14,14,12,13,21,22,29,34,24,32,30,24,25,23,33,17,30,30,27,27,28,28,26,24,19,21,19,16,12,10,10,13,13,15,9,9,10,9,9,11,12,12,11,11,11,19,15,24,13,7,18,13,7,15,9,5,5,6,4,10,7,4,5,3,3,2,2,6,0,2,1,2,0,2,0,3,1,1,0,0
2017/3/31,十八条１丁目,,計,1249,2629,0,37,36,33,34,26,30,28,26,20,27,15,26,19,24,23,22,15,18,27,24,24,20,22,31,26,26,41,35,51,60,49,62,54,50,54,55,70,41,57,51,47,58,61,52,50,47,45,45,33,36,34,21,28,21,28,22,25,16,18,17,21,19,20,19,22,19,29,31,39,36,20,11,32,20,14,31,23,11,13,12,10,11,12,9,10,6,4,3,4,6,1,4,2,3,0,2,1,3,1,2,0,0
2017/3/31,十八条２丁目,,男,0,1596,0,25,26,16,29,21,39,22,26,23,23,18,17,17,13,13,15,12,13,10,19,13,18,15,16,20,18,18,20,19,20,17,18,25,25,34,37,32,27,33,32,32,33,40,39,31,31,22,27,38,17,19,22,16,8,7,16,17,14,14,15,19,11,12,9,8,3,13,16,20,11,13,11,19,11,9,7,13,7,7,7,8,10,7,5,7,2,7,0,5,2,2,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,十八条２丁目,,女,0,1563,0,20,26,18,24,24,25,21,19,29,15,16,14,12,11,7,9,9,15,12,13,11,15,15,21,21,11,16,25,28,21,26,23,29,27,30,22,24,32,33,27,30,31,28,38,27,33,23,22,25,22,17,20,17,15,13,14,7,8,13,12,8,18,16,6,8,16,9,11,15,11,14,11,12,13,15,15,13,14,7,14,19,10,9,10,9,9,8,6,3,4,5,3,2,2,0,2,3,1,0,1,0,0
2017/3/31,十八条２丁目,,計,1371,3159,0,45,52,34,53,45,64,43,45,52,38,34,31,29,24,20,24,21,28,22,32,24,33,30,37,41,29,34,45,47,41,43,41,54,52,64,59,56,59,66,59,62,64,68,77,58,64,45,49,63,39,36,42,33,23,20,30,24,22,27,27,27,29,28,15,16,19,22,27,35,22,27,22,31,24,24,22,26,21,14,21,27,20,16,15,16,11,15,6,8,6,7,4,3,2,0,3,3,1,0,1,0,0
2017/3/31,十八条３丁目,,男,0,1416,0,20,18,18,19,23,19,22,14,8,15,10,10,8,12,8,10,16,8,10,11,16,10,13,17,17,12,15,8,11,18,10,19,22,29,17,19,27,34,23,26,22,24,25,31,24,25,21,24,32,23,28,8,19,18,23,11,14,12,18,9,11,10,15,12,15,17,16,20,22,18,10,6,7,12,14,17,24,13,15,11,18,9,12,9,8,8,2,3,2,1,4,0,2,0,0,0,0,0,0,0,0,0
2017/3/31,十八条３丁目,,女,0,1416,0,17,13,22,22,17,9,14,9,9,8,8,4,11,8,12,9,14,15,13,13,12,6,12,8,8,15,8,15,18,16,25,20,27,26,23,16,21,18,28,14,17,19,17,22,23,29,28,20,18,19,16,16,19,13,15,14,16,16,7,11,14,15,11,11,11,12,24,20,26,28,11,9,12,30,24,24,21,18,14,21,20,15,16,10,15,6,6,4,3,5,2,7,3,1,1,2,4,0,0,0,2,0
2017/3/31,十八条３丁目,,計,1339,2832,0,37,31,40,41,40,28,36,23,17,23,18,14,19,20,20,19,30,23,23,24,28,16,25,25,25,27,23,23,29,34,35,39,49,55,40,35,48,52,51,40,39,43,42,53,47,54,49,44,50,42,44,24,38,31,38,25,30,28,25,20,25,25,26,23,26,29,40,40,48,46,21,15,19,42,38,41,45,31,29,32,38,24,28,19,23,14,8,7,5,6,6,7,5,1,1,2,4,0,0,0,2,0
2017/3/31,東三国１丁目,,男,0,1037,0,6,6,3,2,3,0,4,3,6,7,5,5,2,1,3,9,3,4,1,10,4,9,12,21,23,25,18,22,27,18,21,21,17,19,14,14,17,11,22,16,13,19,12,21,21,17,21,15,17,14,8,14,13,18,10,14,24,13,15,13,11,14,12,7,13,13,15,23,12,18,11,11,12,8,13,10,6,8,5,4,3,9,7,3,10,8,1,9,7,2,3,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,東三国１丁目,,女,0,1045,0,4,5,6,0,5,2,8,1,4,7,2,4,6,3,7,2,2,6,8,3,18,15,21,34,17,18,17,20,28,17,13,17,9,24,14,14,19,5,14,14,10,8,16,15,15,17,13,7,16,12,8,10,12,18,13,13,16,10,13,13,7,9,16,9,10,7,12,13,20,15,10,12,11,14,10,10,6,8,13,12,19,14,14,7,14,15,14,7,7,6,1,2,7,4,0,1,0,1,0,0,0,0
2017/3/31,東三国１丁目,,計,1371,2082,0,10,11,9,2,8,2,12,4,10,14,7,9,8,4,10,11,5,10,9,13,22,24,33,55,40,43,35,42,55,35,34,38,26,43,28,28,36,16,36,30,23,27,28,36,36,34,34,22,33,26,16,24,25,36,23,27,40,23,28,26,18,23,28,16,23,20,27,36,32,33,21,23,23,22,23,20,12,16,18,16,22,23,21,10,24,23,15,16,14,8,4,3,8,4,0,2,0,1,0,0,0,0
2017/3/31,東三国２丁目,,男,0,2137,0,26,22,19,10,14,13,9,12,10,9,15,13,7,9,8,20,10,9,10,10,20,21,15,22,27,37,34,31,29,42,30,33,31,35,36,26,28,29,39,31,28,35,33,34,48,33,32,52,39,36,35,48,22,32,31,31,30,27,26,24,26,21,39,28,23,18,22,38,28,36,18,14,26,22,18,22,21,16,14,15,18,11,16,23,14,10,12,11,10,9,5,4,1,0,1,0,0,0,0,0,0,0
2017/3/31,東三国２丁目,,女,0,2344,0,16,10,17,10,15,8,7,10,10,4,12,6,9,11,15,9,10,9,9,16,22,27,30,25,32,36,37,45,49,45,30,41,34,45,38,29,31,27,34,32,39,32,40,35,25,38,34,37,26,27,43,29,31,23,44,33,29,24,22,25,18,18,30,19,26,21,26,28,40,44,13,19,21,31,28,37,30,24,27,35,32,39,35,29,27,20,17,19,7,8,6,10,3,1,6,5,0,4,1,2,0,0
2017/3/31,東三国２丁目,,計,2702,4481,0,42,32,36,20,29,21,16,22,20,13,27,19,16,20,23,29,20,18,19,26,42,48,45,47,59,73,71,76,78,87,60,74,65,80,74,55,59,56,73,63,67,67,73,69,73,71,66,89,65,63,78,77,53,55,75,64,59,51,48,49,44,39,69,47,49,39,48,66,68,80,31,33,47,53,46,59,51,40,41,50,50,50,51,52,41,30,29,30,17,17,11,14,4,1,7,5,0,4,1,2,0,0
2017/3/31,東三国３丁目,,男,0,2461,0,15,14,19,16,16,12,11,13,12,9,13,22,16,14,13,22,17,20,14,35,23,23,36,35,42,41,43,44,33,49,48,48,37,35,34,39,31,31,51,31,26,34,29,33,34,37,45,24,30,27,38,35,32,29,30,34,32,54,45,29,48,25,41,29,38,32,34,40,54,41,25,22,22,27,24,26,17,23,15,20,19,15,14,9,9,9,3,8,3,3,2,5,3,0,2,0,0,0,0,0,0,0
2017/3/31,東三国３丁目,,女,0,2823,0,19,11,14,18,12,13,14,14,11,9,17,13,14,18,18,15,22,21,16,22,25,33,32,41,41,43,46,44,38,35,24,52,37,40,36,32,24,39,31,30,27,35,27,39,34,39,42,43,35,35,46,44,37,47,38,54,49,46,56,48,35,37,53,33,53,45,42,49,57,55,37,24,21,33,48,47,30,24,28,24,18,22,22,19,18,14,16,18,8,10,8,2,9,1,1,1,1,2,1,1,1,0
2017/3/31,東三国３丁目,,計,2894,5284,0,34,25,33,34,28,25,25,27,23,18,30,35,30,32,31,37,39,41,30,57,48,56,68,76,83,84,89,88,71,84,72,100,74,75,70,71,55,70,82,61,53,69,56,72,68,76,87,67,65,62,84,79,69,76,68,88,81,100,101,77,83,62,94,62,91,77,76,89,111,96,62,46,43,60,72,73,47,47,43,44,37,37,36,28,27,23,19,26,11,13,10,7,12,1,3,1,1,2,1,1,1,0
2017/3/31,東三国４丁目,,男,0,949,0,4,4,2,5,5,10,4,5,4,6,3,6,0,0,3,3,1,2,4,4,5,6,9,14,21,23,17,22,30,24,23,27,15,19,25,14,15,11,13,18,10,13,17,10,11,18,16,23,20,13,9,17,10,4,14,7,8,11,13,15,12,15,11,12,9,9,13,18,12,22,9,11,8,14,13,8,5,4,9,6,5,5,2,3,5,4,6,3,3,1,1,2,0,1,1,0,0,2,0,0,0,0
2017/3/31,東三国４丁目,,女,0,878,0,7,6,7,2,1,4,1,3,1,2,2,5,1,6,3,5,6,2,4,3,7,16,11,11,16,15,32,23,20,22,18,17,20,20,14,12,20,11,10,22,7,12,8,11,8,11,14,8,12,14,12,8,12,11,10,5,4,9,4,10,7,13,7,7,8,12,10,16,17,16,14,7,9,11,11,13,10,5,4,9,5,12,11,8,8,3,3,5,3,3,5,2,1,1,1,0,0,0,1,1,1,0
2017/3/31,東三国４丁目,,計,1244,1827,0,11,10,9,7,6,14,5,8,5,8,5,11,1,6,6,8,7,4,8,7,12,22,20,25,37,38,49,45,50,46,41,44,35,39,39,26,35,22,23,40,17,25,25,21,19,29,30,31,32,27,21,25,22,15,24,12,12,20,17,25,19,28,18,19,17,21,23,34,29,38,23,18,17,25,24,21,15,9,13,15,10,17,13,11,13,7,9,8,6,4,6,4,1,2,2,0,0,2,1,1,1,0
2017/3/31,東三国５丁目,,男,0,1041,0,10,2,7,3,5,4,3,2,4,6,8,2,3,1,2,3,5,7,9,11,10,12,15,27,25,25,36,37,26,28,26,20,26,22,23,14,15,13,18,14,12,11,20,26,17,21,20,17,13,14,15,13,4,12,7,13,9,10,12,15,5,8,8,10,10,6,17,16,20,14,13,4,11,7,10,7,10,7,4,2,4,5,8,7,4,5,4,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,東三国５丁目,,女,0,999,0,12,9,4,7,2,5,11,2,2,2,3,3,3,4,0,5,4,4,3,10,10,15,12,30,28,29,21,28,35,29,22,24,27,24,18,14,17,10,15,15,9,16,14,13,15,14,17,9,10,9,8,10,10,15,5,10,11,13,7,11,8,16,13,9,12,7,6,18,11,10,11,4,14,5,9,10,10,4,6,8,12,5,9,4,4,6,3,1,5,2,2,3,5,1,1,0,1,0,0,0,0,0
2017/3/31,東三国５丁目,,計,1431,2040,0,22,11,11,10,7,9,14,4,6,8,11,5,6,5,2,8,9,11,12,21,20,27,27,57,53,54,57,65,61,57,48,44,53,46,41,28,32,23,33,29,21,27,34,39,32,35,37,26,23,23,23,23,14,27,12,23,20,23,19,26,13,24,21,19,22,13,23,34,31,24,24,8,25,12,19,17,20,11,10,10,16,10,17,11,8,11,7,2,6,3,3,3,6,1,1,0,1,0,0,0,0,0
2017/3/31,東三国６丁目,,男,0,2007,0,28,25,18,15,14,8,12,7,16,13,8,4,10,9,12,11,15,15,14,14,17,15,32,25,37,48,38,42,49,51,48,39,40,47,44,33,36,29,21,29,34,27,28,26,38,31,31,34,33,33,28,38,31,35,35,30,17,21,21,23,22,21,15,20,22,19,21,27,20,29,21,9,13,15,11,13,10,12,8,14,8,16,7,10,9,8,8,2,3,1,3,3,1,1,0,0,2,0,0,0,1,0
2017/3/31,東三国６丁目,,女,0,2087,0,29,10,17,17,5,19,7,7,9,2,5,5,8,7,6,9,16,15,12,14,27,30,32,31,35,44,48,42,52,52,32,37,43,53,41,27,35,40,18,35,32,33,29,28,34,40,28,20,27,32,20,23,30,28,29,22,22,27,18,25,19,16,14,17,27,24,28,25,24,29,27,20,23,16,17,22,16,16,17,28,24,22,17,8,12,10,11,7,6,2,5,4,4,2,3,1,2,1,0,1,0,0
2017/3/31,東三国６丁目,,計,2551,4094,0,57,35,35,32,19,27,19,14,25,15,13,9,18,16,18,20,31,30,26,28,44,45,64,56,72,92,86,84,101,103,80,76,83,100,85,60,71,69,39,64,66,60,57,54,72,71,59,54,60,65,48,61,61,63,64,52,39,48,39,48,41,37,29,37,49,43,49,52,44,58,48,29,36,31,28,35,26,28,25,42,32,38,24,18,21,18,19,9,9,3,8,7,5,3,3,1,4,1,0,1,1,0
2017/3/31,西三国１丁目,,男,0,1657,0,8,11,16,14,10,17,12,14,11,12,10,5,7,7,8,4,12,8,16,13,12,14,21,20,24,27,33,23,35,33,34,20,26,37,32,24,19,28,27,20,28,26,28,24,24,27,19,29,25,32,26,18,24,21,17,20,20,22,14,15,14,12,19,21,20,16,18,22,29,40,17,13,18,24,20,12,17,9,19,23,14,9,16,9,8,10,4,7,3,4,2,2,2,0,1,0,0,0,0,0,0,0
2017/3/31,西三国１丁目,,女,0,1841,0,18,14,25,12,16,11,8,9,11,3,6,13,7,9,12,4,18,5,11,11,16,16,17,31,36,32,23,20,26,30,25,25,30,23,26,21,30,21,35,22,19,17,25,25,24,40,19,28,19,24,25,22,23,24,24,12,16,22,18,20,16,11,18,30,26,28,18,23,23,28,27,16,24,33,17,29,33,19,21,26,27,25,17,23,23,13,14,11,7,12,10,3,5,3,2,1,1,2,0,0,2,0
2017/3/31,西三国１丁目,,計,2100,3498,0,26,25,41,26,26,28,20,23,22,15,16,18,14,16,20,8,30,13,27,24,28,30,38,51,60,59,56,43,61,63,59,45,56,60,58,45,49,49,62,42,47,43,53,49,48,67,38,57,44,56,51,40,47,45,41,32,36,44,32,35,30,23,37,51,46,44,36,45,52,68,44,29,42,57,37,41,50,28,40,49,41,34,33,32,31,23,18,18,10,16,12,5,7,3,3,1,1,2,0,0,2,0
2017/3/31,西三国２丁目,,男,0,653,0,5,14,6,4,4,7,4,6,8,3,5,3,3,4,5,1,8,10,0,11,9,10,8,5,6,4,6,9,10,14,13,9,11,15,10,10,13,10,5,12,13,7,11,13,4,10,8,9,13,9,11,5,2,5,6,12,4,7,10,5,7,9,5,7,7,11,7,16,17,9,10,5,5,4,8,4,9,4,5,5,3,2,5,6,5,0,2,2,3,2,1,1,2,1,0,0,0,0,0,0,0,0
2017/3/31,西三国２丁目,,女,0,756,0,9,9,12,6,3,9,9,4,5,7,2,2,5,4,7,6,11,4,5,9,2,3,4,9,9,6,4,12,14,14,12,9,15,11,13,14,8,11,13,3,8,9,7,14,7,8,9,8,7,10,7,11,8,2,13,11,9,8,2,9,8,12,7,9,6,11,10,12,12,10,4,8,14,7,12,7,13,13,7,12,8,6,7,8,9,8,4,3,5,6,2,2,2,2,2,1,1,2,2,1,0,0
2017/3/31,西三国２丁目,,計,690,1409,0,14,23,18,10,7,16,13,10,13,10,7,5,8,8,12,7,19,14,5,20,11,13,12,14,15,10,10,21,24,28,25,18,26,26,23,24,21,21,18,15,21,16,18,27,11,18,17,17,20,19,18,16,10,7,19,23,13,15,12,14,15,21,12,16,13,22,17,28,29,19,14,13,19,11,20,11,22,17,12,17,11,8,12,14,14,8,6,5,8,8,3,3,4,3,2,1,1,2,2,1,0,0
2017/3/31,西三国３丁目,,男,0,817,0,6,3,3,3,3,2,1,6,6,7,3,4,4,8,2,5,5,12,6,3,4,8,9,12,10,20,6,11,12,14,17,12,5,7,5,7,15,10,12,14,10,8,15,13,14,15,8,9,9,8,8,8,9,11,18,13,7,13,15,10,12,6,10,14,11,14,12,18,15,20,11,10,10,13,18,13,9,6,10,6,10,10,4,3,5,10,3,2,2,3,1,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,西三国３丁目,,女,0,850,0,4,1,5,1,3,6,2,1,4,3,1,3,8,5,5,7,8,7,5,7,8,10,17,15,10,10,17,8,11,19,14,9,9,4,10,13,9,10,9,13,7,12,7,4,13,10,12,5,5,12,10,8,11,11,12,8,10,10,10,11,9,9,6,14,9,7,9,15,9,16,13,14,16,14,9,10,12,16,10,12,13,11,13,10,12,7,7,10,10,1,6,4,3,5,3,1,1,3,2,0,0,0
2017/3/31,西三国３丁目,,計,1031,1667,0,10,4,8,4,6,8,3,7,10,10,4,7,12,13,7,12,13,19,11,10,12,18,26,27,20,30,23,19,23,33,31,21,14,11,15,20,24,20,21,27,17,20,22,17,27,25,20,14,14,20,18,16,20,22,30,21,17,23,25,21,21,15,16,28,20,21,21,33,24,36,24,24,26,27,27,23,21,22,20,18,23,21,17,13,17,17,10,12,12,4,7,5,4,5,3,2,1,3,2,0,0,0
2017/3/31,西三国４丁目,,男,0,1233,0,17,18,13,19,14,9,12,10,14,13,12,12,9,12,14,13,15,11,14,9,18,11,10,15,11,5,12,23,25,19,16,14,21,21,27,25,14,25,25,23,19,25,19,26,19,23,23,25,25,25,13,21,22,16,11,17,13,9,13,14,12,7,8,5,12,15,11,18,14,18,11,6,15,10,8,5,6,5,2,6,5,5,1,3,4,4,5,2,1,0,3,0,3,1,2,1,1,0,0,0,0,0
2017/3/31,西三国４丁目,,女,0,1290,0,15,13,23,13,10,12,10,12,10,10,11,11,13,14,10,12,13,15,12,10,17,11,15,10,18,12,13,8,14,20,29,21,17,16,25,18,13,28,27,23,20,25,23,29,24,25,26,24,21,17,12,21,15,18,15,16,24,12,16,8,13,14,6,12,11,6,9,17,15,15,10,4,9,16,5,10,8,8,5,14,7,9,9,4,9,5,8,8,7,6,2,4,3,2,1,1,1,1,0,0,1,0
2017/3/31,西三国４丁目,,計,1195,2523,0,32,31,36,32,24,21,22,22,24,23,23,23,22,26,24,25,28,26,26,19,35,22,25,25,29,17,25,31,39,39,45,35,38,37,52,43,27,53,52,46,39,50,42,55,43,48,49,49,46,42,25,42,37,34,26,33,37,21,29,22,25,21,14,17,23,21,20,35,29,33,21,10,24,26,13,15,14,13,7,20,12,14,10,7,13,9,13,10,8,6,5,4,6,3,3,2,2,1,0,0,1,0
2017/3/31,三国本町１丁目,,男,0,2274,0,18,15,18,17,19,15,16,14,17,23,21,16,29,23,23,9,18,22,21,18,18,27,21,19,20,27,20,26,21,16,34,14,18,32,25,32,22,31,42,34,37,34,55,43,40,55,34,36,37,24,12,24,33,30,25,28,24,21,30,17,31,23,32,40,33,26,34,35,47,56,28,23,24,29,34,47,26,22,25,27,15,19,12,15,18,10,8,6,9,0,0,2,5,1,2,0,0,0,0,0,0,0
